createdAt,value
2018-12-09T00:02:18.480Z,10.85
2018-12-09T00:04:47.324Z,10.81
2018-12-09T00:07:16.630Z,11.12
2018-12-09T00:09:45.454Z,11.17
2018-12-09T00:12:18.913Z,11.39
2018-12-09T00:14:48.042Z,11.54
2018-12-09T00:17:16.845Z,11.59
2018-12-09T00:19:45.664Z,11.81
2018-12-09T00:22:14.507Z,11.76
2018-12-09T00:24:43.737Z,11.85
2018-12-09T00:27:12.518Z,11.87
2018-12-09T00:29:41.299Z,11.91
2018-12-09T00:32:10.475Z,12.04
2018-12-09T00:34:44.868Z,12.13
2018-12-09T00:37:13.630Z,12.04
2018-12-09T00:39:42.570Z,11.92
2018-12-09T00:42:11.394Z,11.73
2018-12-09T00:44:40.667Z,11.68
2018-12-09T00:47:11.378Z,11.49
2018-12-09T00:49:40.184Z,11.43
2018-12-09T00:52:09.421Z,11.45
2018-12-09T00:54:38.228Z,11.36
2018-12-09T00:57:07.118Z,11.28
2018-12-09T00:59:36.376Z,11.38
2018-12-09T01:02:10.272Z,11.51
2018-12-09T01:04:41.384Z,11.50
2018-12-09T01:07:10.311Z,11.45
2018-12-09T01:09:39.091Z,11.73
2018-12-09T01:12:08.235Z,11.62
2018-12-09T01:14:37.007Z,11.77
2018-12-09T01:19:41.563Z,11.91
2018-12-09T01:22:10.347Z,11.97
2018-12-09T01:24:39.131Z,11.93
2018-12-09T01:27:07.943Z,12.08
2018-12-09T01:29:40.842Z,11.99
2018-12-09T01:32:13.019Z,12.03
2018-12-09T01:34:46.248Z,12.09
2018-12-09T01:39:50.883Z,11.91
2018-12-09T01:42:19.668Z,12.06
2018-12-09T01:44:48.480Z,12.05
2018-12-09T01:47:17.258Z,12.09
2018-12-09T01:49:46.039Z,11.99
2018-12-09T01:52:14.859Z,12.14
2018-12-09T01:54:44.033Z,12.16
2018-12-09T01:57:12.841Z,12.29
2018-12-09T01:59:41.636Z,12.20
2018-12-09T02:02:13.985Z,12.18
2018-12-09T02:04:42.772Z,12.20
2018-12-09T02:07:11.618Z,12.21
2018-12-09T02:09:40.447Z,12.26
2018-12-09T02:12:16.520Z,12.10
2018-12-09T02:14:45.344Z,12.09
2018-12-09T02:17:16.302Z,12.24
2018-12-09T02:19:45.117Z,12.03
2018-12-09T02:22:14.387Z,12.06
2018-12-09T02:24:54.291Z,12.10
2018-12-09T02:27:23.077Z,12.08
2018-12-09T02:29:52.161Z,12.11
2018-12-09T02:32:20.959Z,12.07
2018-12-09T02:34:53.281Z,11.96
2018-12-09T02:37:22.450Z,11.88
2018-12-09T02:39:51.229Z,11.96
2018-12-09T02:42:20.014Z,11.94
2018-12-09T02:44:49.078Z,11.90
2018-12-09T02:47:17.955Z,11.88
2018-12-09T02:49:48.176Z,11.75
2018-12-09T02:52:17.269Z,11.54
2018-12-09T02:54:46.583Z,11.70
2018-12-09T02:57:15.418Z,11.63
2018-12-09T02:59:44.254Z,11.53
2018-12-09T03:02:13.406Z,11.51
2018-12-09T03:04:48.449Z,11.43
2018-12-09T03:07:17.492Z,11.41
2018-12-09T03:09:46.315Z,11.44
2018-12-09T03:12:15.556Z,11.41
2018-12-09T03:14:44.651Z,11.30
2018-12-09T03:17:13.450Z,11.30
2018-12-09T03:19:42.285Z,11.25
2018-12-09T03:24:38.769Z,11.16
2018-12-09T03:29:47.082Z,11.11
2018-12-09T03:32:15.930Z,11.22
2018-12-09T03:34:44.982Z,11.12
2018-12-09T03:37:14.080Z,11.18
2018-12-09T03:39:45.922Z,11.15
2018-12-09T03:42:14.724Z,11.12
2018-12-09T03:44:43.526Z,11.20
2018-12-09T03:47:12.322Z,11.18
2018-12-09T03:49:44.532Z,11.11
2018-12-09T03:52:13.646Z,11.21
2018-12-09T03:54:42.727Z,11.08
2018-12-09T03:57:11.556Z,11.16
2018-12-09T03:59:44.095Z,11.14
2018-12-09T04:02:13.138Z,11.11
2018-12-09T04:04:42.049Z,10.97
2018-12-09T04:07:10.875Z,10.98
2018-12-09T04:09:46.026Z,10.97
2018-12-09T04:12:14.863Z,11.07
2018-12-09T04:14:45.308Z,11.16
2018-12-09T04:17:14.453Z,11.07
2018-12-09T04:19:43.253Z,10.95
2018-12-09T04:22:12.098Z,11.04
2018-12-09T04:24:44.641Z,10.88
2018-12-09T04:27:13.446Z,10.81
2018-12-09T04:29:42.271Z,10.61
2018-12-09T04:32:11.025Z,10.48
2018-12-09T04:34:39.777Z,10.28
2018-12-09T04:37:09.138Z,10.11
2018-12-09T04:39:38.662Z,10.12
2018-12-09T04:42:07.474Z,10.03
2018-12-09T04:44:39.818Z,9.88
2018-12-09T04:47:08.576Z,10.04
2018-12-09T04:49:37.354Z,9.99
2018-12-09T04:52:06.589Z,9.83
2018-12-09T04:54:35.586Z,9.76
2018-12-09T04:57:04.421Z,9.85
2018-12-09T04:59:33.659Z,9.74
2018-12-09T05:02:03.173Z,9.75
2018-12-09T05:04:31.991Z,9.73
2018-12-09T05:07:00.901Z,9.75
2018-12-09T05:09:29.740Z,9.91
2018-12-09T05:11:58.612Z,9.76
2018-12-09T05:14:27.735Z,9.85
2018-12-09T05:16:58.757Z,9.94
2018-12-09T05:19:27.582Z,9.97
2018-12-09T05:22:06.724Z,10.02
2018-12-09T05:24:35.834Z,10.11
2018-12-09T05:27:04.722Z,9.99
2018-12-09T05:29:33.498Z,10.12
2018-12-09T05:32:03.335Z,10.10
2018-12-09T05:34:32.160Z,10.07
2018-12-09T05:37:01.154Z,10.13
2018-12-09T05:39:30.239Z,10.18
2018-12-09T05:41:59.123Z,10.13
2018-12-09T05:44:27.972Z,10.21
2018-12-09T05:46:56.884Z,10.01
2018-12-09T05:49:25.772Z,10.19
2018-12-09T05:51:54.589Z,10.08
2018-12-09T05:54:23.742Z,10.18
2018-12-09T05:56:52.874Z,10.23
2018-12-09T05:59:23.605Z,10.15
2018-12-09T06:01:52.434Z,10.20
2018-12-09T06:04:27.868Z,10.26
2018-12-09T06:06:56.644Z,10.10
2018-12-09T06:09:25.712Z,10.36
2018-12-09T06:11:54.583Z,10.30
2018-12-09T06:14:23.405Z,10.17
2018-12-09T06:16:52.671Z,10.26
2018-12-09T06:19:24.283Z,10.19
2018-12-09T06:21:53.137Z,10.32
2018-12-09T06:24:21.917Z,10.08
2018-12-09T06:26:51.014Z,10.27
2018-12-09T06:29:19.786Z,10.19
2018-12-09T06:31:48.436Z,10.13
2018-12-09T06:34:17.177Z,10.23
2018-12-09T06:36:46.313Z,10.12
2018-12-09T06:39:15.399Z,10.04
2018-12-09T06:41:44.136Z,10.23
2018-12-09T06:44:13.261Z,10.21
2018-12-09T06:46:42.008Z,10.14
2018-12-09T06:49:15.874Z,10.18
2018-12-09T06:51:44.987Z,10.05
2018-12-09T06:54:14.008Z,9.94
2018-12-09T06:56:42.789Z,10.05
2018-12-09T06:59:12.857Z,9.91
2018-12-09T07:01:42.216Z,9.90
2018-12-09T07:04:11.039Z,10.00
2018-12-09T07:06:44.802Z,9.93
2018-12-09T07:09:13.592Z,9.90
2018-12-09T07:11:42.397Z,9.95
2018-12-09T07:14:11.177Z,9.80
2018-12-09T07:16:39.951Z,9.86
2018-12-09T07:19:12.196Z,9.82
2018-12-09T07:21:41.176Z,9.77
2018-12-09T07:24:09.940Z,9.71
2018-12-09T07:26:39.076Z,9.78
2018-12-09T07:29:07.907Z,9.78
2018-12-09T07:31:36.700Z,9.87
2018-12-09T07:34:12.369Z,9.91
2018-12-09T07:36:41.307Z,9.80
2018-12-09T07:39:21.192Z,9.84
2018-12-09T07:41:50.297Z,9.87
2018-12-09T07:44:19.116Z,9.94
2018-12-09T07:46:47.931Z,9.96
2018-12-09T07:49:17.237Z,9.89
2018-12-09T07:51:46.083Z,9.91
2018-12-09T07:54:14.873Z,9.90
2018-12-09T07:56:44.027Z,9.82
2018-12-09T07:59:24.368Z,10.02
2018-12-09T08:01:53.135Z,10.07
2018-12-09T08:04:21.974Z,10.08
2018-12-09T08:06:50.735Z,9.96
2018-12-09T08:09:19.553Z,10.01
2018-12-09T08:11:48.369Z,9.96
2018-12-09T08:14:17.592Z,10.08
2018-12-09T08:16:46.359Z,10.16
2018-12-09T08:19:15.136Z,10.04
2018-12-09T08:21:44.266Z,10.08
2018-12-09T08:24:13.075Z,10.02
2018-12-09T08:26:41.855Z,10.02
2018-12-09T08:29:11.159Z,10.15
2018-12-09T08:31:43.364Z,10.10
2018-12-09T08:34:12.180Z,10.18
2018-12-09T08:36:41.286Z,10.17
2018-12-09T08:39:10.066Z,10.13
2018-12-09T08:41:38.877Z,10.32
2018-12-09T08:44:07.978Z,10.30
2018-12-09T08:46:36.788Z,10.40
2018-12-09T08:49:05.610Z,10.28
2018-12-09T08:51:34.448Z,10.33
2018-12-09T08:54:05.659Z,10.27
2018-12-09T08:56:34.803Z,10.41
2018-12-09T08:59:05.678Z,10.38
2018-12-09T09:01:34.814Z,10.42
2018-12-09T09:04:07.226Z,10.51
2018-12-09T09:06:36.015Z,10.34
2018-12-09T09:09:05.834Z,10.33
2018-12-09T09:11:35.015Z,10.30
2018-12-09T09:14:04.678Z,10.40
2018-12-09T09:16:33.446Z,10.38
2018-12-09T09:19:02.587Z,10.39
2018-12-09T09:26:40.951Z,10.54
2018-12-09T09:29:09.812Z,10.52
2018-12-09T09:34:18.415Z,10.62
2018-12-09T09:36:47.234Z,10.61
2018-12-09T09:39:16.047Z,10.54
2018-12-09T09:41:51.179Z,10.52
2018-12-09T09:44:19.998Z,10.55
2018-12-09T09:46:48.803Z,10.48
2018-12-09T09:49:17.955Z,10.63
2018-12-09T09:51:46.711Z,10.56
2018-12-09T09:56:55.515Z,10.55
2018-12-09T09:59:24.287Z,10.66
2018-12-09T10:01:53.186Z,10.67
2018-12-09T10:04:22.082Z,10.63
2018-12-09T10:07:01.530Z,10.55
2018-12-09T10:09:30.885Z,10.66
2018-12-09T10:12:10.529Z,10.64
2018-12-09T10:14:39.323Z,10.58
2018-12-09T10:17:14.219Z,10.60
2018-12-09T10:19:42.998Z,10.62
2018-12-09T10:22:17.691Z,10.55
2018-12-09T10:24:46.510Z,10.64
2018-12-09T10:27:15.599Z,10.68
2018-12-09T10:29:44.564Z,10.76
2018-12-09T10:32:13.455Z,10.73
2018-12-09T10:34:42.755Z,10.68
2018-12-09T10:37:11.697Z,10.71
2018-12-09T10:39:45.046Z,10.81
2018-12-09T10:42:14.663Z,10.68
2018-12-09T10:44:43.622Z,10.79
2018-12-09T10:47:13.366Z,10.72
2018-12-09T10:49:42.738Z,10.78
2018-12-09T10:52:14.971Z,10.81
2018-12-09T10:54:43.842Z,10.83
2018-12-09T10:57:13.336Z,10.87
2018-12-09T10:59:42.586Z,10.77
2018-12-09T11:02:16.775Z,10.85
2018-12-09T11:04:52.255Z,10.90
2018-12-09T11:07:21.217Z,10.98
2018-12-09T11:09:55.912Z,10.82
2018-12-09T11:12:24.814Z,10.80
2018-12-09T11:14:53.693Z,10.99
2018-12-09T11:17:24.905Z,10.99
2018-12-09T11:19:53.745Z,10.94
2018-12-09T11:22:22.707Z,10.98
2018-12-09T11:24:51.598Z,11.06
2018-12-09T11:27:20.562Z,11.00
2018-12-09T11:29:49.832Z,10.95
2018-12-09T11:32:18.955Z,10.99
2018-12-09T11:34:48.047Z,11.16
2018-12-09T11:37:17.559Z,11.16
2018-12-09T11:39:46.916Z,11.15
2018-12-09T11:42:16.099Z,11.10
2018-12-09T11:44:45.973Z,10.96
2018-12-09T11:47:15.433Z,10.96
2018-12-09T11:49:44.922Z,10.99
2018-12-09T11:52:14.886Z,10.95
2018-12-09T11:54:44.160Z,11.06
2018-12-09T11:57:14.631Z,11.17
2018-12-09T11:59:46.157Z,11.12
2018-12-09T12:02:24.912Z,11.15
2018-12-09T12:05:03.542Z,11.18
2018-12-09T12:07:32.898Z,10.98
2018-12-09T12:10:08.800Z,11.15
2018-12-09T12:12:38.304Z,11.12
2018-12-09T12:15:07.751Z,11.01
2018-12-09T12:17:37.531Z,11.09
2018-12-09T12:20:21.944Z,11.03
2018-12-09T12:25:27.843Z,11.17
2018-12-09T12:30:33.851Z,11.10
2018-12-09T12:33:03.408Z,11.16
2018-12-09T12:35:33.205Z,11.06
2018-12-09T12:38:04.150Z,11.02
2018-12-09T12:40:33.660Z,11.26
2018-12-09T12:43:06.824Z,11.16
2018-12-09T12:45:36.139Z,11.08
2018-12-09T12:48:11.390Z,11.13
2018-12-09T12:50:40.830Z,11.18
2018-12-09T12:53:11.431Z,11.07
2018-12-09T12:55:42.206Z,11.11
2018-12-09T12:58:11.635Z,11.07
2018-12-09T13:00:41.171Z,11.07
2018-12-09T13:03:10.953Z,11.09
2018-12-09T13:05:44.207Z,11.30
2018-12-09T13:08:13.883Z,11.30
2018-12-09T13:10:43.795Z,11.20
2018-12-09T13:13:13.267Z,11.07
2018-12-09T13:15:47.501Z,11.24
2018-12-09T13:18:27.773Z,11.15
2018-12-09T13:20:57.453Z,11.15
2018-12-09T13:23:27.018Z,11.30
2018-12-09T13:31:10.039Z,11.23
2018-12-09T13:33:44.718Z,11.20
2018-12-09T13:36:14.795Z,11.25
2018-12-09T13:38:44.251Z,11.08
2018-12-09T13:41:13.761Z,11.17
2018-12-09T13:43:43.405Z,11.14
2018-12-09T13:46:12.933Z,11.16
2018-12-09T13:48:42.464Z,10.95
2018-12-09T13:51:12.436Z,11.14
2018-12-09T13:53:42.307Z,11.19
2018-12-09T13:56:11.811Z,11.20
2018-12-09T13:58:41.615Z,11.15
2018-12-09T14:01:11.113Z,11.07
2018-12-09T14:03:40.637Z,11.06
2018-12-09T14:06:15.354Z,11.19
2018-12-09T14:08:44.885Z,11.03
2018-12-09T14:11:14.525Z,11.14
2018-12-09T14:13:49.499Z,11.13
2018-12-09T14:16:19.458Z,11.12
2018-12-09T14:18:49.543Z,11.06
2018-12-09T14:21:19.034Z,10.98
2018-12-09T14:23:48.544Z,10.85
2018-12-09T14:26:18.472Z,10.72
2018-12-09T14:28:48.194Z,10.74
2018-12-09T14:31:24.768Z,10.76
2018-12-09T14:33:54.750Z,10.72
2018-12-09T14:36:24.393Z,10.59
2018-12-09T14:38:53.848Z,10.57
2018-12-09T14:41:25.162Z,10.47
2018-12-09T14:43:54.651Z,10.66
2018-12-09T14:46:24.323Z,10.60
2018-12-09T14:49:05.397Z,10.77
2018-12-09T14:51:35.069Z,10.84
2018-12-09T14:54:07.037Z,10.76
2018-12-09T14:56:36.495Z,10.73
2018-12-09T14:59:06.618Z,10.63
2018-12-09T15:01:40.588Z,10.63
2018-12-09T15:04:10.195Z,10.68
2018-12-09T15:06:42.823Z,10.69
2018-12-09T15:09:12.630Z,10.85
2018-12-09T15:11:42.191Z,10.73
2018-12-09T15:14:12.971Z,10.83
2018-12-09T15:16:42.491Z,10.76
2018-12-09T15:19:11.991Z,10.76
2018-12-09T15:21:41.842Z,10.74
2018-12-09T15:24:11.360Z,10.82
2018-12-09T15:26:40.975Z,10.85
2018-12-09T15:29:14.710Z,10.78
2018-12-09T15:31:44.215Z,10.90
2018-12-09T15:34:13.761Z,10.96
2018-12-09T15:36:43.560Z,10.93
2018-12-09T15:39:13.140Z,10.93
2018-12-09T15:41:42.703Z,10.90
2018-12-09T15:44:12.560Z,11.02
2018-12-09T15:46:42.078Z,11.02
2018-12-09T15:49:11.584Z,10.93
2018-12-09T15:51:46.887Z,10.98
2018-12-09T15:54:16.727Z,10.91
2018-12-09T15:56:46.193Z,10.91
2018-12-09T15:59:16.096Z,10.81
2018-12-09T16:01:45.704Z,10.97
2018-12-09T16:04:15.312Z,10.95
2018-12-09T16:06:45.355Z,10.85
2018-12-09T16:09:15.531Z,10.73
2018-12-09T16:11:45.656Z,10.77
2018-12-09T16:14:15.996Z,10.83
2018-12-09T16:16:46.430Z,10.84
2018-12-09T16:19:16.141Z,10.74
2018-12-09T16:21:51.193Z,10.72
2018-12-09T16:24:21.205Z,10.79
2018-12-09T16:26:50.808Z,10.94
2018-12-09T16:29:21.776Z,10.93
2018-12-09T16:31:51.982Z,10.84
2018-12-09T16:34:21.847Z,10.78
2018-12-09T16:36:52.426Z,10.70
2018-12-09T16:39:22.013Z,10.82
2018-12-09T16:41:51.556Z,10.91
2018-12-09T16:44:22.364Z,10.89
2018-12-09T16:46:52.688Z,10.92
2018-12-09T16:49:25.781Z,10.69
2018-12-09T16:51:55.608Z,10.83
2018-12-09T16:54:25.296Z,10.83
2018-12-09T16:57:05.534Z,10.93
2018-12-09T16:59:35.651Z,10.90
2018-12-09T17:02:08.593Z,10.67
2018-12-09T17:04:38.192Z,10.62
2018-12-09T17:07:07.856Z,10.65
2018-12-09T17:09:37.399Z,10.60
2018-12-09T17:12:07.403Z,10.78
2018-12-09T17:14:37.006Z,10.79
2018-12-09T17:17:06.593Z,10.77
2018-12-09T17:19:38.963Z,10.59
2018-12-09T17:22:08.567Z,10.63
2018-12-09T17:24:38.203Z,10.66
2018-12-09T17:27:08.190Z,10.53
2018-12-09T17:29:37.784Z,10.62
2018-12-09T17:32:07.531Z,10.62
2018-12-09T17:34:38.818Z,10.65
2018-12-09T17:37:08.363Z,10.54
2018-12-09T17:39:37.958Z,10.51
2018-12-09T17:42:20.520Z,10.55
2018-12-09T17:44:50.124Z,10.47
2018-12-09T17:47:20.161Z,10.42
2018-12-09T17:52:30.489Z,10.49
2018-12-09T17:55:00.036Z,10.32
2018-12-09T17:57:29.927Z,10.51
2018-12-09T18:00:04.052Z,10.33
2018-12-09T18:02:33.607Z,10.51
2018-12-09T18:05:07.908Z,10.31
2018-12-09T18:07:37.585Z,10.33
2018-12-09T18:10:07.259Z,10.31
2018-12-09T18:12:47.747Z,10.35
2018-12-09T18:15:22.173Z,10.23
2018-12-09T18:17:52.957Z,10.36
2018-12-09T18:23:03.051Z,10.21
2018-12-09T18:25:35.041Z,10.37
2018-12-09T18:28:06.620Z,10.29
2018-12-09T18:30:36.473Z,10.16
2018-12-09T18:33:06.098Z,10.16
2018-12-09T18:35:36.159Z,10.21
2018-12-09T18:38:07.286Z,10.19
2018-12-09T18:40:37.102Z,10.18
2018-12-09T18:43:07.156Z,10.22
2018-12-09T18:45:36.713Z,10.26
2018-12-09T18:48:06.923Z,10.31
2018-12-09T18:50:39.042Z,10.29
2018-12-09T18:53:09.002Z,10.21
2018-12-09T18:55:38.551Z,10.44
2018-12-09T18:58:14.202Z,10.39
2018-12-09T19:00:49.271Z,10.35
2018-12-09T19:03:18.978Z,10.31
2018-12-09T19:06:00.092Z,10.29
2018-12-09T19:08:29.628Z,10.30
2018-12-09T19:10:59.668Z,10.36
2018-12-09T19:13:29.346Z,10.42
2018-12-09T19:15:58.903Z,10.32
2018-12-09T19:18:35.600Z,10.30
2018-12-09T19:21:05.327Z,10.39
2018-12-09T19:23:34.956Z,10.27
2018-12-09T19:26:10.161Z,10.32
2018-12-09T19:28:50.091Z,10.28
2018-12-09T19:33:56.763Z,10.29
2018-12-09T19:36:27.947Z,10.39
2018-12-09T19:42:09.293Z,10.35
2018-12-09T19:44:39.705Z,10.45
2018-12-09T19:47:14.437Z,10.34
2018-12-09T19:49:44.250Z,10.33
2018-12-09T19:52:13.930Z,10.37
2018-12-09T19:54:43.907Z,10.21
2018-12-09T19:57:13.762Z,10.23
2018-12-09T20:02:18.196Z,10.18
2018-12-09T20:04:47.829Z,10.13
2018-12-09T20:08:47.961Z,10.18
2018-12-09T20:11:17.582Z,10.11
2018-12-09T20:13:52.132Z,10.05
2018-12-09T20:16:24.003Z,10.01
2018-12-09T20:18:57.232Z,10.10
2018-12-09T20:21:26.811Z,10.09
2018-12-09T20:23:56.936Z,10.01
2018-12-09T20:26:26.496Z,10.11
2018-12-09T20:28:56.078Z,9.98
2018-12-09T20:31:26.269Z,9.98
2018-12-09T20:33:58.913Z,9.91
2018-12-09T20:36:28.407Z,10.07
2018-12-09T20:38:58.722Z,10.02
2018-12-09T20:41:28.276Z,9.94
2018-12-09T20:43:59.901Z,9.95
2018-12-09T20:46:29.416Z,9.95
2018-12-09T20:48:58.974Z,9.87
2018-12-09T20:51:34.686Z,9.71
2018-12-09T20:54:05.196Z,9.79
2018-12-09T20:56:45.481Z,9.75
2018-12-09T20:59:15.019Z,9.83
2018-12-09T21:01:44.989Z,9.84
2018-12-09T21:04:18.020Z,9.90
2018-12-09T21:06:47.587Z,9.74
2018-12-09T21:09:18.011Z,9.69
2018-12-09T21:11:47.594Z,9.73
2018-12-09T21:14:21.958Z,9.82
2018-12-09T21:16:52.499Z,9.74
2018-12-09T21:19:22.176Z,9.92
2018-12-09T21:22:08.276Z,9.77
2018-12-09T21:24:38.544Z,9.77
2018-12-09T21:27:13.643Z,9.89
2018-12-09T21:29:43.112Z,9.78
2018-12-09T21:32:12.660Z,9.67
2018-12-09T21:34:42.391Z,9.79
2018-12-09T21:37:11.847Z,9.68
2018-12-09T21:39:48.060Z,9.73
2018-12-09T21:42:17.540Z,9.79
2018-12-09T21:44:52.662Z,9.67
2018-12-09T21:47:22.167Z,9.65
2018-12-09T21:49:57.953Z,9.61
2018-12-09T21:52:27.912Z,9.69
2018-12-09T21:54:57.342Z,9.80
2018-12-09T21:57:32.863Z,9.84
2018-12-09T22:00:03.879Z,9.76
2018-12-09T22:02:33.057Z,9.81
2018-12-09T22:05:06.772Z,9.75
2018-12-09T22:07:35.942Z,9.61
2018-12-09T22:12:46.329Z,9.80
2018-12-09T22:15:15.711Z,9.81
2018-12-09T22:17:54.440Z,9.80
2018-12-09T22:20:23.250Z,9.80
2018-12-09T22:22:55.295Z,9.71
2018-12-09T22:25:24.135Z,9.68
2018-12-09T22:27:54.608Z,9.71
2018-12-09T22:30:23.408Z,9.67
2018-12-09T22:32:52.315Z,9.57
2018-12-09T22:38:01.097Z,9.53
2018-12-09T22:40:30.224Z,9.52
2018-12-09T22:43:09.845Z,9.48
2018-12-09T22:45:39.015Z,9.52
2018-12-09T22:48:07.860Z,9.56
2018-12-09T22:50:36.648Z,9.60
2018-12-09T22:53:06.007Z,9.45
2018-12-09T22:55:34.759Z,9.49
2018-12-09T22:58:05.662Z,9.58
2018-12-09T23:00:35.021Z,9.52
2018-12-09T23:03:05.464Z,9.34
2018-12-09T23:05:34.310Z,9.37
2018-12-09T23:08:05.798Z,9.34
2018-12-09T23:10:34.631Z,9.29
2018-12-09T23:13:03.479Z,9.33
2018-12-09T23:15:35.490Z,9.38
2018-12-09T23:18:05.115Z,9.37
2018-12-09T23:20:33.866Z,9.38
2018-12-09T23:23:02.711Z,9.43
2018-12-09T23:25:42.144Z,9.38
2018-12-09T23:28:11.295Z,9.30
2018-12-09T23:30:50.019Z,9.28
2018-12-09T23:33:19.101Z,9.31
2018-12-09T23:35:52.847Z,9.34
2018-12-09T23:38:21.733Z,9.24
2018-12-09T23:40:50.524Z,9.19
2018-12-09T23:43:19.331Z,9.19
2018-12-09T23:45:48.539Z,9.26
2018-12-09T23:48:17.388Z,9.14
2018-12-09T23:50:46.318Z,9.16
2018-12-09T23:53:15.619Z,9.08
2018-12-09T23:55:44.453Z,9.04
2018-12-09T23:58:13.306Z,8.95
