createdAt,value
2023-01-19T00:01:11.696Z,96149.00
2023-01-19T00:03:39.358Z,96143.31
2023-01-19T00:06:07.740Z,96141.81
2023-01-19T00:08:35.880Z,96155.75
2023-01-19T00:11:03.825Z,96161.22
2023-01-19T00:13:31.696Z,96159.34
2023-01-19T00:15:59.392Z,96145.81
2023-01-19T00:18:27.130Z,96135.09
2023-01-19T00:20:54.815Z,96146.19
2023-01-19T00:23:22.519Z,96144.72
2023-01-19T00:25:51.271Z,96153.56
2023-01-19T00:28:19.276Z,96139.53
2023-01-19T00:30:47.114Z,96150.34
2023-01-19T00:33:15.353Z,96153.84
2023-01-19T00:35:43.179Z,96141.03
2023-01-19T00:38:14.170Z,96149.41
2023-01-19T00:40:41.912Z,96160.38
2023-01-19T00:43:09.734Z,96158.59
2023-01-19T00:45:37.442Z,96179.59
2023-01-19T00:48:05.542Z,96134.38
2023-01-19T00:50:33.420Z,96173.16
2023-01-19T00:53:01.953Z,96146.81
2023-01-19T00:55:30.761Z,96161.84
2023-01-19T00:57:58.582Z,96127.03
2023-01-19T01:00:26.541Z,96138.41
2023-01-19T01:02:54.427Z,96138.94
2023-01-19T01:05:22.140Z,96147.75
2023-01-19T01:07:50.672Z,96130.97
2023-01-19T01:10:19.654Z,96145.69
2023-01-19T01:12:55.191Z,96152.44
2023-01-19T01:15:26.689Z,96144.88
2023-01-19T01:17:54.791Z,96145.94
2023-01-19T01:20:25.373Z,96171.78
2023-01-19T01:22:53.487Z,96146.47
2023-01-19T01:25:22.710Z,96151.66
2023-01-19T01:27:50.930Z,96171.81
2023-01-19T01:30:18.801Z,96167.13
2023-01-19T01:32:46.629Z,96163.53
2023-01-19T01:35:14.609Z,96172.34
2023-01-19T01:37:42.958Z,96164.81
2023-01-19T01:40:14.746Z,96171.78
2023-01-19T01:42:42.745Z,96161.72
2023-01-19T01:45:16.542Z,96166.88
2023-01-19T01:47:46.135Z,96165.59
2023-01-19T01:50:22.679Z,96167.53
2023-01-19T01:53:09.139Z,96151.38
2023-01-19T01:55:46.411Z,96168.44
2023-01-19T01:58:14.185Z,96152.16
2023-01-19T02:01:00.436Z,96144.69
2023-01-19T02:03:28.333Z,96161.47
2023-01-19T02:05:59.262Z,96163.81
2023-01-19T02:08:49.389Z,96164.06
2023-01-19T02:11:35.659Z,96160.97
2023-01-19T02:14:06.465Z,96157.31
2023-01-19T02:16:35.001Z,96154.75
2023-01-19T02:19:03.197Z,96150.59
2023-01-19T02:21:34.871Z,96137.94
2023-01-19T02:24:03.146Z,96141.00
2023-01-19T02:26:33.881Z,96129.91
2023-01-19T02:29:03.930Z,96139.75
2023-01-19T02:31:32.084Z,96123.69
2023-01-19T02:34:00.449Z,96126.28
2023-01-19T02:36:38.225Z,96123.94
2023-01-19T02:39:06.023Z,96126.66
2023-01-19T02:41:37.423Z,96108.16
2023-01-19T02:44:05.252Z,96111.50
2023-01-19T02:46:32.923Z,96106.63
2023-01-19T02:49:01.562Z,96116.41
2023-01-19T02:51:29.359Z,96112.19
2023-01-19T02:54:35.704Z,96125.72
2023-01-19T02:57:17.122Z,96132.50
2023-01-19T03:00:03.291Z,96138.88
2023-01-19T03:03:00.632Z,96148.44
2023-01-19T03:06:01.594Z,96150.28
2023-01-19T03:08:52.629Z,96151.34
2023-01-19T03:11:20.335Z,96156.22
2023-01-19T03:13:47.907Z,96148.97
2023-01-19T03:16:23.029Z,96160.88
2023-01-19T03:18:56.190Z,96151.06
2023-01-19T03:21:25.804Z,96144.31
2023-01-19T03:23:53.639Z,96139.44
2023-01-19T03:26:30.218Z,96147.09
2023-01-19T03:28:58.474Z,96139.66
2023-01-19T03:31:27.357Z,96145.13
2023-01-19T03:34:02.512Z,96139.19
2023-01-19T03:36:36.400Z,96142.78
2023-01-19T03:39:04.921Z,96143.03
2023-01-19T03:41:32.602Z,96132.19
2023-01-19T03:44:00.395Z,96143.03
2023-01-19T03:46:28.165Z,96132.94
2023-01-19T03:48:56.203Z,96139.66
2023-01-19T03:51:24.021Z,96133.50
2023-01-19T03:53:51.790Z,96139.09
2023-01-19T03:56:21.686Z,96147.41
2023-01-19T03:58:49.449Z,96133.47
2023-01-19T04:01:17.736Z,96142.03
2023-01-19T04:03:47.197Z,96145.91
2023-01-19T04:06:15.040Z,96141.50
2023-01-19T04:08:42.762Z,96142.53
2023-01-19T04:11:10.573Z,96153.63
2023-01-19T04:13:38.295Z,96147.91
2023-01-19T04:16:06.629Z,96146.63
2023-01-19T04:18:34.912Z,96144.28
2023-01-19T04:21:07.426Z,96137.06
2023-01-19T04:23:35.403Z,96141.97
2023-01-19T04:26:05.003Z,96135.06
2023-01-19T04:28:33.049Z,96127.50
2023-01-19T04:31:01.087Z,96136.25
2023-01-19T04:33:29.005Z,96150.03
2023-01-19T04:35:56.920Z,96139.31
2023-01-19T04:38:25.000Z,96139.44
2023-01-19T04:40:53.221Z,96148.84
2023-01-19T04:43:21.242Z,96149.34
2023-01-19T04:45:49.252Z,96142.00
2023-01-19T04:48:18.429Z,96129.41
2023-01-19T04:50:46.436Z,96140.25
2023-01-19T04:53:14.561Z,96120.91
2023-01-19T04:55:42.222Z,96125.84
2023-01-19T04:58:10.001Z,96146.22
2023-01-19T05:00:37.678Z,96156.00
2023-01-19T05:03:05.867Z,96143.97
2023-01-19T05:05:34.209Z,96146.50
2023-01-19T05:08:02.004Z,96139.41
2023-01-19T05:10:29.678Z,96147.38
2023-01-19T05:12:57.472Z,96161.69
2023-01-19T05:15:25.184Z,96156.34
2023-01-19T05:17:53.019Z,96155.81
2023-01-19T05:20:20.745Z,96149.75
2023-01-19T05:22:49.748Z,96159.09
2023-01-19T05:25:17.611Z,96162.03
2023-01-19T05:27:45.424Z,96162.81
2023-01-19T05:30:13.405Z,96165.28
2023-01-19T05:32:41.154Z,96185.66
2023-01-19T05:35:09.367Z,96178.06
2023-01-19T05:37:37.095Z,96171.00
2023-01-19T05:40:05.486Z,96183.97
2023-01-19T05:42:33.245Z,96199.81
2023-01-19T05:45:00.973Z,96197.94
2023-01-19T05:47:31.807Z,96202.91
2023-01-19T05:49:59.564Z,96202.00
2023-01-19T05:52:27.300Z,96200.16
2023-01-19T05:54:55.259Z,96179.84
2023-01-19T05:57:23.131Z,96184.59
2023-01-19T05:59:50.852Z,96186.91
2023-01-19T06:02:18.630Z,96177.00
2023-01-19T06:04:46.351Z,96189.44
2023-01-19T06:07:14.094Z,96197.84
2023-01-19T06:09:41.750Z,96188.38
2023-01-19T06:12:09.576Z,96191.13
2023-01-19T06:14:38.080Z,96193.53
2023-01-19T06:17:06.692Z,96195.25
2023-01-19T06:19:35.042Z,96191.22
2023-01-19T06:22:02.871Z,96200.91
2023-01-19T06:24:30.736Z,96205.19
2023-01-19T06:27:00.283Z,96203.13
2023-01-19T06:29:28.746Z,96222.22
2023-01-19T06:31:57.271Z,96208.00
2023-01-19T06:34:29.003Z,96217.81
2023-01-19T06:36:56.874Z,96215.47
2023-01-19T06:39:24.578Z,96210.63
2023-01-19T06:41:52.313Z,96220.50
2023-01-19T06:44:20.024Z,96225.41
2023-01-19T06:46:49.093Z,96215.66
2023-01-19T06:49:16.793Z,96222.25
2023-01-19T06:51:44.491Z,96224.22
2023-01-19T06:54:12.255Z,96208.66
2023-01-19T06:56:39.996Z,96217.84
2023-01-19T06:59:08.550Z,96215.94
2023-01-19T07:01:36.307Z,96202.28
2023-01-19T07:04:04.126Z,96198.25
2023-01-19T07:06:31.902Z,96201.84
2023-01-19T07:09:00.302Z,96213.78
2023-01-19T07:11:33.105Z,96221.13
2023-01-19T07:14:00.922Z,96227.25
2023-01-19T07:16:28.599Z,96219.25
2023-01-19T07:18:56.460Z,96213.84
2023-01-19T07:21:24.170Z,96216.25
2023-01-19T07:23:52.330Z,96209.16
2023-01-19T07:26:21.493Z,96214.75
2023-01-19T07:28:49.668Z,96214.78
2023-01-19T07:31:18.004Z,96223.34
2023-01-19T07:33:47.019Z,96217.13
2023-01-19T07:36:14.792Z,96214.09
2023-01-19T07:38:42.531Z,96210.16
2023-01-19T07:41:10.492Z,96205.03
2023-01-19T07:43:38.305Z,96214.59
2023-01-19T07:46:06.514Z,96206.59
2023-01-19T07:48:34.461Z,96207.06
2023-01-19T07:51:05.858Z,96187.09
2023-01-19T07:53:33.848Z,96208.78
2023-01-19T07:56:01.669Z,96211.47
2023-01-19T07:58:29.478Z,96207.00
2023-01-19T08:00:57.282Z,96217.53
2023-01-19T08:03:25.100Z,96212.88
2023-01-19T08:05:53.059Z,96203.31
2023-01-19T08:08:20.902Z,96217.13
2023-01-19T08:10:52.126Z,96212.63
2023-01-19T08:13:19.961Z,96218.75
2023-01-19T08:15:53.812Z,96229.97
2023-01-19T08:18:21.770Z,96236.66
2023-01-19T08:20:49.539Z,96239.06
2023-01-19T08:23:18.262Z,96240.19
2023-01-19T08:25:46.203Z,96239.41
2023-01-19T08:28:15.237Z,96259.22
2023-01-19T08:30:46.136Z,96268.81
2023-01-19T08:33:14.014Z,96258.78
2023-01-19T08:35:42.851Z,96259.38
2023-01-19T08:38:10.814Z,96257.06
2023-01-19T08:40:40.024Z,96270.38
2023-01-19T08:43:09.661Z,96284.09
2023-01-19T08:45:38.118Z,96266.03
2023-01-19T08:48:06.408Z,96264.16
2023-01-19T08:50:34.286Z,96264.06
2023-01-19T08:53:03.170Z,96280.69
2023-01-19T08:55:31.223Z,96277.81
2023-01-19T08:58:00.168Z,96276.97
2023-01-19T09:00:28.131Z,96278.34
2023-01-19T09:02:56.641Z,96279.38
2023-01-19T09:05:24.511Z,96278.53
2023-01-19T09:07:52.344Z,96273.59
2023-01-19T09:10:20.137Z,96264.97
2023-01-19T09:12:47.910Z,96274.59
2023-01-19T09:15:15.677Z,96266.22
2023-01-19T09:17:43.460Z,96282.22
2023-01-19T09:20:11.353Z,96267.34
2023-01-19T09:22:39.763Z,96267.78
2023-01-19T09:25:07.936Z,96274.22
2023-01-19T09:27:35.765Z,96275.66
2023-01-19T09:30:04.462Z,96262.28
2023-01-19T09:32:32.259Z,96257.63
2023-01-19T09:34:59.972Z,96260.00
2023-01-19T09:37:27.774Z,96252.97
2023-01-19T09:39:55.610Z,96268.78
2023-01-19T09:42:39.900Z,96262.97
2023-01-19T09:45:09.934Z,96250.03
2023-01-19T09:47:38.633Z,96244.72
2023-01-19T09:50:12.747Z,96259.06
2023-01-19T09:52:41.668Z,96201.09
2023-01-19T09:55:29.597Z,96220.03
2023-01-19T09:57:57.398Z,96218.13
2023-01-19T10:00:25.112Z,96231.31
2023-01-19T10:03:13.269Z,96231.25
2023-01-19T10:05:55.525Z,96230.66
2023-01-19T10:08:37.764Z,96208.13
2023-01-19T10:11:06.500Z,96222.22
2023-01-19T10:13:48.676Z,96227.59
2023-01-19T10:16:37.690Z,96215.38
2023-01-19T10:19:23.880Z,96209.66
2023-01-19T10:21:51.657Z,96204.25
2023-01-19T10:24:37.347Z,96217.13
2023-01-19T10:27:10.359Z,96192.47
2023-01-19T10:29:38.272Z,96192.81
2023-01-19T10:32:11.065Z,96195.16
2023-01-19T10:34:38.780Z,96192.28
2023-01-19T10:37:31.367Z,96190.81
2023-01-19T10:40:11.253Z,96197.28
2023-01-19T10:42:40.421Z,96183.19
2023-01-19T10:45:17.962Z,96182.34
2023-01-19T10:47:46.492Z,96189.88
2023-01-19T10:50:26.509Z,96183.28
2023-01-19T10:52:55.627Z,96188.16
2023-01-19T10:55:30.120Z,96186.47
2023-01-19T10:57:58.568Z,96192.78
2023-01-19T11:00:39.894Z,96190.38
2023-01-19T11:03:30.174Z,96199.56
2023-01-19T11:06:26.321Z,96194.81
2023-01-19T11:09:08.874Z,96193.56
2023-01-19T11:11:44.764Z,96175.09
2023-01-19T11:14:19.213Z,96187.78
2023-01-19T11:16:56.677Z,96188.75
2023-01-19T11:19:29.184Z,96204.84
2023-01-19T11:22:10.300Z,96186.53
2023-01-19T11:24:38.627Z,96176.28
2023-01-19T11:27:06.392Z,96179.34
2023-01-19T11:29:34.154Z,96168.94
2023-01-19T11:32:12.775Z,96160.66
2023-01-19T11:34:40.579Z,96174.47
2023-01-19T11:37:20.359Z,96173.22
2023-01-19T11:39:56.520Z,96184.31
2023-01-19T11:42:24.527Z,96190.66
2023-01-19T11:44:59.467Z,96177.34
2023-01-19T11:47:36.330Z,96189.59
2023-01-19T11:50:28.697Z,96188.81
2023-01-19T11:53:00.750Z,96195.88
2023-01-19T11:55:40.209Z,96181.38
2023-01-19T11:58:13.075Z,96171.19
2023-01-19T12:00:44.949Z,96187.00
2023-01-19T12:03:31.764Z,96179.25
2023-01-19T12:06:02.280Z,96187.28
2023-01-19T12:08:33.562Z,96190.97
2023-01-19T12:11:01.439Z,96185.09
2023-01-19T12:13:30.417Z,96188.25
2023-01-19T12:16:05.722Z,96176.69
2023-01-19T12:18:45.646Z,96170.88
2023-01-19T12:21:13.464Z,96171.00
2023-01-19T12:24:01.514Z,96164.28
2023-01-19T12:26:31.177Z,96181.16
2023-01-19T12:29:04.113Z,96174.97
2023-01-19T12:31:32.129Z,96167.59
2023-01-19T12:34:31.489Z,96187.50
2023-01-19T12:37:02.896Z,96186.34
2023-01-19T12:39:30.855Z,96189.56
2023-01-19T12:42:15.376Z,96188.06
2023-01-19T12:44:44.005Z,96188.84
2023-01-19T12:47:13.072Z,96210.41
2023-01-19T12:49:47.155Z,96182.59
2023-01-19T12:52:33.359Z,96193.16
2023-01-19T12:55:15.750Z,96201.09
2023-01-19T12:57:56.325Z,96196.09
2023-01-19T13:00:23.954Z,96185.50
2023-01-19T13:02:55.315Z,96194.47
2023-01-19T13:05:26.046Z,96195.00
2023-01-19T13:08:02.867Z,96195.44
2023-01-19T13:10:53.276Z,96211.56
2023-01-19T13:13:50.564Z,96197.88
2023-01-19T13:16:18.307Z,96188.69
2023-01-19T13:18:56.715Z,96201.22
2023-01-19T13:21:44.634Z,96205.66
2023-01-19T13:24:15.012Z,96212.03
2023-01-19T13:26:49.465Z,96213.50
2023-01-19T13:29:37.993Z,96218.16
2023-01-19T13:32:12.794Z,96215.56
2023-01-19T13:34:42.738Z,96212.59
2023-01-19T13:37:21.921Z,96209.84
2023-01-19T13:39:51.205Z,96205.09
2023-01-19T13:42:24.768Z,96194.91
2023-01-19T13:44:53.640Z,96194.50
2023-01-19T13:47:23.069Z,96196.75
2023-01-19T13:49:51.862Z,96181.88
2023-01-19T13:52:25.897Z,96170.59
2023-01-19T13:54:54.957Z,96177.84
2023-01-19T13:57:41.984Z,96176.91
2023-01-19T14:00:12.019Z,96196.13
2023-01-19T14:02:56.288Z,96168.19
2023-01-19T14:05:37.784Z,96175.78
2023-01-19T14:08:08.468Z,96154.25
2023-01-19T14:10:37.145Z,96164.00
2023-01-19T14:13:21.698Z,96152.94
2023-01-19T14:15:50.414Z,96162.84
2023-01-19T14:18:18.107Z,96163.75
2023-01-19T14:21:08.314Z,96174.69
2023-01-19T14:24:05.739Z,96158.28
2023-01-19T14:26:46.381Z,96153.28
2023-01-19T14:29:33.250Z,96164.25
2023-01-19T14:32:00.983Z,96168.72
2023-01-19T14:34:44.954Z,96166.16
2023-01-19T14:37:20.266Z,96164.53
2023-01-19T14:39:59.262Z,96160.16
2023-01-19T14:42:29.135Z,96163.53
2023-01-19T14:44:57.565Z,96170.53
2023-01-19T14:47:29.615Z,96167.19
2023-01-19T14:50:01.006Z,96183.88
2023-01-19T14:52:33.398Z,96168.56
2023-01-19T14:55:02.733Z,96183.94
2023-01-19T14:57:30.398Z,96195.69
2023-01-19T14:59:58.102Z,96192.97
2023-01-19T15:02:25.952Z,96184.53
2023-01-19T15:04:55.463Z,96198.63
2023-01-19T15:07:23.785Z,96193.44
2023-01-19T15:09:51.556Z,96193.09
2023-01-19T15:12:20.722Z,96189.63
2023-01-19T15:14:48.399Z,96199.94
2023-01-19T15:17:17.648Z,96200.75
2023-01-19T15:19:45.365Z,96213.66
2023-01-19T15:22:13.542Z,96216.09
2023-01-19T15:24:41.339Z,96226.06
2023-01-19T15:27:12.289Z,96221.44
2023-01-19T15:29:40.460Z,96226.38
2023-01-19T15:32:14.485Z,96218.88
2023-01-19T15:34:42.329Z,96212.47
2023-01-19T15:37:10.078Z,96206.41
2023-01-19T15:39:37.835Z,96199.78
2023-01-19T15:42:10.262Z,96207.50
2023-01-19T15:44:38.065Z,96217.97
2023-01-19T15:47:05.754Z,96215.44
2023-01-19T15:49:33.459Z,96211.50
2023-01-19T15:52:01.197Z,96215.75
2023-01-19T15:54:28.909Z,96221.75
2023-01-19T15:56:56.666Z,96210.31
2023-01-19T15:59:24.462Z,96213.19
2023-01-19T16:01:52.429Z,96222.81
2023-01-19T16:04:20.318Z,96241.00
2023-01-19T16:06:50.015Z,96237.03
2023-01-19T16:09:20.103Z,96242.09
2023-01-19T16:11:47.862Z,96253.41
2023-01-19T16:14:17.405Z,96240.78
2023-01-19T16:16:46.240Z,96243.56
2023-01-19T16:19:15.810Z,96234.09
2023-01-19T16:21:44.017Z,96242.91
2023-01-19T16:24:11.767Z,96252.06
2023-01-19T16:26:39.604Z,96245.09
2023-01-19T16:29:08.876Z,96263.16
2023-01-19T16:31:37.964Z,96253.72
2023-01-19T16:34:05.832Z,96270.38
2023-01-19T16:36:34.670Z,96282.28
2023-01-19T16:39:05.142Z,96285.00
2023-01-19T16:41:33.612Z,96298.69
2023-01-19T16:44:01.560Z,96316.56
2023-01-19T16:46:32.510Z,96319.69
2023-01-19T16:49:04.153Z,96320.22
2023-01-19T16:51:32.086Z,96323.66
2023-01-19T16:53:59.784Z,96335.56
2023-01-19T16:56:27.502Z,96342.81
2023-01-19T16:58:55.908Z,96347.97
2023-01-19T17:01:24.781Z,96364.41
2023-01-19T17:03:52.573Z,96372.28
2023-01-19T17:06:22.662Z,96362.97
2023-01-19T17:08:50.904Z,96361.50
2023-01-19T17:11:26.367Z,96368.06
2023-01-19T17:13:55.950Z,96373.63
2023-01-19T17:16:24.572Z,96380.16
2023-01-19T17:18:52.376Z,96382.47
2023-01-19T17:21:20.281Z,96381.56
2023-01-19T17:23:49.245Z,96382.88
2023-01-19T17:26:17.487Z,96372.72
2023-01-19T17:28:45.366Z,96384.69
2023-01-19T17:31:17.981Z,96372.75
2023-01-19T17:33:49.501Z,96375.75
2023-01-19T17:36:22.542Z,96381.19
2023-01-19T17:38:50.398Z,96386.44
2023-01-19T17:41:19.855Z,96380.00
2023-01-19T17:43:47.664Z,96396.34
2023-01-19T17:46:15.362Z,96399.16
2023-01-19T17:48:43.382Z,96423.91
2023-01-19T17:51:12.554Z,96414.66
2023-01-19T17:53:40.798Z,96402.75
2023-01-19T17:56:13.161Z,96406.53
2023-01-19T17:58:41.069Z,96412.13
2023-01-19T18:01:30.968Z,96429.78
2023-01-19T18:03:58.893Z,96421.16
2023-01-19T18:06:26.620Z,96434.69
2023-01-19T18:08:54.372Z,96441.59
2023-01-19T18:11:22.200Z,96447.28
2023-01-19T18:13:50.146Z,96457.19
2023-01-19T18:16:22.304Z,96429.75
2023-01-19T18:18:50.602Z,96440.75
2023-01-19T18:21:18.386Z,96421.59
2023-01-19T18:23:46.237Z,96431.97
2023-01-19T18:26:18.871Z,96429.75
2023-01-19T18:28:47.223Z,96428.91
2023-01-19T18:31:16.491Z,96450.38
2023-01-19T18:33:44.569Z,96460.22
2023-01-19T18:36:12.368Z,96460.09
2023-01-19T18:38:40.247Z,96455.19
2023-01-19T18:41:15.791Z,96470.91
2023-01-19T18:43:43.601Z,96470.19
2023-01-19T18:46:11.455Z,96479.75
2023-01-19T18:48:39.374Z,96484.13
2023-01-19T18:51:08.110Z,96482.97
2023-01-19T18:53:35.859Z,96482.38
2023-01-19T18:56:03.803Z,96479.81
2023-01-19T18:58:32.538Z,96483.66
2023-01-19T19:01:00.601Z,96491.47
2023-01-19T19:03:28.503Z,96506.47
2023-01-19T19:05:56.241Z,96514.28
2023-01-19T19:08:24.097Z,96510.81
2023-01-19T19:10:51.817Z,96526.44
2023-01-19T19:13:21.873Z,96536.00
2023-01-19T19:15:50.463Z,96544.84
2023-01-19T19:18:18.610Z,96544.38
2023-01-19T19:20:46.252Z,96547.41
2023-01-19T19:23:14.247Z,96536.44
2023-01-19T19:25:42.014Z,96554.50
2023-01-19T19:28:09.845Z,96565.47
2023-01-19T19:30:39.006Z,96562.16
2023-01-19T19:33:07.815Z,96558.84
2023-01-19T19:35:35.605Z,96566.03
2023-01-19T19:38:03.489Z,96567.66
2023-01-19T19:40:31.287Z,96563.50
2023-01-19T19:42:59.051Z,96579.31
2023-01-19T19:45:26.976Z,96567.97
2023-01-19T19:47:54.783Z,96564.59
2023-01-19T19:50:22.558Z,96580.66
2023-01-19T19:52:50.295Z,96578.09
2023-01-19T19:55:18.105Z,96571.28
2023-01-19T19:57:45.841Z,96572.59
2023-01-19T20:00:14.017Z,96571.56
2023-01-19T20:02:41.903Z,96565.13
2023-01-19T20:05:09.691Z,96558.28
2023-01-19T20:07:39.111Z,96550.00
2023-01-19T20:10:07.221Z,96551.03
2023-01-19T20:12:34.888Z,96546.91
2023-01-19T20:15:02.593Z,96558.56
2023-01-19T20:17:30.328Z,96540.22
2023-01-19T20:19:59.167Z,96538.50
2023-01-19T20:22:26.874Z,96552.53
2023-01-19T20:24:54.798Z,96565.38
2023-01-19T20:27:22.789Z,96555.59
2023-01-19T20:29:51.926Z,96559.03
2023-01-19T20:32:19.676Z,96561.88
2023-01-19T20:34:47.376Z,96573.53
2023-01-19T20:37:15.102Z,96579.50
2023-01-19T20:39:43.172Z,96585.59
2023-01-19T20:42:11.602Z,96580.28
2023-01-19T20:44:39.785Z,96572.22
2023-01-19T20:47:09.305Z,96572.63
2023-01-19T20:49:37.221Z,96569.88
2023-01-19T20:52:05.013Z,96578.59
2023-01-19T20:54:32.865Z,96566.34
2023-01-19T20:57:00.585Z,96563.84
2023-01-19T20:59:28.387Z,96562.16
2023-01-19T21:01:56.195Z,96563.34
2023-01-19T21:04:24.104Z,96559.84
2023-01-19T21:06:51.815Z,96559.34
2023-01-19T21:09:19.547Z,96548.81
2023-01-19T21:11:47.266Z,96546.69
2023-01-19T21:14:14.982Z,96548.00
2023-01-19T21:16:42.942Z,96541.91
2023-01-19T21:19:10.769Z,96529.16
2023-01-19T21:21:38.468Z,96544.41
2023-01-19T21:24:06.377Z,96550.16
2023-01-19T21:26:34.260Z,96559.03
2023-01-19T21:29:02.233Z,96537.25
2023-01-19T21:31:30.119Z,96518.66
2023-01-19T21:33:58.119Z,96518.94
2023-01-19T21:36:25.993Z,96524.09
2023-01-19T21:38:55.720Z,96511.63
2023-01-19T21:41:23.686Z,96512.25
2023-01-19T21:43:51.468Z,96520.34
2023-01-19T21:46:21.022Z,96526.84
2023-01-19T21:48:48.783Z,96512.28
2023-01-19T21:51:16.562Z,96508.97
2023-01-19T21:53:44.301Z,96505.31
2023-01-19T21:56:12.104Z,96512.13
2023-01-19T21:58:39.779Z,96524.72
2023-01-19T22:01:13.640Z,96535.16
2023-01-19T22:03:41.853Z,96508.53
2023-01-19T22:06:11.417Z,96488.41
2023-01-19T22:08:39.334Z,96472.19
2023-01-19T22:11:08.250Z,96453.00
2023-01-19T22:13:36.318Z,96441.97
2023-01-19T22:16:05.413Z,96450.63
2023-01-19T22:18:35.248Z,96444.25
2023-01-19T22:21:11.298Z,96439.63
2023-01-19T22:23:39.225Z,96441.56
2023-01-19T22:26:07.070Z,96424.00
2023-01-19T22:28:34.950Z,96436.41
2023-01-19T22:31:09.388Z,96432.59
2023-01-19T22:33:37.183Z,96438.84
2023-01-19T22:36:14.031Z,96434.84
2023-01-19T22:38:41.919Z,96436.72
2023-01-19T22:41:17.580Z,96465.75
2023-01-19T22:43:45.583Z,96454.44
2023-01-19T22:46:13.631Z,96474.66
2023-01-19T22:48:41.356Z,96504.19
2023-01-19T22:51:09.154Z,96494.16
2023-01-19T22:53:36.863Z,96470.59
2023-01-19T22:56:15.405Z,96445.63
2023-01-19T22:58:46.429Z,96451.63
2023-01-19T23:01:21.804Z,96456.19
2023-01-19T23:03:49.716Z,96451.00
2023-01-19T23:06:20.120Z,96432.25
2023-01-19T23:08:47.891Z,96438.63
2023-01-19T23:11:36.179Z,96432.97
2023-01-19T23:14:04.836Z,96457.38
2023-01-19T23:16:32.559Z,96472.03
2023-01-19T23:19:00.361Z,96445.25
2023-01-19T23:21:29.410Z,96429.25
2023-01-19T23:23:58.530Z,96461.75
2023-01-19T23:26:26.363Z,96466.03
2023-01-19T23:28:55.602Z,96432.81
2023-01-19T23:31:25.464Z,96415.81
2023-01-19T23:33:54.950Z,96412.72
2023-01-19T23:36:23.253Z,96413.16
2023-01-19T23:38:52.437Z,96416.50
2023-01-19T23:41:20.214Z,96398.66
2023-01-19T23:43:47.952Z,96395.38
2023-01-19T23:46:15.842Z,96407.31
2023-01-19T23:48:43.595Z,96403.31
2023-01-19T23:51:25.128Z,96410.09
2023-01-19T23:53:53.019Z,96401.78
2023-01-19T23:56:25.754Z,96406.66
2023-01-19T23:58:58.297Z,96398.31
