createdAt,value
2018-11-28T00:00:15.840Z,11.50
2018-11-28T00:02:44.449Z,10.60
2018-11-28T00:05:13.425Z,12.03
2018-11-28T00:07:42.343Z,11.33
2018-11-28T00:10:13.235Z,10.97
2018-11-28T00:12:42.125Z,11.70
2018-11-28T00:15:14.162Z,11.03
2018-11-28T00:17:42.820Z,11.57
2018-11-28T00:20:12.780Z,12.00
2018-11-28T00:22:41.507Z,11.70
2018-11-28T00:25:11.056Z,11.47
2018-11-28T00:27:39.698Z,11.43
2018-11-28T00:30:13.375Z,10.83
2018-11-28T00:32:42.337Z,11.63
2018-11-28T00:35:15.963Z,11.20
2018-11-28T00:37:44.650Z,11.60
2018-11-28T00:40:14.336Z,11.80
2018-11-28T00:42:42.981Z,12.17
2018-11-28T00:45:15.811Z,11.07
2018-11-28T00:47:44.494Z,12.33
2018-11-28T00:50:15.242Z,12.43
2018-11-28T00:52:43.885Z,11.50
2018-11-28T00:55:13.593Z,11.27
2018-11-28T00:57:42.188Z,12.27
2018-11-28T01:00:16.232Z,11.27
2018-11-28T01:02:44.926Z,11.40
2018-11-28T01:05:14.172Z,10.10
2018-11-28T01:07:43.373Z,12.57
2018-11-28T01:10:13.225Z,13.00
2018-11-28T01:12:41.874Z,11.67
2018-11-28T01:15:11.851Z,12.23
2018-11-28T01:17:40.541Z,11.87
2018-11-28T01:20:12.304Z,12.00
2018-11-28T01:22:40.938Z,12.03
2018-11-28T01:25:10.774Z,10.83
2018-11-28T01:27:39.384Z,11.77
2018-11-28T01:30:13.621Z,11.40
2018-11-28T01:32:42.250Z,12.20
2018-11-28T01:35:14.192Z,10.77
2018-11-28T01:37:43.276Z,10.93
2018-11-28T01:40:14.940Z,11.37
2018-11-28T01:42:43.586Z,13.00
2018-11-28T01:45:18.012Z,12.23
2018-11-28T01:47:46.727Z,13.30
2018-11-28T01:50:16.359Z,11.57
2018-11-28T01:52:44.947Z,10.63
2018-11-28T01:55:14.691Z,11.77
2018-11-28T01:57:43.305Z,11.67
2018-11-28T02:00:14.564Z,12.37
2018-11-28T02:02:43.225Z,12.03
2018-11-28T02:05:12.506Z,11.53
2018-11-28T02:07:41.200Z,12.43
2018-11-28T02:10:12.187Z,12.53
2018-11-28T02:12:40.976Z,13.50
2018-11-28T02:15:14.727Z,12.50
2018-11-28T02:17:43.341Z,11.93
2018-11-28T02:20:13.817Z,12.50
2018-11-28T02:22:42.539Z,12.80
2018-11-28T02:25:12.365Z,11.23
2018-11-28T02:27:40.994Z,11.53
2018-11-28T02:30:12.207Z,10.77
2018-11-28T02:32:40.880Z,12.47
2018-11-28T02:35:11.603Z,11.57
2018-11-28T02:37:40.241Z,11.73
2018-11-28T02:40:12.330Z,11.63
2018-11-28T02:42:40.936Z,12.20
2018-11-28T02:45:12.310Z,11.63
2018-11-28T02:47:40.921Z,11.90
2018-11-28T02:50:09.680Z,12.17
2018-11-28T02:52:38.274Z,11.80
2018-11-28T02:55:08.924Z,13.33
2018-11-28T02:57:37.544Z,12.23
2018-11-28T03:00:12.104Z,12.67
2018-11-28T03:02:40.689Z,12.30
2018-11-28T03:05:11.645Z,12.67
2018-11-28T03:07:40.278Z,12.50
2018-11-28T03:10:16.657Z,11.97
2018-11-28T03:12:45.259Z,12.57
2018-11-28T03:15:17.118Z,12.67
2018-11-28T03:17:45.716Z,11.93
2018-11-28T03:20:21.202Z,13.07
2018-11-28T03:22:49.809Z,13.23
2018-11-28T03:25:18.415Z,11.97
2018-11-28T03:27:47.125Z,13.07
2018-11-28T03:30:16.386Z,12.20
2018-11-28T03:32:45.016Z,11.77
2018-11-28T03:35:14.899Z,11.87
2018-11-28T03:37:43.719Z,11.70
2018-11-28T03:40:12.632Z,12.07
2018-11-28T03:42:41.705Z,11.20
2018-11-28T03:45:16.282Z,11.37
2018-11-28T03:47:45.640Z,12.53
2018-11-28T03:50:15.988Z,13.43
2018-11-28T03:52:44.656Z,12.13
2018-11-28T03:55:15.110Z,13.63
2018-11-28T03:57:44.956Z,13.00
2018-11-28T04:00:15.711Z,13.43
2018-11-28T04:02:44.378Z,12.83
2018-11-28T04:05:13.309Z,14.03
2018-11-28T04:07:42.029Z,13.63
2018-11-28T04:10:11.894Z,12.80
2018-11-28T04:12:41.143Z,12.57
2018-11-28T04:15:14.430Z,13.13
2018-11-28T04:17:43.028Z,13.43
2018-11-28T04:20:14.027Z,12.27
2018-11-28T04:22:42.708Z,12.90
2018-11-28T04:25:12.178Z,12.70
2018-11-28T04:27:40.924Z,13.40
2018-11-28T04:30:18.468Z,14.00
2018-11-28T04:32:47.710Z,13.57
2018-11-28T04:35:16.417Z,12.87
2018-11-28T04:37:45.594Z,13.90
2018-11-28T04:40:15.097Z,13.30
2018-11-28T04:42:44.156Z,13.77
2018-11-28T04:45:24.041Z,13.60
2018-11-28T04:47:53.642Z,14.13
2018-11-28T04:50:22.340Z,13.47
2018-11-28T04:52:50.926Z,12.63
2018-11-28T04:55:20.281Z,13.07
2018-11-28T04:57:49.138Z,13.03
2018-11-28T05:00:20.068Z,13.83
2018-11-28T05:02:49.006Z,12.23
2018-11-28T05:05:17.684Z,13.77
2018-11-28T05:07:47.066Z,14.13
2018-11-28T05:10:17.583Z,13.90
2018-11-28T05:12:46.410Z,14.03
2018-11-28T05:15:17.086Z,14.30
2018-11-28T05:17:47.869Z,14.53
2018-11-28T05:20:17.501Z,12.93
2018-11-28T05:22:46.118Z,12.77
2018-11-28T05:25:16.220Z,13.40
2018-11-28T05:27:44.943Z,12.90
2018-11-28T05:30:15.640Z,11.67
2018-11-28T05:32:44.298Z,14.10
2018-11-28T05:35:17.165Z,12.90
2018-11-28T05:37:46.068Z,14.90
2018-11-28T05:40:20.889Z,13.27
2018-11-28T05:42:49.608Z,14.17
2018-11-28T05:45:18.354Z,13.47
2018-11-28T05:47:46.993Z,14.30
2018-11-28T05:50:17.667Z,13.97
2018-11-28T05:52:46.313Z,15.00
2018-11-28T05:55:15.772Z,13.03
2018-11-28T05:57:44.405Z,14.43
2018-11-28T06:00:26.161Z,14.77
2018-11-28T06:02:54.823Z,13.70
2018-11-28T06:05:23.443Z,14.37
2018-11-28T06:07:52.108Z,14.87
2018-11-28T06:10:20.714Z,13.93
2018-11-28T06:12:49.322Z,13.53
2018-11-28T06:15:18.072Z,15.00
2018-11-28T06:17:46.826Z,14.67
2018-11-28T06:20:16.206Z,13.70
2018-11-28T06:22:44.976Z,14.90
2018-11-28T06:25:16.695Z,14.20
2018-11-28T06:27:44.549Z,13.53
2018-11-28T06:30:15.312Z,13.27
2018-11-28T06:32:44.138Z,14.47
2018-11-28T06:35:13.049Z,14.27
2018-11-28T06:37:41.882Z,14.40
2018-11-28T06:40:15.789Z,14.30
2018-11-28T06:42:45.365Z,15.10
2018-11-28T06:45:18.290Z,15.50
2018-11-28T06:47:46.980Z,14.90
2018-11-28T06:50:16.595Z,14.73
2018-11-28T06:52:46.500Z,15.60
2018-11-28T06:55:17.084Z,15.67
2018-11-28T06:57:45.768Z,14.93
2018-11-28T07:00:22.398Z,15.80
2018-11-28T07:02:52.116Z,15.30
2018-11-28T07:05:21.354Z,13.63
2018-11-28T07:07:50.196Z,15.90
2018-11-28T07:10:20.729Z,15.13
2018-11-28T07:12:49.409Z,13.90
2018-11-28T07:15:20.308Z,14.30
2018-11-28T07:17:49.223Z,14.70
2018-11-28T07:20:18.020Z,14.97
2018-11-28T07:22:46.648Z,14.40
2018-11-28T07:25:17.397Z,15.37
2018-11-28T07:27:46.827Z,16.13
2018-11-28T07:30:22.349Z,14.77
2018-11-28T07:32:52.397Z,15.17
2018-11-28T07:35:21.073Z,14.23
2018-11-28T07:37:49.692Z,16.53
2018-11-28T07:40:20.825Z,16.30
2018-11-28T07:42:55.686Z,14.83
2018-11-28T07:45:24.401Z,16.07
2018-11-28T07:47:53.021Z,15.30
2018-11-28T07:50:21.773Z,15.07
2018-11-28T07:52:50.441Z,15.50
2018-11-28T07:55:19.061Z,15.60
2018-11-28T07:57:47.681Z,14.67
2018-11-28T08:00:16.484Z,16.40
2018-11-28T08:02:45.327Z,14.57
2018-11-28T08:05:14.060Z,14.07
2018-11-28T08:07:42.703Z,15.53
2018-11-28T08:10:19.721Z,14.27
2018-11-28T08:12:48.741Z,15.90
2018-11-28T08:15:17.434Z,15.43
2018-11-28T08:17:46.205Z,14.70
2018-11-28T08:20:14.944Z,15.37
2018-11-28T08:22:43.703Z,14.53
2018-11-28T08:25:15.579Z,15.30
2018-11-28T08:27:45.509Z,15.43
2018-11-28T08:30:20.210Z,15.33
2018-11-28T08:32:48.896Z,15.93
2018-11-28T08:35:17.584Z,14.23
2018-11-28T08:37:46.352Z,14.93
2018-11-28T08:40:16.265Z,15.87
2018-11-28T08:42:44.896Z,14.83
2018-11-28T08:45:15.893Z,15.67
2018-11-28T08:47:45.425Z,14.27
2018-11-28T08:50:17.573Z,13.23
2018-11-28T08:52:46.253Z,15.53
2018-11-28T08:55:14.966Z,15.50
2018-11-28T08:57:43.703Z,14.60
2018-11-28T09:00:14.577Z,14.90
2018-11-28T09:02:43.333Z,15.43
2018-11-28T09:05:14.260Z,15.10
2018-11-28T09:07:43.045Z,13.90
2018-11-28T09:10:14.649Z,14.93
2018-11-28T09:12:43.660Z,15.20
2018-11-28T09:15:14.807Z,13.73
2018-11-28T09:17:43.438Z,15.03
2018-11-28T09:20:13.123Z,14.60
2018-11-28T09:22:41.839Z,14.43
2018-11-28T09:25:15.468Z,13.00
2018-11-28T09:27:48.027Z,14.23
2018-11-28T09:30:17.665Z,14.17
2018-11-28T09:32:46.721Z,15.23
2018-11-28T09:35:15.743Z,14.03
2018-11-28T09:37:45.695Z,15.03
2018-11-28T09:40:18.949Z,15.43
2018-11-28T09:42:48.075Z,12.47
2018-11-28T09:45:17.576Z,13.47
2018-11-28T09:47:46.272Z,12.70
2018-11-28T09:50:18.027Z,13.73
2018-11-28T09:52:46.755Z,13.67
2018-11-28T09:55:19.482Z,14.60
2018-11-28T09:57:48.323Z,14.73
2018-11-28T10:00:18.443Z,13.63
2018-11-28T10:02:47.365Z,14.17
2018-11-28T10:05:18.428Z,14.07
2018-11-28T10:07:47.080Z,13.70
2018-11-28T10:10:15.887Z,15.57
2018-11-28T10:12:44.585Z,13.57
2018-11-28T10:15:20.261Z,13.07
2018-11-28T10:17:49.048Z,15.00
2018-11-28T10:20:18.381Z,14.23
2018-11-28T10:22:47.687Z,13.90
2018-11-28T10:25:19.203Z,14.27
2018-11-28T10:27:51.067Z,13.33
2018-11-28T10:30:21.915Z,13.20
2018-11-28T10:32:51.438Z,14.33
2018-11-28T10:35:20.139Z,14.07
2018-11-28T10:37:48.887Z,12.47
2018-11-28T10:40:19.498Z,13.20
2018-11-28T10:42:49.400Z,12.90
2018-11-28T10:45:20.256Z,13.57
2018-11-28T10:47:48.968Z,12.97
2018-11-28T10:50:18.067Z,12.43
2018-11-28T10:52:46.524Z,12.57
2018-11-28T10:55:19.988Z,13.03
2018-11-28T10:57:48.716Z,13.97
2018-11-28T11:00:38.227Z,13.03
2018-11-28T11:03:12.745Z,13.27
2018-11-28T11:05:46.837Z,12.87
2018-11-28T11:08:20.923Z,13.27
2018-11-28T11:11:31.330Z,13.80
2018-11-28T11:14:05.360Z,12.60
2018-11-28T11:16:34.035Z,13.83
2018-11-28T11:19:02.707Z,14.00
2018-11-28T11:21:31.374Z,13.97
2018-11-28T11:24:00.038Z,13.73
2018-11-28T11:26:28.692Z,12.87
2018-11-28T11:28:57.393Z,13.73
2018-11-28T11:31:26.051Z,12.93
2018-11-28T11:33:54.707Z,13.57
2018-11-28T11:36:23.386Z,13.77
2018-11-28T11:38:52.081Z,12.90
2018-11-28T11:41:20.785Z,13.37
2018-11-28T11:43:49.460Z,12.40
2018-11-28T11:46:18.096Z,12.50
2018-11-28T11:48:49.696Z,11.67
2018-11-28T11:51:18.418Z,12.53
2018-11-28T11:53:47.079Z,13.70
2018-11-28T11:56:15.687Z,12.03
2018-11-28T11:58:44.315Z,13.90
2018-11-28T12:01:12.979Z,12.30
2018-11-28T12:03:41.624Z,13.43
2018-11-28T12:06:10.383Z,12.20
2018-11-28T12:08:39.048Z,11.93
2018-11-28T12:11:07.779Z,12.73
2018-11-28T12:13:36.526Z,12.37
2018-11-28T12:16:05.489Z,12.37
2018-11-28T12:18:34.125Z,12.70
2018-11-28T12:21:04.651Z,12.30
2018-11-28T12:23:33.353Z,12.10
2018-11-28T12:26:01.997Z,12.47
2018-11-28T12:28:30.708Z,12.70
2018-11-28T12:30:59.429Z,11.37
2018-11-28T12:33:28.316Z,12.53
2018-11-28T12:35:57.032Z,12.23
2018-11-28T12:38:25.777Z,11.67
2018-11-28T12:40:54.468Z,11.10
2018-11-28T12:43:23.107Z,12.87
2018-11-28T12:45:51.936Z,13.33
2018-11-28T12:48:20.571Z,12.37
2018-11-28T12:50:49.217Z,13.10
2018-11-28T12:53:17.853Z,13.00
2018-11-28T12:55:46.488Z,11.17
2018-11-28T12:58:17.503Z,13.50
2018-11-28T13:00:46.305Z,13.07
2018-11-28T13:03:17.336Z,13.97
2018-11-28T13:05:45.963Z,12.03
2018-11-28T13:08:14.617Z,10.97
2018-11-28T13:10:44.267Z,12.10
2018-11-28T13:13:13.163Z,12.60
2018-11-28T13:15:41.869Z,11.77
2018-11-28T13:18:11.351Z,11.77
2018-11-28T13:20:41.498Z,11.23
2018-11-28T13:23:13.288Z,12.47
2018-11-28T13:25:42.021Z,12.43
2018-11-28T13:28:10.776Z,11.40
2018-11-28T13:30:39.585Z,12.00
2018-11-28T13:33:09.092Z,11.87
2018-11-28T13:35:37.840Z,11.67
2018-11-28T13:38:11.727Z,12.23
2018-11-28T13:40:40.691Z,12.20
2018-11-28T13:43:09.445Z,11.23
2018-11-28T13:45:40.843Z,12.73
2018-11-28T13:48:09.725Z,12.57
2018-11-28T13:50:38.531Z,12.83
2018-11-28T13:53:09.426Z,11.80
2018-11-28T13:55:41.703Z,12.00
2018-11-28T13:58:08.840Z,12.33
2018-11-28T14:00:37.902Z,11.17
2018-11-28T14:03:06.679Z,10.83
2018-11-28T14:05:35.619Z,11.50
2018-11-28T14:08:04.259Z,11.53
2018-11-28T14:10:33.074Z,11.97
2018-11-28T14:13:01.765Z,11.80
2018-11-28T14:15:30.407Z,14.73
2018-11-28T14:18:04.612Z,11.67
2018-11-28T14:20:33.363Z,11.30
2018-11-28T14:23:02.075Z,11.33
2018-11-28T14:25:30.720Z,11.20
2018-11-28T14:28:00.305Z,11.27
2018-11-28T14:30:29.041Z,12.13
2018-11-28T14:32:57.728Z,10.97
2018-11-28T14:35:26.460Z,10.93
2018-11-28T14:37:55.116Z,11.97
2018-11-28T14:40:25.171Z,12.17
2018-11-28T14:42:55.029Z,12.63
2018-11-28T14:45:23.824Z,11.83
2018-11-28T14:47:52.816Z,11.77
2018-11-28T14:50:25.628Z,10.80
2018-11-28T14:52:55.426Z,11.27
2018-11-28T14:55:41.351Z,11.27
2018-11-28T14:58:11.454Z,11.07
2018-11-28T15:00:40.305Z,11.70
2018-11-28T15:03:11.323Z,10.20
2018-11-28T15:06:23.696Z,11.47
2018-11-28T15:08:52.406Z,11.00
2018-11-28T15:11:21.094Z,12.40
2018-11-28T15:13:49.724Z,10.73
2018-11-28T15:16:18.388Z,11.50
2018-11-28T15:18:47.050Z,11.53
2018-11-28T15:21:15.757Z,11.53
2018-11-28T15:23:44.397Z,11.70
2018-11-28T15:26:13.148Z,11.33
2018-11-28T15:28:41.845Z,13.13
2018-11-28T15:31:14.385Z,11.70
2018-11-28T15:33:43.180Z,13.43
2018-11-28T15:36:11.818Z,11.23
2018-11-28T15:38:40.845Z,11.63
2018-11-28T15:41:09.551Z,11.80
2018-11-28T15:43:38.229Z,12.37
2018-11-28T15:46:06.980Z,11.50
2018-11-28T15:48:35.678Z,11.60
2018-11-28T15:51:04.470Z,12.50
2018-11-28T15:53:33.197Z,12.47
2018-11-28T15:56:01.867Z,10.97
2018-11-28T15:58:30.503Z,11.57
2018-11-28T16:00:59.188Z,12.07
2018-11-28T16:03:27.904Z,11.60
2018-11-28T16:05:56.621Z,11.03
2018-11-28T16:08:25.325Z,11.80
2018-11-28T16:10:54.107Z,11.10
2018-11-28T16:13:22.859Z,11.17
2018-11-28T16:15:53.904Z,11.53
2018-11-28T16:18:22.672Z,11.43
2018-11-28T16:20:51.427Z,11.23
2018-11-28T16:23:20.252Z,12.17
2018-11-28T16:25:48.946Z,11.83
2018-11-28T16:28:17.633Z,11.63
2018-11-28T16:30:46.487Z,11.80
2018-11-28T16:33:15.296Z,11.70
2018-11-28T16:35:44.030Z,12.37
2018-11-28T16:38:12.874Z,12.10
2018-11-28T16:40:41.658Z,11.00
2018-11-28T16:43:10.608Z,11.30
2018-11-28T16:45:39.344Z,11.23
2018-11-28T16:48:08.112Z,11.27
2018-11-28T16:50:36.782Z,12.70
2018-11-28T16:53:06.252Z,10.57
2018-11-28T16:55:35.364Z,10.37
2018-11-28T16:58:04.081Z,11.43
2018-11-28T17:00:34.687Z,11.20
2018-11-28T17:03:03.392Z,14.00
2018-11-28T17:05:32.188Z,14.70
2018-11-28T17:08:01.028Z,16.53
2018-11-28T17:10:30.381Z,16.37
2018-11-28T17:12:59.768Z,16.40
2018-11-28T17:15:28.489Z,14.50
2018-11-28T17:17:57.152Z,14.00
2018-11-28T17:20:27.054Z,13.43
2018-11-28T17:22:57.838Z,12.03
2018-11-28T17:25:30.811Z,10.80
2018-11-28T17:27:59.639Z,11.00
2018-11-28T17:30:31.465Z,10.93
2018-11-28T17:33:00.205Z,10.70
2018-11-28T17:35:28.922Z,10.47
2018-11-28T17:37:57.588Z,10.37
2018-11-28T17:40:27.485Z,11.13
2018-11-28T17:42:57.154Z,10.47
2018-11-28T17:45:26.364Z,11.03
2018-11-28T17:47:55.093Z,10.30
2018-11-28T17:50:25.060Z,10.93
2018-11-28T17:53:12.945Z,10.27
2018-11-28T17:55:43.450Z,11.80
2018-11-28T17:58:12.141Z,11.40
2018-11-28T18:00:40.810Z,10.67
2018-11-28T18:03:09.468Z,10.83
2018-11-28T18:05:38.173Z,11.30
2018-11-28T18:08:07.114Z,11.90
2018-11-28T18:10:35.827Z,10.73
2018-11-28T18:13:12.485Z,11.43
2018-11-28T18:15:45.822Z,11.00
2018-11-28T18:18:16.149Z,11.23
2018-11-28T18:20:49.897Z,11.07
2018-11-28T18:23:13.659Z,11.47
2018-11-28T18:25:43.104Z,11.57
2018-11-28T18:28:11.772Z,10.50
2018-11-28T18:30:40.506Z,11.30
2018-11-28T18:33:10.440Z,10.70
2018-11-28T18:35:39.140Z,10.87
2018-11-28T18:38:07.873Z,10.37
2018-11-28T18:40:36.698Z,10.33
2018-11-28T18:43:06.862Z,9.97
2018-11-28T18:48:28.667Z,11.27
2018-11-28T18:50:57.501Z,11.10
2018-11-28T18:53:27.719Z,10.33
2018-11-28T18:55:56.480Z,11.73
2018-11-28T18:58:25.273Z,10.07
2018-11-28T19:00:54.033Z,10.87
2018-11-28T19:03:22.777Z,10.17
2018-11-28T19:05:51.780Z,12.17
2018-11-28T19:08:20.499Z,10.40
2018-11-28T19:10:49.178Z,11.73
2018-11-28T19:13:18.367Z,11.73
2018-11-28T19:15:46.782Z,11.47
2018-11-28T19:18:15.560Z,11.80
2018-11-28T19:20:44.321Z,11.70
2018-11-28T19:23:13.162Z,12.27
2018-11-28T19:25:42.892Z,12.13
2018-11-28T19:28:11.730Z,12.97
2018-11-28T19:30:41.452Z,12.27
2018-11-28T19:33:17.556Z,12.13
2018-11-28T19:35:46.375Z,11.43
2018-11-28T19:38:15.734Z,12.73
2018-11-28T19:40:50.453Z,12.07
2018-11-28T19:43:19.221Z,12.23
2018-11-28T19:45:47.985Z,11.07
2018-11-28T19:48:16.900Z,12.47
2018-11-28T19:50:45.687Z,11.37
2018-11-28T19:53:16.902Z,12.53
2018-11-28T19:55:45.734Z,11.90
2018-11-28T19:58:14.883Z,12.70
2018-11-28T20:00:46.094Z,11.47
2018-11-28T20:03:14.924Z,12.20
2018-11-28T20:05:43.769Z,12.17
2018-11-28T20:08:12.755Z,12.43
2018-11-28T20:10:42.096Z,12.63
2018-11-28T20:13:12.155Z,12.23
2018-11-28T20:15:42.914Z,11.57
2018-11-28T20:18:11.690Z,11.63
2018-11-28T20:20:40.470Z,11.70
2018-11-28T20:23:10.694Z,12.73
2018-11-28T20:25:39.552Z,11.03
2018-11-28T20:28:09.544Z,12.67
2018-11-28T20:30:41.943Z,12.73
2018-11-28T20:33:11.177Z,12.03
2018-11-28T20:35:41.184Z,12.77
2018-11-28T20:38:14.397Z,11.80
2018-11-28T20:40:43.144Z,11.60
2018-11-28T20:43:11.899Z,12.17
2018-11-28T20:45:40.776Z,12.83
2018-11-28T20:48:09.700Z,11.83
2018-11-28T20:50:38.536Z,12.30
2018-11-28T20:53:11.791Z,12.07
2018-11-28T20:55:40.638Z,11.83
2018-11-28T20:58:09.474Z,13.20
2018-11-28T21:00:38.245Z,12.53
2018-11-28T21:03:07.766Z,12.20
2018-11-28T21:05:36.819Z,12.90
2018-11-28T21:08:06.706Z,12.57
2018-11-28T21:10:41.077Z,13.03
2018-11-28T21:13:11.263Z,11.90
2018-11-28T21:15:40.945Z,12.53
2018-11-28T21:18:10.019Z,12.83
2018-11-28T21:20:39.743Z,11.80
2018-11-28T21:23:11.514Z,12.17
2018-11-28T21:25:40.248Z,12.00
2018-11-28T21:28:09.297Z,12.37
2018-11-28T21:30:38.130Z,12.20
2018-11-28T21:33:08.517Z,13.50
2018-11-28T21:35:40.703Z,12.77
2018-11-28T21:38:09.724Z,12.80
2018-11-28T21:40:38.449Z,12.40
2018-11-28T21:43:07.332Z,12.40
2018-11-28T21:45:36.067Z,13.37
2018-11-28T21:48:04.823Z,11.13
2018-11-28T21:50:33.574Z,12.43
2018-11-28T21:53:02.309Z,12.60
2018-11-28T21:55:31.438Z,12.33
2018-11-28T21:58:00.129Z,11.63
2018-11-28T22:00:28.976Z,12.67
2018-11-28T22:02:57.723Z,12.50
2018-11-28T22:05:27.113Z,12.33
2018-11-28T22:07:55.793Z,12.30
2018-11-28T22:10:25.336Z,12.50
2018-11-28T22:12:54.976Z,11.47
2018-11-28T22:15:23.699Z,11.80
2018-11-28T22:17:54.296Z,13.40
2018-11-28T22:20:23.724Z,12.67
2018-11-28T22:22:52.559Z,11.57
2018-11-28T22:25:25.198Z,11.93
2018-11-28T22:27:54.089Z,12.57
2018-11-28T22:30:26.964Z,11.43
2018-11-28T22:32:55.773Z,12.03
2018-11-28T22:35:24.466Z,11.70
2018-11-28T22:37:53.380Z,12.10
2018-11-28T22:40:24.423Z,11.77
2018-11-28T22:42:53.167Z,11.13
2018-11-28T22:45:23.239Z,10.90
2018-11-28T22:47:51.984Z,11.30
2018-11-28T22:50:20.698Z,11.00
2018-11-28T22:52:49.442Z,12.13
2018-11-28T22:55:18.945Z,10.87
2018-11-28T22:57:47.637Z,12.50
2018-11-28T23:00:25.523Z,10.60
2018-11-28T23:02:59.554Z,10.63
2018-11-28T23:05:31.173Z,11.47
2018-11-28T23:08:02.233Z,10.87
2018-11-28T23:10:30.981Z,10.63
2018-11-28T23:12:59.995Z,10.70
2018-11-28T23:15:28.656Z,11.47
2018-11-28T23:17:57.410Z,10.80
2018-11-28T23:20:26.178Z,11.33
2018-11-28T23:22:54.920Z,11.27
2018-11-28T23:25:23.629Z,10.80
2018-11-28T23:27:52.356Z,11.30
2018-11-28T23:30:21.955Z,10.30
2018-11-28T23:32:51.580Z,10.57
2018-11-28T23:35:20.337Z,10.43
2018-11-28T23:37:49.745Z,10.50
2018-11-28T23:40:26.337Z,11.23
2018-11-28T23:42:55.783Z,10.53
2018-11-28T23:45:25.274Z,10.47
2018-11-28T23:47:53.983Z,10.53
2018-11-28T23:50:25.185Z,10.27
2018-11-28T23:52:54.856Z,10.53
2018-11-28T23:55:26.519Z,10.70
2018-11-28T23:57:55.496Z,10.03
