createdAt,value
2018-04-17T00:00:20.417Z,24.13
2018-04-17T00:02:49.746Z,27.47
2018-04-17T00:05:19.853Z,31.23
2018-04-17T00:07:49.204Z,34.77
2018-04-17T00:10:18.525Z,33.47
2018-04-17T00:12:47.866Z,23.63
2018-04-17T00:15:17.960Z,33.63
2018-04-17T00:17:47.300Z,28.77
2018-04-17T00:20:17.413Z,24.73
2018-04-17T00:22:47.296Z,25.70
2018-04-17T00:25:16.619Z,21.27
2018-04-17T00:27:45.965Z,20.03
2018-04-17T00:30:15.283Z,18.83
2018-04-17T00:32:44.611Z,16.73
2018-04-17T00:35:13.960Z,17.43
2018-04-17T00:37:43.295Z,17.50
2018-04-17T00:40:12.606Z,17.17
2018-04-17T00:42:41.960Z,12.10
2018-04-17T00:45:12.108Z,15.87
2018-04-17T00:47:42.159Z,15.73
2018-04-17T00:50:11.494Z,10.83
2018-04-17T00:52:41.619Z,11.63
2018-04-17T00:55:11.713Z,12.23
2018-04-17T00:57:41.032Z,10.87
2018-04-17T01:00:10.366Z,8.60
2018-04-17T01:02:39.687Z,11.53
2018-04-17T01:05:09.020Z,14.00
2018-04-17T01:07:38.331Z,12.27
2018-04-17T01:10:07.660Z,12.13
2018-04-17T01:12:38.502Z,12.17
2018-04-17T01:15:08.589Z,9.13
2018-04-17T01:17:37.924Z,12.43
2018-04-17T01:20:07.992Z,8.80
2018-04-17T01:22:37.303Z,9.87
2018-04-17T01:25:06.635Z,9.63
2018-04-17T01:27:35.943Z,9.33
2018-04-17T01:30:05.239Z,9.40
2018-04-17T01:32:34.563Z,8.27
2018-04-17T01:35:04.669Z,10.40
2018-04-17T01:37:33.967Z,10.00
2018-04-17T01:40:04.053Z,12.30
2018-04-17T01:42:33.384Z,9.97
2018-04-17T01:45:02.707Z,11.03
2018-04-17T01:47:32.816Z,10.87
2018-04-17T01:50:02.135Z,11.40
2018-04-17T01:52:31.465Z,8.23
2018-04-17T01:55:00.817Z,12.37
2018-04-17T01:57:30.132Z,6.90
2018-04-17T02:00:00.223Z,6.67
2018-04-17T02:02:29.534Z,10.10
2018-04-17T02:04:58.859Z,11.83
2018-04-17T02:07:28.943Z,9.53
2018-04-17T02:09:58.243Z,7.60
2018-04-17T02:12:27.572Z,10.97
2018-04-17T02:14:56.875Z,8.97
2018-04-17T02:17:26.189Z,9.07
2018-04-17T02:19:55.512Z,9.53
2018-04-17T02:22:25.011Z,7.60
2018-04-17T02:24:55.079Z,9.43
2018-04-17T02:27:24.409Z,10.87
2018-04-17T02:29:53.705Z,13.27
2018-04-17T02:32:23.157Z,11.43
2018-04-17T02:34:52.478Z,13.63
2018-04-17T02:37:21.802Z,11.40
2018-04-17T02:39:51.105Z,13.07
2018-04-17T02:42:20.409Z,16.83
2018-04-17T02:44:49.722Z,11.80
2018-04-17T02:47:19.026Z,12.20
2018-04-17T02:49:48.335Z,11.80
2018-04-17T02:52:17.647Z,10.17
2018-04-17T02:54:47.728Z,7.63
2018-04-17T02:57:18.054Z,12.13
2018-04-17T02:59:47.347Z,7.20
2018-04-17T03:02:16.774Z,13.30
2018-04-17T03:04:46.076Z,12.60
2018-04-17T03:07:15.412Z,14.90
2018-04-17T03:09:45.505Z,14.20
2018-04-17T03:12:14.790Z,12.27
2018-04-17T03:14:44.103Z,12.83
2018-04-17T03:17:13.425Z,13.33
2018-04-17T03:19:42.746Z,11.77
2018-04-17T03:22:12.822Z,12.70
2018-04-17T03:24:42.136Z,13.20
2018-04-17T03:27:11.427Z,13.40
2018-04-17T03:29:40.762Z,10.83
2018-04-17T03:32:10.845Z,11.53
2018-04-17T03:34:40.154Z,9.90
2018-04-17T03:37:09.475Z,11.80
2018-04-17T03:39:38.824Z,15.33
2018-04-17T03:42:08.119Z,14.73
2018-04-17T03:44:37.438Z,13.63
2018-04-17T03:47:06.743Z,10.50
2018-04-17T03:49:36.038Z,14.50
2018-04-17T03:52:05.358Z,16.37
2018-04-17T03:54:34.662Z,16.30
2018-04-17T03:57:04.848Z,10.93
2018-04-17T03:59:34.171Z,13.63
2018-04-17T04:02:03.494Z,13.47
2018-04-17T04:04:32.488Z,17.07
2018-04-17T04:07:01.496Z,16.93
2018-04-17T04:09:30.486Z,18.13
2018-04-17T04:11:59.503Z,12.13
2018-04-17T04:14:28.515Z,12.57
2018-04-17T04:17:16.149Z,12.67
2018-04-17T04:20:03.674Z,15.20
2018-04-17T04:26:12.961Z,11.60
2018-04-17T04:28:42.005Z,16.33
2018-04-17T04:31:11.022Z,11.40
2018-04-17T04:33:40.776Z,13.27
2018-04-17T04:36:10.086Z,13.43
2018-04-17T04:38:39.094Z,15.17
2018-04-17T04:41:08.399Z,13.27
2018-04-17T04:43:37.751Z,15.80
2018-04-17T04:46:06.743Z,16.40
2018-04-17T04:48:36.067Z,18.93
2018-04-17T04:51:05.077Z,12.80
2018-04-17T04:53:34.058Z,16.70
2018-04-17T04:56:03.382Z,15.33
2018-04-17T04:58:32.433Z,16.60
2018-04-17T05:01:02.190Z,14.80
2018-04-17T05:03:31.521Z,14.67
2018-04-17T05:06:00.548Z,17.17
2018-04-17T05:08:29.863Z,16.10
2018-04-17T05:10:59.185Z,12.57
2018-04-17T05:13:28.190Z,16.10
2018-04-17T05:15:57.214Z,15.87
2018-04-17T05:18:27.301Z,16.53
2018-04-17T05:20:56.633Z,16.40
2018-04-17T05:23:25.667Z,15.07
2018-04-17T05:25:54.997Z,18.97
2018-04-17T05:28:24.318Z,18.37
2018-04-17T05:30:53.355Z,19.10
2018-04-17T05:33:23.140Z,15.03
2018-04-17T05:35:52.117Z,13.87
2018-04-17T05:38:21.110Z,15.10
2018-04-17T05:40:50.451Z,12.43
2018-04-17T05:43:20.526Z,13.13
2018-04-17T05:45:49.526Z,18.27
2018-04-17T05:48:18.526Z,17.30
2018-04-17T05:50:47.545Z,19.27
2018-04-17T05:53:16.573Z,14.97
2018-04-17T05:55:45.920Z,19.73
2018-04-17T05:58:15.110Z,14.23
2018-04-17T06:00:44.442Z,14.87
2018-04-17T06:03:13.814Z,11.90
2018-04-17T06:05:42.815Z,16.63
2018-04-17T06:08:11.817Z,14.03
2018-04-17T06:10:41.157Z,14.10
2018-04-17T06:13:11.239Z,15.53
2018-04-17T06:15:40.268Z,14.97
2018-04-17T06:18:09.258Z,14.67
2018-04-17T06:20:39.032Z,18.03
2018-04-17T06:23:08.383Z,14.60
2018-04-17T06:25:38.470Z,13.13
2018-04-17T06:28:07.807Z,17.47
2018-04-17T06:30:37.880Z,13.47
2018-04-17T06:33:07.200Z,14.57
2018-04-17T06:35:36.218Z,17.70
2018-04-17T06:38:06.043Z,11.80
2018-04-17T06:40:36.124Z,14.10
2018-04-17T06:43:05.429Z,16.13
2018-04-17T06:45:34.448Z,13.63
2018-04-17T06:48:03.436Z,16.30
2018-04-17T06:50:32.759Z,13.80
2018-04-17T06:53:02.564Z,13.60
2018-04-17T06:55:31.546Z,14.97
2018-04-17T06:58:00.600Z,18.33
2018-04-17T07:00:30.331Z,15.30
2018-04-17T07:02:59.317Z,12.47
2018-04-17T07:05:28.326Z,15.03
2018-04-17T07:07:57.343Z,16.47
2018-04-17T07:10:26.376Z,14.97
2018-04-17T07:12:55.699Z,15.80
2018-04-17T07:15:25.001Z,15.53
2018-04-17T07:17:54.014Z,16.40
2018-04-17T07:20:23.346Z,13.50
2018-04-17T07:22:52.342Z,13.93
2018-04-17T07:25:21.337Z,15.20
2018-04-17T07:27:51.129Z,15.90
2018-04-17T07:30:20.466Z,14.50
2018-04-17T07:32:50.227Z,16.47
2018-04-17T07:35:19.229Z,12.50
2018-04-17T07:37:48.239Z,11.10
2018-04-17T07:40:17.253Z,17.10
2018-04-17T07:42:47.027Z,12.40
2018-04-17T07:45:16.028Z,14.07
2018-04-17T07:48:00.544Z,13.93
2018-04-17T07:50:29.541Z,12.63
2018-04-17T07:52:58.535Z,12.90
2018-04-17T07:55:27.545Z,13.57
2018-04-17T07:57:56.855Z,14.03
2018-04-17T08:00:26.183Z,14.40
2018-04-17T08:02:55.174Z,11.93
2018-04-17T08:05:24.169Z,13.43
2018-04-17T08:07:53.986Z,10.37
2018-04-17T08:10:23.406Z,11.53
2018-04-17T08:12:52.406Z,12.67
2018-04-17T08:15:21.758Z,12.57
2018-04-17T08:17:50.768Z,14.43
2018-04-17T08:20:19.749Z,12.90
2018-04-17T08:22:48.788Z,11.17
2018-04-17T08:25:17.778Z,11.93
2018-04-17T08:27:46.801Z,13.60
2018-04-17T08:30:16.879Z,14.83
2018-04-17T08:32:45.891Z,12.33
2018-04-17T08:35:15.208Z,16.03
2018-04-17T08:37:44.218Z,13.47
2018-04-17T08:40:14.027Z,15.77
2018-04-17T08:42:43.810Z,15.80
2018-04-17T08:45:13.111Z,12.97
2018-04-17T08:47:42.121Z,16.00
2018-04-17T08:50:11.116Z,12.83
2018-04-17T08:52:40.126Z,14.30
2018-04-17T08:55:09.905Z,14.80
2018-04-17T08:57:39.232Z,13.00
2018-04-17T09:00:08.255Z,14.20
2018-04-17T09:02:37.270Z,15.43
2018-04-17T09:05:06.268Z,14.03
2018-04-17T09:07:35.262Z,12.50
2018-04-17T09:10:04.278Z,12.53
2018-04-17T09:12:33.276Z,10.63
2018-04-17T09:15:02.612Z,7.97
2018-04-17T09:17:31.607Z,10.37
2018-04-17T09:20:01.359Z,9.87
2018-04-17T09:22:30.396Z,7.43
2018-04-17T09:24:59.401Z,8.67
2018-04-17T09:27:28.401Z,10.13
2018-04-17T09:29:57.415Z,10.27
2018-04-17T09:32:27.177Z,7.57
2018-04-17T09:34:56.507Z,10.33
2018-04-17T09:37:25.514Z,9.47
2018-04-17T09:39:55.289Z,8.23
2018-04-17T09:42:24.290Z,8.70
2018-04-17T09:44:53.292Z,8.47
2018-04-17T09:47:22.291Z,10.77
2018-04-17T09:49:51.279Z,8.97
2018-04-17T09:52:20.287Z,10.83
2018-04-17T09:54:49.291Z,6.90
2018-04-17T09:57:19.068Z,9.73
2018-04-17T09:59:48.060Z,10.97
2018-04-17T10:02:17.409Z,9.37
2018-04-17T10:04:47.155Z,9.10
2018-04-17T10:07:16.165Z,6.60
2018-04-17T10:09:45.204Z,8.43
2018-04-17T10:12:14.198Z,9.70
2018-04-17T10:14:43.198Z,7.73
2018-04-17T10:17:13.379Z,9.10
2018-04-17T10:19:42.398Z,8.17
2018-04-17T10:22:11.392Z,8.47
2018-04-17T10:24:40.410Z,8.90
2018-04-17T10:27:10.188Z,8.07
2018-04-17T10:29:39.206Z,8.87
2018-04-17T10:32:08.205Z,10.80
2018-04-17T10:34:37.238Z,6.70
2018-04-17T10:37:06.253Z,10.53
2018-04-17T10:39:35.272Z,8.43
2018-04-17T10:42:04.270Z,10.30
2018-04-17T10:44:33.286Z,7.10
2018-04-17T10:47:02.282Z,11.17
2018-04-17T10:49:32.060Z,8.03
2018-04-17T10:52:01.066Z,10.30
2018-04-17T10:54:30.050Z,8.13
2018-04-17T10:56:59.062Z,10.37
2018-04-17T10:59:28.090Z,8.83
2018-04-17T11:01:57.864Z,7.10
2018-04-17T11:04:26.875Z,9.17
2018-04-17T11:06:55.867Z,7.73
2018-04-17T11:09:24.878Z,7.17
2018-04-17T11:11:54.651Z,8.13
2018-04-17T11:14:23.651Z,9.20
2018-04-17T11:16:52.670Z,8.23
2018-04-17T11:19:21.699Z,6.10
2018-04-17T11:21:50.721Z,6.60
2018-04-17T11:24:19.729Z,8.80
2018-04-17T11:26:48.716Z,8.33
2018-04-17T11:29:17.742Z,8.23
2018-04-17T11:31:46.722Z,6.73
2018-04-17T11:34:16.032Z,5.77
2018-04-17T11:36:45.039Z,9.63
2018-04-17T11:39:14.055Z,10.07
2018-04-17T11:41:43.805Z,7.97
2018-04-17T11:44:12.803Z,7.03
2018-04-17T11:46:41.810Z,8.23
2018-04-17T11:49:10.805Z,9.13
2018-04-17T11:51:39.842Z,8.13
2018-04-17T11:54:09.591Z,8.77
2018-04-17T11:56:38.887Z,9.87
2018-04-17T11:59:07.916Z,6.03
2018-04-17T12:01:36.926Z,6.93
2018-04-17T12:04:06.246Z,6.77
2018-04-17T12:06:36.017Z,7.67
2018-04-17T12:09:05.774Z,7.17
2018-04-17T12:11:35.532Z,7.43
2018-04-17T12:14:04.537Z,6.33
2018-04-17T12:16:33.542Z,8.03
2018-04-17T12:19:02.565Z,6.50
2018-04-17T12:21:31.559Z,8.43
2018-04-17T12:24:01.656Z,6.87
2018-04-17T12:26:30.647Z,8.30
2018-04-17T12:28:59.634Z,7.50
2018-04-17T12:31:28.661Z,9.37
2018-04-17T12:33:57.654Z,6.83
2018-04-17T12:36:26.657Z,7.17
2018-04-17T12:38:56.440Z,5.47
2018-04-17T12:41:25.449Z,11.80
2018-04-17T12:43:54.458Z,6.70
2018-04-17T12:46:24.228Z,4.67
2018-04-17T12:48:53.230Z,6.33
2018-04-17T12:51:22.254Z,9.80
2018-04-17T12:53:51.256Z,7.13
2018-04-17T12:56:21.014Z,5.07
2018-04-17T12:58:50.401Z,7.27
2018-04-17T13:01:19.936Z,6.93
2018-04-17T13:03:48.937Z,8.77
2018-04-17T13:06:17.955Z,5.43
2018-04-17T13:08:46.981Z,8.23
2018-04-17T13:11:16.739Z,7.17
2018-04-17T13:13:45.717Z,7.00
2018-04-17T13:16:14.758Z,6.40
2018-04-17T13:18:43.757Z,8.93
2018-04-17T13:21:12.748Z,6.57
2018-04-17T13:23:41.753Z,5.50
2018-04-17T13:26:10.768Z,7.10
2018-04-17T13:28:40.534Z,8.27
2018-04-17T13:31:09.527Z,6.80
2018-04-17T13:33:38.561Z,8.00
2018-04-17T13:36:09.106Z,6.03
2018-04-17T13:38:38.138Z,7.43
2018-04-17T13:41:07.453Z,6.80
2018-04-17T13:43:36.475Z,6.30
2018-04-17T13:46:05.483Z,8.37
2018-04-17T13:48:35.236Z,5.93
2018-04-17T13:51:05.053Z,5.83
2018-04-17T13:53:34.780Z,6.53
2018-04-17T13:56:03.783Z,6.17
2018-04-17T13:58:32.803Z,5.90
2018-04-17T14:01:02.554Z,6.17
2018-04-17T14:03:31.546Z,5.33
2018-04-17T14:06:00.555Z,4.93
2018-04-17T14:08:29.579Z,6.93
2018-04-17T14:10:58.570Z,7.50
2018-04-17T14:13:27.580Z,4.93
2018-04-17T14:15:56.589Z,5.97
2018-04-17T14:18:25.578Z,7.17
2018-04-17T14:20:55.363Z,6.80
2018-04-17T14:23:24.370Z,6.83
2018-04-17T14:25:53.681Z,6.70
2018-04-17T14:28:22.666Z,5.43
2018-04-17T14:30:52.589Z,4.77
2018-04-17T14:33:21.576Z,6.90
2018-04-17T14:35:50.566Z,6.10
2018-04-17T14:38:19.607Z,6.27
2018-04-17T14:40:49.350Z,7.13
2018-04-17T14:43:18.383Z,8.87
2018-04-17T14:45:47.394Z,7.87
2018-04-17T14:48:17.485Z,24.97
2018-04-17T14:50:46.478Z,9.00
2018-04-17T14:53:15.466Z,10.00
2018-04-17T14:55:44.506Z,6.00
2018-04-17T14:58:14.250Z,8.73
2018-04-17T15:00:43.275Z,8.13
2018-04-17T15:03:12.266Z,7.87
2018-04-17T15:05:41.252Z,7.60
2018-04-17T15:08:10.271Z,7.73
2018-04-17T15:10:39.306Z,7.40
2018-04-17T15:13:09.051Z,9.10
2018-04-17T15:15:38.354Z,9.20
2018-04-17T15:18:07.373Z,7.77
2018-04-17T15:20:36.369Z,7.43
2018-04-17T15:23:05.386Z,8.33
2018-04-17T15:25:34.383Z,9.47
2018-04-17T15:28:04.173Z,16.17
2018-04-17T15:30:33.196Z,12.53
2018-04-17T15:33:02.942Z,7.40
2018-04-17T15:35:31.954Z,6.27
2018-04-17T15:38:00.980Z,18.77
2018-04-17T15:40:30.306Z,11.17
2018-04-17T15:43:00.382Z,10.03
2018-04-17T15:45:29.717Z,7.27
2018-04-17T15:50:33.150Z,6.57
2018-04-17T15:53:02.905Z,7.50
2018-04-17T15:55:32.222Z,6.63
2018-04-17T15:58:01.560Z,7.57
2018-04-17T16:00:31.380Z,7.33
2018-04-17T16:03:00.371Z,5.13
2018-04-17T16:05:30.230Z,6.73
2018-04-17T16:07:59.215Z,7.37
2018-04-17T16:10:28.211Z,9.13
2018-04-17T16:12:57.563Z,9.93
2018-04-17T16:15:26.646Z,7.93
2018-04-17T16:17:55.647Z,12.30
2018-04-17T16:20:24.706Z,10.20
2018-04-17T16:22:53.710Z,6.77
2018-04-17T16:25:22.719Z,14.97
2018-04-17T16:27:51.732Z,8.80
2018-04-17T16:30:20.731Z,7.93
2018-04-17T16:32:49.758Z,9.60
2018-04-17T16:35:19.505Z,6.73
2018-04-17T16:37:48.540Z,9.63
2018-04-17T16:40:17.562Z,6.83
2018-04-17T16:42:47.321Z,8.83
2018-04-17T16:45:16.328Z,8.13
2018-04-17T16:47:45.351Z,10.53
2018-04-17T16:50:15.119Z,11.73
2018-04-17T16:52:44.429Z,11.47
2018-04-17T16:55:13.461Z,13.17
2018-04-17T16:57:43.238Z,8.53
2018-04-17T17:00:18.471Z,10.37
2018-04-17T17:02:47.572Z,9.90
2018-04-17T17:05:16.874Z,8.63
2018-04-17T17:07:46.215Z,10.93
2018-04-17T17:10:16.330Z,12.03
2018-04-17T17:12:46.406Z,11.87
2018-04-17T17:15:15.737Z,9.97
2018-04-17T17:17:45.077Z,10.17
2018-04-17T17:20:15.143Z,10.90
2018-04-17T17:22:44.514Z,11.67
2018-04-17T17:25:13.881Z,10.03
2018-04-17T17:27:43.207Z,11.53
2018-04-17T17:30:12.557Z,10.80
2018-04-17T17:32:41.900Z,9.73
2018-04-17T17:35:11.984Z,8.87
2018-04-17T17:37:41.321Z,10.47
2018-04-17T17:40:11.458Z,8.80
2018-04-17T17:42:41.542Z,16.20
2018-04-17T17:45:10.871Z,12.13
2018-04-17T17:47:40.954Z,13.80
2018-04-17T17:50:10.273Z,13.17
2018-04-17T17:52:39.601Z,10.83
2018-04-17T17:55:09.691Z,14.73
2018-04-17T17:57:39.081Z,13.47
2018-04-17T18:00:08.825Z,12.80
2018-04-17T18:02:38.975Z,11.57
2018-04-17T18:05:08.329Z,11.23
2018-04-17T18:07:38.473Z,12.50
2018-04-17T18:10:08.572Z,11.17
2018-04-17T18:12:37.945Z,11.83
2018-04-17T18:15:07.297Z,10.70
2018-04-17T18:17:36.605Z,8.70
2018-04-17T18:20:06.724Z,12.43
2018-04-17T18:22:36.249Z,11.37
2018-04-17T18:25:08.747Z,11.40
2018-04-17T18:27:38.552Z,10.27
2018-04-17T18:30:07.887Z,9.93
2018-04-17T18:32:37.419Z,13.27
2018-04-17T18:35:06.764Z,8.20
2018-04-17T18:37:36.101Z,8.70
2018-04-17T18:40:05.413Z,13.87
2018-04-17T18:42:34.757Z,11.00
2018-04-17T18:45:04.875Z,10.77
2018-04-17T18:47:34.955Z,9.10
2018-04-17T18:50:04.314Z,7.53
2018-04-17T18:52:33.628Z,6.30
2018-04-17T18:55:02.949Z,5.80
2018-04-17T18:57:32.274Z,8.83
2018-04-17T19:00:01.611Z,8.50
2018-04-17T19:02:31.599Z,10.07
2018-04-17T19:05:00.923Z,10.13
2018-04-17T19:07:31.015Z,8.43
2018-04-17T19:10:00.340Z,11.07
2018-04-17T19:12:30.439Z,8.37
2018-04-17T19:14:59.780Z,7.77
2018-04-17T19:17:29.855Z,6.07
2018-04-17T19:19:59.237Z,7.37
2018-04-17T19:22:28.556Z,10.93
2018-04-17T19:24:57.864Z,7.63
2018-04-17T19:27:27.196Z,8.43
2018-04-17T19:29:57.275Z,7.33
2018-04-17T19:32:26.593Z,10.30
2018-04-17T19:34:55.950Z,10.10
2018-04-17T19:37:25.259Z,7.43
2018-04-17T19:39:54.597Z,8.47
2018-04-17T19:42:23.924Z,7.00
2018-04-17T19:44:53.259Z,9.07
2018-04-17T19:47:22.570Z,7.00
2018-04-17T19:49:51.915Z,5.57
2018-04-17T19:52:21.256Z,6.83
2018-04-17T19:54:51.336Z,7.07
2018-04-17T19:57:20.651Z,7.13
2018-04-17T19:59:49.990Z,7.43
2018-04-17T20:02:20.056Z,9.40
2018-04-17T20:04:49.807Z,8.00
2018-04-17T20:07:19.919Z,10.83
2018-04-17T20:09:49.225Z,8.03
2018-04-17T20:12:19.323Z,9.20
2018-04-17T20:14:48.646Z,7.13
2018-04-17T20:17:18.893Z,9.50
2018-04-17T20:19:48.214Z,8.23
2018-04-17T20:22:17.525Z,7.90
2018-04-17T20:24:46.846Z,7.67
2018-04-17T20:27:16.191Z,11.70
2018-04-17T20:29:46.270Z,8.67
2018-04-17T20:32:15.638Z,9.83
2018-04-17T20:34:44.945Z,8.23
2018-04-17T20:37:14.265Z,9.73
2018-04-17T20:39:44.546Z,12.10
2018-04-17T20:42:14.645Z,10.50
2018-04-17T20:44:43.967Z,8.57
2018-04-17T20:47:14.085Z,12.17
2018-04-17T20:49:44.166Z,11.47
2018-04-17T20:52:13.513Z,10.63
2018-04-17T20:54:43.634Z,14.23
2018-04-17T20:57:13.748Z,13.57
2018-04-17T20:59:43.890Z,11.47
2018-04-17T21:02:13.219Z,11.63
2018-04-17T21:04:42.560Z,10.57
2018-04-17T21:07:11.877Z,9.63
2018-04-17T21:09:42.008Z,11.43
2018-04-17T21:12:12.963Z,8.87
2018-04-17T21:14:42.316Z,13.47
2018-04-17T21:17:11.666Z,13.73
2018-04-17T21:19:40.973Z,9.73
2018-04-17T21:22:10.289Z,11.10
2018-04-17T21:24:39.648Z,9.87
2018-04-17T21:27:08.962Z,12.63
2018-04-17T21:29:39.092Z,10.40
2018-04-17T21:32:08.431Z,11.53
2018-04-17T21:34:37.792Z,10.80
2018-04-17T21:37:07.901Z,8.17
2018-04-17T21:39:37.986Z,11.10
2018-04-17T21:42:07.305Z,11.93
2018-04-17T21:44:36.638Z,14.47
2018-04-17T21:47:06.740Z,12.83
2018-04-17T21:49:36.059Z,10.23
2018-04-17T21:52:06.185Z,11.60
2018-04-17T21:54:36.265Z,13.07
2018-04-17T21:57:05.617Z,11.47
2018-04-17T21:59:34.955Z,11.17
2018-04-17T22:02:04.317Z,15.87
2018-04-17T22:04:34.461Z,15.27
2018-04-17T22:07:03.823Z,16.53
2018-04-17T22:09:33.157Z,12.10
2018-04-17T22:12:02.495Z,13.67
2018-04-17T22:14:31.878Z,12.47
2018-04-17T22:17:01.206Z,11.27
2018-04-17T22:19:30.555Z,12.20
2018-04-17T22:22:00.692Z,13.03
2018-04-17T22:24:30.058Z,10.50
2018-04-17T22:26:59.418Z,11.63
2018-04-17T22:29:28.749Z,12.67
2018-04-17T22:31:58.106Z,12.90
2018-04-17T22:34:27.439Z,12.47
2018-04-17T22:36:56.760Z,12.00
2018-04-17T22:39:26.126Z,9.70
2018-04-17T22:41:55.470Z,11.97
2018-04-17T22:44:24.814Z,11.57
2018-04-17T22:46:54.174Z,10.57
2018-04-17T22:49:23.517Z,11.87
2018-04-17T22:51:53.610Z,9.17
2018-04-17T22:54:22.959Z,10.87
2018-04-17T22:56:52.291Z,11.83
2018-04-17T22:59:21.608Z,9.93
2018-04-17T23:01:50.961Z,11.33
2018-04-17T23:04:20.298Z,9.80
2018-04-17T23:06:49.630Z,10.90
2018-04-17T23:09:18.981Z,11.03
2018-04-17T23:11:48.334Z,10.53
2018-04-17T23:14:17.666Z,10.53
2018-04-17T23:16:47.978Z,12.63
2018-04-17T23:19:18.079Z,12.20
2018-04-17T23:21:47.411Z,13.97
2018-04-17T23:24:17.539Z,8.73
2018-04-17T23:26:47.630Z,10.00
2018-04-17T23:29:16.973Z,11.20
2018-04-17T23:31:46.298Z,11.37
2018-04-17T23:34:15.622Z,11.20
2018-04-17T23:36:44.972Z,10.47
2018-04-17T23:39:14.310Z,10.73
2018-04-17T23:41:44.428Z,10.63
2018-04-17T23:44:13.747Z,12.13
2018-04-17T23:46:43.144Z,13.63
2018-04-17T23:49:12.484Z,15.23
2018-04-17T23:51:41.801Z,12.20
2018-04-17T23:54:11.903Z,10.57
2018-04-17T23:56:41.262Z,9.83
2018-04-17T23:59:10.591Z,10.17
