createdAt,value
2017-10-05T00:00:57.151Z,86.42
2017-10-05T00:03:24.850Z,87.05
2017-10-05T00:05:52.659Z,86.73
2017-10-05T00:08:20.313Z,86.92
2017-10-05T00:10:48.013Z,86.74
2017-10-05T00:13:15.670Z,87.09
2017-10-05T00:15:43.618Z,87.15
2017-10-05T00:18:11.290Z,87.13
2017-10-05T00:20:38.953Z,87.59
2017-10-05T00:23:06.666Z,87.02
2017-10-05T00:25:34.389Z,86.60
2017-10-05T00:28:02.192Z,86.50
2017-10-05T00:33:02.837Z,87.60
2017-10-05T00:35:30.603Z,86.74
2017-10-05T00:37:58.281Z,86.70
2017-10-05T00:40:26.028Z,86.45
2017-10-05T00:42:53.814Z,87.32
2017-10-05T00:45:21.527Z,86.44
2017-10-05T00:47:49.276Z,87.35
2017-10-05T00:50:17.107Z,86.95
2017-10-05T00:52:44.838Z,86.46
2017-10-05T00:55:12.644Z,87.14
2017-10-05T00:57:40.453Z,87.44
2017-10-05T01:00:08.643Z,87.40
2017-10-05T01:02:36.322Z,87.18
2017-10-05T01:05:04.037Z,87.38
2017-10-05T01:07:31.773Z,87.70
2017-10-05T01:09:59.444Z,88.08
2017-10-05T01:12:27.303Z,87.69
2017-10-05T01:14:55.003Z,87.72
2017-10-05T01:17:22.690Z,87.44
2017-10-05T01:19:50.649Z,87.50
2017-10-05T01:22:18.400Z,87.93
2017-10-05T01:24:46.169Z,87.54
2017-10-05T01:27:14.009Z,87.41
2017-10-05T01:29:41.740Z,87.70
2017-10-05T01:32:09.456Z,88.14
2017-10-05T01:34:37.127Z,88.29
2017-10-05T01:37:04.986Z,88.71
2017-10-05T01:39:32.708Z,88.41
2017-10-05T01:42:00.393Z,88.97
2017-10-05T01:44:29.115Z,89.11
2017-10-05T01:46:56.786Z,88.57
2017-10-05T01:49:24.552Z,88.08
2017-10-05T01:51:52.252Z,88.13
2017-10-05T01:54:20.032Z,88.79
2017-10-05T01:56:47.951Z,89.13
2017-10-05T01:59:15.681Z,89.57
2017-10-05T02:01:43.453Z,89.03
2017-10-05T02:04:11.169Z,88.85
2017-10-05T02:06:38.899Z,88.58
2017-10-05T02:09:06.624Z,88.68
2017-10-05T02:11:34.461Z,88.47
2017-10-05T02:14:02.173Z,88.46
2017-10-05T02:16:29.891Z,88.48
2017-10-05T02:18:57.611Z,88.58
2017-10-05T02:21:25.292Z,88.99
2017-10-05T02:23:53.044Z,88.38
2017-10-05T02:26:20.725Z,88.08
2017-10-05T02:28:48.452Z,88.51
2017-10-05T02:31:16.096Z,88.86
2017-10-05T02:33:43.824Z,88.09
2017-10-05T02:36:11.501Z,88.29
2017-10-05T02:38:39.237Z,88.85
2017-10-05T02:41:06.959Z,89.56
2017-10-05T02:43:34.795Z,88.70
2017-10-05T02:46:02.453Z,88.60
2017-10-05T02:48:30.197Z,88.76
2017-10-05T02:50:58.015Z,88.52
2017-10-05T02:53:25.710Z,88.19
2017-10-05T02:55:53.409Z,87.76
2017-10-05T02:58:21.260Z,88.00
2017-10-05T03:00:48.950Z,88.20
2017-10-05T03:03:16.806Z,88.83
2017-10-05T03:05:44.491Z,88.93
2017-10-05T03:08:12.319Z,88.64
2017-10-05T03:10:39.984Z,88.77
2017-10-05T03:13:07.698Z,88.75
2017-10-05T03:15:35.417Z,88.79
2017-10-05T03:18:03.093Z,89.02
2017-10-05T03:20:30.816Z,88.84
2017-10-05T03:22:58.507Z,88.31
2017-10-05T03:25:26.234Z,89.03
2017-10-05T03:27:55.330Z,88.15
2017-10-05T03:30:23.003Z,88.19
2017-10-05T03:32:50.728Z,88.50
2017-10-05T03:35:18.493Z,89.12
2017-10-05T03:37:46.305Z,88.85
2017-10-05T03:40:14.005Z,88.91
2017-10-05T03:42:41.724Z,89.02
2017-10-05T03:45:09.510Z,88.85
2017-10-05T03:47:37.203Z,89.18
2017-10-05T03:50:04.904Z,89.15
2017-10-05T03:52:32.684Z,89.06
2017-10-05T03:55:00.439Z,89.15
2017-10-05T03:57:28.178Z,89.11
2017-10-05T03:59:55.988Z,89.34
2017-10-05T04:02:23.731Z,89.40
2017-10-05T04:04:51.464Z,89.42
2017-10-05T04:07:19.152Z,89.62
2017-10-05T04:09:46.888Z,89.77
2017-10-05T04:12:14.660Z,89.25
2017-10-05T04:14:42.359Z,89.09
2017-10-05T04:17:10.322Z,89.04
2017-10-05T04:19:38.003Z,88.42
2017-10-05T04:22:05.684Z,88.78
2017-10-05T04:24:33.469Z,88.99
2017-10-05T04:27:01.217Z,89.25
2017-10-05T04:29:28.922Z,89.18
2017-10-05T04:31:56.696Z,88.89
2017-10-05T04:34:24.417Z,89.40
2017-10-05T04:36:52.128Z,89.34
2017-10-05T04:39:19.836Z,89.86
2017-10-05T04:41:47.680Z,89.67
2017-10-05T04:44:15.420Z,89.45
2017-10-05T04:46:43.401Z,89.16
2017-10-05T04:49:11.270Z,89.30
2017-10-05T04:51:38.964Z,89.13
2017-10-05T04:54:06.754Z,89.01
2017-10-05T04:56:34.827Z,89.00
2017-10-05T04:59:02.559Z,88.97
2017-10-05T05:01:30.338Z,89.11
2017-10-05T05:03:58.133Z,89.56
2017-10-05T05:06:25.853Z,89.17
2017-10-05T05:08:53.690Z,88.96
2017-10-05T05:11:21.422Z,88.99
2017-10-05T05:13:49.137Z,88.79
2017-10-05T05:16:16.898Z,88.90
2017-10-05T05:18:44.597Z,88.56
2017-10-05T05:21:12.858Z,88.86
2017-10-05T05:23:40.579Z,88.98
2017-10-05T05:26:08.489Z,88.37
2017-10-05T05:28:36.223Z,88.97
2017-10-05T05:31:05.521Z,89.03
2017-10-05T05:33:33.476Z,89.84
2017-10-05T05:36:01.308Z,89.68
2017-10-05T05:38:29.028Z,89.50
2017-10-05T05:40:56.765Z,89.69
2017-10-05T05:43:24.523Z,89.13
2017-10-05T05:45:52.272Z,89.40
2017-10-05T05:48:20.840Z,89.38
2017-10-05T05:50:48.533Z,89.07
2017-10-05T05:53:16.282Z,89.50
2017-10-05T05:55:44.088Z,89.75
2017-10-05T05:58:11.840Z,89.28
2017-10-05T06:00:39.732Z,88.96
2017-10-05T06:03:07.519Z,88.75
2017-10-05T06:05:35.346Z,89.07
2017-10-05T06:08:03.054Z,88.78
2017-10-05T06:10:31.016Z,89.17
2017-10-05T06:12:58.827Z,88.80
2017-10-05T06:15:26.563Z,88.73
2017-10-05T06:17:55.027Z,88.71
2017-10-05T06:20:22.821Z,88.70
2017-10-05T06:22:50.588Z,88.43
2017-10-05T06:25:18.293Z,87.86
2017-10-05T06:27:46.044Z,87.39
2017-10-05T06:30:13.776Z,86.73
2017-10-05T06:32:41.544Z,85.91
2017-10-05T06:35:09.225Z,85.30
2017-10-05T06:37:36.923Z,86.08
2017-10-05T06:40:04.725Z,86.33
2017-10-05T06:42:32.421Z,86.38
2017-10-05T06:45:00.097Z,85.95
2017-10-05T06:47:28.010Z,85.65
2017-10-05T06:49:55.707Z,84.10
2017-10-05T06:52:23.412Z,83.68
2017-10-05T06:54:51.536Z,81.91
2017-10-05T06:57:19.633Z,81.71
2017-10-05T06:59:47.462Z,79.65
2017-10-05T07:02:15.168Z,79.93
2017-10-05T07:04:43.077Z,78.68
2017-10-05T07:07:10.821Z,77.37
2017-10-05T07:09:38.591Z,74.89
2017-10-05T07:12:06.352Z,74.76
2017-10-05T07:14:34.107Z,74.73
2017-10-05T07:17:01.868Z,73.99
2017-10-05T07:19:29.596Z,73.20
2017-10-05T07:21:57.344Z,72.65
2017-10-05T07:24:25.080Z,74.18
2017-10-05T07:26:52.810Z,73.73
2017-10-05T07:29:21.477Z,73.23
2017-10-05T07:31:49.617Z,73.04
2017-10-05T07:34:17.398Z,73.55
2017-10-05T07:36:45.197Z,75.74
2017-10-05T07:39:13.776Z,75.44
2017-10-05T07:41:41.536Z,74.59
2017-10-05T07:44:09.642Z,74.88
2017-10-05T07:46:37.385Z,74.00
2017-10-05T07:49:05.074Z,74.71
2017-10-05T07:51:32.835Z,74.20
2017-10-05T07:54:00.633Z,74.32
2017-10-05T07:56:28.700Z,72.95
2017-10-05T07:58:56.478Z,69.45
2017-10-05T08:01:24.209Z,67.29
2017-10-05T08:03:52.028Z,65.61
2017-10-05T08:06:19.781Z,64.65
2017-10-05T08:08:47.498Z,62.17
2017-10-05T08:11:15.300Z,62.57
2017-10-05T08:13:43.035Z,61.41
2017-10-05T08:16:10.902Z,59.23
2017-10-05T08:18:38.600Z,54.72
2017-10-05T08:21:06.290Z,53.26
2017-10-05T08:23:34.056Z,55.76
2017-10-05T08:26:01.779Z,55.54
2017-10-05T08:28:29.502Z,57.19
2017-10-05T08:30:57.260Z,56.42
2017-10-05T08:33:24.961Z,55.65
2017-10-05T08:35:52.860Z,55.70
2017-10-05T08:38:20.769Z,56.06
2017-10-05T08:40:48.462Z,54.15
2017-10-05T08:43:16.186Z,55.05
2017-10-05T08:45:43.885Z,53.31
2017-10-05T08:48:11.639Z,55.61
2017-10-05T08:50:39.368Z,55.29
2017-10-05T08:53:08.317Z,55.12
2017-10-05T08:55:36.103Z,55.86
2017-10-05T08:58:03.861Z,58.47
2017-10-05T09:00:31.563Z,58.68
2017-10-05T09:02:59.428Z,58.80
2017-10-05T09:05:27.536Z,59.31
2017-10-05T09:07:55.313Z,59.64
2017-10-05T09:10:23.053Z,60.16
2017-10-05T09:12:50.906Z,59.36
2017-10-05T09:15:18.622Z,60.16
2017-10-05T09:17:46.427Z,59.22
2017-10-05T09:20:14.175Z,59.08
2017-10-05T09:22:43.287Z,59.60
2017-10-05T09:25:11.017Z,60.03
2017-10-05T09:27:38.711Z,60.77
2017-10-05T09:30:06.476Z,58.47
2017-10-05T09:32:34.198Z,58.01
2017-10-05T09:35:02.003Z,58.74
2017-10-05T09:37:29.734Z,57.08
2017-10-05T09:39:57.492Z,58.05
2017-10-05T09:42:25.260Z,58.81
2017-10-05T09:44:52.969Z,58.77
2017-10-05T09:47:20.667Z,57.85
2017-10-05T09:49:49.344Z,56.76
2017-10-05T09:52:17.108Z,56.02
2017-10-05T09:54:45.267Z,58.04
2017-10-05T09:57:12.936Z,57.34
2017-10-05T09:59:40.682Z,56.93
2017-10-05T10:02:08.400Z,55.88
2017-10-05T10:04:36.121Z,56.54
2017-10-05T10:07:03.879Z,53.78
2017-10-05T10:09:32.203Z,52.99
2017-10-05T10:12:00.076Z,53.80
2017-10-05T10:14:28.422Z,54.53
2017-10-05T10:16:56.678Z,54.53
2017-10-05T10:19:25.886Z,54.60
2017-10-05T10:21:53.693Z,55.22
2017-10-05T10:24:21.595Z,52.61
2017-10-05T10:26:49.351Z,51.38
2017-10-05T10:29:17.160Z,52.49
2017-10-05T10:31:44.906Z,53.73
2017-10-05T10:34:12.703Z,53.58
2017-10-05T10:36:40.702Z,52.99
2017-10-05T10:39:08.482Z,51.89
2017-10-05T10:41:36.335Z,51.99
2017-10-05T10:44:04.133Z,51.99
2017-10-05T10:46:31.879Z,51.38
2017-10-05T10:48:59.635Z,51.46
2017-10-05T10:51:27.795Z,52.08
2017-10-05T10:53:55.555Z,51.93
2017-10-05T10:56:23.318Z,52.05
2017-10-05T10:58:51.093Z,54.80
2017-10-05T11:01:18.898Z,54.55
2017-10-05T11:03:46.625Z,54.71
2017-10-05T11:06:14.355Z,54.16
2017-10-05T11:08:42.090Z,55.38
2017-10-05T11:11:09.901Z,56.26
2017-10-05T11:13:37.596Z,57.09
2017-10-05T11:16:05.278Z,59.73
2017-10-05T11:18:33.052Z,59.04
2017-10-05T11:21:00.742Z,59.49
2017-10-05T11:23:28.675Z,59.72
2017-10-05T11:25:56.391Z,58.96
2017-10-05T11:28:24.144Z,60.55
2017-10-05T11:30:51.903Z,59.23
2017-10-05T11:33:19.711Z,57.93
2017-10-05T11:35:47.464Z,53.04
2017-10-05T11:38:15.176Z,44.98
2017-10-05T11:40:42.904Z,49.83
2017-10-05T11:43:10.674Z,41.75
2017-10-05T11:45:38.444Z,30.26
2017-10-05T11:48:06.146Z,30.05
2017-10-05T11:50:33.926Z,28.85
2017-10-05T11:53:01.616Z,26.99
2017-10-05T11:55:29.330Z,23.79
2017-10-05T11:57:57.058Z,22.03
2017-10-05T12:00:24.848Z,24.46
2017-10-05T12:02:52.587Z,21.86
2017-10-05T12:05:20.334Z,21.75
2017-10-05T12:07:48.094Z,23.76
2017-10-05T12:10:15.891Z,22.27
2017-10-05T12:12:43.629Z,21.20
2017-10-05T12:15:11.340Z,21.55
2017-10-05T12:17:39.099Z,23.02
2017-10-05T12:20:06.880Z,22.90
2017-10-05T12:22:34.554Z,21.41
2017-10-05T12:25:02.296Z,22.16
2017-10-05T12:27:30.105Z,21.72
2017-10-05T12:29:57.989Z,21.66
2017-10-05T12:32:25.708Z,22.41
2017-10-05T12:34:53.399Z,22.03
2017-10-05T12:37:21.240Z,21.97
2017-10-05T12:39:48.956Z,22.39
2017-10-05T12:42:16.783Z,20.60
2017-10-05T12:44:44.557Z,21.10
2017-10-05T12:47:12.372Z,21.24
2017-10-05T12:49:40.189Z,21.84
2017-10-05T12:52:08.440Z,21.80
2017-10-05T12:54:36.147Z,22.21
2017-10-05T12:57:04.066Z,22.19
2017-10-05T12:59:31.937Z,20.94
2017-10-05T13:02:00.025Z,22.30
2017-10-05T13:04:27.882Z,21.75
2017-10-05T13:06:55.597Z,21.70
2017-10-05T13:09:23.345Z,20.35
2017-10-05T13:11:51.176Z,20.80
2017-10-05T13:14:18.868Z,20.73
2017-10-05T13:16:46.578Z,20.20
2017-10-05T13:19:14.340Z,21.00
2017-10-05T13:21:42.085Z,21.67
2017-10-05T13:24:09.808Z,20.77
2017-10-05T13:26:37.594Z,21.17
2017-10-05T13:29:05.335Z,22.05
2017-10-05T13:31:33.173Z,22.23
2017-10-05T13:34:00.964Z,23.38
2017-10-05T13:36:28.705Z,24.70
2017-10-05T13:38:57.236Z,23.06
2017-10-05T13:41:25.112Z,21.48
2017-10-05T13:43:52.810Z,23.95
2017-10-05T13:46:20.976Z,28.99
2017-10-05T13:48:50.119Z,25.90
2017-10-05T13:51:17.825Z,30.71
2017-10-05T13:53:45.868Z,31.17
2017-10-05T13:56:13.681Z,25.06
2017-10-05T13:58:41.370Z,23.94
2017-10-05T14:01:09.135Z,23.99
2017-10-05T14:03:36.867Z,23.51
2017-10-05T14:06:05.297Z,22.78
2017-10-05T14:08:33.007Z,24.01
2017-10-05T14:11:00.744Z,22.34
2017-10-05T14:13:28.522Z,22.56
2017-10-05T14:15:56.389Z,23.78
2017-10-05T14:18:24.084Z,27.21
2017-10-05T14:20:51.807Z,25.72
2017-10-05T14:23:19.636Z,28.90
2017-10-05T14:25:48.088Z,27.18
2017-10-05T14:28:15.899Z,28.19
2017-10-05T14:30:43.604Z,23.85
2017-10-05T14:33:11.284Z,24.60
2017-10-05T14:35:39.024Z,26.79
2017-10-05T14:38:06.783Z,30.91
2017-10-05T14:40:36.265Z,32.30
2017-10-05T14:43:05.189Z,31.25
2017-10-05T14:45:33.906Z,27.36
2017-10-05T14:48:02.472Z,27.60
2017-10-05T14:50:30.241Z,30.21
2017-10-05T14:52:58.041Z,32.52
2017-10-05T14:55:28.162Z,35.42
2017-10-05T14:57:55.975Z,32.59
2017-10-05T15:00:24.672Z,29.54
2017-10-05T15:02:52.381Z,30.91
2017-10-05T15:05:20.311Z,35.52
2017-10-05T15:07:48.033Z,34.91
2017-10-05T15:10:16.767Z,35.79
2017-10-05T15:12:44.515Z,25.44
2017-10-05T15:15:12.879Z,26.27
2017-10-05T15:17:40.731Z,28.56
2017-10-05T15:20:08.505Z,33.35
2017-10-05T15:22:36.303Z,37.45
2017-10-05T15:25:04.143Z,37.04
2017-10-05T15:27:31.986Z,33.84
2017-10-05T15:29:59.729Z,34.23
2017-10-05T15:32:27.471Z,34.54
2017-10-05T15:34:55.190Z,38.20
2017-10-05T15:37:23.021Z,38.57
2017-10-05T15:39:50.789Z,31.41
2017-10-05T15:42:18.548Z,33.02
2017-10-05T15:44:46.430Z,34.66
2017-10-05T15:47:14.122Z,35.62
2017-10-05T15:49:41.851Z,36.18
2017-10-05T15:52:09.614Z,37.93
2017-10-05T15:54:37.445Z,37.79
2017-10-05T15:57:05.235Z,41.83
2017-10-05T15:59:32.950Z,37.11
2017-10-05T16:02:00.790Z,36.44
2017-10-05T16:04:28.500Z,40.71
2017-10-05T16:06:56.278Z,43.16
2017-10-05T16:09:24.098Z,33.24
2017-10-05T16:11:51.972Z,39.18
2017-10-05T16:14:19.776Z,41.58
2017-10-05T16:16:47.752Z,43.44
2017-10-05T16:19:15.536Z,45.63
2017-10-05T16:21:43.464Z,45.79
2017-10-05T16:24:11.747Z,45.86
2017-10-05T16:26:39.843Z,45.94
2017-10-05T16:29:07.970Z,45.99
2017-10-05T16:31:36.580Z,43.33
2017-10-05T16:34:04.358Z,46.46
2017-10-05T16:36:32.205Z,46.51
2017-10-05T16:38:59.976Z,45.40
2017-10-05T16:41:28.504Z,44.54
2017-10-05T16:43:57.147Z,44.65
2017-10-05T16:46:25.774Z,40.63
2017-10-05T16:48:53.651Z,34.32
2017-10-05T16:51:21.406Z,31.32
2017-10-05T16:53:50.479Z,35.45
2017-10-05T16:56:18.242Z,38.44
2017-10-05T16:58:45.948Z,40.31
2017-10-05T17:01:13.750Z,40.66
2017-10-05T17:03:41.530Z,38.48
2017-10-05T17:06:09.305Z,37.67
2017-10-05T17:08:37.017Z,39.66
2017-10-05T17:11:04.737Z,39.42
2017-10-05T17:13:32.600Z,40.69
2017-10-05T17:16:00.401Z,39.22
2017-10-05T17:18:28.109Z,37.19
2017-10-05T17:20:55.857Z,37.69
2017-10-05T17:23:23.598Z,40.57
2017-10-05T17:25:51.281Z,42.52
2017-10-05T17:28:19.042Z,42.90
2017-10-05T17:30:46.798Z,43.98
2017-10-05T17:33:14.541Z,42.70
2017-10-05T17:35:42.782Z,43.15
2017-10-05T17:38:10.575Z,43.23
2017-10-05T17:40:38.360Z,44.04
2017-10-05T17:43:06.162Z,46.07
2017-10-05T17:45:33.960Z,48.53
2017-10-05T17:48:01.770Z,49.08
2017-10-05T17:50:29.506Z,43.65
2017-10-05T17:52:57.486Z,43.66
2017-10-05T17:55:25.246Z,44.62
2017-10-05T17:57:53.000Z,46.44
2017-10-05T18:00:20.835Z,47.33
2017-10-05T18:02:48.593Z,49.69
2017-10-05T18:05:16.416Z,49.63
2017-10-05T18:07:44.707Z,48.54
2017-10-05T18:10:12.672Z,49.95
2017-10-05T18:12:40.412Z,53.85
2017-10-05T18:15:08.229Z,59.29
2017-10-05T18:17:35.947Z,62.82
2017-10-05T18:20:03.824Z,56.77
2017-10-05T18:22:31.705Z,60.48
2017-10-05T18:24:59.525Z,66.90
2017-10-05T18:27:27.380Z,66.77
2017-10-05T18:29:55.321Z,69.80
2017-10-05T18:38:07.101Z,72.09
2017-10-05T18:40:34.943Z,70.38
2017-10-05T18:43:02.644Z,71.58
2017-10-05T18:45:30.502Z,71.84
2017-10-05T18:47:58.182Z,73.67
2017-10-05T18:50:25.864Z,75.14
2017-10-05T18:52:53.653Z,75.07
2017-10-05T18:55:21.372Z,74.62
2017-10-05T18:57:49.083Z,70.59
2017-10-05T19:00:16.882Z,68.23
2017-10-05T19:02:44.626Z,73.49
2017-10-05T19:05:12.310Z,69.11
2017-10-05T19:07:40.071Z,70.99
2017-10-05T19:10:07.780Z,67.45
2017-10-05T19:12:35.587Z,76.26
2017-10-05T19:15:03.365Z,71.40
2017-10-05T19:17:31.224Z,77.44
2017-10-05T19:19:59.023Z,76.59
2017-10-05T19:22:27.407Z,78.99
2017-10-05T19:24:55.188Z,76.63
2017-10-05T19:27:22.959Z,75.00
2017-10-05T19:29:50.684Z,74.37
2017-10-05T19:32:18.473Z,73.66
2017-10-05T19:34:46.381Z,73.46
2017-10-05T19:37:14.153Z,77.88
2017-10-05T19:39:42.102Z,77.60
2017-10-05T19:42:10.115Z,78.17
2017-10-05T19:44:39.074Z,77.85
2017-10-05T19:47:06.919Z,77.57
2017-10-05T19:49:34.803Z,77.07
2017-10-05T19:52:03.633Z,77.59
2017-10-05T19:54:34.039Z,77.14
2017-10-05T19:57:02.389Z,78.12
2017-10-05T19:59:30.303Z,80.18
2017-10-05T20:01:58.133Z,80.46
2017-10-05T20:04:26.075Z,81.00
2017-10-05T20:06:53.820Z,81.36
2017-10-05T20:09:21.611Z,79.41
2017-10-05T20:26:14.840Z,79.19
2017-10-05T20:28:45.166Z,79.34
2017-10-05T20:34:21.958Z,77.65
2017-10-05T20:36:51.825Z,80.12
2017-10-05T20:39:19.573Z,80.14
2017-10-05T20:41:47.389Z,82.05
2017-10-05T20:44:15.212Z,81.17
2017-10-05T20:46:42.955Z,79.64
2017-10-05T20:49:10.753Z,81.51
2017-10-05T20:51:38.625Z,82.02
2017-10-05T20:54:06.477Z,81.88
2017-10-05T20:56:34.312Z,83.90
2017-10-05T20:59:02.057Z,83.55
2017-10-05T21:01:29.917Z,84.30
2017-10-05T21:03:57.668Z,83.06
2017-10-05T21:06:25.400Z,82.65
2017-10-05T21:08:53.172Z,83.44
2017-10-05T21:11:20.901Z,83.11
2017-10-05T21:13:48.677Z,83.19
2017-10-05T21:16:16.415Z,83.32
2017-10-05T21:18:44.199Z,82.35
2017-10-05T21:21:11.911Z,84.19
2017-10-05T21:23:39.980Z,81.46
2017-10-05T21:26:07.736Z,82.30
2017-10-05T21:28:35.441Z,82.23
2017-10-05T21:31:03.204Z,83.58
2017-10-05T21:33:30.919Z,83.78
2017-10-05T21:35:58.744Z,83.71
2017-10-05T21:38:26.597Z,83.98
2017-10-05T21:40:54.298Z,83.87
2017-10-05T21:43:21.993Z,82.93
2017-10-05T21:45:49.743Z,83.85
2017-10-05T21:48:17.439Z,83.07
2017-10-05T21:50:45.393Z,83.44
2017-10-05T21:53:13.148Z,84.03
2017-10-05T21:55:40.852Z,84.19
2017-10-05T21:58:08.646Z,83.92
2017-10-05T22:00:36.396Z,85.74
2017-10-05T22:03:04.133Z,84.32
2017-10-05T22:05:31.897Z,84.58
2017-10-05T22:07:59.588Z,85.39
2017-10-05T22:10:27.363Z,85.57
2017-10-05T22:12:55.120Z,85.12
2017-10-05T22:15:22.856Z,85.62
2017-10-05T22:17:50.562Z,81.28
2017-10-05T22:20:18.316Z,82.51
2017-10-05T22:22:46.088Z,83.66
2017-10-05T22:25:13.810Z,83.10
2017-10-05T22:27:41.501Z,82.35
2017-10-05T22:30:09.371Z,83.16
2017-10-05T22:32:37.639Z,82.77
2017-10-05T22:35:05.359Z,81.59
2017-10-05T22:37:33.242Z,81.17
2017-10-05T22:40:00.986Z,82.30
2017-10-05T22:42:29.353Z,82.05
2017-10-05T22:44:57.099Z,80.75
2017-10-05T22:47:24.793Z,80.58
2017-10-05T22:49:52.605Z,80.68
2017-10-05T22:52:20.350Z,79.92
2017-10-05T22:54:48.111Z,80.09
2017-10-05T22:57:16.813Z,80.73
2017-10-05T22:59:44.531Z,81.22
2017-10-05T23:02:12.261Z,80.11
2017-10-05T23:04:39.947Z,79.86
2017-10-05T23:07:07.796Z,79.54
2017-10-05T23:09:35.508Z,80.19
2017-10-05T23:12:03.227Z,78.93
2017-10-05T23:14:31.006Z,79.85
2017-10-05T23:16:58.781Z,74.75
2017-10-05T23:19:26.462Z,75.43
2017-10-05T23:21:54.163Z,77.57
2017-10-05T23:24:21.931Z,75.66
2017-10-05T23:26:49.633Z,77.53
2017-10-05T23:29:17.630Z,79.10
2017-10-05T23:31:46.453Z,78.52
2017-10-05T23:34:14.173Z,78.89
2017-10-05T23:36:41.986Z,78.50
2017-10-05T23:39:09.691Z,79.79
2017-10-05T23:41:37.396Z,83.05
2017-10-05T23:44:05.220Z,82.75
2017-10-05T23:46:32.917Z,82.42
2017-10-05T23:49:00.625Z,83.79
2017-10-05T23:51:28.360Z,84.63
2017-10-05T23:53:56.050Z,83.11
2017-10-05T23:56:23.916Z,81.25
2017-10-05T23:58:52.007Z,79.64
