createdAt,value
2018-08-12T00:00:28.079Z,61.00
2018-08-12T00:02:58.958Z,61.90
2018-08-12T00:05:28.686Z,62.20
2018-08-12T00:07:59.472Z,63.30
2018-08-12T00:10:29.342Z,62.40
2018-08-12T00:12:59.391Z,62.10
2018-08-12T00:15:29.129Z,61.60
2018-08-12T00:17:59.408Z,61.40
2018-08-12T00:20:29.442Z,61.80
2018-08-12T00:22:59.555Z,61.50
2018-08-12T00:25:29.588Z,61.50
2018-08-12T00:27:59.284Z,61.70
2018-08-12T00:30:28.997Z,60.60
2018-08-12T00:32:58.732Z,60.90
2018-08-12T00:35:28.468Z,61.00
2018-08-12T00:37:58.172Z,62.00
2018-08-12T00:40:28.235Z,62.30
2018-08-12T00:42:58.012Z,61.70
2018-08-12T00:45:30.895Z,62.00
2018-08-12T00:48:00.599Z,61.90
2018-08-12T00:50:30.342Z,62.30
2018-08-12T00:52:59.978Z,62.50
2018-08-12T00:55:29.712Z,63.20
2018-08-12T00:57:59.398Z,62.70
2018-08-12T01:00:29.115Z,62.90
2018-08-12T01:02:58.786Z,63.00
2018-08-12T01:05:28.478Z,62.90
2018-08-12T01:07:58.126Z,63.30
2018-08-12T01:10:27.859Z,63.30
2018-08-12T01:12:57.565Z,63.20
2018-08-12T01:15:27.296Z,63.40
2018-08-12T01:17:57.342Z,63.50
2018-08-12T01:20:27.063Z,63.30
2018-08-12T01:22:56.765Z,63.60
2018-08-12T01:25:27.159Z,63.20
2018-08-12T01:27:56.860Z,63.30
2018-08-12T01:30:27.530Z,63.50
2018-08-12T01:32:58.231Z,63.50
2018-08-12T01:35:28.015Z,63.40
2018-08-12T01:37:57.666Z,63.40
2018-08-12T01:40:27.732Z,64.10
2018-08-12T01:42:57.468Z,63.80
2018-08-12T01:45:29.303Z,64.20
2018-08-12T01:47:59.331Z,64.50
2018-08-12T01:50:29.334Z,65.10
2018-08-12T01:52:59.024Z,65.00
2018-08-12T01:55:29.044Z,64.70
2018-08-12T01:57:58.739Z,65.20
2018-08-12T02:00:28.418Z,64.70
2018-08-12T02:02:58.458Z,64.70
2018-08-12T02:05:28.148Z,64.80
2018-08-12T02:07:57.767Z,65.50
2018-08-12T02:10:27.442Z,65.40
2018-08-12T02:12:57.077Z,66.90
2018-08-12T02:15:26.730Z,66.00
2018-08-12T02:17:56.718Z,65.30
2018-08-12T02:20:27.284Z,66.30
2018-08-12T02:22:56.948Z,66.60
2018-08-12T02:25:26.594Z,65.30
2018-08-12T02:27:56.227Z,66.40
2018-08-12T02:30:25.963Z,66.10
2018-08-12T02:32:55.611Z,64.60
2018-08-12T02:35:25.314Z,66.10
2018-08-12T02:37:55.035Z,66.90
2018-08-12T02:40:24.755Z,65.60
2018-08-12T02:42:54.430Z,66.20
2018-08-12T02:45:24.125Z,65.90
2018-08-12T02:47:53.839Z,66.10
2018-08-12T02:50:23.474Z,66.40
2018-08-12T02:52:53.180Z,66.50
2018-08-12T02:55:22.863Z,66.30
2018-08-12T02:57:52.519Z,66.50
2018-08-12T03:00:22.221Z,67.20
2018-08-12T03:02:51.901Z,68.20
2018-08-12T03:05:21.595Z,68.40
2018-08-12T03:07:51.641Z,67.60
2018-08-12T03:10:21.266Z,67.70
2018-08-12T03:12:50.951Z,66.70
2018-08-12T03:15:20.927Z,67.10
2018-08-12T03:17:50.611Z,66.50
2018-08-12T03:20:20.990Z,68.10
2018-08-12T03:22:50.691Z,68.20
2018-08-12T03:25:20.425Z,68.30
2018-08-12T03:27:50.135Z,67.50
2018-08-12T03:30:19.894Z,67.40
2018-08-12T03:32:49.677Z,66.80
2018-08-12T03:35:19.331Z,66.80
2018-08-12T03:37:48.990Z,66.50
2018-08-12T03:40:18.622Z,67.60
2018-08-12T03:42:48.303Z,66.90
2018-08-12T03:45:18.324Z,66.90
2018-08-12T03:47:48.027Z,67.20
2018-08-12T03:50:17.721Z,67.50
2018-08-12T03:52:47.393Z,67.90
2018-08-12T03:55:17.039Z,68.30
2018-08-12T03:57:46.767Z,69.10
2018-08-12T04:00:18.134Z,68.40
2018-08-12T04:02:48.752Z,68.70
2018-08-12T04:05:19.182Z,68.70
2018-08-12T04:07:48.851Z,69.80
2018-08-12T04:10:18.522Z,69.70
2018-08-12T04:12:48.195Z,69.70
2018-08-12T04:15:17.859Z,68.50
2018-08-12T04:17:47.572Z,67.80
2018-08-12T04:20:17.247Z,67.50
2018-08-12T04:22:46.926Z,67.70
2018-08-12T04:25:16.697Z,69.10
2018-08-12T04:27:47.072Z,69.70
2018-08-12T04:30:16.752Z,69.20
2018-08-12T04:32:46.441Z,69.00
2018-08-12T04:35:16.059Z,69.80
2018-08-12T04:37:45.742Z,69.90
2018-08-12T04:40:15.464Z,70.70
2018-08-12T04:42:45.150Z,69.90
2018-08-12T04:45:14.831Z,69.80
2018-08-12T04:47:44.518Z,69.30
2018-08-12T04:50:14.204Z,69.60
2018-08-12T04:52:44.228Z,70.10
2018-08-12T04:55:13.922Z,70.10
2018-08-12T04:57:43.699Z,70.10
2018-08-12T05:00:13.479Z,69.90
2018-08-12T05:02:43.601Z,69.20
2018-08-12T05:05:13.771Z,69.40
2018-08-12T05:07:43.470Z,71.50
2018-08-12T05:10:13.158Z,71.00
2018-08-12T05:12:42.931Z,70.10
2018-08-12T05:15:13.256Z,70.00
2018-08-12T05:17:43.323Z,70.70
2018-08-12T05:20:13.043Z,70.80
2018-08-12T05:22:42.735Z,71.10
2018-08-12T05:25:12.435Z,70.40
2018-08-12T05:27:43.584Z,70.40
2018-08-12T05:30:13.915Z,70.20
2018-08-12T05:32:43.666Z,71.20
2018-08-12T05:35:13.794Z,69.60
2018-08-12T05:37:43.783Z,70.30
2018-08-12T05:40:13.566Z,69.80
2018-08-12T05:42:43.590Z,69.70
2018-08-12T05:45:13.360Z,69.10
2018-08-12T05:47:43.101Z,69.20
2018-08-12T05:50:12.828Z,68.80
2018-08-12T05:52:42.511Z,69.00
2018-08-12T05:55:12.956Z,69.60
2018-08-12T05:57:42.699Z,69.80
2018-08-12T06:00:14.469Z,70.00
2018-08-12T06:02:45.228Z,68.30
2018-08-12T06:05:15.733Z,67.80
2018-08-12T06:07:45.476Z,67.50
2018-08-12T06:10:15.522Z,67.30
2018-08-12T06:12:45.229Z,68.70
2018-08-12T06:15:17.712Z,66.60
2018-08-12T06:17:47.483Z,66.30
2018-08-12T06:20:17.665Z,65.70
2018-08-12T06:22:48.062Z,65.20
2018-08-12T06:25:18.213Z,64.70
2018-08-12T06:27:47.975Z,63.90
2018-08-12T06:30:17.723Z,63.90
2018-08-12T06:32:47.635Z,62.60
2018-08-12T06:35:17.347Z,62.40
2018-08-12T06:37:47.104Z,61.00
2018-08-12T06:40:16.822Z,59.00
2018-08-12T06:42:46.799Z,58.30
2018-08-12T06:45:22.135Z,57.00
2018-08-12T06:47:51.980Z,57.10
2018-08-12T06:50:21.828Z,55.80
2018-08-12T06:52:51.539Z,55.40
2018-08-12T06:55:22.059Z,54.40
2018-08-12T06:57:51.864Z,55.10
2018-08-12T07:00:21.606Z,54.10
2018-08-12T07:02:51.630Z,54.10
2018-08-12T07:05:21.798Z,53.70
2018-08-12T07:07:51.553Z,53.70
2018-08-12T07:10:21.608Z,53.10
2018-08-12T07:12:51.424Z,53.30
2018-08-12T07:15:21.505Z,53.90
2018-08-12T07:17:51.586Z,52.50
2018-08-12T07:20:21.772Z,52.20
2018-08-12T07:22:51.821Z,52.20
2018-08-12T07:25:21.552Z,50.20
2018-08-12T07:27:52.074Z,50.90
2018-08-12T07:30:21.991Z,49.80
2018-08-12T07:32:51.860Z,50.40
2018-08-12T07:35:22.833Z,50.00
2018-08-12T07:37:54.633Z,50.10
2018-08-12T07:40:30.329Z,48.60
2018-08-12T07:43:00.412Z,47.80
2018-08-12T07:45:32.939Z,49.20
2018-08-12T07:48:06.027Z,48.60
2018-08-12T07:50:37.727Z,47.30
2018-08-12T07:53:07.619Z,47.20
2018-08-12T07:55:40.756Z,46.30
2018-08-12T07:58:10.743Z,48.20
2018-08-12T08:00:40.531Z,46.40
2018-08-12T08:03:10.694Z,46.50
2018-08-12T08:05:40.469Z,47.20
2018-08-12T08:08:10.229Z,47.70
2018-08-12T08:10:40.131Z,47.50
2018-08-12T08:13:10.831Z,47.30
2018-08-12T08:15:40.913Z,45.40
2018-08-12T08:18:11.492Z,47.90
2018-08-12T08:20:42.089Z,47.50
2018-08-12T08:23:12.184Z,47.50
2018-08-12T08:25:42.260Z,46.70
2018-08-12T08:28:12.929Z,46.20
2018-08-12T08:30:44.826Z,44.90
2018-08-12T08:33:14.695Z,46.40
2018-08-12T08:35:45.858Z,44.70
2018-08-12T08:38:21.878Z,45.60
2018-08-12T08:40:52.006Z,45.40
2018-08-12T08:43:21.756Z,45.00
2018-08-12T08:46:05.194Z,44.50
2018-08-12T08:48:39.210Z,45.00
2018-08-12T08:51:11.320Z,46.80
2018-08-12T08:53:48.904Z,44.90
2018-08-12T08:56:19.250Z,44.00
2018-08-12T08:58:50.510Z,43.60
2018-08-12T09:01:22.810Z,45.00
2018-08-12T09:03:53.379Z,44.70
2018-08-12T09:06:23.842Z,43.10
2018-08-12T09:08:54.210Z,43.90
2018-08-12T09:11:24.415Z,45.00
2018-08-12T09:13:54.097Z,43.50
2018-08-12T09:16:23.779Z,45.10
2018-08-12T09:18:55.482Z,44.20
2018-08-12T09:21:28.449Z,43.80
2018-08-12T09:23:58.361Z,42.70
2018-08-12T09:26:28.211Z,43.40
2018-08-12T09:28:58.169Z,42.00
2018-08-12T09:31:27.906Z,42.40
2018-08-12T09:33:57.555Z,42.10
2018-08-12T09:36:27.596Z,41.30
2018-08-12T09:38:57.699Z,41.60
2018-08-12T09:41:27.436Z,41.10
2018-08-12T09:43:57.431Z,41.50
2018-08-12T09:46:27.157Z,41.40
2018-08-12T09:48:57.203Z,43.30
2018-08-12T09:51:26.914Z,42.10
2018-08-12T09:53:57.069Z,42.70
2018-08-12T09:56:27.259Z,42.60
2018-08-12T09:58:56.982Z,43.10
2018-08-12T10:01:26.634Z,42.10
2018-08-12T10:03:56.327Z,42.20
2018-08-12T10:06:26.184Z,41.90
2018-08-12T10:08:55.864Z,40.90
2018-08-12T10:11:25.514Z,40.30
2018-08-12T10:13:55.202Z,42.20
2018-08-12T10:16:24.942Z,40.60
2018-08-12T10:18:54.671Z,41.20
2018-08-12T10:21:24.351Z,42.00
2018-08-12T10:23:54.031Z,43.10
2018-08-12T10:26:23.692Z,41.90
2018-08-12T10:28:53.386Z,42.00
2018-08-12T10:31:23.094Z,43.00
2018-08-12T10:33:52.778Z,41.40
2018-08-12T10:36:22.463Z,39.50
2018-08-12T10:38:52.216Z,39.80
2018-08-12T10:41:21.899Z,39.70
2018-08-12T10:43:51.575Z,39.60
2018-08-12T10:46:21.575Z,40.20
2018-08-12T10:48:51.239Z,41.20
2018-08-12T10:51:20.898Z,39.70
2018-08-12T10:53:50.624Z,38.90
2018-08-12T10:56:20.327Z,39.00
2018-08-12T10:58:50.380Z,40.30
2018-08-12T11:01:20.094Z,39.50
2018-08-12T11:03:49.899Z,39.00
2018-08-12T11:06:19.579Z,40.60
2018-08-12T11:08:49.300Z,38.50
2018-08-12T11:11:19.052Z,38.80
2018-08-12T11:13:48.702Z,39.10
2018-08-12T11:16:18.354Z,39.50
2018-08-12T11:18:48.012Z,38.70
2018-08-12T11:21:17.688Z,37.70
2018-08-12T11:23:47.326Z,38.90
2018-08-12T11:26:17.335Z,38.20
2018-08-12T11:28:47.015Z,38.80
2018-08-12T11:31:16.700Z,37.70
2018-08-12T11:33:46.408Z,37.40
2018-08-12T11:36:16.047Z,37.10
2018-08-12T11:38:45.743Z,37.80
2018-08-12T11:41:15.428Z,38.60
2018-08-12T11:43:45.283Z,37.50
2018-08-12T11:46:14.939Z,37.10
2018-08-12T11:48:44.963Z,36.70
2018-08-12T11:51:14.634Z,37.40
2018-08-12T11:53:44.303Z,36.80
2018-08-12T11:56:13.927Z,36.00
2018-08-12T11:58:43.636Z,37.90
2018-08-12T12:01:13.287Z,37.30
2018-08-12T12:03:43.286Z,36.30
2018-08-12T12:06:12.910Z,37.40
2018-08-12T12:08:42.615Z,37.30
2018-08-12T12:11:12.510Z,36.90
2018-08-12T12:13:42.219Z,37.10
2018-08-12T12:16:12.290Z,37.30
2018-08-12T12:18:41.970Z,37.50
2018-08-12T12:21:11.640Z,36.50
2018-08-12T12:23:41.312Z,36.00
2018-08-12T12:26:10.939Z,34.70
2018-08-12T12:28:40.585Z,35.70
2018-08-12T12:31:10.291Z,37.30
2018-08-12T12:33:40.235Z,35.00
2018-08-12T12:36:09.948Z,35.00
2018-08-12T12:38:39.574Z,34.50
2018-08-12T12:41:09.194Z,35.90
2018-08-12T12:43:38.959Z,35.60
2018-08-12T12:46:08.649Z,34.90
2018-08-12T12:48:38.347Z,36.10
2018-08-12T12:51:08.097Z,36.60
2018-08-12T12:53:37.785Z,36.50
2018-08-12T12:56:07.467Z,34.70
2018-08-12T12:58:37.099Z,35.60
2018-08-12T13:01:06.796Z,33.70
2018-08-12T13:03:36.754Z,34.20
2018-08-12T13:06:06.903Z,35.60
2018-08-12T13:08:36.555Z,34.30
2018-08-12T13:11:06.349Z,34.70
2018-08-12T13:13:36.042Z,33.50
2018-08-12T13:16:06.086Z,34.00
2018-08-12T13:18:35.741Z,34.00
2018-08-12T13:21:05.702Z,33.90
2018-08-12T13:23:35.365Z,35.60
2018-08-12T13:26:05.057Z,35.00
2018-08-12T13:28:35.075Z,35.90
2018-08-12T13:31:05.107Z,34.10
2018-08-12T13:33:34.760Z,34.10
2018-08-12T13:36:04.449Z,32.40
2018-08-12T13:38:34.143Z,33.40
2018-08-12T13:41:03.577Z,32.90
2018-08-12T13:43:33.357Z,32.30
2018-08-12T13:46:03.224Z,31.90
2018-08-12T13:48:33.203Z,32.50
2018-08-12T13:51:02.838Z,34.00
2018-08-12T13:53:32.471Z,31.10
2018-08-12T13:56:02.228Z,30.40
2018-08-12T13:58:31.874Z,30.60
2018-08-12T14:01:01.527Z,32.30
2018-08-12T14:03:31.272Z,33.60
2018-08-12T14:06:00.951Z,32.80
2018-08-12T14:08:31.286Z,31.00
2018-08-12T14:11:01.311Z,32.30
2018-08-12T14:13:31.014Z,30.10
2018-08-12T14:16:00.867Z,30.80
2018-08-12T14:18:30.750Z,30.50
2018-08-12T14:21:00.863Z,31.20
2018-08-12T14:23:30.716Z,32.40
2018-08-12T14:26:00.780Z,30.40
2018-08-12T14:28:30.407Z,30.50
2018-08-12T14:31:00.069Z,30.70
2018-08-12T14:33:29.699Z,31.70
2018-08-12T14:35:59.367Z,31.10
2018-08-12T14:38:29.011Z,30.30
2018-08-12T14:40:58.733Z,30.00
2018-08-12T14:43:28.724Z,30.70
2018-08-12T14:45:58.939Z,31.00
2018-08-12T14:48:28.931Z,32.30
2018-08-12T14:50:59.292Z,30.00
2018-08-12T14:53:28.932Z,30.00
2018-08-12T14:55:59.012Z,30.30
2018-08-12T14:58:28.995Z,29.40
2018-08-12T15:00:58.450Z,29.40
2018-08-12T15:03:28.075Z,30.00
2018-08-12T15:05:57.710Z,29.70
2018-08-12T15:08:27.374Z,29.60
2018-08-12T15:10:57.000Z,30.00
2018-08-12T15:13:26.967Z,30.10
2018-08-12T15:15:56.689Z,29.30
2018-08-12T15:18:26.314Z,31.00
2018-08-12T15:20:56.298Z,31.10
2018-08-12T15:23:26.008Z,31.00
2018-08-12T15:25:55.692Z,31.40
2018-08-12T15:28:25.662Z,31.90
2018-08-12T15:30:55.295Z,33.00
2018-08-12T15:33:25.278Z,32.70
2018-08-12T15:35:55.293Z,32.40
2018-08-12T15:38:24.971Z,31.50
2018-08-12T15:40:54.632Z,32.90
2018-08-12T15:43:24.306Z,33.20
2018-08-12T15:45:54.673Z,31.10
2018-08-12T15:48:24.361Z,31.30
2018-08-12T15:50:53.982Z,31.60
2018-08-12T15:53:23.380Z,31.30
2018-08-12T15:55:53.095Z,30.70
2018-08-12T15:58:23.121Z,32.00
2018-08-12T16:00:53.107Z,31.70
2018-08-12T16:03:22.790Z,31.80
2018-08-12T16:05:52.351Z,31.10
2018-08-12T16:08:21.739Z,30.70
2018-08-12T16:10:51.392Z,31.30
2018-08-12T16:13:20.796Z,31.90
2018-08-12T16:15:50.462Z,31.70
2018-08-12T16:18:20.036Z,32.40
2018-08-12T16:20:49.402Z,31.60
2018-08-12T16:23:19.096Z,31.40
2018-08-12T16:25:48.708Z,32.60
2018-08-12T16:28:18.407Z,30.60
2018-08-12T16:30:47.830Z,30.90
2018-08-12T16:33:17.532Z,31.50
2018-08-12T16:35:47.220Z,30.80
2018-08-12T16:38:16.875Z,31.30
2018-08-12T16:40:46.537Z,32.40
2018-08-12T16:43:16.428Z,33.00
2018-08-12T16:45:46.459Z,33.40
2018-08-12T16:48:16.184Z,33.70
2018-08-12T16:50:49.093Z,33.40
2018-08-12T16:53:19.010Z,33.50
2018-08-12T16:55:52.304Z,34.70
2018-08-12T16:58:25.323Z,33.80
2018-08-12T17:00:55.327Z,34.90
2018-08-12T17:03:26.890Z,34.20
2018-08-12T17:05:57.704Z,34.30
2018-08-12T17:08:27.412Z,32.80
2018-08-12T17:10:57.454Z,33.40
2018-08-12T17:13:27.630Z,33.20
2018-08-12T17:15:57.024Z,32.30
2018-08-12T17:18:26.783Z,32.70
2018-08-12T17:20:56.463Z,32.70
2018-08-12T17:23:27.372Z,33.90
2018-08-12T17:25:58.829Z,34.60
2018-08-12T17:28:29.251Z,36.20
2018-08-12T17:30:59.035Z,36.30
2018-08-12T17:33:31.055Z,35.40
2018-08-12T17:36:01.151Z,36.90
2018-08-12T17:38:30.995Z,37.30
2018-08-12T17:41:01.819Z,36.90
2018-08-12T17:43:33.290Z,36.10
2018-08-12T17:46:03.018Z,36.20
2018-08-12T17:48:33.355Z,37.00
2018-08-12T17:51:10.609Z,38.00
2018-08-12T17:53:48.470Z,36.50
2018-08-12T17:56:21.717Z,36.70
2018-08-12T17:58:53.082Z,38.20
2018-08-12T18:01:24.183Z,37.10
2018-08-12T18:06:33.262Z,38.00
2018-08-12T18:09:03.035Z,37.10
2018-08-12T18:11:36.832Z,37.70
2018-08-12T18:14:13.867Z,38.30
2018-08-12T18:16:45.012Z,37.60
2018-08-12T18:19:15.844Z,38.00
2018-08-12T18:21:45.523Z,40.10
2018-08-12T18:24:16.577Z,40.70
2018-08-12T18:26:47.738Z,40.80
2018-08-12T18:29:17.823Z,41.60
2018-08-12T18:31:47.622Z,41.30
2018-08-12T18:34:17.556Z,41.20
2018-08-12T18:36:47.926Z,41.00
2018-08-12T18:39:17.663Z,41.30
2018-08-12T18:41:47.655Z,41.00
2018-08-12T18:44:17.535Z,40.70
2018-08-12T18:46:47.220Z,41.20
2018-08-12T18:49:17.022Z,41.40
2018-08-12T18:51:46.822Z,41.20
2018-08-12T18:54:16.507Z,41.50
2018-08-12T18:56:46.163Z,41.70
2018-08-12T18:59:16.163Z,41.20
2018-08-12T19:01:45.803Z,41.80
2018-08-12T19:04:15.454Z,41.80
2018-08-12T19:06:45.430Z,42.30
2018-08-12T19:09:15.088Z,42.10
2018-08-12T19:11:45.439Z,41.80
2018-08-12T19:14:15.584Z,41.90
2018-08-12T19:16:45.280Z,43.10
2018-08-12T19:19:15.579Z,43.30
2018-08-12T19:21:45.410Z,42.70
2018-08-12T19:24:15.415Z,43.00
2018-08-12T19:26:45.055Z,43.20
2018-08-12T19:29:15.074Z,44.10
2018-08-12T19:31:44.848Z,43.80
2018-08-12T19:34:15.727Z,43.30
2018-08-12T19:36:45.747Z,44.30
2018-08-12T19:39:15.435Z,43.20
2018-08-12T19:41:45.424Z,43.40
2018-08-12T19:44:15.101Z,44.00
2018-08-12T19:46:44.790Z,44.00
2018-08-12T19:49:14.620Z,44.80
2018-08-12T19:51:44.655Z,44.10
2018-08-12T19:54:14.263Z,44.80
2018-08-12T19:56:43.969Z,44.70
2018-08-12T19:59:13.859Z,43.60
2018-08-12T20:01:43.772Z,43.70
2018-08-12T20:04:13.424Z,44.20
2018-08-12T20:06:43.066Z,44.20
2018-08-12T20:09:12.823Z,44.60
2018-08-12T20:11:42.545Z,45.00
2018-08-12T20:14:12.367Z,45.10
2018-08-12T20:16:42.064Z,45.30
2018-08-12T20:19:11.691Z,45.60
2018-08-12T20:21:41.408Z,45.80
2018-08-12T20:24:11.043Z,45.80
2018-08-12T20:26:41.042Z,46.10
2018-08-12T20:29:10.737Z,45.80
2018-08-12T20:31:40.414Z,46.00
2018-08-12T20:34:10.047Z,45.90
2018-08-12T20:36:39.744Z,46.40
2018-08-12T20:39:11.453Z,46.60
2018-08-12T20:41:42.212Z,47.00
2018-08-12T20:44:11.888Z,48.70
2018-08-12T20:46:41.535Z,49.70
2018-08-12T20:49:11.222Z,49.50
2018-08-12T20:51:40.870Z,49.80
2018-08-12T20:54:10.499Z,50.00
2018-08-12T20:56:40.194Z,49.90
2018-08-12T20:59:09.936Z,50.40
2018-08-12T21:01:39.641Z,50.40
2018-08-12T21:04:09.304Z,51.00
2018-08-12T21:06:39.337Z,52.30
2018-08-12T21:09:10.306Z,52.30
2018-08-12T21:11:40.421Z,53.00
2018-08-12T21:14:10.243Z,52.40
2018-08-12T21:16:39.919Z,51.60
2018-08-12T21:19:09.664Z,51.60
2018-08-12T21:21:39.347Z,52.10
2018-08-12T21:24:09.120Z,51.40
2018-08-12T21:26:39.274Z,51.10
2018-08-12T21:29:08.887Z,50.80
2018-08-12T21:31:38.591Z,50.40
2018-08-12T21:34:08.267Z,50.00
2018-08-12T21:36:37.970Z,50.00
2018-08-12T21:39:10.915Z,49.40
2018-08-12T21:41:40.558Z,49.70
2018-08-12T21:44:10.219Z,50.60
2018-08-12T21:46:39.878Z,50.80
2018-08-12T21:49:09.527Z,51.50
2018-08-12T21:51:39.526Z,51.90
2018-08-12T21:54:09.216Z,52.10
2018-08-12T21:56:39.219Z,52.70
2018-08-12T21:59:08.842Z,53.00
2018-08-12T22:01:38.568Z,52.90
2018-08-12T22:04:08.595Z,53.10
2018-08-12T22:06:38.592Z,52.90
2018-08-12T22:09:10.411Z,53.20
2018-08-12T22:11:40.912Z,53.80
2018-08-12T22:14:10.976Z,53.80
2018-08-12T22:16:40.605Z,53.90
2018-08-12T22:19:10.267Z,54.00
2018-08-12T22:21:40.243Z,54.10
2018-08-12T22:24:09.934Z,53.10
2018-08-12T22:26:39.600Z,53.10
2018-08-12T22:29:09.587Z,53.30
2018-08-12T22:31:39.344Z,53.00
2018-08-12T22:34:08.978Z,52.90
2018-08-12T22:36:38.590Z,52.90
2018-08-12T22:39:08.784Z,53.50
2018-08-12T22:41:38.402Z,53.60
2018-08-12T22:44:08.084Z,53.70
2018-08-12T22:46:37.840Z,53.70
2018-08-12T22:49:08.194Z,54.40
2018-08-12T22:51:37.850Z,53.70
2018-08-12T22:54:07.534Z,54.00
2018-08-12T22:56:37.161Z,53.90
2018-08-12T22:59:06.848Z,54.10
2018-08-12T23:01:37.012Z,54.00
2018-08-12T23:04:07.213Z,54.20
2018-08-12T23:06:36.940Z,54.40
2018-08-12T23:09:08.184Z,54.40
2018-08-12T23:11:38.149Z,54.50
2018-08-12T23:14:07.951Z,54.70
2018-08-12T23:16:48.736Z,54.50
2018-08-12T23:19:18.783Z,54.50
2018-08-12T23:21:48.422Z,54.50
2018-08-12T23:24:18.452Z,54.80
2018-08-12T23:26:48.070Z,54.30
2018-08-12T23:29:17.714Z,54.10
2018-08-12T23:31:47.668Z,54.20
2018-08-12T23:34:17.345Z,54.20
2018-08-12T23:36:47.004Z,54.40
2018-08-12T23:39:18.407Z,54.80
2018-08-12T23:41:48.084Z,54.90
2018-08-12T23:44:18.067Z,55.20
2018-08-12T23:46:47.764Z,55.20
2018-08-12T23:49:17.473Z,55.30
2018-08-12T23:51:47.164Z,55.50
2018-08-12T23:54:16.839Z,55.50
2018-08-12T23:56:46.503Z,55.30
2018-08-12T23:59:16.585Z,55.60
