createdAt,value
2018-12-30T00:00:28.420Z,99.99
2018-12-30T00:01:28.424Z,99.99
2018-12-30T00:02:28.450Z,99.99
2018-12-30T00:03:28.481Z,99.99
2018-12-30T00:04:28.347Z,99.99
2018-12-30T00:05:28.391Z,99.99
2018-12-30T00:06:28.406Z,99.99
2018-12-30T00:07:28.419Z,99.99
2018-12-30T00:08:28.576Z,99.99
2018-12-30T00:09:28.447Z,99.99
2018-12-30T00:10:28.476Z,99.99
2018-12-30T00:11:28.473Z,99.99
2018-12-30T00:12:28.604Z,99.99
2018-12-30T00:13:28.598Z,99.99
2018-12-30T00:14:28.638Z,99.99
2018-12-30T00:15:28.533Z,99.99
2018-12-30T00:16:28.666Z,99.99
2018-12-30T00:17:28.556Z,99.99
2018-12-30T00:18:28.680Z,99.99
2018-12-30T00:19:28.584Z,99.99
2018-12-30T00:20:28.600Z,99.99
2018-12-30T00:21:28.616Z,99.99
2018-12-30T00:22:28.682Z,99.99
2018-12-30T00:23:28.764Z,99.99
2018-12-30T00:24:28.672Z,99.99
2018-12-30T00:25:28.713Z,99.99
2018-12-30T00:26:28.821Z,99.99
2018-12-30T00:27:28.722Z,99.99
2018-12-30T00:28:28.874Z,99.99
2018-12-30T00:29:28.743Z,99.99
2018-12-30T00:30:28.887Z,99.99
2018-12-30T00:31:28.789Z,99.99
2018-12-30T00:32:28.785Z,99.99
2018-12-30T00:33:28.909Z,99.99
2018-12-30T00:34:28.829Z,99.99
2018-12-30T00:35:28.961Z,99.99
2018-12-30T00:36:28.859Z,99.99
2018-12-30T00:37:28.868Z,99.99
2018-12-30T00:38:29.157Z,99.99
2018-12-30T00:39:29.024Z,99.99
2018-12-30T00:40:28.905Z,99.99
2018-12-30T00:41:28.928Z,99.99
2018-12-30T00:42:29.067Z,99.99
2018-12-30T00:43:29.128Z,99.99
2018-12-30T00:44:28.972Z,99.99
2018-12-30T00:45:29.000Z,99.99
2018-12-30T00:46:29.025Z,99.99
2018-12-30T00:47:29.016Z,99.99
2018-12-30T00:48:29.129Z,99.99
2018-12-30T00:49:29.047Z,99.99
2018-12-30T00:50:29.082Z,99.99
2018-12-30T00:51:29.071Z,99.99
2018-12-30T00:52:29.107Z,99.99
2018-12-30T00:53:29.337Z,99.99
2018-12-30T00:54:29.120Z,99.99
2018-12-30T00:55:29.137Z,99.99
2018-12-30T00:56:29.163Z,99.99
2018-12-30T00:57:29.177Z,99.99
2018-12-30T00:58:31.082Z,99.99
2018-12-30T00:59:29.210Z,99.99
2018-12-30T01:00:29.227Z,99.99
2018-12-30T01:01:29.236Z,99.99
2018-12-30T01:02:29.376Z,99.99
2018-12-30T01:03:29.356Z,99.99
2018-12-30T01:04:29.275Z,99.99
2018-12-30T01:05:29.292Z,99.99
2018-12-30T01:06:29.316Z,99.99
2018-12-30T01:08:29.461Z,99.99
2018-12-30T01:09:29.365Z,99.99
2018-12-30T01:10:29.400Z,99.99
2018-12-30T01:11:29.405Z,99.99
2018-12-30T01:12:29.424Z,99.99
2018-12-30T01:13:29.507Z,99.99
2018-12-30T01:14:29.461Z,99.99
2018-12-30T01:15:29.465Z,99.99
2018-12-30T01:16:29.482Z,99.99
2018-12-30T01:17:29.486Z,99.99
2018-12-30T01:18:29.535Z,99.99
2018-12-30T01:19:29.527Z,99.99
2018-12-30T01:20:29.534Z,99.99
2018-12-30T01:21:29.532Z,99.99
2018-12-30T01:22:29.561Z,99.99
2018-12-30T01:23:29.729Z,99.99
2018-12-30T01:24:29.594Z,99.99
2018-12-30T01:25:29.649Z,99.99
2018-12-30T01:26:29.645Z,99.99
2018-12-30T01:27:29.622Z,99.99
2018-12-30T01:28:29.722Z,99.99
2018-12-30T01:29:29.672Z,99.99
2018-12-30T01:30:29.665Z,99.99
2018-12-30T01:31:29.712Z,99.99
2018-12-30T01:32:29.715Z,99.99
2018-12-30T01:33:29.841Z,99.99
2018-12-30T01:34:29.727Z,99.99
2018-12-30T01:35:29.762Z,99.99
2018-12-30T01:36:29.762Z,99.99
2018-12-30T01:37:29.777Z,99.99
2018-12-30T01:38:29.857Z,99.99
2018-12-30T01:39:29.828Z,99.99
2018-12-30T01:40:29.844Z,99.99
2018-12-30T01:41:29.832Z,99.99
2018-12-30T01:42:29.896Z,99.99
2018-12-30T01:43:29.920Z,99.99
2018-12-30T01:44:29.907Z,99.99
2018-12-30T01:45:29.904Z,99.99
2018-12-30T01:46:29.907Z,99.99
2018-12-30T01:47:29.936Z,99.99
2018-12-30T01:48:29.963Z,99.99
2018-12-30T01:49:29.983Z,99.99
2018-12-30T01:50:29.996Z,99.99
2018-12-30T01:51:33.209Z,99.99
2018-12-30T01:52:30.156Z,99.99
2018-12-30T01:53:30.021Z,99.99
2018-12-30T01:54:30.050Z,99.99
2018-12-30T01:55:30.084Z,99.99
2018-12-30T01:56:30.100Z,99.99
2018-12-30T01:57:30.129Z,99.99
2018-12-30T01:58:30.099Z,99.99
2018-12-30T01:59:30.130Z,99.99
2018-12-30T02:00:30.130Z,99.99
2018-12-30T02:01:30.136Z,99.99
2018-12-30T02:02:30.255Z,99.99
2018-12-30T02:03:30.185Z,99.99
2018-12-30T02:04:30.193Z,99.99
2018-12-30T02:05:30.214Z,99.99
2018-12-30T02:06:30.231Z,99.99
2018-12-30T02:07:30.391Z,99.99
2018-12-30T02:08:30.258Z,99.99
2018-12-30T02:09:30.268Z,99.99
2018-12-30T02:10:30.306Z,99.99
2018-12-30T02:11:30.307Z,99.99
2018-12-30T02:12:30.456Z,99.99
2018-12-30T02:13:30.314Z,99.99
2018-12-30T02:14:30.350Z,99.99
2018-12-30T02:15:30.343Z,99.99
2018-12-30T02:16:30.370Z,99.99
2018-12-30T02:17:30.540Z,99.99
2018-12-30T02:18:30.390Z,99.99
2018-12-30T02:19:30.417Z,99.99
2018-12-30T02:20:30.446Z,99.99
2018-12-30T02:21:30.439Z,99.99
2018-12-30T02:22:30.554Z,99.99
2018-12-30T02:23:30.484Z,99.99
2018-12-30T02:24:30.489Z,99.99
2018-12-30T02:25:30.496Z,99.99
2018-12-30T02:26:30.516Z,99.99
2018-12-30T02:27:30.624Z,99.99
2018-12-30T02:28:30.542Z,99.99
2018-12-30T02:29:30.565Z,99.99
2018-12-30T02:30:30.580Z,99.99
2018-12-30T02:31:30.609Z,99.99
2018-12-30T02:32:30.816Z,99.99
2018-12-30T02:33:30.666Z,99.99
2018-12-30T02:34:30.638Z,99.99
2018-12-30T02:35:30.667Z,99.99
2018-12-30T02:36:30.693Z,99.99
2018-12-30T02:37:30.829Z,99.99
2018-12-30T02:38:30.711Z,99.99
2018-12-30T02:39:30.733Z,99.99
2018-12-30T02:40:30.754Z,99.99
2018-12-30T02:41:30.755Z,99.99
2018-12-30T02:42:30.910Z,99.99
2018-12-30T02:43:30.768Z,99.99
2018-12-30T02:44:30.801Z,99.99
2018-12-30T02:45:30.832Z,99.99
2018-12-30T02:46:30.823Z,99.99
2018-12-30T02:47:30.953Z,99.99
2018-12-30T02:48:30.861Z,99.99
2018-12-30T02:49:30.859Z,99.99
2018-12-30T02:50:30.895Z,99.99
2018-12-30T02:51:30.899Z,99.99
2018-12-30T02:52:31.001Z,99.99
2018-12-30T02:53:30.915Z,99.99
2018-12-30T02:54:30.952Z,99.99
2018-12-30T02:55:30.959Z,99.99
2018-12-30T02:56:30.990Z,99.99
2018-12-30T02:57:30.999Z,99.99
2018-12-30T02:58:31.050Z,99.99
2018-12-30T02:59:31.009Z,99.99
2018-12-30T03:00:31.076Z,99.99
2018-12-30T03:01:31.043Z,99.99
2018-12-30T03:02:31.058Z,99.99
2018-12-30T03:03:31.175Z,99.99
2018-12-30T03:04:31.083Z,99.99
2018-12-30T03:05:31.099Z,99.99
2018-12-30T03:06:31.124Z,99.99
2018-12-30T03:07:31.136Z,99.99
2018-12-30T03:08:31.258Z,99.99
2018-12-30T03:09:31.188Z,99.99
2018-12-30T03:10:31.174Z,99.99
2018-12-30T03:11:31.197Z,99.99
2018-12-30T03:12:31.219Z,99.99
2018-12-30T03:13:31.394Z,99.99
2018-12-30T03:14:31.247Z,99.99
2018-12-30T03:15:31.296Z,99.99
2018-12-30T03:16:31.314Z,99.99
2018-12-30T03:17:31.271Z,99.99
2018-12-30T03:18:31.401Z,99.99
2018-12-30T03:19:31.303Z,99.99
2018-12-30T03:20:31.335Z,99.99
2018-12-30T03:21:31.359Z,99.99
2018-12-30T03:22:31.378Z,99.99
2018-12-30T03:23:31.500Z,99.99
2018-12-30T03:24:31.440Z,99.99
2018-12-30T03:25:31.413Z,99.99
2018-12-30T03:26:31.414Z,99.99
2018-12-30T03:27:31.421Z,99.99
2018-12-30T03:28:31.501Z,99.99
2018-12-30T03:29:31.454Z,99.99
2018-12-30T03:30:31.481Z,99.99
2018-12-30T03:31:31.493Z,99.99
2018-12-30T03:32:31.667Z,99.99
2018-12-30T03:33:31.535Z,99.99
2018-12-30T03:34:31.551Z,99.99
2018-12-30T03:35:31.543Z,99.99
2018-12-30T03:36:31.574Z,99.99
2018-12-30T03:37:31.692Z,99.99
2018-12-30T03:38:31.597Z,99.99
2018-12-30T03:39:31.593Z,99.99
2018-12-30T03:40:31.645Z,99.99
2018-12-30T03:41:31.663Z,99.99
2018-12-30T03:42:31.695Z,99.99
2018-12-30T03:43:31.665Z,99.99
2018-12-30T03:44:31.668Z,99.99
2018-12-30T03:45:31.683Z,99.99
2018-12-30T03:46:31.716Z,99.99
2018-12-30T03:47:31.769Z,99.99
2018-12-30T03:48:31.730Z,99.99
2018-12-30T03:49:31.754Z,99.99
2018-12-30T03:50:31.774Z,99.99
2018-12-30T03:51:31.804Z,99.99
2018-12-30T03:52:31.906Z,99.99
2018-12-30T03:53:31.818Z,99.99
2018-12-30T03:54:31.830Z,99.99
2018-12-30T03:55:31.838Z,99.99
2018-12-30T03:56:31.859Z,99.99
2018-12-30T03:57:31.977Z,99.99
2018-12-30T03:58:31.911Z,99.99
2018-12-30T03:59:31.895Z,99.99
2018-12-30T04:00:31.917Z,99.99
2018-12-30T04:01:31.948Z,99.99
2018-12-30T04:02:32.013Z,99.99
2018-12-30T04:03:31.980Z,99.99
2018-12-30T04:04:31.987Z,99.99
2018-12-30T04:05:31.991Z,99.99
2018-12-30T04:06:32.009Z,99.99
2018-12-30T04:07:32.106Z,99.99
2018-12-30T04:08:32.041Z,99.99
2018-12-30T04:09:32.061Z,99.99
2018-12-30T04:10:32.075Z,99.99
2018-12-30T04:11:32.087Z,99.99
2018-12-30T04:12:32.189Z,99.99
2018-12-30T04:13:32.119Z,99.99
2018-12-30T04:14:32.178Z,99.99
2018-12-30T04:15:32.135Z,99.99
2018-12-30T04:16:32.148Z,99.99
2018-12-30T04:17:32.289Z,99.99
2018-12-30T04:18:32.194Z,99.99
2018-12-30T04:19:32.252Z,99.99
2018-12-30T04:20:32.210Z,99.99
2018-12-30T04:21:32.216Z,99.99
2018-12-30T04:22:33.879Z,99.99
2018-12-30T04:23:32.249Z,99.99
2018-12-30T04:24:32.403Z,99.99
2018-12-30T04:25:32.294Z,99.99
2018-12-30T04:26:32.292Z,99.99
2018-12-30T04:27:32.407Z,99.99
2018-12-30T04:28:32.332Z,99.99
2018-12-30T04:29:32.342Z,99.99
2018-12-30T04:30:32.367Z,99.99
2018-12-30T04:31:32.370Z,99.99
2018-12-30T04:32:32.655Z,99.99
2018-12-30T04:33:32.413Z,99.99
2018-12-30T04:34:32.417Z,99.99
2018-12-30T04:35:32.440Z,99.99
2018-12-30T04:36:32.433Z,99.99
2018-12-30T04:37:32.578Z,99.99
2018-12-30T04:38:32.483Z,99.99
2018-12-30T04:39:32.497Z,99.99
2018-12-30T04:40:32.506Z,99.99
2018-12-30T04:41:32.543Z,99.99
2018-12-30T04:42:32.695Z,99.99
2018-12-30T04:43:32.554Z,99.99
2018-12-30T04:44:32.594Z,99.99
2018-12-30T04:45:32.600Z,99.99
2018-12-30T04:46:32.588Z,99.99
2018-12-30T04:47:32.767Z,99.99
2018-12-30T04:48:32.666Z,99.99
2018-12-30T04:49:32.659Z,99.99
2018-12-30T04:50:32.668Z,99.99
2018-12-30T04:51:32.711Z,99.99
2018-12-30T04:52:32.774Z,99.99
2018-12-30T04:53:32.695Z,99.99
2018-12-30T04:54:32.716Z,99.99
2018-12-30T04:55:32.720Z,99.99
2018-12-30T04:56:32.740Z,99.99
2018-12-30T04:57:32.857Z,99.99
2018-12-30T04:58:32.770Z,99.99
2018-12-30T04:59:32.787Z,99.99
2018-12-30T05:00:32.813Z,99.99
2018-12-30T05:01:32.835Z,99.99
2018-12-30T05:02:32.926Z,99.99
2018-12-30T05:03:32.840Z,99.99
2018-12-30T05:04:32.882Z,99.99
2018-12-30T05:05:32.899Z,99.99
2018-12-30T05:06:32.966Z,99.99
2018-12-30T05:07:32.976Z,99.99
2018-12-30T05:08:32.929Z,99.99
2018-12-30T05:09:32.923Z,99.99
2018-12-30T05:10:33.060Z,99.99
2018-12-30T05:11:32.968Z,99.99
2018-12-30T05:12:32.991Z,99.99
2018-12-30T05:13:33.021Z,99.99
2018-12-30T05:14:32.999Z,99.99
2018-12-30T05:15:33.141Z,99.99
2018-12-30T05:16:33.026Z,99.99
2018-12-30T05:17:33.057Z,99.99
2018-12-30T05:18:33.083Z,99.99
2018-12-30T05:19:33.090Z,99.99
2018-12-30T05:20:33.188Z,99.99
2018-12-30T05:21:33.096Z,99.99
2018-12-30T05:22:33.939Z,99.99
2018-12-30T05:23:33.147Z,99.99
2018-12-30T05:24:33.147Z,99.99
2018-12-30T05:25:33.341Z,99.99
2018-12-30T05:26:33.184Z,99.99
2018-12-30T05:27:33.187Z,99.99
2018-12-30T05:28:33.222Z,99.99
2018-12-30T05:29:33.226Z,99.99
2018-12-30T05:30:33.397Z,99.99
2018-12-30T05:31:33.253Z,99.99
2018-12-30T05:32:33.266Z,99.99
2018-12-30T05:33:33.283Z,99.99
2018-12-30T05:34:33.295Z,99.99
2018-12-30T05:35:33.471Z,99.99
2018-12-30T05:36:33.339Z,99.99
2018-12-30T05:37:33.381Z,99.99
2018-12-30T05:38:33.391Z,99.99
2018-12-30T05:39:33.380Z,99.99
2018-12-30T05:40:33.488Z,99.99
2018-12-30T05:41:33.413Z,99.99
2018-12-30T05:42:33.428Z,99.99
2018-12-30T05:43:33.417Z,99.99
2018-12-30T05:44:33.441Z,99.99
2018-12-30T05:45:33.599Z,99.99
2018-12-30T05:46:33.479Z,99.99
2018-12-30T05:47:33.492Z,99.99
2018-12-30T05:48:33.490Z,99.99
2018-12-30T05:49:33.539Z,99.99
2018-12-30T05:50:33.612Z,99.99
2018-12-30T05:51:33.551Z,99.99
2018-12-30T05:52:33.591Z,99.99
2018-12-30T05:53:33.593Z,99.99
2018-12-30T05:54:33.587Z,99.99
2018-12-30T05:55:33.704Z,99.99
2018-12-30T05:56:33.636Z,99.99
2018-12-30T05:57:33.618Z,99.99
2018-12-30T05:58:33.675Z,99.99
2018-12-30T05:59:33.655Z,99.99
2018-12-30T06:00:33.835Z,99.99
2018-12-30T06:01:33.695Z,99.99
2018-12-30T06:02:33.725Z,99.99
2018-12-30T06:03:33.704Z,99.99
2018-12-30T06:04:33.720Z,99.99
2018-12-30T06:05:33.869Z,99.99
2018-12-30T06:06:33.766Z,99.99
2018-12-30T06:07:33.776Z,99.99
2018-12-30T06:08:33.776Z,99.99
2018-12-30T06:09:33.860Z,99.99
2018-12-30T06:10:33.921Z,99.99
2018-12-30T06:11:33.839Z,99.99
2018-12-30T06:12:33.856Z,99.99
2018-12-30T06:13:33.864Z,99.99
2018-12-30T06:14:33.862Z,99.99
2018-12-30T06:15:34.055Z,99.99
2018-12-30T06:16:33.905Z,99.99
2018-12-30T06:17:33.925Z,99.99
2018-12-30T06:18:33.959Z,99.99
2018-12-30T06:19:33.962Z,99.99
2018-12-30T06:20:34.074Z,99.99
2018-12-30T06:21:33.978Z,99.99
2018-12-30T06:22:33.996Z,99.99
2018-12-30T06:23:33.998Z,99.99
2018-12-30T06:24:34.030Z,99.99
2018-12-30T06:25:34.021Z,99.99
2018-12-30T06:26:34.148Z,99.99
2018-12-30T06:27:34.073Z,99.99
2018-12-30T06:28:34.070Z,99.99
2018-12-30T06:29:34.103Z,99.99
2018-12-30T06:30:34.104Z,99.99
2018-12-30T06:31:34.227Z,99.99
2018-12-30T06:32:34.137Z,99.99
2018-12-30T06:33:34.163Z,99.99
2018-12-30T06:34:34.190Z,99.99
2018-12-30T06:35:34.184Z,99.99
2018-12-30T06:36:34.406Z,99.99
2018-12-30T06:37:34.206Z,99.99
2018-12-30T06:38:34.208Z,99.99
2018-12-30T06:39:34.223Z,99.99
2018-12-30T06:40:34.235Z,99.99
2018-12-30T06:41:34.349Z,99.99
2018-12-30T06:42:34.285Z,99.99
2018-12-30T06:43:34.279Z,99.99
2018-12-30T06:44:34.299Z,99.99
2018-12-30T06:45:34.352Z,99.99
2018-12-30T06:46:34.486Z,99.99
2018-12-30T06:47:34.337Z,99.99
2018-12-30T06:48:34.378Z,99.99
2018-12-30T06:49:34.400Z,99.99
2018-12-30T06:50:34.400Z,99.99
2018-12-30T06:51:34.503Z,99.99
2018-12-30T06:52:34.426Z,99.99
2018-12-30T06:53:34.448Z,99.99
2018-12-30T06:54:34.459Z,99.99
2018-12-30T06:55:34.456Z,99.99
2018-12-30T06:56:34.520Z,99.99
2018-12-30T06:57:34.552Z,99.99
2018-12-30T06:58:34.504Z,99.99
2018-12-30T06:59:34.524Z,99.99
2018-12-30T07:00:35.559Z,99.99
2018-12-30T07:01:34.543Z,99.99
2018-12-30T07:02:34.685Z,99.99
2018-12-30T07:03:34.573Z,99.99
2018-12-30T07:04:34.589Z,99.99
2018-12-30T07:05:34.615Z,99.99
2018-12-30T07:06:34.611Z,99.99
2018-12-30T07:07:34.776Z,99.99
2018-12-30T07:08:34.638Z,99.99
2018-12-30T07:09:34.660Z,99.99
2018-12-30T07:10:34.662Z,99.99
2018-12-30T07:11:34.686Z,99.99
2018-12-30T07:12:34.767Z,99.99
2018-12-30T07:13:34.751Z,99.99
2018-12-30T07:14:34.748Z,99.99
2018-12-30T07:15:34.755Z,99.99
2018-12-30T07:16:34.758Z,99.99
2018-12-30T07:17:34.810Z,99.99
2018-12-30T07:18:34.797Z,99.99
2018-12-30T07:19:34.787Z,99.99
2018-12-30T07:20:34.801Z,99.99
2018-12-30T07:21:34.839Z,99.99
2018-12-30T07:22:34.995Z,99.99
2018-12-30T07:23:34.858Z,99.99
2018-12-30T07:24:34.873Z,99.99
2018-12-30T07:25:34.895Z,99.99
2018-12-30T07:26:34.901Z,99.99
2018-12-30T07:27:34.951Z,99.99
2018-12-30T07:28:34.950Z,99.99
2018-12-30T07:29:34.949Z,99.99
2018-12-30T07:30:34.960Z,99.99
2018-12-30T07:31:34.994Z,99.99
2018-12-30T07:32:35.034Z,99.99
2018-12-30T07:33:35.015Z,99.99
2018-12-30T07:34:35.023Z,99.99
2018-12-30T07:35:35.026Z,99.99
2018-12-30T07:36:35.099Z,99.99
2018-12-30T07:37:35.055Z,99.99
2018-12-30T07:38:35.077Z,99.99
2018-12-30T07:39:35.093Z,99.99
2018-12-30T07:40:35.134Z,99.99
2018-12-30T07:41:35.217Z,99.99
2018-12-30T07:42:35.120Z,99.99
2018-12-30T07:43:35.136Z,99.99
2018-12-30T07:44:35.170Z,99.99
2018-12-30T07:45:35.179Z,99.99
2018-12-30T07:46:35.338Z,99.99
2018-12-30T07:47:35.210Z,99.99
2018-12-30T07:48:35.225Z,99.99
2018-12-30T07:49:35.251Z,99.99
2018-12-30T07:50:35.233Z,99.99
2018-12-30T07:51:35.302Z,99.99
2018-12-30T07:52:35.353Z,99.99
2018-12-30T07:53:35.283Z,99.99
2018-12-30T07:54:35.301Z,99.99
2018-12-30T07:55:35.329Z,99.99
2018-12-30T07:56:35.335Z,99.99
2018-12-30T07:57:35.503Z,99.99
2018-12-30T07:58:35.347Z,99.99
2018-12-30T07:59:35.367Z,99.99
2018-12-30T08:00:35.388Z,99.99
2018-12-30T08:01:35.395Z,99.99
2018-12-30T08:02:35.566Z,99.99
2018-12-30T08:03:35.422Z,99.99
2018-12-30T08:04:35.459Z,99.99
2018-12-30T08:05:35.441Z,99.99
2018-12-30T08:06:35.487Z,99.99
2018-12-30T08:07:35.642Z,99.99
2018-12-30T08:08:35.493Z,99.99
2018-12-30T08:09:35.513Z,99.99
2018-12-30T08:10:35.542Z,99.99
2018-12-30T08:11:35.548Z,99.99
2018-12-30T08:12:35.657Z,99.99
2018-12-30T08:13:35.576Z,99.99
2018-12-30T08:14:35.593Z,99.99
2018-12-30T08:15:35.614Z,99.99
2018-12-30T08:16:35.598Z,99.99
2018-12-30T08:17:35.779Z,99.99
2018-12-30T08:18:35.651Z,99.99
2018-12-30T08:19:35.667Z,99.99
2018-12-30T08:20:35.668Z,99.99
2018-12-30T08:21:35.678Z,99.99
2018-12-30T08:22:35.811Z,99.99
2018-12-30T08:23:35.727Z,99.99
2018-12-30T08:24:35.732Z,99.99
2018-12-30T08:25:35.754Z,99.99
2018-12-30T08:26:35.745Z,99.99
2018-12-30T08:27:35.874Z,99.99
2018-12-30T08:28:35.778Z,99.99
2018-12-30T08:29:35.816Z,99.99
2018-12-30T08:30:35.833Z,99.99
2018-12-30T08:31:35.896Z,99.99
2018-12-30T08:32:35.938Z,99.99
2018-12-30T08:33:35.861Z,99.99
2018-12-30T08:34:35.858Z,99.99
2018-12-30T08:35:35.905Z,99.99
2018-12-30T08:36:36.472Z,99.99
2018-12-30T08:37:36.055Z,99.99
2018-12-30T08:38:35.926Z,99.99
2018-12-30T08:39:35.935Z,99.99
2018-12-30T08:40:35.966Z,99.99
2018-12-30T08:41:35.966Z,99.99
2018-12-30T08:42:35.990Z,99.99
2018-12-30T08:43:36.093Z,99.99
2018-12-30T08:44:36.018Z,99.99
2018-12-30T08:45:36.022Z,99.99
2018-12-30T08:46:36.058Z,99.99
2018-12-30T08:47:36.065Z,99.99
2018-12-30T08:48:36.184Z,99.99
2018-12-30T08:49:36.127Z,99.99
2018-12-30T08:50:36.109Z,99.99
2018-12-30T08:51:36.129Z,99.99
2018-12-30T08:52:36.189Z,99.99
2018-12-30T08:53:36.250Z,99.99
2018-12-30T08:54:36.176Z,99.99
2018-12-30T08:55:36.179Z,99.99
2018-12-30T08:56:36.205Z,99.99
2018-12-30T08:57:36.210Z,99.99
2018-12-30T08:58:36.345Z,99.99
2018-12-30T08:59:36.236Z,99.99
2018-12-30T09:00:36.260Z,99.99
2018-12-30T09:01:36.258Z,99.99
2018-12-30T09:02:36.296Z,99.99
2018-12-30T09:03:36.388Z,99.99
2018-12-30T09:04:36.329Z,99.99
2018-12-30T09:05:36.333Z,99.99
2018-12-30T09:06:36.350Z,99.99
2018-12-30T09:07:36.354Z,99.99
2018-12-30T09:08:40.040Z,99.99
2018-12-30T09:09:36.400Z,99.99
2018-12-30T09:10:36.403Z,99.99
2018-12-30T09:11:36.402Z,99.99
2018-12-30T09:12:36.425Z,99.99
2018-12-30T09:13:36.499Z,99.99
2018-12-30T09:14:36.491Z,99.99
2018-12-30T09:15:36.474Z,99.99
2018-12-30T09:16:36.519Z,99.99
2018-12-30T09:17:36.526Z,99.99
2018-12-30T09:18:36.619Z,99.99
2018-12-30T09:19:36.526Z,99.99
2018-12-30T09:20:36.547Z,99.99
2018-12-30T09:21:36.572Z,99.99
2018-12-30T09:22:36.584Z,99.99
2018-12-30T09:23:37.461Z,99.99
2018-12-30T09:24:36.639Z,99.99
2018-12-30T09:25:36.645Z,99.99
2018-12-30T09:26:36.638Z,99.99
2018-12-30T09:27:36.688Z,99.99
2018-12-30T09:28:36.809Z,99.99
2018-12-30T09:29:36.725Z,99.99
2018-12-30T09:30:36.774Z,99.99
2018-12-30T09:31:36.745Z,99.99
2018-12-30T09:32:36.744Z,99.99
2018-12-30T09:33:36.868Z,99.99
2018-12-30T09:34:36.792Z,99.99
2018-12-30T09:35:36.819Z,99.99
2018-12-30T09:36:36.809Z,99.99
2018-12-30T09:37:36.834Z,99.99
2018-12-30T09:38:36.864Z,99.99
2018-12-30T09:39:37.041Z,99.99
2018-12-30T09:40:36.884Z,99.99
2018-12-30T09:41:36.932Z,99.99
2018-12-30T09:42:36.922Z,99.99
2018-12-30T09:43:36.947Z,99.99
2018-12-30T09:44:37.018Z,99.99
2018-12-30T09:45:36.998Z,99.99
2018-12-30T09:46:36.988Z,99.99
2018-12-30T09:47:37.022Z,99.99
2018-12-30T09:48:37.034Z,99.99
2018-12-30T09:49:37.059Z,99.99
2018-12-30T09:50:37.079Z,99.99
2018-12-30T09:51:37.095Z,99.99
2018-12-30T09:52:37.113Z,99.99
2018-12-30T09:53:44.959Z,99.99
2018-12-30T09:54:37.145Z,99.99
2018-12-30T09:55:37.162Z,99.99
2018-12-30T09:56:37.192Z,99.99
2018-12-30T09:57:37.205Z,99.99
2018-12-30T09:58:37.367Z,99.99
2018-12-30T09:59:37.242Z,99.99
2018-12-30T10:00:37.263Z,99.99
2018-12-30T10:01:37.285Z,99.99
2018-12-30T10:02:37.294Z,99.99
2018-12-30T10:03:37.473Z,96.36
2018-12-30T10:04:37.324Z,94.42
2018-12-30T10:05:37.351Z,95.83
2018-12-30T10:06:37.371Z,98.49
2018-12-30T10:07:37.401Z,93.45
2018-12-30T10:08:37.591Z,99.99
2018-12-30T10:09:37.444Z,99.99
2018-12-30T10:10:37.480Z,99.99
2018-12-30T10:11:37.887Z,99.99
2018-12-30T10:12:37.507Z,99.99
2018-12-30T10:13:37.602Z,98.15
2018-12-30T10:14:37.528Z,95.91
2018-12-30T10:15:37.542Z,97.91
2018-12-30T10:16:37.573Z,96.50
2018-12-30T10:17:37.624Z,99.99
2018-12-30T10:18:37.777Z,99.27
2018-12-30T10:19:37.658Z,98.10
2018-12-30T10:20:37.654Z,94.82
2018-12-30T10:21:37.678Z,82.24
2018-12-30T10:22:37.700Z,75.51
2018-12-30T10:23:37.837Z,75.53
2018-12-30T10:24:37.737Z,78.32
2018-12-30T10:25:37.777Z,79.10
2018-12-30T10:26:37.799Z,79.20
2018-12-30T10:27:37.802Z,75.95
2018-12-30T10:28:37.832Z,76.82
2018-12-30T10:29:37.951Z,75.98
2018-12-30T10:30:37.871Z,73.84
2018-12-30T10:31:37.885Z,73.10
2018-12-30T10:32:37.905Z,72.94
2018-12-30T10:33:37.943Z,68.97
2018-12-30T10:34:37.966Z,67.15
2018-12-30T10:35:38.123Z,66.80
2018-12-30T10:36:38.011Z,65.63
2018-12-30T10:37:38.011Z,65.78
2018-12-30T10:38:38.036Z,66.17
2018-12-30T10:39:38.077Z,65.92
2018-12-30T10:40:38.171Z,65.07
2018-12-30T10:41:38.094Z,63.73
2018-12-30T10:42:38.136Z,62.16
2018-12-30T10:43:38.141Z,62.19
2018-12-30T10:44:38.174Z,60.93
2018-12-30T10:45:38.258Z,61.48
2018-12-30T10:46:38.208Z,62.50
2018-12-30T10:47:38.231Z,64.19
2018-12-30T10:48:38.266Z,65.53
2018-12-30T10:49:38.283Z,66.11
2018-12-30T10:50:38.396Z,66.76
2018-12-30T10:51:38.323Z,68.09
2018-12-30T10:52:38.360Z,68.74
2018-12-30T10:53:38.383Z,69.97
2018-12-30T10:54:38.395Z,70.26
2018-12-30T10:55:38.485Z,71.14
2018-12-30T10:56:38.468Z,71.30
2018-12-30T10:57:38.460Z,70.72
2018-12-30T10:58:38.472Z,72.14
2018-12-30T10:59:38.506Z,73.21
2018-12-30T11:00:38.614Z,73.37
2018-12-30T11:01:38.526Z,73.30
2018-12-30T11:02:38.556Z,74.02
2018-12-30T11:03:38.565Z,72.02
2018-12-30T11:04:38.616Z,70.59
2018-12-30T11:05:38.705Z,69.65
2018-12-30T11:06:38.631Z,68.42
2018-12-30T11:07:38.677Z,67.80
2018-12-30T11:08:38.670Z,65.17
2018-12-30T11:09:38.698Z,61.97
2018-12-30T11:10:38.859Z,60.93
2018-12-30T11:11:38.755Z,60.70
2018-12-30T11:12:38.770Z,60.21
2018-12-30T11:13:38.798Z,59.92
2018-12-30T11:14:38.847Z,59.78
2018-12-30T11:15:38.965Z,59.55
2018-12-30T11:16:38.846Z,57.45
2018-12-30T11:17:38.862Z,57.31
2018-12-30T11:18:38.897Z,55.72
2018-12-30T11:19:38.902Z,53.74
2018-12-30T11:20:38.939Z,50.04
2018-12-30T11:21:39.064Z,48.96
2018-12-30T11:22:38.989Z,49.33
2018-12-30T11:23:38.988Z,49.40
2018-12-30T11:24:39.055Z,49.58
2018-12-30T11:25:39.040Z,49.58
2018-12-30T11:26:39.178Z,50.16
2018-12-30T11:27:39.094Z,49.11
2018-12-30T11:28:39.136Z,48.05
2018-12-30T11:29:39.147Z,47.56
2018-12-30T11:30:39.169Z,46.00
2018-12-30T11:31:39.234Z,45.56
2018-12-30T11:32:39.221Z,45.30
2018-12-30T11:33:39.241Z,43.66
2018-12-30T11:34:39.248Z,43.41
2018-12-30T11:35:39.287Z,41.77
2018-12-30T11:36:39.428Z,40.70
2018-12-30T11:37:39.380Z,40.52
2018-12-30T11:38:39.358Z,40.03
2018-12-30T11:39:39.453Z,39.59
2018-12-30T11:40:39.423Z,40.17
2018-12-30T11:41:39.592Z,40.25
2018-12-30T11:42:39.457Z,40.64
2018-12-30T11:43:39.493Z,40.64
2018-12-30T11:44:39.511Z,40.55
2018-12-30T11:45:39.528Z,40.58
2018-12-30T11:46:39.662Z,40.42
2018-12-30T11:47:39.597Z,39.69
2018-12-30T11:48:39.625Z,38.95
2018-12-30T11:49:39.666Z,36.12
2018-12-30T11:50:39.682Z,35.77
2018-12-30T11:51:39.874Z,34.34
2018-12-30T11:52:39.769Z,29.85
2018-12-30T11:53:39.776Z,30.85
2018-12-30T11:54:39.766Z,30.25
2018-12-30T11:55:39.812Z,30.52
2018-12-30T11:56:39.935Z,31.69
2018-12-30T11:57:39.862Z,32.67
2018-12-30T11:58:39.877Z,32.64
2018-12-30T11:59:39.921Z,33.87
2018-12-30T12:00:39.936Z,35.54
2018-12-30T12:01:40.179Z,35.50
2018-12-30T12:02:40.025Z,36.56
2018-12-30T12:03:40.043Z,37.22
2018-12-30T12:04:40.051Z,38.39
2018-12-30T12:05:40.084Z,38.57
2018-12-30T12:06:40.214Z,39.52
2018-12-30T12:07:40.126Z,40.21
2018-12-30T12:08:40.165Z,40.50
2018-12-30T12:09:40.196Z,40.58
2018-12-30T12:10:40.223Z,40.47
2018-12-30T12:11:40.339Z,41.73
2018-12-30T12:12:40.260Z,42.30
2018-12-30T12:13:40.305Z,43.17
2018-12-30T12:14:40.335Z,43.64
2018-12-30T12:15:40.363Z,43.93
2018-12-30T12:16:40.480Z,43.86
2018-12-30T12:17:40.401Z,43.88
2018-12-30T12:18:40.458Z,42.52
2018-12-30T12:19:40.468Z,41.77
2018-12-30T12:20:40.473Z,40.17
2018-12-30T12:21:40.603Z,38.64
2018-12-30T12:22:40.529Z,36.61
2018-12-30T12:23:40.553Z,36.71
2018-12-30T12:24:40.587Z,36.04
2018-12-30T12:25:40.605Z,35.57
2018-12-30T12:26:40.762Z,33.81
2018-12-30T12:27:40.666Z,33.75
2018-12-30T12:28:40.697Z,32.48
2018-12-30T12:29:40.717Z,32.09
2018-12-30T12:30:40.729Z,31.89
2018-12-30T12:31:40.872Z,32.06
2018-12-30T12:32:40.797Z,33.12
2018-12-30T12:33:40.824Z,34.20
2018-12-30T12:34:40.848Z,34.20
2018-12-30T12:35:40.885Z,34.00
2018-12-30T12:36:41.061Z,34.10
2018-12-30T12:37:40.971Z,33.48
2018-12-30T12:38:40.959Z,34.96
2018-12-30T12:39:41.002Z,34.83
2018-12-30T12:40:41.070Z,35.24
2018-12-30T12:41:41.206Z,36.68
2018-12-30T12:42:41.093Z,37.53
2018-12-30T12:43:41.114Z,37.91
2018-12-30T12:44:41.166Z,38.96
2018-12-30T12:45:41.190Z,40.70
2018-12-30T12:46:41.343Z,40.78
2018-12-30T12:47:41.218Z,40.50
2018-12-30T12:48:41.250Z,40.03
2018-12-30T12:49:41.283Z,40.17
2018-12-30T12:50:41.305Z,39.48
2018-12-30T12:51:41.414Z,39.85
2018-12-30T12:52:41.349Z,39.48
2018-12-30T12:53:41.404Z,38.70