createdAt,value
2018-12-04T00:04:25.523Z,10.73
2018-12-04T00:14:29.807Z,11.13
2018-12-04T00:24:34.200Z,10.60
2018-12-04T00:34:38.190Z,9.87
2018-12-04T00:44:42.484Z,9.90
2018-12-04T00:54:46.948Z,9.83
2018-12-04T01:04:51.453Z,9.73
2018-12-04T01:14:56.491Z,9.63
2018-12-04T01:25:00.822Z,9.03
2018-12-04T01:35:04.948Z,10.17
2018-12-04T01:45:09.727Z,10.00
2018-12-04T01:55:14.127Z,9.07
2018-12-04T02:05:18.111Z,8.40
2018-12-04T02:15:22.021Z,8.13
2018-12-04T02:25:26.355Z,7.73
2018-12-04T02:35:30.821Z,8.50
2018-12-04T02:45:34.899Z,8.43
2018-12-04T02:55:39.325Z,7.60
2018-12-04T03:05:43.789Z,7.50
2018-12-04T03:15:47.787Z,7.77
2018-12-04T03:25:52.262Z,7.93
2018-12-04T03:35:56.691Z,7.37
2018-12-04T03:46:01.303Z,7.87
2018-12-04T03:56:05.791Z,7.57
2018-12-04T04:06:10.509Z,7.53
2018-12-04T04:16:14.911Z,7.53
2018-12-04T04:26:19.376Z,7.33
2018-12-04T04:36:23.372Z,7.97
2018-12-04T04:46:27.447Z,6.63
2018-12-04T04:56:31.897Z,6.20
2018-12-04T05:06:36.558Z,8.03
2018-12-04T05:16:40.544Z,6.70
2018-12-04T05:26:44.422Z,7.93
2018-12-04T05:36:48.860Z,6.37
2018-12-04T05:46:53.343Z,6.23
2018-12-04T05:56:57.721Z,6.80
2018-12-04T06:07:01.784Z,7.60
2018-12-04T06:17:06.122Z,7.50
2018-12-04T06:27:10.593Z,7.53
2018-12-04T06:37:14.810Z,6.77
2018-12-04T06:47:19.251Z,6.80
2018-12-04T06:57:23.765Z,6.93
2018-12-04T07:07:28.420Z,7.07
2018-12-04T07:17:32.786Z,6.83
2018-12-04T07:27:36.884Z,7.83
2018-12-04T07:37:41.478Z,7.60
2018-12-04T07:47:46.027Z,9.10
2018-12-04T07:57:50.173Z,11.27
2018-12-04T08:07:54.227Z,10.83
2018-12-04T08:17:59.880Z,9.17
2018-12-04T08:28:03.939Z,10.23
2018-12-04T08:38:07.861Z,12.63
2018-12-04T08:48:12.321Z,9.43
2018-12-04T08:58:16.899Z,8.70
2018-12-04T09:08:21.579Z,9.53
2018-12-04T09:18:26.072Z,9.53
2018-12-04T09:28:30.644Z,9.40
2018-12-04T09:38:35.267Z,9.97
2018-12-04T09:48:40.320Z,9.80
2018-12-04T09:58:44.854Z,9.57
2018-12-04T10:08:49.429Z,8.87
2018-12-04T10:18:54.224Z,9.20
2018-12-04T10:28:58.376Z,9.27
2018-12-04T10:39:02.327Z,11.87
2018-12-04T10:49:07.827Z,9.87
2018-12-04T10:59:12.300Z,10.60
2018-12-04T11:09:16.329Z,10.20
2018-12-04T11:19:20.683Z,9.17
2018-12-04T11:29:24.961Z,9.57
2018-12-04T11:39:29.244Z,9.40
2018-12-04T11:49:33.387Z,9.13
2018-12-04T11:59:37.233Z,8.20
2018-12-04T12:09:41.454Z,8.40
2018-12-04T12:19:45.633Z,8.53
2018-12-04T12:29:49.459Z,8.77
2018-12-04T12:39:53.632Z,8.23
2018-12-04T12:49:57.513Z,8.17
2018-12-04T13:00:01.332Z,8.17
2018-12-04T13:10:06.367Z,7.70
2018-12-04T13:20:10.174Z,7.27
2018-12-04T13:30:14.253Z,7.83
2018-12-04T13:40:18.511Z,7.87
2018-12-04T13:50:22.881Z,8.00
2018-12-04T14:00:26.705Z,8.27
2018-12-04T14:10:30.929Z,8.33
2018-12-04T14:20:35.122Z,8.17
2018-12-04T14:30:39.128Z,9.03
2018-12-04T14:40:43.185Z,8.50
2018-12-04T14:50:47.020Z,8.10
2018-12-04T15:00:50.823Z,8.60
2018-12-04T15:10:55.197Z,7.77
2018-12-04T15:20:59.603Z,6.83
2018-12-04T15:31:03.628Z,6.60
2018-12-04T15:41:07.630Z,6.33
2018-12-04T15:51:11.750Z,6.77
2018-12-04T16:01:16.071Z,6.77
2018-12-04T16:11:20.360Z,6.23
2018-12-04T16:21:24.261Z,5.30
2018-12-04T16:31:28.421Z,5.97
2018-12-04T16:41:32.853Z,5.73
2018-12-04T16:51:36.936Z,5.60
2018-12-04T17:01:41.005Z,6.03
2018-12-04T17:11:45.469Z,4.50
2018-12-04T17:21:49.823Z,4.50
2018-12-04T17:31:53.965Z,4.43
2018-12-04T17:41:57.853Z,5.07
2018-12-04T17:52:01.583Z,5.80
2018-12-04T18:02:07.200Z,6.03
2018-12-04T18:12:13.493Z,6.03
2018-12-04T18:22:20.300Z,5.93
2018-12-04T18:32:24.231Z,5.63
2018-12-04T18:42:28.321Z,8.10
2018-12-04T18:52:32.395Z,5.97
2018-12-04T19:02:37.021Z,5.73
2018-12-04T19:12:41.359Z,6.27
2018-12-04T19:22:45.503Z,6.20
2018-12-04T19:32:49.821Z,6.37
2018-12-04T19:42:54.064Z,5.30
2018-12-04T19:52:58.239Z,5.27
2018-12-04T20:03:02.535Z,5.03
2018-12-04T20:13:06.702Z,5.20
2018-12-04T20:23:11.112Z,5.27
2018-12-04T20:33:15.914Z,6.33
2018-12-04T20:43:20.336Z,5.67
2018-12-04T20:53:24.365Z,5.83
2018-12-04T21:03:28.757Z,5.90
2018-12-04T21:13:33.084Z,5.60
2018-12-04T21:23:37.586Z,5.60
2018-12-04T21:33:46.962Z,5.83
2018-12-04T21:43:58.497Z,6.33
2018-12-04T21:54:02.341Z,5.60
2018-12-04T22:04:06.446Z,6.10
2018-12-04T22:14:10.668Z,6.47
2018-12-04T22:24:14.894Z,6.33
2018-12-04T22:34:19.145Z,5.80
2018-12-04T22:44:22.973Z,5.33
2018-12-04T22:54:26.735Z,6.67
2018-12-04T23:04:31.835Z,6.13
2018-12-04T23:14:36.063Z,6.67
2018-12-04T23:24:39.879Z,6.57
2018-12-04T23:34:43.939Z,6.23
2018-12-04T23:44:47.975Z,6.43
2018-12-04T23:54:52.060Z,5.37
