createdAt,value
2022-08-10T00:00:49.468Z,5.10
2022-08-10T00:01:51.257Z,5.60
2022-08-10T00:02:49.450Z,5.60
2022-08-10T00:03:49.475Z,5.40
2022-08-10T00:04:49.447Z,5.10
2022-08-10T00:05:52.399Z,4.90
2022-08-10T00:06:49.423Z,5.30
2022-08-10T00:07:49.414Z,5.80
2022-08-10T00:08:49.432Z,5.10
2022-08-10T00:09:50.715Z,5.50
2022-08-10T00:10:49.392Z,6.00
2022-08-10T00:11:49.388Z,6.30
2022-08-10T00:12:54.779Z,5.90
2022-08-10T00:13:50.390Z,5.90
2022-08-10T00:14:49.357Z,6.30
2022-08-10T00:15:53.918Z,6.30
2022-08-10T00:16:49.341Z,5.20
2022-08-10T00:17:49.330Z,5.00
2022-08-10T00:18:49.348Z,5.50
2022-08-10T00:20:04.128Z,6.00
2022-08-10T00:20:50.305Z,5.60
2022-08-10T00:21:49.295Z,5.40
2022-08-10T00:22:52.912Z,5.70
2022-08-10T00:23:50.310Z,5.30
2022-08-10T00:24:49.277Z,5.50
2022-08-10T00:25:49.264Z,5.40
2022-08-10T00:28:00.745Z,5.70
2022-08-10T00:28:02.894Z,5.50
2022-08-10T00:28:50.277Z,5.20
2022-08-10T00:29:49.234Z,5.60
2022-08-10T00:30:49.217Z,5.10
2022-08-10T00:31:58.710Z,4.30
2022-08-10T00:32:50.203Z,4.20
2022-08-10T00:33:49.221Z,3.90
2022-08-10T00:34:49.193Z,3.60
2022-08-10T00:35:49.173Z,3.40
2022-08-10T00:36:49.165Z,4.00
2022-08-10T00:37:56.213Z,3.40
2022-08-10T00:38:50.176Z,2.90
2022-08-10T00:39:49.185Z,2.90
2022-08-10T00:40:49.128Z,2.60
2022-08-10T00:42:02.296Z,3.30
2022-08-10T00:42:50.109Z,2.80
2022-08-10T00:43:49.136Z,2.80
2022-08-10T00:44:49.103Z,2.90
2022-08-10T00:46:21.628Z,3.10
2022-08-10T00:46:49.081Z,3.60
2022-08-10T00:47:49.080Z,4.30
2022-08-10T00:49:00.369Z,5.40
2022-08-10T00:49:50.055Z,3.00
2022-08-10T00:50:49.041Z,2.60
2022-08-10T00:51:49.056Z,3.40
2022-08-10T00:52:49.035Z,4.60
2022-08-10T00:53:49.054Z,5.40
2022-08-10T00:54:49.017Z,4.80
2022-08-10T00:57:14.270Z,5.10
2022-08-10T00:57:16.490Z,5.00
2022-08-10T00:57:54.855Z,4.80
2022-08-10T00:58:50.012Z,4.90
2022-08-10T00:59:57.719Z,4.60
2022-08-10T01:00:49.967Z,4.60
2022-08-10T01:02:09.376Z,4.40
2022-08-10T01:02:50.020Z,5.00
2022-08-10T01:04:54.239Z,4.40
2022-08-10T01:05:00.772Z,4.40
2022-08-10T01:05:51.285Z,4.40
2022-08-10T01:06:48.915Z,4.60
2022-08-10T01:07:48.911Z,4.30
2022-08-10T01:08:48.932Z,4.50
2022-08-10T01:09:57.073Z,4.50
2022-08-10T01:10:49.890Z,4.20
2022-08-10T01:12:38.597Z,4.60
2022-08-10T01:12:50.036Z,4.40
2022-08-10T01:13:48.884Z,4.20
2022-08-10T01:14:48.844Z,4.30
2022-08-10T01:15:48.826Z,4.60
2022-08-10T01:16:49.825Z,4.70
2022-08-10T01:17:50.581Z,4.30
2022-08-10T01:18:48.851Z,4.40
2022-08-10T01:19:48.803Z,4.60
2022-08-10T01:20:48.796Z,4.70
2022-08-10T01:21:56.740Z,4.90
2022-08-10T01:22:49.769Z,4.90
2022-08-10T01:23:48.762Z,4.70
2022-08-10T01:24:48.789Z,5.00
2022-08-10T01:26:11.743Z,5.30
2022-08-10T01:26:49.740Z,4.90
2022-08-10T01:27:48.751Z,4.70
2022-08-10T01:28:48.755Z,5.10
2022-08-10T01:29:48.734Z,5.20
2022-08-10T01:30:48.721Z,5.10
2022-08-10T01:31:48.699Z,4.70
2022-08-10T01:32:48.688Z,5.10
2022-08-10T01:34:02.465Z,5.20
2022-08-10T01:34:49.669Z,4.90
2022-08-10T01:35:48.670Z,4.80
2022-08-10T01:36:48.651Z,4.70
2022-08-10T01:37:52.336Z,5.10
2022-08-10T01:38:48.682Z,5.00
2022-08-10T01:39:48.692Z,4.40
2022-08-10T01:40:48.635Z,5.30
2022-08-10T01:41:48.614Z,4.50
2022-08-10T01:42:48.607Z,4.30
2022-08-10T01:43:48.627Z,3.80
2022-08-10T01:44:48.585Z,3.70
2022-08-10T01:45:48.580Z,3.60
2022-08-10T01:46:48.576Z,2.50
2022-08-10T01:47:48.567Z,2.60
2022-08-10T01:48:48.584Z,2.40
2022-08-10T01:49:48.573Z,2.90
2022-08-10T01:50:59.984Z,2.10
2022-08-10T01:51:49.528Z,2.80
2022-08-10T01:52:48.537Z,2.60
2022-08-10T01:53:48.560Z,3.70
2022-08-10T01:54:48.512Z,3.20
2022-08-10T01:55:48.500Z,2.70
2022-08-10T01:56:48.497Z,3.20
2022-08-10T01:57:48.482Z,2.60
2022-08-10T01:58:48.506Z,3.20
2022-08-10T01:59:54.562Z,3.30
2022-08-10T02:00:49.523Z,3.20
2022-08-10T02:01:48.479Z,3.50
2022-08-10T02:02:48.453Z,5.10
2022-08-10T02:04:05.330Z,5.40
2022-08-10T02:04:49.417Z,5.00
2022-08-10T02:05:48.516Z,4.90
2022-08-10T02:06:48.404Z,5.20
2022-08-10T02:07:48.395Z,4.70
2022-08-10T02:08:48.412Z,5.60
2022-08-10T02:09:49.373Z,5.10
2022-08-10T02:10:48.372Z,5.40
2022-08-10T02:12:05.645Z,5.00
2022-08-10T02:12:49.346Z,4.90
2022-08-10T02:13:48.383Z,5.30
2022-08-10T02:14:48.336Z,5.60
2022-08-10T02:16:02.283Z,5.00
2022-08-10T02:16:49.315Z,5.70
2022-08-10T02:17:57.097Z,5.30
2022-08-10T02:18:49.330Z,5.70
2022-08-10T02:19:48.288Z,5.10
2022-08-10T02:20:48.339Z,5.40
2022-08-10T02:22:35.381Z,6.00
2022-08-10T02:22:49.445Z,5.40
2022-08-10T02:23:59.377Z,5.40
2022-08-10T02:24:49.280Z,5.30
2022-08-10T02:25:48.308Z,4.90
2022-08-10T02:26:48.242Z,5.20
2022-08-10T02:27:49.217Z,5.10
2022-08-10T02:28:48.218Z,5.60
2022-08-10T02:29:49.110Z,5.60
2022-08-10T02:30:48.199Z,5.20
2022-08-10T02:31:49.626Z,5.20
2022-08-10T02:32:49.633Z,5.20
2022-08-10T02:33:57.451Z,5.20
2022-08-10T02:34:49.189Z,5.30
2022-08-10T02:35:54.193Z,5.60
2022-08-10T02:36:49.152Z,5.50
2022-08-10T02:37:48.142Z,5.00
2022-08-10T02:38:58.408Z,5.10
2022-08-10T02:39:49.158Z,5.00
2022-08-10T02:45:02.253Z,5.50
2022-08-10T02:45:14.972Z,5.90
2022-08-10T02:45:18.652Z,6.70
2022-08-10T02:45:22.801Z,7.10
2022-08-10T02:45:23.510Z,6.70
2022-08-10T02:45:50.081Z,5.60
2022-08-10T02:46:48.072Z,5.50
2022-08-10T02:47:52.121Z,6.30
2022-08-10T02:48:48.086Z,5.10
2022-08-10T02:49:48.072Z,5.40
2022-08-10T02:50:48.028Z,5.80
2022-08-10T02:52:07.104Z,5.80
2022-08-10T02:52:49.015Z,5.60
2022-08-10T02:53:55.169Z,6.40
2022-08-10T02:54:49.030Z,6.00
2022-08-10T02:55:47.990Z,5.40
2022-08-10T02:56:48.006Z,5.50
2022-08-10T02:58:17.161Z,5.80
2022-08-10T02:58:48.965Z,5.30
2022-08-10T02:59:48.001Z,5.40
2022-08-10T03:00:47.984Z,5.70
2022-08-10T03:01:47.942Z,5.40
2022-08-10T03:02:47.930Z,5.70
2022-08-10T03:03:47.938Z,5.60
2022-08-10T03:04:55.511Z,5.50
2022-08-10T03:05:48.907Z,5.30
2022-08-10T03:06:47.903Z,5.40
2022-08-10T03:07:47.885Z,5.70
2022-08-10T03:08:47.906Z,5.80
2022-08-10T03:09:47.879Z,6.40
2022-08-10T03:10:47.906Z,5.90
2022-08-10T03:12:35.818Z,6.20
2022-08-10T03:12:49.202Z,5.50
2022-08-10T03:13:59.781Z,6.30
2022-08-10T03:14:49.869Z,6.00
2022-08-10T03:15:47.829Z,6.50
2022-08-10T03:16:47.813Z,6.20
2022-08-10T03:17:57.958Z,7.50
2022-08-10T03:18:48.795Z,6.80
2022-08-10T03:20:35.560Z,7.30
2022-08-10T03:20:48.779Z,5.70
2022-08-10T03:21:48.997Z,6.70
2022-08-10T03:22:47.765Z,6.80
2022-08-10T03:23:47.776Z,6.40
2022-08-10T03:24:47.777Z,6.70
2022-08-10T03:25:53.817Z,6.80
2022-08-10T03:26:48.746Z,6.90
2022-08-10T03:27:47.722Z,6.00
2022-08-10T03:28:47.713Z,5.70
2022-08-10T03:30:29.498Z,4.70
2022-08-10T03:30:48.701Z,3.90
2022-08-10T03:31:47.692Z,3.80
2022-08-10T03:32:47.676Z,3.10
2022-08-10T03:33:47.667Z,5.60
2022-08-10T03:34:47.689Z,3.50
2022-08-10T03:36:40.241Z,2.90
2022-08-10T03:36:48.692Z,4.50
2022-08-10T03:37:47.637Z,5.90
2022-08-10T03:38:47.646Z,5.50
2022-08-10T03:39:47.715Z,2.50
2022-08-10T03:40:47.610Z,2.90
2022-08-10T03:41:47.809Z,3.00
2022-08-10T03:42:48.615Z,3.60
2022-08-10T03:43:47.761Z,5.40
2022-08-10T03:44:50.530Z,5.60
2022-08-10T03:45:55.321Z,4.80
2022-08-10T03:46:48.563Z,4.50
2022-08-10T03:47:47.558Z,4.90
2022-08-10T03:48:49.342Z,4.80
2022-08-10T03:49:47.570Z,2.70
2022-08-10T03:50:51.225Z,3.50
2022-08-10T03:51:47.526Z,2.70
2022-08-10T03:52:47.519Z,4.80
2022-08-10T03:54:02.893Z,2.20
2022-08-10T03:54:48.611Z,3.50
2022-08-10T03:56:30.587Z,3.80
2022-08-10T03:56:48.496Z,4.40
2022-08-10T03:57:49.738Z,4.40
2022-08-10T03:58:47.467Z,5.10
2022-08-10T03:59:47.480Z,5.30
2022-08-10T04:00:47.513Z,5.60
2022-08-10T04:02:46.664Z,5.70
2022-08-10T04:02:48.516Z,4.90
2022-08-10T04:03:48.456Z,3.30
2022-08-10T04:04:48.445Z,3.40
2022-08-10T04:05:47.434Z,6.40
2022-08-10T04:06:47.406Z,6.20
2022-08-10T04:07:47.384Z,3.60
2022-08-10T04:08:47.374Z,4.10
2022-08-10T04:09:54.537Z,3.80
2022-08-10T04:10:48.363Z,4.90
2022-08-10T04:11:47.373Z,5.00
2022-08-10T04:12:47.343Z,5.00
2022-08-10T04:13:47.342Z,3.80
2022-08-10T04:14:51.407Z,3.40
2022-08-10T04:15:48.323Z,6.30
2022-08-10T04:16:47.333Z,6.60
2022-08-10T04:18:00.186Z,3.50
2022-08-10T04:18:48.294Z,3.50
2022-08-10T04:19:47.333Z,3.80
2022-08-10T04:20:47.282Z,4.30
2022-08-10T04:21:47.267Z,5.00
2022-08-10T04:22:47.307Z,6.00
2022-08-10T04:23:52.555Z,5.70
2022-08-10T04:24:49.310Z,5.30
2022-08-10T04:25:48.236Z,6.20
2022-08-10T04:26:47.233Z,5.80
2022-08-10T04:27:47.219Z,6.30
2022-08-10T04:28:47.228Z,6.30
2022-08-10T04:29:47.248Z,6.50
2022-08-10T04:30:47.193Z,6.50
2022-08-10T04:31:47.188Z,6.50
2022-08-10T04:32:47.184Z,6.00
2022-08-10T04:33:47.168Z,7.20
2022-08-10T04:34:47.195Z,7.30
2022-08-10T04:35:47.179Z,7.30
2022-08-10T04:36:47.147Z,7.10
2022-08-10T04:37:47.822Z,6.70
2022-08-10T04:38:47.127Z,7.10
2022-08-10T04:39:47.192Z,6.80
2022-08-10T04:40:47.109Z,7.30
2022-08-10T04:41:47.560Z,7.10
2022-08-10T04:42:47.099Z,6.60
2022-08-10T04:43:47.084Z,7.00
2022-08-10T04:44:47.110Z,6.80
2022-08-10T04:45:48.292Z,7.40
2022-08-10T04:46:58.099Z,7.30
2022-08-10T04:47:57.257Z,6.80
2022-08-10T04:48:59.565Z,7.00
2022-08-10T04:49:55.026Z,6.40
2022-08-10T04:50:48.906Z,7.10
2022-08-10T04:51:47.038Z,6.80
2022-08-10T04:52:47.024Z,7.30
2022-08-10T04:54:05.721Z,6.60
2022-08-10T04:54:48.027Z,6.90
2022-08-10T04:55:46.990Z,6.90
2022-08-10T04:56:46.983Z,7.10
2022-08-10T04:57:46.973Z,6.80
2022-08-10T04:58:46.961Z,6.70
2022-08-10T04:59:47.000Z,6.80
2022-08-10T05:00:46.976Z,6.80
2022-08-10T05:02:30.271Z,6.70
2022-08-10T05:02:47.944Z,6.40
2022-08-10T05:04:34.973Z,6.80
2022-08-10T05:04:47.933Z,6.60
2022-08-10T05:05:46.900Z,6.70
2022-08-10T05:06:46.897Z,6.60
2022-08-10T05:07:54.237Z,6.30
2022-08-10T05:08:47.869Z,6.30
2022-08-10T05:10:01.517Z,5.70
2022-08-10T05:10:47.881Z,6.00
2022-08-10T05:11:46.851Z,5.90
2022-08-10T05:12:46.837Z,5.50
2022-08-10T05:13:46.831Z,6.10
2022-08-10T05:14:46.855Z,5.90
2022-08-10T05:15:46.815Z,6.10
2022-08-10T05:16:46.802Z,6.10
2022-08-10T05:18:04.599Z,6.10
2022-08-10T05:18:47.786Z,5.90
2022-08-10T05:20:05.034Z,6.00
2022-08-10T05:20:50.217Z,6.40
2022-08-10T05:22:03.207Z,6.90
2022-08-10T05:22:47.766Z,6.00
2022-08-10T05:23:46.742Z,6.20
2022-08-10T05:24:46.742Z,6.30
2022-08-10T05:25:46.758Z,5.60
2022-08-10T05:26:55.204Z,6.10
2022-08-10T05:27:47.707Z,5.70
2022-08-10T05:28:46.738Z,5.80
2022-08-10T05:29:46.693Z,6.00
2022-08-10T05:30:47.711Z,6.20
2022-08-10T05:31:46.693Z,5.80
2022-08-10T05:32:58.516Z,5.90
2022-08-10T05:33:47.657Z,5.80
2022-08-10T05:34:46.654Z,5.80
2022-08-10T05:35:56.900Z,5.80
2022-08-10T05:36:47.633Z,6.00
2022-08-10T05:38:09.422Z,6.00
2022-08-10T05:38:47.615Z,5.80
2022-08-10T05:39:46.675Z,5.90
2022-08-10T05:40:48.095Z,5.50
2022-08-10T05:41:51.053Z,5.70
2022-08-10T05:42:48.580Z,5.90
2022-08-10T05:43:46.577Z,5.40
2022-08-10T05:44:46.581Z,5.60
2022-08-10T05:46:19.849Z,5.60
2022-08-10T05:46:47.540Z,6.00
2022-08-10T05:48:56.192Z,5.40
2022-08-10T05:48:59.402Z,5.70
2022-08-10T05:49:47.543Z,5.70
2022-08-10T05:50:46.561Z,5.30
2022-08-10T05:51:46.514Z,5.80
2022-08-10T05:52:46.499Z,5.60
2022-08-10T05:54:02.337Z,5.60
2022-08-10T05:54:47.480Z,5.50
2022-08-10T05:55:46.525Z,5.70
2022-08-10T05:56:53.450Z,5.10
2022-08-10T05:57:47.454Z,5.50
2022-08-10T05:58:46.449Z,5.30
2022-08-10T06:00:29.394Z,5.10
2022-08-10T06:00:49.710Z,5.20
2022-08-10T06:02:30.258Z,5.60
2022-08-10T06:02:47.928Z,5.40
2022-08-10T06:03:46.406Z,5.30
2022-08-10T06:04:46.396Z,5.20
2022-08-10T06:05:46.426Z,5.40
2022-08-10T06:06:46.380Z,5.00
2022-08-10T06:07:46.388Z,5.00
2022-08-10T06:08:46.367Z,4.80
2022-08-10T06:09:59.916Z,4.60
2022-08-10T06:12:23.274Z,4.10
2022-08-10T06:12:28.262Z,4.30
2022-08-10T06:12:55.466Z,4.80
2022-08-10T06:14:13.121Z,4.80
2022-08-10T06:14:51.469Z,5.10
2022-08-10T06:15:52.149Z,4.70
2022-08-10T06:16:47.294Z,5.00
2022-08-10T06:17:46.286Z,4.40
2022-08-10T06:18:47.280Z,4.50
2022-08-10T06:19:46.275Z,4.80
2022-08-10T06:20:46.259Z,4.20
2022-08-10T06:22:00.639Z,3.90
2022-08-10T06:22:47.289Z,4.30
2022-08-10T06:23:46.236Z,4.30
2022-08-10T06:25:12.315Z,3.80
2022-08-10T06:26:12.269Z,3.90
2022-08-10T06:26:48.243Z,3.50
2022-08-10T06:27:46.212Z,3.40
2022-08-10T06:29:02.165Z,2.80
2022-08-10T06:29:47.184Z,2.90
2022-08-10T06:30:46.186Z,2.90
2022-08-10T06:31:48.548Z,2.50
2022-08-10T06:32:46.164Z,2.20
2022-08-10T06:33:46.147Z,2.50
2022-08-10T06:34:47.152Z,2.40
2022-08-10T06:35:46.203Z,2.20
2022-08-10T06:36:46.134Z,2.30
2022-08-10T06:37:50.573Z,2.40
2022-08-10T06:38:47.110Z,2.40
2022-08-10T06:39:46.135Z,2.10
2022-08-10T06:40:46.120Z,2.20
2022-08-10T06:42:14.644Z,2.40
2022-08-10T06:42:47.091Z,2.20
2022-08-10T06:43:46.066Z,2.20
2022-08-10T06:44:46.086Z,2.00
2022-08-10T06:45:46.080Z,2.00
2022-08-10T06:47:22.747Z,2.20
2022-08-10T06:47:47.034Z,2.10
2022-08-10T06:48:46.036Z,2.20
2022-08-10T06:49:46.024Z,2.50
2022-08-10T06:50:58.004Z,2.20
2022-08-10T06:51:57.553Z,2.30
2022-08-10T06:52:46.999Z,2.80
2022-08-10T06:53:52.231Z,2.10
2022-08-10T06:54:46.976Z,2.20
2022-08-10T06:55:55.653Z,2.10
2022-08-10T06:57:08.142Z,2.30
2022-08-10T06:58:00.065Z,1.50
2022-08-10T06:58:46.950Z,2.40
2022-08-10T06:59:45.942Z,2.40
2022-08-10T07:00:46.016Z,2.20
2022-08-10T07:01:50.882Z,2.20
2022-08-10T07:02:46.919Z,2.10
2022-08-10T07:03:45.911Z,2.20
2022-08-10T07:04:45.904Z,2.10
2022-08-10T07:05:50.474Z,2.20
2022-08-10T07:06:47.913Z,2.00
2022-08-10T07:07:45.881Z,1.90
2022-08-10T07:08:45.877Z,2.30
2022-08-10T07:09:45.860Z,2.10
2022-08-10T07:10:46.693Z,2.00
2022-08-10T07:11:45.903Z,2.20
2022-08-10T07:12:45.837Z,1.90
2022-08-10T07:14:16.147Z,2.10
2022-08-10T07:14:46.816Z,1.90
2022-08-10T07:15:59.130Z,2.10
2022-08-10T07:16:46.847Z,2.10
2022-08-10T07:17:45.778Z,1.90
2022-08-10T07:18:46.781Z,1.90
2022-08-10T07:19:49.903Z,2.00
2022-08-10T07:20:46.802Z,1.60
2022-08-10T07:21:45.811Z,2.10
2022-08-10T07:23:22.801Z,2.50
2022-08-10T07:23:56.790Z,1.90
2022-08-10T07:24:46.750Z,1.90
2022-08-10T07:25:45.742Z,2.10
2022-08-10T07:26:45.760Z,2.20
2022-08-10T07:27:59.767Z,2.00
2022-08-10T07:28:48.246Z,2.10
2022-08-10T07:29:53.840Z,2.00
2022-08-10T07:30:46.684Z,2.00
2022-08-10T07:31:57.036Z,2.30
2022-08-10T07:32:46.671Z,1.90
2022-08-10T07:33:45.656Z,1.90
2022-08-10T07:34:45.651Z,1.80
2022-08-10T07:35:45.650Z,2.00
2022-08-10T07:36:45.703Z,2.20
2022-08-10T07:37:45.635Z,2.50
2022-08-10T07:38:45.626Z,2.30
2022-08-10T07:40:02.645Z,2.20
2022-08-10T07:40:46.614Z,2.10
2022-08-10T07:41:45.630Z,2.10
2022-08-10T07:42:46.157Z,2.30
2022-08-10T07:43:46.591Z,2.10
2022-08-10T07:44:45.582Z,2.00
2022-08-10T07:45:45.579Z,2.00
2022-08-10T07:46:45.593Z,2.10
2022-08-10T07:47:46.043Z,2.20
2022-08-10T07:48:46.547Z,2.30
2022-08-10T07:49:45.542Z,2.30
2022-08-10T07:50:45.531Z,2.00
2022-08-10T07:51:45.551Z,2.20
2022-08-10T07:52:46.519Z,2.30
2022-08-10T07:53:45.510Z,2.00
2022-08-10T07:54:45.510Z,1.90
2022-08-10T07:56:01.485Z,2.20
2022-08-10T07:56:49.271Z,2.20
2022-08-10T07:57:46.484Z,2.10
2022-08-10T07:58:46.346Z,2.20
2022-08-10T07:59:46.484Z,1.70
2022-08-10T08:00:45.453Z,2.40
2022-08-10T08:01:45.512Z,2.20
2022-08-10T08:02:45.441Z,1.90
2022-08-10T08:03:45.442Z,1.90
2022-08-10T08:04:46.433Z,2.20
2022-08-10T08:05:58.285Z,1.90
2022-08-10T08:06:46.436Z,2.10
2022-08-10T08:07:45.447Z,2.20
2022-08-10T08:08:45.399Z,2.20
2022-08-10T08:09:57.697Z,2.10
2022-08-10T08:10:46.374Z,2.10
2022-08-10T08:11:45.404Z,2.00
2022-08-10T08:12:45.381Z,2.30
2022-08-10T08:13:45.364Z,2.20
2022-08-10T08:14:45.351Z,2.40
2022-08-10T08:16:18.487Z,1.90
2022-08-10T08:16:46.355Z,2.10
2022-08-10T08:17:45.332Z,2.30
2022-08-10T08:19:03.866Z,2.10
2022-08-10T08:19:55.520Z,2.30
2022-08-10T08:20:46.309Z,1.80
2022-08-10T08:24:06.310Z,2.40
2022-08-10T08:24:09.034Z,2.20
2022-08-10T08:24:16.134Z,2.20
2022-08-10T08:24:46.278Z,2.30
2022-08-10T08:25:45.267Z,1.90
2022-08-10T08:26:49.377Z,1.90
2022-08-10T08:27:47.483Z,2.20
2022-08-10T08:28:45.242Z,2.00
2022-08-10T08:29:45.230Z,2.00
2022-08-10T08:30:48.787Z,1.80
2022-08-10T08:32:01.374Z,1.90
2022-08-10T08:32:46.215Z,1.80
2022-08-10T08:33:45.203Z,1.90
2022-08-10T08:34:45.201Z,2.10
2022-08-10T08:35:45.189Z,2.00
2022-08-10T08:36:45.231Z,2.10
2022-08-10T08:38:31.644Z,2.00
2022-08-10T08:38:46.169Z,2.10
2022-08-10T08:39:47.236Z,1.80
2022-08-10T08:40:45.171Z,2.10
2022-08-10T08:41:45.169Z,2.20
2022-08-10T08:42:45.148Z,2.10
2022-08-10T08:43:45.144Z,2.10
2022-08-10T08:44:45.125Z,2.40
2022-08-10T08:45:58.677Z,2.30
2022-08-10T08:46:47.735Z,2.30
2022-08-10T08:48:04.148Z,2.20
2022-08-10T08:48:46.101Z,2.10
2022-08-10T08:50:08.478Z,2.10
2022-08-10T08:50:46.080Z,2.30
2022-08-10T08:52:12.388Z,2.30
2022-08-10T08:52:46.078Z,2.30
2022-08-10T08:54:03.372Z,2.10
2022-08-10T08:54:46.046Z,2.00
2022-08-10T08:56:03.990Z,2.00
2022-08-10T08:56:50.175Z,2.30
2022-08-10T08:57:49.788Z,2.00
2022-08-10T08:58:46.033Z,2.40
2022-08-10T08:59:45.031Z,2.00
2022-08-10T09:00:45.014Z,2.00
2022-08-10T09:01:45.062Z,1.80
2022-08-10T09:02:45.021Z,2.00
2022-08-10T09:03:45.988Z,2.10
2022-08-10T09:04:44.975Z,1.90
2022-08-10T09:05:58.417Z,2.20
2022-08-10T09:06:45.975Z,2.20
2022-08-10T09:08:02.059Z,2.30
2022-08-10T09:08:45.954Z,2.10
2022-08-10T09:09:44.979Z,2.10
2022-08-10T09:10:44.946Z,2.10
2022-08-10T09:11:44.938Z,2.00
2022-08-10T09:12:44.944Z,2.20
2022-08-10T09:13:44.928Z,2.00
2022-08-10T09:14:44.959Z,2.20
2022-08-10T09:15:44.922Z,1.80
2022-08-10T09:16:44.901Z,1.80
2022-08-10T09:17:44.892Z,2.00
2022-08-10T09:18:44.887Z,2.10
2022-08-10T09:19:44.909Z,2.20
2022-08-10T09:20:44.892Z,2.00
2022-08-10T09:22:12.920Z,2.10
2022-08-10T09:22:45.862Z,2.00
2022-08-10T09:24:01.956Z,2.40
2022-08-10T09:24:45.874Z,2.20
2022-08-10T09:25:44.849Z,2.10
2022-08-10T09:26:44.862Z,2.10
2022-08-10T09:27:44.831Z,2.20
2022-08-10T09:28:44.827Z,2.10
2022-08-10T09:29:45.849Z,1.80
2022-08-10T09:31:03.600Z,1.80
2022-08-10T09:31:55.884Z,2.10
2022-08-10T09:36:14.250Z,2.20
2022-08-10T09:36:22.618Z,2.70
2022-08-10T09:36:22.796Z,2.10
2022-08-10T09:36:23.689Z,2.10
2022-08-10T09:36:45.769Z,2.40
2022-08-10T09:38:01.810Z,2.10
2022-08-10T09:38:45.760Z,2.20
2022-08-10T09:40:06.587Z,2.00
2022-08-10T09:40:59.862Z,3.30
2022-08-10T09:41:45.785Z,2.20
2022-08-10T09:42:49.755Z,2.10
2022-08-10T09:43:45.722Z,1.90
2022-08-10T09:44:58.151Z,2.10
2022-08-10T09:45:45.712Z,2.00
2022-08-10T09:46:44.707Z,2.00
2022-08-10T09:48:02.201Z,2.10
2022-08-10T09:48:45.688Z,2.10
2022-08-10T09:50:04.200Z,1.90
2022-08-10T09:51:47.794Z,2.20
2022-08-10T09:52:45.670Z,2.40
2022-08-10T09:53:44.654Z,2.20
2022-08-10T09:54:44.690Z,2.10
2022-08-10T09:56:17.847Z,1.90
2022-08-10T09:56:45.655Z,2.30
2022-08-10T09:57:46.293Z,2.50
2022-08-10T09:58:45.620Z,1.90
2022-08-10T10:00:01.316Z,2.00
2022-08-10T10:00:45.619Z,2.10
2022-08-10T10:02:02.440Z,2.00
2022-08-10T10:02:45.649Z,2.10
2022-08-10T10:03:44.673Z,2.00
2022-08-10T10:04:44.577Z,2.00
2022-08-10T10:05:50.525Z,2.00
2022-08-10T10:06:45.560Z,1.90
2022-08-10T10:07:44.554Z,2.10
2022-08-10T10:08:44.545Z,1.90
2022-08-10T10:09:44.573Z,2.10
2022-08-10T10:10:47.714Z,2.00
2022-08-10T10:11:44.525Z,2.20
2022-08-10T10:12:44.518Z,2.40
2022-08-10T10:14:02.596Z,2.30
2022-08-10T10:14:45.550Z,1.90
2022-08-10T10:15:44.493Z,2.10
2022-08-10T10:16:44.493Z,2.00
2022-08-10T10:17:44.491Z,2.10
2022-08-10T10:18:44.487Z,2.10
2022-08-10T10:19:44.507Z,2.10
2022-08-10T10:20:44.480Z,2.00
2022-08-10T10:21:52.377Z,2.00
2022-08-10T10:22:45.504Z,2.10
2022-08-10T10:23:59.872Z,2.00
2022-08-10T10:24:46.465Z,2.00
2022-08-10T10:25:51.478Z,2.00
2022-08-10T10:26:45.437Z,2.10
2022-08-10T10:27:44.422Z,2.00
2022-08-10T10:29:19.737Z,2.10
2022-08-10T10:29:57.342Z,2.00
2022-08-10T10:30:46.396Z,1.80
2022-08-10T10:31:44.397Z,1.70
2022-08-10T10:32:44.386Z,1.80
2022-08-10T10:33:44.394Z,2.20
2022-08-10T10:34:44.400Z,1.90
2022-08-10T10:35:44.364Z,1.80
2022-08-10T10:36:44.350Z,1.90
2022-08-10T10:38:01.319Z,1.80
2022-08-10T10:38:45.331Z,1.90
2022-08-10T10:39:44.414Z,2.00
2022-08-10T10:40:44.339Z,2.10
2022-08-10T10:42:03.840Z,2.20
2022-08-10T10:42:45.877Z,2.10
2022-08-10T10:43:45.310Z,2.20
2022-08-10T10:44:44.342Z,1.80
2022-08-10T10:45:50.118Z,1.90
2022-08-10T10:46:45.292Z,1.80
2022-08-10T10:47:44.289Z,1.80
2022-08-10T10:48:44.293Z,2.10
2022-08-10T10:49:44.310Z,1.60
2022-08-10T10:50:44.260Z,1.60
2022-08-10T10:51:44.262Z,1.50
2022-08-10T10:52:44.245Z,2.10
2022-08-10T10:53:44.247Z,2.00
2022-08-10T10:54:44.237Z,2.20
2022-08-10T10:56:15.516Z,2.00
2022-08-10T10:56:45.225Z,2.00
2022-08-10T10:57:58.535Z,1.80
2022-08-10T10:58:45.207Z,1.80
2022-08-10T10:59:56.669Z,1.80
2022-08-10T11:00:45.197Z,1.90
2022-08-10T11:01:44.256Z,1.70
2022-08-10T11:02:44.176Z,1.80
2022-08-10T11:03:44.170Z,1.60
2022-08-10T11:04:44.205Z,1.70
2022-08-10T11:05:44.163Z,1.70
2022-08-10T11:06:44.154Z,2.00
2022-08-10T11:07:45.898Z,2.20
2022-08-10T11:08:45.156Z,2.10
2022-08-10T11:10:05.305Z,1.90
2022-08-10T11:10:47.522Z,2.00
2022-08-10T11:12:01.941Z,1.90
2022-08-10T11:12:46.971Z,1.90
2022-08-10T11:14:24.551Z,1.60
2022-08-10T11:14:45.131Z,1.50
2022-08-10T11:15:47.648Z,1.90
2022-08-10T11:16:44.099Z,1.90
2022-08-10T11:17:44.087Z,1.70
2022-08-10T11:18:44.081Z,1.80
2022-08-10T11:20:02.054Z,1.40
2022-08-10T11:20:45.064Z,1.60
2022-08-10T11:21:44.066Z,1.90
2022-08-10T11:22:44.059Z,2.00
2022-08-10T11:23:44.054Z,1.80
2022-08-10T11:24:49.851Z,1.80
2022-08-10T11:25:45.037Z,2.30
2022-08-10T11:26:44.043Z,2.00
2022-08-10T11:27:44.019Z,2.10
2022-08-10T11:28:44.015Z,2.20
2022-08-10T11:29:49.966Z,2.20
2022-08-10T11:30:45.995Z,1.80
2022-08-10T11:31:43.999Z,1.80
2022-08-10T11:32:43.989Z,1.70
2022-08-10T11:34:03.953Z,2.40
2022-08-10T11:34:48.674Z,1.70
2022-08-10T11:35:44.967Z,2.10
2022-08-10T11:36:43.983Z,1.80
2022-08-10T11:38:33.031Z,1.80
2022-08-10T11:39:11.228Z,1.90
2022-08-10T11:40:12.519Z,1.70
2022-08-10T11:40:43.931Z,1.90
2022-08-10T11:42:08.885Z,1.80
2022-08-10T11:43:06.762Z,1.90
2022-08-10T11:44:09.482Z,1.60
2022-08-10T11:44:49.349Z,1.80
2022-08-10T11:45:51.505Z,1.90
2022-08-10T11:46:44.902Z,1.70
2022-08-10T11:47:43.883Z,1.80
2022-08-10T11:48:53.180Z,1.80
2022-08-10T11:49:44.906Z,1.90
2022-08-10T11:50:43.866Z,1.50
2022-08-10T11:51:43.858Z,2.70
2022-08-10T11:52:44.841Z,1.80
2022-08-10T11:53:44.855Z,2.10
2022-08-10T11:54:43.838Z,1.80
2022-08-10T11:55:43.864Z,1.60
2022-08-10T11:56:43.833Z,1.80
2022-08-10T11:57:54.093Z,1.80
2022-08-10T11:58:44.807Z,1.40
2022-08-10T11:59:43.808Z,1.90
2022-08-10T12:00:43.834Z,2.20
2022-08-10T12:01:43.790Z,2.30
2022-08-10T12:02:43.816Z,1.80
2022-08-10T12:03:43.795Z,1.80
2022-08-10T12:04:43.776Z,1.80
2022-08-10T12:05:53.750Z,1.60
2022-08-10T12:06:57.808Z,2.00
2022-08-10T12:10:03.892Z,1.60
2022-08-10T12:10:06.815Z,1.60
2022-08-10T12:10:11.204Z,1.60
2022-08-10T12:10:44.757Z,1.60
2022-08-10T12:11:43.728Z,1.60
2022-08-10T12:12:43.725Z,1.80
2022-08-10T12:13:58.400Z,1.50
2022-08-10T12:14:45.734Z,1.80
2022-08-10T12:15:43.704Z,1.70
2022-08-10T12:16:43.680Z,1.70
2022-08-10T12:17:44.687Z,1.70
2022-08-10T12:18:43.686Z,1.70
2022-08-10T12:19:59.254Z,1.60
2022-08-10T12:20:44.662Z,1.70
2022-08-10T12:21:43.658Z,1.80
2022-08-10T12:22:43.663Z,1.50
2022-08-10T12:23:43.649Z,1.70
2022-08-10T12:24:43.684Z,1.70
2022-08-10T12:25:57.145Z,1.70
2022-08-10T12:26:44.632Z,1.50
2022-08-10T12:27:43.632Z,1.40
2022-08-10T12:28:51.140Z,1.60
2022-08-10T12:29:44.638Z,1.50
2022-08-10T12:30:43.599Z,1.30
2022-08-10T12:31:43.587Z,1.30
2022-08-10T12:32:44.594Z,1.40
2022-08-10T12:34:01.296Z,1.60
2022-08-10T12:34:48.653Z,1.60
2022-08-10T12:36:01.741Z,1.60
2022-08-10T12:36:45.567Z,1.60
2022-08-10T12:37:43.562Z,1.70
2022-08-10T12:38:44.558Z,1.40
2022-08-10T12:39:43.566Z,1.50
2022-08-10T12:40:43.537Z,1.60
2022-08-10T12:41:45.415Z,1.80
2022-08-10T12:42:43.527Z,1.60
2022-08-10T12:44:07.612Z,1.70
2022-08-10T12:44:44.543Z,1.80
2022-08-10T12:45:43.498Z,1.90
2022-08-10T12:46:43.489Z,1.70
2022-08-10T12:47:43.497Z,1.50
2022-08-10T12:48:43.478Z,1.50
2022-08-10T12:50:13.725Z,1.50
2022-08-10T12:50:44.463Z,1.50
2022-08-10T12:51:46.857Z,1.40
2022-08-10T12:52:44.456Z,1.50
2022-08-10T12:53:43.447Z,1.40
2022-08-10T12:54:43.472Z,1.30
2022-08-10T12:55:43.427Z,1.70
2022-08-10T12:56:43.422Z,1.60
2022-08-10T12:57:43.425Z,1.70
2022-08-10T12:58:59.527Z,1.60
2022-08-10T12:59:44.439Z,1.60
2022-08-10T13:01:05.803Z,1.50
2022-08-10T13:02:09.727Z,1.50
2022-08-10T13:02:48.577Z,1.60
2022-08-10T13:04:22.303Z,1.50
2022-08-10T13:04:44.397Z,1.50
2022-08-10T13:06:01.966Z,1.90
2022-08-10T13:06:44.344Z,1.70
2022-08-10T13:08:24.842Z,1.60
2022-08-10T13:08:44.336Z,1.20
2022-08-10T13:09:56.445Z,1.30
2022-08-10T13:10:44.322Z,1.20
2022-08-10T13:12:37.045Z,1.30
2022-08-10T13:12:44.516Z,1.50
2022-08-10T13:13:43.300Z,1.30
2022-08-10T13:14:44.332Z,1.40
2022-08-10T13:15:49.492Z,1.30
2022-08-10T13:16:44.279Z,1.40
2022-08-10T13:17:43.269Z,1.40
2022-08-10T13:18:44.265Z,1.40
2022-08-10T13:19:55.192Z,1.50