createdAt,value
2018-07-01T00:02:07.829Z,98999.98
2018-07-01T00:04:42.346Z,98997.59
2018-07-01T00:07:16.945Z,98986.38
2018-07-01T00:09:51.460Z,98988.33
2018-07-01T00:12:26.142Z,99000.27
2018-07-01T00:15:00.567Z,99000.68
2018-07-01T00:17:35.188Z,98999.17
2018-07-01T00:20:10.498Z,98995.32
2018-07-01T00:22:45.072Z,99002.03
2018-07-01T00:25:19.467Z,98992.41
2018-07-01T00:27:53.929Z,99001.14
2018-07-01T00:30:28.560Z,98999.08
2018-07-01T00:33:03.101Z,99000.02
2018-07-01T00:35:37.660Z,98996.38
2018-07-01T00:38:12.185Z,99006.36
2018-07-01T00:40:46.773Z,99004.54
2018-07-01T00:43:21.337Z,99005.61
2018-07-01T00:45:55.952Z,99003.21
2018-07-01T00:48:30.652Z,99005.88
2018-07-01T00:51:05.252Z,99003.27
2018-07-01T00:53:39.836Z,99004.98
2018-07-01T00:56:14.544Z,99002.81
2018-07-01T00:58:49.192Z,99012.88
2018-07-01T01:01:23.830Z,99006.38
2018-07-01T01:03:58.349Z,99004.70
2018-07-01T01:06:32.888Z,99004.27
2018-07-01T01:09:09.334Z,99009.44
2018-07-01T01:11:43.877Z,99007.31
2018-07-01T01:14:18.279Z,99008.37
2018-07-01T01:16:52.829Z,99014.67
2018-07-01T01:19:27.480Z,99011.25
2018-07-01T01:22:02.048Z,99007.84
2018-07-01T01:24:36.544Z,99013.24
2018-07-01T01:27:11.199Z,99019.75
2018-07-01T01:29:45.657Z,99014.75
2018-07-01T01:32:20.079Z,99016.13
2018-07-01T01:34:54.728Z,99012.30
2018-07-01T01:37:29.296Z,99014.56
2018-07-01T01:40:04.281Z,99014.78
2018-07-01T01:42:42.452Z,99011.47
2018-07-01T01:45:22.176Z,99004.41
2018-07-01T01:48:02.222Z,99007.41
2018-07-01T01:50:44.229Z,99005.34
2018-07-01T01:53:29.213Z,99001.92
2018-07-01T01:56:09.190Z,99009.39
2018-07-01T01:58:53.937Z,99007.80
2018-07-01T02:01:32.630Z,99007.92
2018-07-01T02:04:14.809Z,99013.98
2018-07-01T02:06:53.574Z,99017.53
2018-07-01T02:09:30.023Z,99013.51
2018-07-01T02:12:06.685Z,99008.47
2018-07-01T02:14:46.641Z,99008.24
2018-07-01T02:17:24.379Z,99009.61
2018-07-01T02:19:58.814Z,99011.24
2018-07-01T02:22:39.247Z,99012.36
2018-07-01T02:25:19.385Z,99018.20
2018-07-01T02:27:53.923Z,99017.17
2018-07-01T02:30:28.482Z,99013.53
2018-07-01T02:33:03.139Z,99018.67
2018-07-01T02:35:37.672Z,99020.52
2018-07-01T02:38:12.193Z,99023.52
2018-07-01T02:40:46.716Z,99034.16
2018-07-01T02:43:21.256Z,99024.78
2018-07-01T02:45:55.897Z,99036.25
2018-07-01T02:48:30.547Z,99030.41
2018-07-01T02:51:05.089Z,99036.00
2018-07-01T02:53:39.657Z,99036.34
2018-07-01T02:56:14.187Z,99036.59
2018-07-01T02:58:48.669Z,99034.18
2018-07-01T03:01:23.063Z,99040.13
2018-07-01T03:03:57.589Z,99043.78
2018-07-01T03:06:32.325Z,99043.11
2018-07-01T03:09:09.679Z,99044.47
2018-07-01T03:11:44.239Z,99042.18
2018-07-01T03:14:18.890Z,99039.44
2018-07-01T03:16:53.432Z,99037.97
2018-07-01T03:19:27.908Z,99037.61
2018-07-01T03:22:02.477Z,99042.41
2018-07-01T03:24:37.136Z,99042.64
2018-07-01T03:27:11.588Z,99048.81
2018-07-01T03:29:46.107Z,99048.94
2018-07-01T03:32:20.784Z,99045.52
2018-07-01T03:34:55.198Z,99049.41
2018-07-01T03:37:29.784Z,99055.91
2018-07-01T03:40:04.570Z,99058.20
2018-07-01T03:42:39.219Z,99059.80
2018-07-01T03:45:13.888Z,99057.03
2018-07-01T03:47:48.258Z,99057.50
2018-07-01T03:50:22.597Z,99052.59
2018-07-01T03:52:57.018Z,99057.27
2018-07-01T03:55:31.402Z,99050.42
2018-07-01T03:58:05.945Z,99053.86
2018-07-01T04:00:40.612Z,99059.33
2018-07-01T04:03:15.091Z,99049.15
2018-07-01T04:05:49.720Z,99054.98
2018-07-01T04:08:24.123Z,99055.89
2018-07-01T04:10:58.667Z,99056.58
2018-07-01T04:13:33.379Z,99054.86
2018-07-01T04:16:07.914Z,99049.48
2018-07-01T04:18:42.410Z,99059.89
2018-07-01T04:21:16.959Z,99058.64
2018-07-01T04:23:51.481Z,99055.45
2018-07-01T04:26:26.092Z,99051.33
2018-07-01T04:29:00.684Z,99056.36
2018-07-01T04:31:35.352Z,99058.41
2018-07-01T04:34:09.932Z,99053.16
2018-07-01T04:36:44.571Z,99057.13
2018-07-01T04:39:19.360Z,99054.16
2018-07-01T04:41:53.987Z,99061.65
2018-07-01T04:44:28.410Z,99055.80
2018-07-01T04:47:02.889Z,99057.16
2018-07-01T04:49:37.624Z,99055.29
2018-07-01T04:52:12.255Z,99055.26
2018-07-01T04:54:46.911Z,99056.47
2018-07-01T04:57:21.410Z,99062.98
2018-07-01T04:59:55.913Z,99064.19
2018-07-01T05:02:30.528Z,99062.50
2018-07-01T05:05:05.072Z,99062.59
2018-07-01T05:07:39.775Z,99061.21
2018-07-01T05:10:14.424Z,99059.31
2018-07-01T05:12:48.977Z,99059.80
2018-07-01T05:15:23.627Z,99060.69
2018-07-01T05:17:58.180Z,99063.21
2018-07-01T05:20:32.843Z,99070.73
2018-07-01T05:23:07.325Z,99071.13
2018-07-01T05:25:41.783Z,99076.97
2018-07-01T05:28:16.349Z,99076.75
2018-07-01T05:30:50.794Z,99085.55
2018-07-01T05:33:25.274Z,99077.47
2018-07-01T05:35:59.902Z,99088.09
2018-07-01T05:38:34.365Z,99083.41
2018-07-01T05:41:08.786Z,99079.28
2018-07-01T05:43:43.488Z,99081.31
2018-07-01T05:46:18.096Z,99089.64
2018-07-01T05:48:52.460Z,99090.80
2018-07-01T05:51:26.904Z,99093.74
2018-07-01T05:54:01.575Z,99095.13
2018-07-01T05:56:36.083Z,99096.50
2018-07-01T05:59:10.689Z,99094.11
2018-07-01T06:01:45.269Z,99099.15
2018-07-01T06:04:19.842Z,99095.38
2018-07-01T06:06:54.556Z,99105.02
2018-07-01T06:09:29.215Z,99105.59
2018-07-01T06:12:03.799Z,99114.88
2018-07-01T06:14:38.458Z,99106.82
2018-07-01T06:17:12.907Z,99105.27
2018-07-01T06:19:47.398Z,99107.38
2018-07-01T06:22:21.995Z,99106.26
2018-07-01T06:24:56.484Z,99112.11
2018-07-01T06:27:31.245Z,99113.80
2018-07-01T06:30:06.628Z,99106.30
2018-07-01T06:32:41.087Z,99112.00
2018-07-01T06:35:15.753Z,99111.20
2018-07-01T06:37:50.391Z,99114.59
2018-07-01T06:40:24.898Z,99106.41
2018-07-01T06:42:59.497Z,99105.90
2018-07-01T06:45:34.127Z,99103.44
2018-07-01T06:48:08.747Z,99101.25
2018-07-01T06:50:43.377Z,99105.22
2018-07-01T06:53:17.808Z,99108.26
2018-07-01T06:55:52.200Z,99114.27
2018-07-01T06:58:26.740Z,99110.88
2018-07-01T07:01:01.278Z,99103.63
2018-07-01T07:03:35.727Z,99119.99
2018-07-01T07:06:10.142Z,99125.81
2018-07-01T07:08:44.755Z,99122.75
2018-07-01T07:11:19.318Z,99136.12
2018-07-01T07:13:53.918Z,99128.14
2018-07-01T07:16:28.303Z,99131.19
2018-07-01T07:19:02.704Z,99139.03
2018-07-01T07:21:37.385Z,99144.72
2018-07-01T07:24:12.134Z,99138.33
2018-07-01T07:26:46.595Z,99136.63
2018-07-01T07:29:21.315Z,99135.42
2018-07-01T07:31:55.983Z,99132.72
2018-07-01T07:34:30.387Z,99133.42
2018-07-01T07:37:04.933Z,99126.87
2018-07-01T07:39:39.358Z,99125.86
2018-07-01T07:42:13.918Z,99132.29
2018-07-01T07:44:48.577Z,99129.14
2018-07-01T07:47:23.016Z,99133.80
2018-07-01T07:49:57.483Z,99141.13
2018-07-01T07:52:32.219Z,99134.80
2018-07-01T07:55:06.688Z,99134.31
2018-07-01T07:57:42.719Z,99131.19
2018-07-01T08:00:17.262Z,99133.50
2018-07-01T08:02:51.667Z,99128.70
2018-07-01T08:05:26.219Z,99139.58
2018-07-01T08:08:00.648Z,99132.75
2018-07-01T08:10:35.043Z,99133.86
2018-07-01T08:13:09.616Z,99140.36
2018-07-01T08:15:44.016Z,99133.13
2018-07-01T08:18:18.520Z,99144.94
2018-07-01T08:20:52.863Z,99137.52
2018-07-01T08:23:27.288Z,99134.98
2018-07-01T08:26:01.700Z,99141.59
2018-07-01T08:28:36.132Z,99135.64
2018-07-01T08:31:10.509Z,99138.91
2018-07-01T08:33:44.988Z,99147.20
2018-07-01T08:36:19.340Z,99143.02
2018-07-01T08:38:53.871Z,99152.53
2018-07-01T08:41:29.051Z,99161.70
2018-07-01T08:44:03.471Z,99156.97
2018-07-01T08:46:37.903Z,99152.08
2018-07-01T08:49:12.297Z,99151.94
2018-07-01T08:51:46.786Z,99153.33
2018-07-01T08:54:21.689Z,99159.95
2018-07-01T08:56:56.176Z,99152.48
2018-07-01T08:59:30.632Z,99154.59
2018-07-01T09:02:05.242Z,99154.23
2018-07-01T09:04:39.837Z,99146.75
2018-07-01T09:07:15.554Z,99142.20
2018-07-01T09:09:50.552Z,99141.36
2018-07-01T09:12:24.945Z,99140.44
2018-07-01T09:14:59.392Z,99150.05
2018-07-01T09:17:33.861Z,99147.22
2018-07-01T09:20:08.357Z,99145.57
2018-07-01T09:22:42.928Z,99140.35
2018-07-01T09:25:17.376Z,99129.98
2018-07-01T09:27:51.840Z,99139.05
2018-07-01T09:30:26.288Z,99139.37
2018-07-01T09:33:00.639Z,99134.55
2018-07-01T09:35:35.050Z,99130.06
2018-07-01T09:38:09.424Z,99133.75
2018-07-01T09:40:43.906Z,99140.88
2018-07-01T09:43:18.256Z,99150.53
2018-07-01T09:45:52.595Z,99146.14
2018-07-01T09:48:27.015Z,99127.83
2018-07-01T09:51:01.411Z,99136.47
2018-07-01T09:53:35.880Z,99129.53
2018-07-01T09:56:10.230Z,99131.34
2018-07-01T09:58:44.635Z,99134.72
2018-07-01T10:01:18.920Z,99124.06
2018-07-01T10:03:53.567Z,99125.52
2018-07-01T10:06:28.342Z,99125.52
2018-07-01T10:09:02.626Z,99124.70
2018-07-01T10:11:37.514Z,99118.00
2018-07-01T10:14:11.747Z,99109.86
2018-07-01T10:16:46.199Z,99105.42
2018-07-01T10:19:20.482Z,99109.63
2018-07-01T10:21:54.840Z,99106.64
2018-07-01T10:24:29.264Z,99098.48
2018-07-01T10:27:03.651Z,99100.90
2018-07-01T10:29:38.178Z,99101.00
2018-07-01T10:32:12.516Z,99094.27
2018-07-01T10:34:46.900Z,99101.11
2018-07-01T10:37:21.332Z,99091.97
2018-07-01T10:39:55.773Z,99096.98
2018-07-01T10:42:30.177Z,99093.50
2018-07-01T10:45:04.880Z,99091.52
2018-07-01T10:47:39.282Z,99095.08
2018-07-01T10:50:13.651Z,99099.06
2018-07-01T10:52:48.075Z,99098.56
2018-07-01T10:55:22.643Z,99098.42
2018-07-01T10:57:56.920Z,99088.59
2018-07-01T11:00:31.354Z,99093.21
2018-07-01T11:03:05.614Z,99078.24
2018-07-01T11:05:39.967Z,99087.05
2018-07-01T11:08:14.270Z,99086.91
2018-07-01T11:10:48.721Z,99079.09
2018-07-01T11:13:23.109Z,99076.78
2018-07-01T11:15:57.614Z,99078.45
2018-07-01T11:18:32.326Z,99077.96
2018-07-01T11:21:06.736Z,99075.01
2018-07-01T11:23:41.058Z,99072.02
2018-07-01T11:26:15.578Z,99076.61
2018-07-01T11:28:50.019Z,99070.87
2018-07-01T11:31:24.348Z,99060.92
2018-07-01T11:33:58.628Z,99055.32
2018-07-01T11:36:33.042Z,99056.89
2018-07-01T11:39:09.031Z,99052.52
2018-07-01T11:41:43.278Z,99048.19
2018-07-01T11:44:17.712Z,99049.75
2018-07-01T11:46:52.179Z,99036.14
2018-07-01T11:49:26.556Z,99031.93
2018-07-01T11:52:00.930Z,99037.08
2018-07-01T11:54:35.379Z,99040.36
2018-07-01T11:57:09.750Z,99037.67
2018-07-01T11:59:44.139Z,99035.97
2018-07-01T12:02:18.369Z,99031.47
2018-07-01T12:05:16.210Z,99021.38
2018-07-01T12:07:27.218Z,99045.02
2018-07-01T12:10:01.468Z,99040.72
2018-07-01T12:12:35.751Z,99035.48
2018-07-01T12:15:10.191Z,99030.64
2018-07-01T12:17:44.576Z,99027.85
2018-07-01T12:20:19.160Z,99034.22
2018-07-01T12:22:53.817Z,99027.53
2018-07-01T12:25:28.177Z,99024.00
2018-07-01T12:28:02.558Z,99019.36
2018-07-01T12:30:36.961Z,99025.92
2018-07-01T12:33:11.539Z,99024.00
2018-07-01T12:35:46.097Z,99030.14
2018-07-01T12:38:20.601Z,99020.42
2018-07-01T12:40:55.002Z,99019.22
2018-07-01T12:43:29.380Z,99009.73
2018-07-01T12:46:04.076Z,99017.82
2018-07-01T12:48:38.510Z,99015.11
2018-07-01T12:51:12.940Z,99010.78
2018-07-01T12:53:47.563Z,99007.02
2018-07-01T12:56:22.015Z,99011.13
2018-07-01T12:58:56.635Z,99002.92
2018-07-01T13:01:31.204Z,99007.48
2018-07-01T13:04:05.705Z,99006.91
2018-07-01T13:06:40.072Z,98998.98
2018-07-01T13:09:14.596Z,99003.56
2018-07-01T13:11:49.146Z,99010.97
2018-07-01T13:14:23.802Z,98999.64
2018-07-01T13:16:58.547Z,98999.20
2018-07-01T13:19:33.136Z,99001.19
2018-07-01T13:22:07.808Z,98993.17
2018-07-01T13:24:42.409Z,98988.06
2018-07-01T13:27:17.078Z,98986.82
2018-07-01T13:29:51.639Z,98982.82
2018-07-01T13:32:26.149Z,98978.98
2018-07-01T13:35:00.674Z,98983.81
2018-07-01T13:37:35.251Z,98980.90
2018-07-01T13:40:09.723Z,98981.27
2018-07-01T13:42:44.353Z,98978.16
2018-07-01T13:45:18.748Z,98973.08
2018-07-01T13:47:53.175Z,98975.72
2018-07-01T13:50:27.787Z,98968.56
2018-07-01T13:53:02.236Z,98972.37
2018-07-01T13:55:36.708Z,98970.33
2018-07-01T13:58:11.389Z,98976.48
2018-07-01T14:00:46.075Z,98975.34
2018-07-01T14:03:20.575Z,98973.75
2018-07-01T14:05:55.164Z,98966.02
2018-07-01T14:08:29.649Z,98961.28
2018-07-01T14:11:04.264Z,98961.22
2018-07-01T14:13:38.743Z,98954.31
2018-07-01T14:16:13.265Z,98957.83
2018-07-01T14:18:47.773Z,98953.79
2018-07-01T14:21:22.363Z,98941.68
2018-07-01T14:23:56.888Z,98945.17
2018-07-01T14:26:31.430Z,98936.47
2018-07-01T14:29:05.928Z,98940.87
2018-07-01T14:31:40.319Z,98937.38
2018-07-01T14:34:14.936Z,98938.77
2018-07-01T14:36:49.480Z,98943.33
2018-07-01T14:39:23.992Z,98944.20
2018-07-01T14:41:58.546Z,98942.36
2018-07-01T14:44:32.996Z,98932.05
2018-07-01T14:47:07.336Z,98931.86
2018-07-01T14:49:41.931Z,98935.75
2018-07-01T14:52:16.494Z,98934.23
2018-07-01T14:54:51.012Z,98932.52
2018-07-01T14:57:25.655Z,98925.66
2018-07-01T15:00:00.079Z,98932.21
2018-07-01T15:02:34.458Z,98922.93
2018-07-01T15:05:08.882Z,98931.30
2018-07-01T15:07:43.296Z,98929.31
2018-07-01T15:10:17.764Z,98924.94
2018-07-01T15:12:52.158Z,98930.94
2018-07-01T15:15:26.622Z,98923.69
2018-07-01T15:18:01.174Z,98925.13
2018-07-01T15:20:35.604Z,98922.91
2018-07-01T15:23:10.231Z,98921.60
2018-07-01T15:25:44.698Z,98914.80
2018-07-01T15:28:19.226Z,98917.34
2018-07-01T15:30:53.858Z,98916.61
2018-07-01T15:33:28.347Z,98915.50
2018-07-01T15:36:02.907Z,98916.20
2018-07-01T15:38:37.442Z,98912.28
2018-07-01T15:41:11.907Z,98915.90
2018-07-01T15:43:46.434Z,98908.11
2018-07-01T15:46:20.981Z,98907.48
2018-07-01T15:48:55.573Z,98904.09
2018-07-01T15:51:30.084Z,98906.16
2018-07-01T15:54:04.600Z,98907.00
2018-07-01T15:56:38.927Z,98899.29
2018-07-01T15:59:13.610Z,98908.53
2018-07-01T16:01:48.223Z,98896.70
2018-07-01T16:04:22.797Z,98901.98
2018-07-01T16:06:57.285Z,98893.67
2018-07-01T16:09:32.841Z,98900.05
2018-07-01T16:12:07.378Z,98901.15
2018-07-01T16:14:41.908Z,98898.27
2018-07-01T16:17:16.367Z,98899.67
2018-07-01T16:19:50.848Z,98897.28
2018-07-01T16:22:25.390Z,98893.28
2018-07-01T16:25:05.259Z,98894.23
2018-07-01T16:27:42.503Z,98893.81
2018-07-01T16:30:16.843Z,98894.61
2018-07-01T16:32:51.418Z,98894.39
2018-07-01T16:35:25.857Z,98895.51
2018-07-01T16:38:00.485Z,98902.46
2018-07-01T16:40:35.100Z,98903.61
2018-07-01T16:43:09.619Z,98905.80
2018-07-01T16:45:44.225Z,98898.11
2018-07-01T16:48:18.798Z,98893.08
2018-07-01T16:50:53.349Z,98898.30
2018-07-01T16:53:28.117Z,98891.09
2018-07-01T16:56:02.500Z,98896.30
2018-07-01T16:58:37.094Z,98890.55
2018-07-01T17:01:11.582Z,98894.21
2018-07-01T17:03:46.240Z,98902.66
2018-07-01T17:06:20.909Z,98896.55
2018-07-01T17:08:55.468Z,98899.94
2018-07-01T17:11:29.929Z,98897.02
2018-07-01T17:14:04.461Z,98892.91
2018-07-01T17:16:38.925Z,98898.84
2018-07-01T17:19:13.367Z,98893.28
2018-07-01T17:21:47.776Z,98900.70
2018-07-01T17:24:22.224Z,98899.66
2018-07-01T17:26:56.686Z,98900.05
2018-07-01T17:29:31.298Z,98901.68
2018-07-01T17:32:11.447Z,98902.28
2018-07-01T17:34:46.038Z,98904.03
2018-07-01T17:37:20.471Z,98902.23
2018-07-01T17:39:55.089Z,98898.28
2018-07-01T17:42:29.698Z,98899.08
2018-07-01T17:45:04.303Z,98892.12
2018-07-01T17:47:38.965Z,98891.95
2018-07-01T17:50:13.414Z,98899.28
2018-07-01T17:52:48.034Z,98893.04
2018-07-01T17:55:22.602Z,98894.20
2018-07-01T17:57:57.135Z,98898.17
2018-07-01T18:00:31.625Z,98900.20
2018-07-01T18:03:06.155Z,98903.36
2018-07-01T18:05:40.719Z,98897.59
2018-07-01T18:08:15.285Z,98903.37
2018-07-01T18:10:49.799Z,98904.81
2018-07-01T18:13:24.230Z,98901.05
2018-07-01T18:15:58.643Z,98903.04
2018-07-01T18:18:33.208Z,98901.88
2018-07-01T18:21:07.689Z,98893.92
2018-07-01T18:24:11.129Z,98891.76
2018-07-01T18:26:17.096Z,98895.34
2018-07-01T18:29:02.563Z,98891.78
2018-07-01T18:31:26.351Z,98894.36
2018-07-01T18:34:00.834Z,98890.02
2018-07-01T18:36:35.359Z,98894.55
2018-07-01T18:39:10.246Z,98896.16
2018-07-01T18:41:44.585Z,98899.91
2018-07-01T18:44:19.044Z,98896.16
2018-07-01T18:46:53.382Z,98899.08
2018-07-01T18:49:27.935Z,98895.97
2018-07-01T18:52:02.519Z,98899.08
2018-07-01T18:54:37.123Z,98904.62
2018-07-01T18:57:11.508Z,98899.47
2018-07-01T18:59:45.955Z,98907.53
2018-07-01T19:02:20.492Z,98905.15
2018-07-01T19:04:55.130Z,98908.67
2018-07-01T19:07:29.714Z,98907.06
2018-07-01T19:10:04.257Z,98916.92
2018-07-01T19:12:38.975Z,98917.06
2018-07-01T19:15:13.644Z,98915.40
2018-07-01T19:17:48.419Z,98919.92
2018-07-01T19:20:23.035Z,98919.55
2018-07-01T19:22:57.563Z,98924.69
2018-07-01T19:25:32.273Z,98929.81
2018-07-01T19:28:06.813Z,98926.84
2018-07-01T19:30:41.391Z,98930.16
2018-07-01T19:33:15.840Z,98926.37
2018-07-01T19:35:50.268Z,98938.03
2018-07-01T19:38:24.734Z,98929.16
2018-07-01T19:40:59.384Z,98939.70
2018-07-01T19:43:34.032Z,98937.00
2018-07-01T19:46:08.794Z,98940.73
2018-07-01T19:48:43.307Z,98943.91
2018-07-01T19:51:17.848Z,98944.27
2018-07-01T19:53:52.616Z,98944.69
2018-07-01T19:56:27.278Z,98947.98
2018-07-01T19:59:01.884Z,98951.64
2018-07-01T20:01:36.381Z,98952.22
2018-07-01T20:04:10.936Z,98956.42
2018-07-01T20:06:45.514Z,98956.09
2018-07-01T20:09:20.055Z,98959.53
2018-07-01T20:11:54.449Z,98962.41
2018-07-01T20:14:29.095Z,98965.80
2018-07-01T20:17:03.534Z,98966.30
2018-07-01T20:19:38.023Z,98967.47
2018-07-01T20:22:12.390Z,98965.80
2018-07-01T20:24:46.777Z,98964.59
2018-07-01T20:27:21.302Z,98967.63
2018-07-01T20:29:55.714Z,98963.19
2018-07-01T20:32:30.069Z,98976.93
2018-07-01T20:35:04.656Z,98975.47
2018-07-01T20:37:39.284Z,98981.88
2018-07-01T20:40:13.762Z,98977.95
2018-07-01T20:42:48.398Z,98981.21
2018-07-01T20:45:22.863Z,98980.86
2018-07-01T20:47:57.259Z,98981.86
2018-07-01T20:50:32.064Z,98980.77
2018-07-01T20:53:06.611Z,98981.13
2018-07-01T20:55:41.106Z,98982.88
2018-07-01T20:58:15.688Z,98985.52
2018-07-01T21:00:50.336Z,98989.66
2018-07-01T21:03:25.055Z,98985.31
2018-07-01T21:05:59.536Z,98988.59
2018-07-01T21:08:33.867Z,98981.52
2018-07-01T21:11:08.343Z,98984.18
2018-07-01T21:13:42.917Z,98985.34
2018-07-01T21:16:17.408Z,98988.41
2018-07-01T21:18:52.142Z,98993.98
2018-07-01T21:21:26.879Z,98991.06
2018-07-01T21:24:01.390Z,98996.73
2018-07-01T21:26:35.831Z,99000.27
2018-07-01T21:29:10.883Z,99010.02
2018-07-01T21:31:45.456Z,99005.20
2018-07-01T21:34:19.907Z,98997.47
2018-07-01T21:36:54.247Z,99005.45
2018-07-01T21:39:28.746Z,99016.95
2018-07-01T21:42:03.296Z,99015.37
2018-07-01T21:44:37.658Z,99016.67
2018-07-01T21:47:12.009Z,99017.55
2018-07-01T21:49:46.536Z,99023.45
2018-07-01T21:52:20.980Z,99021.86
2018-07-01T21:54:55.404Z,99021.94
2018-07-01T21:57:29.885Z,99024.77
2018-07-01T22:00:05.479Z,99022.80
2018-07-01T22:02:40.176Z,99022.88
2018-07-01T22:05:14.711Z,99021.14
2018-07-01T22:07:49.350Z,99026.42
2018-07-01T22:10:35.927Z,99018.09
2018-07-01T22:14:23.632Z,99019.11
2018-07-01T22:16:58.509Z,99021.70
2018-07-01T22:19:33.239Z,99030.64
2018-07-01T22:22:07.866Z,99025.03
2018-07-01T22:24:42.350Z,99029.99
2018-07-01T22:27:16.768Z,99025.68
2018-07-01T22:29:51.339Z,99028.48
2018-07-01T22:32:26.025Z,99023.13
2018-07-01T22:35:00.504Z,99027.75
2018-07-01T22:37:35.110Z,99030.42
2018-07-01T22:40:09.603Z,99022.78
2018-07-01T22:42:44.248Z,99026.73
2018-07-01T22:45:18.848Z,99030.28
2018-07-01T22:47:53.382Z,99015.80
2018-07-01T22:50:28.915Z,99020.19
2018-07-01T22:53:03.576Z,99021.48
2018-07-01T22:55:38.205Z,99029.51
2018-07-01T22:58:12.859Z,99018.59
2018-07-01T23:00:47.540Z,99027.77
2018-07-01T23:03:22.092Z,99026.61
2018-07-01T23:05:56.624Z,99022.48
2018-07-01T23:08:31.225Z,99024.57
2018-07-01T23:11:05.843Z,99027.77
2018-07-01T23:13:40.351Z,99016.59
2018-07-01T23:16:14.928Z,99018.95
2018-07-01T23:18:49.565Z,99018.96
2018-07-01T23:21:24.159Z,99010.39
2018-07-01T23:23:58.575Z,99011.64
2018-07-01T23:26:33.017Z,99013.73
2018-07-01T23:29:07.447Z,99005.55
2018-07-01T23:31:41.923Z,99007.94
2018-07-01T23:34:16.379Z,98997.22
2018-07-01T23:36:51.028Z,99003.31
2018-07-01T23:39:25.628Z,99002.04
2018-07-01T23:42:00.161Z,98991.72
2018-07-01T23:44:34.643Z,98993.80
2018-07-01T23:47:09.275Z,98984.98
2018-07-01T23:49:43.895Z,98987.95
2018-07-01T23:52:18.975Z,98981.09
2018-07-01T23:54:53.516Z,98981.58
2018-07-01T23:57:28.154Z,98972.91
