createdAt,value
2018-12-29T00:00:39.928Z,0.00
2018-12-29T00:01:39.961Z,0.00
2018-12-29T00:02:39.933Z,0.00
2018-12-29T00:03:39.888Z,0.00
2018-12-29T00:04:39.917Z,0.00
2018-12-29T00:05:39.895Z,0.00
2018-12-29T00:06:39.911Z,0.00
2018-12-29T00:07:39.882Z,0.00
2018-12-29T00:08:39.831Z,0.00
2018-12-29T00:09:39.822Z,0.00
2018-12-29T00:10:39.821Z,0.00
2018-12-29T00:11:39.799Z,0.00
2018-12-29T00:12:39.839Z,0.00
2018-12-29T00:13:39.809Z,0.00
2018-12-29T00:14:39.778Z,0.00
2018-12-29T00:15:39.747Z,0.00
2018-12-29T00:16:39.769Z,0.00
2018-12-29T00:17:39.768Z,0.00
2018-12-29T00:18:39.757Z,0.00
2018-12-29T00:19:39.712Z,0.00
2018-12-29T00:20:39.739Z,0.00
2018-12-29T00:21:39.691Z,0.00
2018-12-29T00:22:39.684Z,0.00
2018-12-29T00:23:39.689Z,0.00
2018-12-29T00:24:39.654Z,0.00
2018-12-29T00:25:39.654Z,0.00
2018-12-29T00:26:39.662Z,0.00
2018-12-29T00:27:39.658Z,0.00
2018-12-29T00:28:39.626Z,0.00
2018-12-29T00:29:39.609Z,0.00
2018-12-29T00:30:39.570Z,0.00
2018-12-29T00:31:39.585Z,0.00
2018-12-29T00:32:39.584Z,0.00
2018-12-29T00:33:39.546Z,0.00
2018-12-29T00:34:39.560Z,0.00
2018-12-29T00:35:39.521Z,0.00
2018-12-29T00:36:39.512Z,0.00
2018-12-29T00:37:39.507Z,0.00
2018-12-29T00:38:39.514Z,0.00
2018-12-29T00:39:39.557Z,0.00
2018-12-29T00:40:39.474Z,0.00
2018-12-29T00:41:39.469Z,0.00
2018-12-29T00:42:39.445Z,0.00
2018-12-29T00:43:39.429Z,0.00
2018-12-29T00:44:39.444Z,0.00
2018-12-29T00:45:39.450Z,0.00
2018-12-29T00:46:39.411Z,0.00
2018-12-29T00:47:39.385Z,0.00
2018-12-29T00:48:39.373Z,0.00
2018-12-29T00:49:39.365Z,0.00
2018-12-29T00:50:39.404Z,0.00
2018-12-29T00:51:39.437Z,0.00
2018-12-29T00:52:39.316Z,0.00
2018-12-29T00:53:39.325Z,0.00
2018-12-29T00:54:39.309Z,0.00
2018-12-29T00:55:39.298Z,0.00
2018-12-29T00:56:39.283Z,0.00
2018-12-29T00:57:39.294Z,0.00
2018-12-29T00:58:39.265Z,0.00
2018-12-29T00:59:39.244Z,0.00
2018-12-29T01:00:39.235Z,0.00
2018-12-29T01:01:39.227Z,0.00
2018-12-29T01:02:39.216Z,0.00
2018-12-29T01:03:39.224Z,0.00
2018-12-29T01:04:39.205Z,0.00
2018-12-29T01:05:39.184Z,0.00
2018-12-29T01:06:39.188Z,0.00
2018-12-29T01:07:39.165Z,0.00
2018-12-29T01:08:39.149Z,0.00
2018-12-29T01:09:39.152Z,0.00
2018-12-29T01:10:39.182Z,0.00
2018-12-29T01:11:39.132Z,0.00
2018-12-29T01:12:39.089Z,0.00
2018-12-29T01:13:39.113Z,0.00
2018-12-29T01:14:39.115Z,0.00
2018-12-29T01:15:39.060Z,0.00
2018-12-29T01:16:39.079Z,0.00
2018-12-29T01:17:39.071Z,0.00
2018-12-29T01:18:39.034Z,0.00
2018-12-29T01:19:39.043Z,0.00
2018-12-29T01:20:39.014Z,0.00
2018-12-29T01:21:39.010Z,0.00
2018-12-29T01:22:39.010Z,0.00
2018-12-29T01:23:38.986Z,0.00
2018-12-29T01:24:38.963Z,0.00
2018-12-29T01:25:38.945Z,0.00
2018-12-29T01:26:38.951Z,0.00
2018-12-29T01:27:38.957Z,0.00
2018-12-29T01:28:38.966Z,0.00
2018-12-29T01:29:38.926Z,0.00
2018-12-29T01:30:38.904Z,0.00
2018-12-29T01:31:38.909Z,0.00
2018-12-29T01:32:38.871Z,0.00
2018-12-29T01:33:38.887Z,0.00
2018-12-29T01:34:38.854Z,0.00
2018-12-29T01:35:38.857Z,0.00
2018-12-29T01:36:38.840Z,0.00
2018-12-29T01:37:38.827Z,0.00
2018-12-29T01:38:38.863Z,0.00
2018-12-29T01:39:38.889Z,0.00
2018-12-29T01:40:38.790Z,0.00
2018-12-29T01:41:38.787Z,0.00
2018-12-29T01:42:38.787Z,0.00
2018-12-29T01:43:38.752Z,0.00
2018-12-29T01:44:38.750Z,0.00
2018-12-29T01:45:38.757Z,0.00
2018-12-29T01:46:38.731Z,0.00
2018-12-29T01:47:38.712Z,0.00
2018-12-29T01:48:38.706Z,0.00
2018-12-29T01:49:38.696Z,0.00
2018-12-29T01:50:38.664Z,0.00
2018-12-29T01:51:38.657Z,0.00
2018-12-29T01:52:38.687Z,0.00
2018-12-29T01:53:38.634Z,0.00
2018-12-29T01:54:38.680Z,0.00
2018-12-29T01:55:38.621Z,0.00
2018-12-29T01:56:38.603Z,0.00
2018-12-29T01:57:38.621Z,0.00
2018-12-29T01:58:38.601Z,0.00
2018-12-29T01:59:38.589Z,0.00
2018-12-29T02:00:38.599Z,0.00
2018-12-29T02:01:38.554Z,0.00
2018-12-29T02:02:38.536Z,0.00
2018-12-29T02:03:38.521Z,0.00
2018-12-29T02:04:38.537Z,0.00
2018-12-29T02:05:38.515Z,0.00
2018-12-29T02:06:38.493Z,0.00
2018-12-29T02:07:38.479Z,0.00
2018-12-29T02:08:38.470Z,0.00
2018-12-29T02:09:38.463Z,0.00
2018-12-29T02:10:38.444Z,0.00
2018-12-29T02:11:38.449Z,0.00
2018-12-29T02:12:38.465Z,0.00
2018-12-29T02:13:38.402Z,0.00
2018-12-29T02:14:38.442Z,0.00
2018-12-29T02:15:38.404Z,0.00
2018-12-29T02:16:38.376Z,0.00
2018-12-29T02:17:38.363Z,0.00
2018-12-29T02:18:38.344Z,0.00
2018-12-29T02:19:38.353Z,0.00
2018-12-29T02:20:38.327Z,0.00
2018-12-29T02:21:38.350Z,0.00
2018-12-29T02:22:38.324Z,0.00
2018-12-29T02:23:38.310Z,0.00
2018-12-29T02:24:38.326Z,0.00
2018-12-29T02:25:38.271Z,0.00
2018-12-29T02:26:38.274Z,0.00
2018-12-29T02:27:38.258Z,0.00
2018-12-29T02:28:38.273Z,0.00
2018-12-29T02:29:38.247Z,0.00
2018-12-29T02:30:38.227Z,0.00
2018-12-29T02:31:38.207Z,0.00
2018-12-29T02:32:38.215Z,0.00
2018-12-29T02:33:38.197Z,0.00
2018-12-29T02:34:38.165Z,0.00
2018-12-29T02:35:38.176Z,0.00
2018-12-29T02:36:38.179Z,0.00
2018-12-29T02:37:38.141Z,0.00
2018-12-29T02:38:38.146Z,0.00
2018-12-29T02:39:38.116Z,0.00
2018-12-29T02:40:38.100Z,0.00
2018-12-29T02:41:38.119Z,0.00
2018-12-29T02:42:38.088Z,0.00
2018-12-29T02:43:38.101Z,0.00
2018-12-29T02:44:38.106Z,0.00
2018-12-29T02:45:38.059Z,0.00
2018-12-29T02:46:38.037Z,0.00
2018-12-29T02:47:38.020Z,0.00
2018-12-29T02:48:38.029Z,0.00
2018-12-29T02:49:38.052Z,0.00
2018-12-29T02:50:37.991Z,0.00
2018-12-29T02:51:37.979Z,0.00
2018-12-29T02:52:37.972Z,0.00
2018-12-29T02:53:37.964Z,0.00
2018-12-29T02:54:37.959Z,0.00
2018-12-29T02:55:37.959Z,0.00
2018-12-29T02:56:37.960Z,0.00
2018-12-29T02:57:37.909Z,0.00
2018-12-29T02:58:37.912Z,0.00
2018-12-29T02:59:37.897Z,0.00
2018-12-29T03:00:37.918Z,0.00
2018-12-29T03:01:37.901Z,0.00
2018-12-29T03:02:37.858Z,0.00
2018-12-29T03:03:37.874Z,0.00
2018-12-29T03:04:37.830Z,0.00
2018-12-29T03:05:37.824Z,0.00
2018-12-29T03:06:37.832Z,0.00
2018-12-29T03:07:37.800Z,0.00
2018-12-29T03:08:37.828Z,0.00
2018-12-29T03:09:37.824Z,0.00
2018-12-29T03:10:37.754Z,0.00
2018-12-29T03:11:37.741Z,0.00
2018-12-29T03:12:37.721Z,0.00
2018-12-29T03:13:37.756Z,0.00
2018-12-29T03:14:37.755Z,0.00
2018-12-29T03:15:41.631Z,0.00
2018-12-29T03:16:37.707Z,0.00
2018-12-29T03:17:37.682Z,0.00
2018-12-29T03:18:37.673Z,0.00
2018-12-29T03:19:37.678Z,0.00
2018-12-29T03:20:37.651Z,0.00
2018-12-29T03:21:37.666Z,0.00
2018-12-29T03:22:37.632Z,0.00
2018-12-29T03:23:37.661Z,0.00
2018-12-29T03:24:37.658Z,0.00
2018-12-29T03:25:37.640Z,0.00
2018-12-29T03:26:37.597Z,0.00
2018-12-29T03:27:37.581Z,0.00
2018-12-29T03:28:37.574Z,0.00
2018-12-29T03:29:37.559Z,0.00
2018-12-29T03:30:37.562Z,0.00
2018-12-29T03:31:37.564Z,0.00
2018-12-29T03:32:37.508Z,0.00
2018-12-29T03:33:37.516Z,0.00
2018-12-29T03:34:37.521Z,0.00
2018-12-29T03:35:37.470Z,0.00
2018-12-29T03:36:37.472Z,0.00
2018-12-29T03:37:37.495Z,0.00
2018-12-29T03:38:37.439Z,0.00
2018-12-29T03:39:37.442Z,0.00
2018-12-29T03:40:37.426Z,0.00
2018-12-29T03:41:37.440Z,0.00
2018-12-29T03:42:37.448Z,0.00
2018-12-29T03:43:37.418Z,0.00
2018-12-29T03:44:37.402Z,0.00
2018-12-29T03:45:37.371Z,0.00
2018-12-29T03:46:37.383Z,0.00
2018-12-29T03:47:37.354Z,0.00
2018-12-29T03:48:37.344Z,0.00
2018-12-29T03:49:37.329Z,0.00
2018-12-29T03:50:37.308Z,0.00
2018-12-29T03:51:37.297Z,0.00
2018-12-29T03:52:37.280Z,0.00
2018-12-29T03:53:37.263Z,0.00
2018-12-29T03:54:37.287Z,0.00
2018-12-29T03:55:37.249Z,0.00
2018-12-29T03:56:37.282Z,0.00
2018-12-29T03:57:37.227Z,0.00
2018-12-29T03:58:37.240Z,0.00
2018-12-29T03:59:37.234Z,0.00
2018-12-29T04:00:37.215Z,0.00
2018-12-29T04:01:37.163Z,0.00
2018-12-29T04:02:37.189Z,0.00
2018-12-29T04:03:37.217Z,0.00
2018-12-29T04:04:37.155Z,0.00
2018-12-29T04:05:37.128Z,0.00
2018-12-29T04:06:37.164Z,0.00
2018-12-29T04:07:37.115Z,0.00
2018-12-29T04:08:37.100Z,0.00
2018-12-29T04:09:37.116Z,0.00
2018-12-29T04:10:37.063Z,0.00
2018-12-29T04:11:37.071Z,0.00
2018-12-29T04:12:37.089Z,0.00
2018-12-29T04:13:37.062Z,0.00
2018-12-29T04:14:37.164Z,0.00
2018-12-29T04:15:37.034Z,0.00
2018-12-29T04:16:37.030Z,0.00
2018-12-29T04:17:37.021Z,0.00
2018-12-29T04:18:37.064Z,0.00
2018-12-29T04:19:37.018Z,0.00
2018-12-29T04:20:37.026Z,0.00
2018-12-29T04:21:36.980Z,0.00
2018-12-29T04:22:36.947Z,0.00
2018-12-29T04:23:36.954Z,0.00
2018-12-29T04:24:36.937Z,0.00
2018-12-29T04:25:36.923Z,0.00
2018-12-29T04:26:36.912Z,0.00
2018-12-29T04:27:36.912Z,0.00
2018-12-29T04:28:36.862Z,0.00
2018-12-29T04:29:36.905Z,0.00
2018-12-29T04:30:36.892Z,0.00
2018-12-29T04:31:36.838Z,0.00
2018-12-29T04:32:36.829Z,0.00
2018-12-29T04:33:36.819Z,0.00
2018-12-29T04:34:36.804Z,0.00
2018-12-29T04:35:36.859Z,0.00
2018-12-29T04:36:36.823Z,0.00
2018-12-29T04:37:36.761Z,0.00
2018-12-29T04:38:36.762Z,0.00
2018-12-29T04:39:36.764Z,0.00
2018-12-29T04:40:36.731Z,0.00
2018-12-29T04:41:36.735Z,0.00
2018-12-29T04:42:36.716Z,0.00
2018-12-29T04:43:36.738Z,0.00
2018-12-29T04:44:36.775Z,0.00
2018-12-29T04:45:36.675Z,0.00
2018-12-29T04:46:36.698Z,0.00
2018-12-29T04:47:36.686Z,0.00
2018-12-29T04:48:36.671Z,0.00
2018-12-29T04:49:36.626Z,0.00
2018-12-29T04:50:36.625Z,0.00
2018-12-29T04:51:36.612Z,0.00
2018-12-29T04:52:36.612Z,0.00
2018-12-29T04:53:36.603Z,0.00
2018-12-29T04:54:36.582Z,0.00
2018-12-29T04:55:36.573Z,0.00
2018-12-29T04:56:36.563Z,0.00
2018-12-29T04:57:36.565Z,0.00
2018-12-29T04:58:36.553Z,0.00
2018-12-29T04:59:36.518Z,0.00
2018-12-29T05:00:36.533Z,0.00
2018-12-29T05:01:36.491Z,0.00
2018-12-29T05:02:36.531Z,0.00
2018-12-29T05:03:36.479Z,0.00
2018-12-29T05:04:36.462Z,0.00
2018-12-29T05:05:36.484Z,0.00
2018-12-29T05:06:36.459Z,0.00
2018-12-29T05:07:36.464Z,0.00
2018-12-29T05:08:36.437Z,0.00
2018-12-29T05:09:36.431Z,0.00
2018-12-29T05:10:36.434Z,0.00
2018-12-29T05:11:36.400Z,0.00
2018-12-29T05:12:36.387Z,0.00
2018-12-29T05:13:36.362Z,0.00
2018-12-29T05:14:36.381Z,0.00
2018-12-29T05:15:36.374Z,0.00
2018-12-29T05:16:36.337Z,0.00
2018-12-29T05:17:36.314Z,0.00
2018-12-29T05:18:36.324Z,0.00
2018-12-29T05:19:36.347Z,0.00
2018-12-29T05:20:36.456Z,0.00
2018-12-29T05:21:36.276Z,0.00
2018-12-29T05:22:36.254Z,0.00
2018-12-29T05:23:36.259Z,0.00
2018-12-29T05:24:36.224Z,0.00
2018-12-29T05:25:36.224Z,0.00
2018-12-29T05:26:36.227Z,0.00
2018-12-29T05:27:36.191Z,0.00
2018-12-29T05:28:36.181Z,0.00
2018-12-29T05:29:36.163Z,0.00
2018-12-29T05:30:36.190Z,0.00
2018-12-29T05:31:36.162Z,0.00
2018-12-29T05:32:36.131Z,0.00
2018-12-29T05:33:36.127Z,0.00
2018-12-29T05:34:36.114Z,0.00
2018-12-29T05:35:36.106Z,0.00
2018-12-29T05:36:36.127Z,0.00
2018-12-29T05:37:36.100Z,0.00
2018-12-29T05:38:36.067Z,0.00
2018-12-29T05:39:36.054Z,0.00
2018-12-29T05:40:36.048Z,0.00
2018-12-29T05:41:36.041Z,0.00
2018-12-29T05:42:36.040Z,0.00
2018-12-29T05:43:36.040Z,0.00
2018-12-29T05:44:36.009Z,0.00
2018-12-29T05:45:35.995Z,0.00
2018-12-29T05:46:35.980Z,0.00
2018-12-29T05:47:36.029Z,0.00
2018-12-29T05:48:35.953Z,0.00
2018-12-29T05:49:35.956Z,0.00
2018-12-29T05:50:35.934Z,0.00
2018-12-29T05:51:35.921Z,0.00
2018-12-29T05:52:35.924Z,0.00
2018-12-29T05:53:35.896Z,0.00
2018-12-29T05:54:35.890Z,0.00
2018-12-29T05:55:35.890Z,0.00
2018-12-29T05:56:35.861Z,0.00
2018-12-29T05:57:35.864Z,0.00
2018-12-29T05:58:35.839Z,0.00
2018-12-29T05:59:35.833Z,0.00
2018-12-29T06:00:35.816Z,0.00
2018-12-29T06:01:35.818Z,0.00
2018-12-29T06:02:35.817Z,0.00
2018-12-29T06:03:35.784Z,0.00
2018-12-29T06:04:35.774Z,0.00
2018-12-29T06:05:35.758Z,0.00
2018-12-29T06:06:35.750Z,0.00
2018-12-29T06:07:35.759Z,0.00
2018-12-29T06:08:35.750Z,0.00
2018-12-29T06:09:35.713Z,0.00
2018-12-29T06:10:35.703Z,0.00
2018-12-29T06:11:35.689Z,0.00
2018-12-29T06:12:35.684Z,0.00
2018-12-29T06:13:35.688Z,0.00
2018-12-29T06:14:35.677Z,0.00
2018-12-29T06:15:35.643Z,0.00
2018-12-29T06:16:35.634Z,0.00
2018-12-29T06:17:35.631Z,0.00
2018-12-29T06:18:35.615Z,0.00
2018-12-29T06:19:35.623Z,0.00
2018-12-29T06:20:35.595Z,0.00
2018-12-29T06:21:35.580Z,0.00
2018-12-29T06:22:35.567Z,0.00
2018-12-29T06:23:35.551Z,0.00
2018-12-29T06:24:35.546Z,0.00
2018-12-29T06:25:35.565Z,0.00
2018-12-29T06:26:35.522Z,0.00
2018-12-29T06:27:35.509Z,0.00
2018-12-29T06:28:35.497Z,0.00
2018-12-29T06:29:35.488Z,0.00
2018-12-29T06:30:35.490Z,0.00
2018-12-29T06:31:35.489Z,0.00
2018-12-29T06:32:35.455Z,0.00
2018-12-29T06:33:35.444Z,0.00
2018-12-29T06:34:35.434Z,0.00
2018-12-29T06:35:35.429Z,0.00
2018-12-29T06:36:35.428Z,0.00
2018-12-29T06:37:35.414Z,0.00
2018-12-29T06:38:35.391Z,0.00
2018-12-29T06:39:35.376Z,0.00
2018-12-29T06:40:35.367Z,0.00
2018-12-29T06:41:35.353Z,0.00
2018-12-29T06:42:35.358Z,0.00
2018-12-29T06:43:35.352Z,0.00
2018-12-29T06:44:35.324Z,0.00
2018-12-29T06:45:35.309Z,0.00
2018-12-29T06:46:35.402Z,4.00
2018-12-29T06:47:35.352Z,4.00
2018-12-29T06:48:35.279Z,0.00
2018-12-29T06:49:35.298Z,0.00
2018-12-29T06:50:35.261Z,4.00
2018-12-29T06:51:35.244Z,4.00
2018-12-29T06:52:35.238Z,4.00
2018-12-29T06:53:35.217Z,4.00
2018-12-29T06:54:35.214Z,4.00
2018-12-29T06:55:35.224Z,4.00
2018-12-29T06:56:35.184Z,4.00
2018-12-29T06:57:35.216Z,4.00
2018-12-29T06:58:35.171Z,4.00
2018-12-29T06:59:35.153Z,4.00
2018-12-29T07:00:35.142Z,8.00
2018-12-29T07:01:35.151Z,4.00
2018-12-29T07:02:35.116Z,8.00
2018-12-29T07:03:35.110Z,8.00
2018-12-29T07:04:35.094Z,12.00
2018-12-29T07:05:35.084Z,12.00
2018-12-29T07:06:35.075Z,12.00
2018-12-29T07:07:35.076Z,16.00
2018-12-29T07:08:35.055Z,16.00
2018-12-29T07:09:35.037Z,16.00
2018-12-29T07:10:35.032Z,16.00
2018-12-29T07:11:35.018Z,20.00
2018-12-29T07:12:34.998Z,20.00
2018-12-29T07:13:35.041Z,16.00
2018-12-29T07:14:34.978Z,16.00
2018-12-29T07:15:34.976Z,20.00
2018-12-29T07:16:42.037Z,20.00
2018-12-29T07:17:34.953Z,20.00
2018-12-29T07:18:34.939Z,20.00
2018-12-29T07:19:34.972Z,20.00
2018-12-29T07:20:34.920Z,20.00
2018-12-29T07:21:34.903Z,20.00
2018-12-29T07:22:34.889Z,20.00
2018-12-29T07:23:34.883Z,24.00
2018-12-29T07:24:34.873Z,20.00
2018-12-29T07:25:34.901Z,24.00
2018-12-29T07:26:34.908Z,28.00
2018-12-29T07:27:34.834Z,28.00
2018-12-29T07:28:34.815Z,28.00
2018-12-29T07:29:38.227Z,28.00
2018-12-29T07:30:34.870Z,28.00
2018-12-29T07:31:34.807Z,28.00
2018-12-29T07:32:34.775Z,32.00
2018-12-29T07:33:34.768Z,32.00
2018-12-29T07:34:34.757Z,32.00
2018-12-29T07:35:34.750Z,32.00
2018-12-29T07:36:34.732Z,36.00
2018-12-29T07:37:34.746Z,40.00
2018-12-29T07:38:34.704Z,44.00
2018-12-29T07:39:34.699Z,40.00
2018-12-29T07:40:34.697Z,44.00
2018-12-29T07:41:34.672Z,52.00
2018-12-29T07:42:34.671Z,56.00
2018-12-29T07:43:34.682Z,56.00
2018-12-29T07:44:34.640Z,56.00
2018-12-29T07:45:34.655Z,56.00
2018-12-29T07:46:34.618Z,64.00
2018-12-29T07:47:34.611Z,64.00
2018-12-29T07:48:34.600Z,68.00
2018-12-29T07:49:34.599Z,64.00
2018-12-29T07:50:34.581Z,64.00
2018-12-29T07:51:34.584Z,64.00
2018-12-29T07:52:34.557Z,64.00
2018-12-29T07:53:34.540Z,68.00
2018-12-29T07:54:34.526Z,68.00
2018-12-29T07:55:34.525Z,68.00
2018-12-29T07:56:34.504Z,68.00
2018-12-29T07:57:34.520Z,64.00
2018-12-29T07:58:35.061Z,60.00
2018-12-29T07:59:34.472Z,60.00
2018-12-29T08:00:34.459Z,60.00
2018-12-29T08:01:34.466Z,64.00
2018-12-29T08:02:34.435Z,72.00
2018-12-29T08:03:34.441Z,84.00
2018-12-29T08:04:34.419Z,100.00
2018-12-29T08:05:34.407Z,108.00
2018-12-29T08:06:34.397Z,108.00
2018-12-29T08:07:34.405Z,116.00
2018-12-29T08:08:34.389Z,132.00
2018-12-29T08:09:34.362Z,132.00
2018-12-29T08:10:34.350Z,136.00
2018-12-29T08:11:34.345Z,140.00
2018-12-29T08:12:34.324Z,164.00
2018-12-29T08:13:34.341Z,192.00
2018-12-29T08:14:34.309Z,200.00
2018-12-29T08:15:34.286Z,212.00
2018-12-29T08:16:34.283Z,232.00
2018-12-29T08:17:34.273Z,248.00
2018-12-29T08:18:34.264Z,252.00
2018-12-29T08:19:34.277Z,260.00
2018-12-29T08:20:34.240Z,252.00
2018-12-29T08:21:34.231Z,240.00
2018-12-29T08:22:34.215Z,240.00
2018-12-29T08:23:34.207Z,244.00
2018-12-29T08:24:34.186Z,256.00
2018-12-29T08:25:34.198Z,260.00
2018-12-29T08:26:34.175Z,240.00
2018-12-29T08:27:34.156Z,256.00
2018-12-29T08:28:34.159Z,260.00
2018-12-29T08:29:34.132Z,256.00
2018-12-29T08:30:34.122Z,256.00
2018-12-29T08:31:34.133Z,232.00
2018-12-29T08:32:34.098Z,224.00
2018-12-29T08:33:34.095Z,240.00
2018-12-29T08:34:34.068Z,252.00
2018-12-29T08:35:34.064Z,260.00
2018-12-29T08:36:34.053Z,272.00
2018-12-29T08:37:34.068Z,268.00
2018-12-29T08:38:34.038Z,260.00
2018-12-29T08:39:34.011Z,256.00
2018-12-29T08:40:34.010Z,240.00
2018-12-29T08:41:34.001Z,216.00
2018-12-29T08:42:33.985Z,204.00
2018-12-29T08:43:34.022Z,184.00
2018-12-29T08:44:33.961Z,176.00
2018-12-29T08:45:33.948Z,184.00
2018-12-29T08:46:33.945Z,200.00
2018-12-29T08:47:33.933Z,216.00
2018-12-29T08:48:33.915Z,236.00
2018-12-29T08:49:33.935Z,224.00
2018-12-29T08:50:33.892Z,216.00
2018-12-29T08:51:33.882Z,196.00
2018-12-29T08:52:33.869Z,188.00
2018-12-29T08:53:33.856Z,192.00
2018-12-29T08:54:33.857Z,200.00
2018-12-29T08:55:33.860Z,200.00
2018-12-29T08:56:33.863Z,188.00
2018-12-29T08:57:33.819Z,192.00
2018-12-29T08:58:33.806Z,208.00
2018-12-29T08:59:33.811Z,212.00
2018-12-29T09:00:33.778Z,192.00
2018-12-29T09:01:33.791Z,164.00
2018-12-29T09:02:34.505Z,156.00
2018-12-29T09:03:33.750Z,172.00
2018-12-29T09:04:33.735Z,184.00
2018-12-29T09:05:33.744Z,208.00
2018-12-29T09:06:33.713Z,236.00
2018-12-29T09:07:33.717Z,244.00
2018-12-29T09:08:33.692Z,256.00
2018-12-29T09:09:33.692Z,256.00
2018-12-29T09:10:33.686Z,252.00
2018-12-29T09:11:33.664Z,244.00
2018-12-29T09:12:33.654Z,264.00
2018-12-29T09:13:33.654Z,264.00
2018-12-29T09:14:33.620Z,256.00
2018-12-29T09:15:33.623Z,284.00
2018-12-29T09:16:33.600Z,284.00
2018-12-29T09:17:33.587Z,284.00
2018-12-29T09:18:33.576Z,300.00
2018-12-29T09:19:33.588Z,292.00
2018-12-29T09:20:33.578Z,288.00
2018-12-29T09:21:33.543Z,292.00
2018-12-29T09:22:33.533Z,292.00
2018-12-29T09:23:33.518Z,288.00
2018-12-29T09:24:33.513Z,308.00
2018-12-29T09:25:33.527Z,348.00
2018-12-29T09:26:33.505Z,364.00
2018-12-29T09:27:33.999Z,360.00
2018-12-29T09:28:33.468Z,368.00
2018-12-29T09:29:33.454Z,360.00
2018-12-29T09:30:33.444Z,368.00
2018-12-29T09:31:33.446Z,380.00
2018-12-29T09:32:33.427Z,396.00
2018-12-29T09:33:33.408Z,384.00
2018-12-29T09:34:33.394Z,404.00
2018-12-29T09:35:33.387Z,392.00
2018-12-29T09:36:33.379Z,368.00
2018-12-29T09:37:33.397Z,352.00
2018-12-29T09:38:33.354Z,352.00
2018-12-29T09:39:33.341Z,304.00
2018-12-29T09:40:33.333Z,308.00
2018-12-29T09:41:33.323Z,308.00
2018-12-29T09:42:33.303Z,292.00
2018-12-29T09:43:33.331Z,276.00
2018-12-29T09:44:33.280Z,272.00
2018-12-29T09:45:33.277Z,280.00
2018-12-29T09:46:33.263Z,316.00
2018-12-29T09:47:33.248Z,316.00
2018-12-29T09:48:33.247Z,288.00
2018-12-29T09:49:33.250Z,268.00
2018-12-29T09:50:33.212Z,288.00
2018-12-29T09:51:33.209Z,296.00
2018-12-29T09:52:33.193Z,308.00
2018-12-29T09:53:33.200Z,304.00
2018-12-29T09:54:33.174Z,260.00
2018-12-29T09:55:33.178Z,204.00
2018-12-29T09:56:33.149Z,204.00
2018-12-29T09:57:33.140Z,268.00
2018-12-29T09:58:33.131Z,348.00
2018-12-29T09:59:33.116Z,440.00
2018-12-29T10:00:33.206Z,484.00
2018-12-29T10:01:33.112Z,436.00
2018-12-29T10:02:33.080Z,412.00
2018-12-29T10:03:33.079Z,428.00
2018-12-29T10:04:33.052Z,424.00
2018-12-29T10:05:33.045Z,484.00
2018-12-29T10:06:33.035Z,544.00
2018-12-29T10:07:33.041Z,496.00
2018-12-29T10:08:33.028Z,460.00
2018-12-29T10:09:32.996Z,472.00
2018-12-29T10:10:32.986Z,464.00
2018-12-29T10:11:32.977Z,400.00
2018-12-29T10:12:32.965Z,368.00
2018-12-29T10:13:32.978Z,400.00
2018-12-29T10:14:32.962Z,404.00
2018-12-29T10:15:32.932Z,408.00
2018-12-29T10:16:32.917Z,404.00
2018-12-29T10:17:32.903Z,380.00
2018-12-29T10:18:32.898Z,368.00
2018-12-29T10:19:32.907Z,384.00
2018-12-29T10:20:32.906Z,400.00
2018-12-29T10:21:32.863Z,432.00
2018-12-29T10:22:32.847Z,412.00
2018-12-29T10:23:32.842Z,412.00
2018-12-29T10:24:32.831Z,340.00
2018-12-29T10:25:32.832Z,308.00
2018-12-29T10:26:32.820Z,304.00
2018-12-29T10:27:32.796Z,304.00
2018-12-29T10:28:33.505Z,252.00
2018-12-29T10:29:32.783Z,228.00
2018-12-29T10:30:32.778Z,228.00
2018-12-29T10:31:32.773Z,244.00
2018-12-29T10:32:32.744Z,284.00
2018-12-29T10:33:32.730Z,308.00
2018-12-29T10:34:32.718Z,300.00
2018-12-29T10:35:32.704Z,396.00
2018-12-29T10:36:32.725Z,388.00
2018-12-29T10:37:32.679Z,368.00
2018-12-29T10:38:32.666Z,368.00
2018-12-29T10:39:32.653Z,372.00
2018-12-29T10:40:32.646Z,384.00
2018-12-29T10:41:32.729Z,348.00
2018-12-29T10:42:32.641Z,308.00
2018-12-29T10:43:32.605Z,316.00
2018-12-29T10:44:32.597Z,368.00
2018-12-29T10:45:32.588Z,360.00
2018-12-29T10:46:32.590Z,332.00
2018-12-29T10:47:34.751Z,308.00
2018-12-29T10:48:32.573Z,308.00
2018-12-29T10:49:32.538Z,324.00
2018-12-29T10:50:32.529Z,348.00
2018-12-29T10:51:32.516Z,344.00
2018-12-29T10:52:32.531Z,376.00
2018-12-29T10:53:32.500Z,364.00
2018-12-29T10:54:32.502Z,404.00
2018-12-29T10:55:32.467Z,400.00
2018-12-29T10:56:32.464Z,448.00
2018-12-29T10:57:32.447Z,464.00
2018-12-29T10:58:32.452Z,496.00
2018-12-29T10:59:32.422Z,556.00
2018-12-29T11:00:35.129Z,500.00
2018-12-29T11:01:32.402Z,448.00
2018-12-29T11:02:32.394Z,468.00
2018-12-29T11:03:32.391Z,448.00
2018-12-29T11:04:32.370Z,396.00
2018-12-29T11:05:32.357Z,372.00
2018-12-29T11:06:32.367Z,384.00
2018-12-29T11:07:32.346Z,432.00
2018-12-29T11:08:33.006Z,492.00
2018-12-29T11:09:32.306Z,488.00
2018-12-29T11:10:32.299Z,460.00
2018-12-29T11:11:32.324Z,444.00
2018-12-29T11:12:32.269Z,440.00
2018-12-29T11:13:32.278Z,416.00
2018-12-29T11:14:32.253Z,456.00
2018-12-29T11:15:32.237Z,504.00
2018-12-29T11:16:32.229Z,500.00
2018-12-29T11:17:32.234Z,472.00
2018-12-29T11:18:32.219Z,496.00
2018-12-29T11:19:32.196Z,508.00
2018-12-29T11:20:32.188Z,504.00
2018-12-29T11:21:32.167Z,512.00
2018-12-29T11:22:32.154Z,520.00
2018-12-29T11:23:32.188Z,512.00
2018-12-29T11:24:32.145Z,480.00
2018-12-29T11:25:32.123Z,440.00
2018-12-29T11:26:32.111Z,420.00
2018-12-29T11:27:32.106Z,408.00
2018-12-29T11:28:32.145Z,420.00
2018-12-29T11:29:32.103Z,400.00
2018-12-29T11:30:32.060Z,408.00
2018-12-29T11:31:32.055Z,436.00
2018-12-29T11:32:32.045Z,412.00
2018-12-29T11:33:32.037Z,404.00
2018-12-29T11:34:32.043Z,416.00
2018-12-29T11:35:32.027Z,440.00
2018-12-29T11:36:32.006Z,424.00
2018-12-29T11:37:31.994Z,392.00
2018-12-29T11:38:31.981Z,404.00
2018-12-29T11:39:31.971Z,396.00
2018-12-29T11:40:31.966Z,404.00
2018-12-29T11:41:31.969Z,420.00
2018-12-29T11:42:31.936Z,392.00
2018-12-29T11:43:31.927Z,376.00
2018-12-29T11:44:31.910Z,380.00
2018-12-29T11:45:31.915Z,396.00
2018-12-29T11:46:31.889Z,396.00
2018-12-29T11:47:31.892Z,408.00
2018-12-29T11:48:31.865Z,408.00
2018-12-29T11:49:31.859Z,416.00
2018-12-29T11:50:31.871Z,444.00
2018-12-29T11:51:31.833Z,440.00
2018-12-29T11:52:31.826Z,428.00
2018-12-29T11:53:31.822Z,456.00
2018-12-29T11:54:31.797Z,520.00
2018-12-29T11:55:31.791Z,536.00
2018-12-29T11:56:31.796Z,472.00
2018-12-29T11:57:31.759Z,424.00
2018-12-29T11:58:31.752Z,412.00
2018-12-29T11:59:31.776Z,428.00
2018-12-29T12:00:31.729Z,460.00
2018-12-29T12:01:31.736Z,520.00
2018-12-29T12:02:31.708Z,600.00
2018-12-29T12:03:31.697Z,572.00
2018-12-29T12:04:31.693Z,540.00
2018-12-29T12:05:31.685Z,504.00
2018-12-29T12:06:31.693Z,476.00
2018-12-29T12:07:31.644Z,428.00
2018-12-29T12:08:31.635Z,432.00
2018-12-29T12:09:31.637Z,436.00
2018-12-29T12:10:31.614Z,476.00
2018-12-29T12:11:31.633Z,488.00
2018-12-29T12:12:31.591Z,500.00
2018-12-29T12:13:31.581Z,496.00
2018-12-29T12:14:31.571Z,492.00
2018-12-29T12:15:31.562Z,492.00
2018-12-29T12:16:31.574Z,480.00
2018-12-29T12:17:31.597Z,492.00
2018-12-29T12:18:31.534Z,456.00
2018-12-29T12:19:31.514Z,484.00
2018-12-29T12:20:31.504Z,524.00
2018-12-29T12:21:31.514Z,568.00
2018-12-29T12:22:31.481Z,632.00
2018-12-29T12:23:31.483Z,796.00
2018-12-29T12:24:31.456Z,944.00
2018-12-29T12:25:31.446Z,816.00
2018-12-29T12:26:31.447Z,680.00
2018-12-29T12:27:31.426Z,632.00
2018-12-29T12:28:31.418Z,600.00
2018-12-29T12:29:31.425Z,648.00
2018-12-29T12:30:31.393Z,748.00
2018-12-29T12:31:31.390Z,764.00
2018-12-29T12:32:31.369Z,748.00
2018-12-29T12:33:31.357Z,772.00
2018-12-29T12:34:31.343Z,612.00
2018-12-29T12:35:31.360Z,608.00
2018-12-29T12:36:31.338Z,684.00
2018-12-29T12:37:31.313Z,740.00
2018-12-29T12:38:31.297Z,760.00
2018-12-29T12:39:31.286Z,728.00
2018-12-29T12:40:31.284Z,624.00
2018-12-29T12:41:31.304Z,580.00
2018-12-29T12:42:31.284Z,540.00
2018-12-29T12:43:31.320Z,496.00
2018-12-29T12:44:31.256Z,464.00
2018-12-29T12:45:31.227Z,472.00
2018-12-29T12:46:31.215Z,488.00
2018-12-29T12:47:31.244Z,536.00
2018-12-29T12:48:31.182Z,600.00
2018-12-29T12:49:31.183Z,652.00
2018-12-29T12:50:31.163Z,708.00
2018-12-29T12:51:31.154Z,760.00
2018-12-29T12:52:31.176Z,672.00
2018-12-29T12:53:31.143Z,492.00
2018-12-29T12:54:31.131Z,472.00
2018-12-29T12:55:31.107Z,496.00
2018-12-29T12:56:31.102Z,460.00