createdAt,value
2015-09-16T00:00:06.828Z,5.42
2015-09-16T00:00:19.234Z,5.51
2015-09-16T00:00:31.656Z,5.52
2015-09-16T00:00:44.078Z,5.49
2015-09-16T00:00:56.500Z,5.49
2015-09-16T00:01:08.997Z,5.46
2015-09-16T00:01:21.419Z,5.48
2015-09-16T00:01:33.841Z,5.42
2015-09-16T00:01:46.231Z,5.42
2015-09-16T00:01:58.622Z,5.44
2015-09-16T00:02:11.054Z,5.42
2015-09-16T00:02:23.445Z,5.49
2015-09-16T00:02:35.851Z,5.44
2015-09-16T00:02:48.226Z,5.37
2015-09-16T00:02:59.914Z,5.45
2015-09-16T00:03:12.337Z,5.33
2015-09-16T00:03:24.743Z,5.44
2015-09-16T00:03:37.165Z,5.3
2015-09-16T00:03:49.571Z,5.42
2015-09-16T00:04:02.009Z,5.33
2015-09-16T00:04:14.447Z,5.45
2015-09-16T00:04:26.869Z,5.39
2015-09-16T00:04:39.290Z,5.42
2015-09-16T00:04:51.681Z,5.37
2015-09-16T00:05:04.087Z,5.34
2015-09-16T00:05:16.495Z,5.3
2015-09-16T00:05:28.886Z,5.34
2015-09-16T00:05:41.276Z,5.31
2015-09-16T00:05:53.698Z,5.33
2015-09-16T00:06:06.104Z,5.27
2015-09-16T00:06:18.528Z,5.27
2015-09-16T00:06:30.949Z,5.2
2015-09-16T00:06:43.387Z,5.3
2015-09-16T00:06:55.809Z,5.27
2015-09-16T00:07:08.231Z,5.33
2015-09-16T00:07:20.678Z,5.28
2015-09-16T00:07:33.131Z,5.23
2015-09-16T00:07:45.506Z,5.21
2015-09-16T00:07:57.897Z,5.23
2015-09-16T00:08:10.303Z,5.2
2015-09-16T00:08:21.983Z,5.2
2015-09-16T00:08:33.686Z,5.15
2015-09-16T00:08:45.374Z,5.21
2015-09-16T00:08:57.764Z,5.16
2015-09-16T00:09:10.155Z,5.26
2015-09-16T00:09:22.568Z,5.23
2015-09-16T00:09:34.974Z,5.26
2015-09-16T00:09:47.396Z,5.23
2015-09-16T00:09:59.818Z,5.27
2015-09-16T00:10:12.256Z,5.33
2015-09-16T00:10:24.686Z,5.3
2015-09-16T00:10:37.107Z,5.3
2015-09-16T00:10:49.529Z,5.24
2015-09-16T00:11:01.920Z,5.31
2015-09-16T00:11:13.592Z,5.26
2015-09-16T00:11:26.005Z,5.37
2015-09-16T00:11:38.380Z,5.39
2015-09-16T00:11:50.755Z,5.36
2015-09-16T00:12:03.146Z,5.36
2015-09-16T00:12:15.568Z,5.44
2015-09-16T00:12:27.994Z,5.37
2015-09-16T00:12:40.401Z,5.44
2015-09-16T00:12:52.791Z,5.39
2015-09-16T00:13:05.213Z,5.48
2015-09-16T00:13:17.619Z,5.6
2015-09-16T00:13:30.061Z,5.51
2015-09-16T00:13:42.498Z,5.59
2015-09-16T00:13:54.920Z,5.62
2015-09-16T00:14:07.342Z,5.63
2015-09-16T00:14:19.764Z,5.64
2015-09-16T00:14:32.158Z,5.64
2015-09-16T00:14:44.548Z,5.63
2015-09-16T00:14:56.939Z,5.69
2015-09-16T00:15:09.330Z,5.7
2015-09-16T00:15:21.724Z,5.67
2015-09-16T00:15:34.130Z,5.7
2015-09-16T00:15:46.521Z,5.66
2015-09-16T00:15:58.927Z,5.72
2015-09-16T00:16:11.318Z,5.63
2015-09-16T00:16:23.728Z,5.75
2015-09-16T00:16:36.134Z,5.69
2015-09-16T00:16:48.556Z,5.67
2015-09-16T00:17:00.994Z,5.69
2015-09-16T00:17:13.416Z,5.7
2015-09-16T00:17:25.856Z,5.75
2015-09-16T00:17:38.247Z,5.7
2015-09-16T00:17:50.637Z,5.73
2015-09-16T00:18:03.059Z,5.66
2015-09-16T00:18:15.450Z,5.7
2015-09-16T00:18:27.858Z,5.66
2015-09-16T00:18:40.108Z,5.69
2015-09-16T00:18:52.514Z,5.69
2015-09-16T00:19:04.905Z,5.63
2015-09-16T00:19:17.296Z,5.67
2015-09-16T00:19:29.721Z,5.75
2015-09-16T00:19:42.127Z,5.67
2015-09-16T00:19:54.517Z,5.72
2015-09-16T00:20:06.955Z,5.66
2015-09-16T00:20:19.377Z,5.72
2015-09-16T00:20:31.832Z,5.63
2015-09-16T00:20:44.238Z,5.73
2015-09-16T00:20:56.629Z,5.67
2015-09-16T00:21:08.316Z,5.6
2015-09-16T00:21:20.707Z,5.69
2015-09-16T00:21:33.101Z,5.7
2015-09-16T00:21:45.491Z,5.64
2015-09-16T00:21:57.897Z,5.66
2015-09-16T00:22:10.319Z,5.64
2015-09-16T00:22:22.710Z,5.67
2015-09-16T00:22:35.134Z,5.7
2015-09-16T00:22:47.368Z,5.62
2015-09-16T00:22:59.774Z,5.64
2015-09-16T00:23:12.212Z,5.64
2015-09-16T00:23:24.634Z,5.63
2015-09-16T00:23:37.058Z,5.63
2015-09-16T00:23:49.480Z,5.6
2015-09-16T00:24:01.901Z,5.64
2015-09-16T00:24:14.292Z,5.6
2015-09-16T00:24:26.698Z,5.63
2015-09-16T00:24:39.092Z,5.64
2015-09-16T00:24:51.498Z,5.63
2015-09-16T00:25:03.904Z,5.64
2015-09-16T00:25:16.295Z,5.62
2015-09-16T00:25:28.686Z,5.6
2015-09-16T00:25:41.094Z,5.69
2015-09-16T00:25:53.500Z,5.63
2015-09-16T00:26:05.906Z,5.7
2015-09-16T00:26:18.313Z,5.64
2015-09-16T00:26:30.719Z,5.69
2015-09-16T00:26:43.144Z,5.64
2015-09-16T00:26:55.566Z,5.67
2015-09-16T00:27:07.988Z,5.64
2015-09-16T00:27:20.409Z,5.77
2015-09-16T00:27:32.847Z,5.64
2015-09-16T00:27:44.520Z,5.64
2015-09-16T00:27:56.910Z,5.67
2015-09-16T00:28:09.317Z,5.66
2015-09-16T00:28:21.707Z,5.69
2015-09-16T00:28:34.098Z,5.64
2015-09-16T00:28:46.491Z,5.69
2015-09-16T00:28:58.881Z,5.7
2015-09-16T00:29:11.287Z,5.69
2015-09-16T00:29:23.678Z,5.67
2015-09-16T00:29:36.100Z,5.72
2015-09-16T00:29:48.508Z,5.72
2015-09-16T00:30:00.196Z,5.69
2015-09-16T00:30:12.680Z,5.67
2015-09-16T00:30:24.086Z,5.7
2015-09-16T00:30:36.180Z,5.72
2015-09-16T00:30:48.454Z,5.73
2015-09-16T00:31:00.579Z,5.73
2015-09-16T00:31:12.820Z,5.69
2015-09-16T00:31:25.085Z,5.72
2015-09-16T00:31:37.163Z,5.69
2015-09-16T00:31:49.571Z,5.72
2015-09-16T00:32:01.836Z,5.72
2015-09-16T00:32:14.258Z,5.75
2015-09-16T00:32:26.399Z,5.72
2015-09-16T00:32:38.508Z,5.81
2015-09-16T00:32:50.807Z,5.72
2015-09-16T00:33:03.104Z,5.81
2015-09-16T00:33:15.541Z,5.73
2015-09-16T00:33:27.963Z,5.73
2015-09-16T00:33:40.354Z,5.77
2015-09-16T00:33:52.762Z,5.75
2015-09-16T00:34:05.153Z,5.75
2015-09-16T00:34:17.543Z,5.81
2015-09-16T00:34:29.950Z,5.73
2015-09-16T00:34:42.340Z,5.77
2015-09-16T00:34:54.733Z,5.84
2015-09-16T00:35:07.124Z,5.81
2015-09-16T00:35:19.530Z,5.8
2015-09-16T00:35:31.936Z,5.85
2015-09-16T00:35:44.342Z,5.85
2015-09-16T00:35:56.047Z,5.87
2015-09-16T00:36:08.485Z,5.8
2015-09-16T00:36:20.891Z,5.85
2015-09-16T00:36:33.329Z,5.87
2015-09-16T00:36:45.782Z,5.81
2015-09-16T00:36:58.174Z,5.88
2015-09-16T00:37:10.565Z,5.85
2015-09-16T00:37:22.987Z,5.89
2015-09-16T00:37:35.378Z,5.84
2015-09-16T00:37:47.768Z,5.87
2015-09-16T00:38:00.176Z,5.85
2015-09-16T00:38:12.567Z,5.87
2015-09-16T00:38:24.958Z,5.91
2015-09-16T00:38:37.348Z,5.92
2015-09-16T00:38:49.755Z,5.88
2015-09-16T00:39:02.178Z,5.85
2015-09-16T00:39:14.600Z,5.95
2015-09-16T00:39:27.022Z,6.05
2015-09-16T00:39:39.444Z,5.92
2015-09-16T00:39:51.884Z,6.02
2015-09-16T00:40:04.274Z,6.07
2015-09-16T00:40:16.665Z,6.02
2015-09-16T00:40:29.071Z,6.05
2015-09-16T00:40:41.477Z,5.92
2015-09-16T00:40:53.886Z,6.06
2015-09-16T00:41:06.120Z,6
2015-09-16T00:41:18.526Z,5.88
2015-09-16T00:41:30.917Z,6.05
2015-09-16T00:41:43.307Z,6.02
2015-09-16T00:41:55.716Z,5.92
2015-09-16T00:42:08.122Z,5.99
2015-09-16T00:42:20.513Z,5.87
2015-09-16T00:42:32.934Z,5.89
2015-09-16T00:42:45.372Z,5.91
2015-09-16T00:42:57.796Z,5.91
2015-09-16T00:43:10.218Z,5.96
2015-09-16T00:43:22.655Z,5.98
2015-09-16T00:43:35.061Z,5.84
2015-09-16T00:43:47.452Z,5.84
2015-09-16T00:43:59.845Z,5.85
2015-09-16T00:44:12.251Z,5.84
2015-09-16T00:44:23.923Z,5.88
2015-09-16T00:44:36.329Z,5.92
2015-09-16T00:44:48.735Z,5.88
2015-09-16T00:45:01.128Z,5.91
2015-09-16T00:45:13.519Z,5.81
2015-09-16T00:45:25.925Z,5.88
2015-09-16T00:45:38.347Z,5.88
2015-09-16T00:45:50.753Z,5.91
2015-09-16T00:46:03.176Z,5.91
2015-09-16T00:46:15.598Z,5.87
2015-09-16T00:46:28.020Z,5.89
2015-09-16T00:46:40.316Z,5.81
2015-09-16T00:46:52.738Z,5.84
2015-09-16T00:47:05.148Z,5.84
2015-09-16T00:47:17.523Z,5.87
2015-09-16T00:47:29.913Z,5.82
2015-09-16T00:47:42.319Z,5.81
2015-09-16T00:47:54.710Z,5.78
2015-09-16T00:48:07.102Z,5.78
2015-09-16T00:48:19.492Z,5.72
2015-09-16T00:48:31.899Z,5.7
2015-09-16T00:48:44.289Z,5.69
2015-09-16T00:48:56.711Z,5.64
2015-09-16T00:49:09.105Z,5.66
2015-09-16T00:49:21.495Z,5.64
2015-09-16T00:49:33.902Z,5.6
2015-09-16T00:49:46.323Z,5.57
2015-09-16T00:49:58.730Z,5.6
2015-09-16T00:50:11.138Z,5.59
2015-09-16T00:50:23.544Z,5.62
2015-09-16T00:50:35.247Z,5.6
2015-09-16T00:50:47.685Z,5.59
2015-09-16T00:50:59.966Z,5.6
2015-09-16T00:51:12.378Z,5.57
2015-09-16T00:51:24.659Z,5.63
2015-09-16T00:51:36.956Z,5.63
2015-09-16T00:51:49.222Z,5.62
2015-09-16T00:52:01.644Z,5.59
2015-09-16T00:52:14.802Z,5.52
2015-09-16T00:52:27.240Z,5.51
2015-09-16T00:52:39.661Z,5.52
2015-09-16T00:52:52.099Z,5.48
2015-09-16T00:53:04.538Z,5.51
2015-09-16T00:53:16.929Z,5.62
2015-09-16T00:53:29.320Z,5.55
2015-09-16T00:53:41.710Z,5.6
2015-09-16T00:53:54.101Z,5.46
2015-09-16T00:54:06.509Z,5.54
2015-09-16T00:54:18.900Z,5.39
2015-09-16T00:54:31.306Z,5.51
2015-09-16T00:54:43.697Z,5.46
2015-09-16T00:54:56.087Z,5.41
2015-09-16T00:55:08.496Z,5.44
2015-09-16T00:55:20.902Z,5.41
2015-09-16T00:55:33.324Z,5.46
2015-09-16T00:55:45.746Z,5.37
2015-09-16T00:55:58.167Z,5.41
2015-09-16T00:56:10.607Z,5.34
2015-09-16T00:56:22.982Z,5.51
2015-09-16T00:56:35.373Z,5.42
2015-09-16T00:56:47.763Z,5.41
2015-09-16T00:57:00.169Z,5.54
2015-09-16T00:57:12.562Z,5.49
2015-09-16T00:57:24.953Z,5.42
2015-09-16T00:57:37.343Z,5.42
2015-09-16T00:57:49.734Z,5.44
2015-09-16T00:58:02.140Z,5.36
2015-09-16T00:58:14.564Z,5.39
2015-09-16T00:58:26.252Z,5.42
2015-09-16T00:58:38.658Z,5.3
2015-09-16T00:58:51.080Z,5.3
2015-09-16T00:59:03.502Z,5.27
2015-09-16T00:59:15.925Z,5.28
2015-09-16T00:59:28.347Z,5.37
2015-09-16T00:59:40.738Z,5.28
2015-09-16T00:59:53.144Z,5.27
2015-09-16T01:00:05.535Z,5.24
2015-09-16T01:00:17.943Z,5.18
2015-09-16T01:00:30.349Z,5.26
2015-09-16T01:00:42.740Z,5.23
2015-09-16T01:00:55.146Z,5.09
2015-09-16T01:01:07.537Z,5.2
2015-09-16T01:01:19.772Z,5.13
2015-09-16T01:01:32.022Z,5.1
2015-09-16T01:01:44.428Z,5.1
2015-09-16T01:01:56.835Z,5.12
2015-09-16T01:02:09.272Z,5.06
2015-09-16T01:02:21.712Z,5.12
2015-09-16T01:02:34.149Z,5.12
2015-09-16T01:02:46.587Z,5.1
2015-09-16T01:02:59.024Z,5.05
2015-09-16T01:03:11.415Z,5.13
2015-09-16T01:03:23.824Z,5.15
2015-09-16T01:03:36.230Z,5.1
2015-09-16T01:03:48.621Z,5.02
2015-09-16T01:04:01.027Z,5.16
2015-09-16T01:04:13.433Z,5.1
2015-09-16T01:04:25.826Z,5.13
2015-09-16T01:04:38.232Z,5.12
2015-09-16T01:04:50.623Z,5.06
2015-09-16T01:05:03.045Z,5.2
2015-09-16T01:05:15.451Z,5.23
2015-09-16T01:05:27.875Z,5.18
2015-09-16T01:05:40.297Z,5.23
2015-09-16T01:05:52.734Z,5.24
2015-09-16T01:06:04.469Z,5.09
2015-09-16T01:06:16.891Z,5.09
2015-09-16T01:06:29.314Z,5.23
2015-09-16T01:06:41.721Z,5.13
2015-09-16T01:06:54.111Z,5.2
2015-09-16T01:07:05.799Z,5.09
2015-09-16T01:07:18.189Z,5.13
2015-09-16T01:07:30.582Z,5.15
2015-09-16T01:07:43.004Z,5.24
2015-09-16T01:07:55.395Z,5.23
2015-09-16T01:08:07.785Z,5.23
2015-09-16T01:08:20.051Z,5.08
2015-09-16T01:08:32.474Z,5.18
2015-09-16T01:08:44.880Z,5.18
2015-09-16T01:08:57.286Z,5.1
2015-09-16T01:09:09.724Z,5.15
2015-09-16T01:09:22.146Z,5.16
2015-09-16T01:09:34.586Z,5.23
2015-09-16T01:09:47.024Z,5.09
2015-09-16T01:09:59.414Z,5.1
2015-09-16T01:10:11.820Z,5.13
2015-09-16T01:10:24.213Z,5.18
2015-09-16T01:10:36.604Z,5.2
2015-09-16T01:10:48.854Z,5.06
2015-09-16T01:11:01.260Z,5.18
2015-09-16T01:11:13.666Z,5.26
2015-09-16T01:11:26.059Z,5.23
2015-09-16T01:11:38.465Z,5.28
2015-09-16T01:11:50.856Z,5.23
2015-09-16T01:12:03.262Z,5.33
2015-09-16T01:12:15.668Z,5.3
2015-09-16T01:12:28.107Z,5.27
2015-09-16T01:12:40.544Z,5.23
2015-09-16T01:12:52.966Z,5.28
2015-09-16T01:13:05.419Z,5.28
2015-09-16T01:13:17.810Z,5.31
2015-09-16T01:13:30.218Z,5.21
2015-09-16T01:13:42.609Z,5.3
2015-09-16T01:13:54.999Z,5.28
2015-09-16T01:14:07.406Z,5.26
2015-09-16T01:14:19.796Z,5.26
2015-09-16T01:14:32.189Z,5.2
2015-09-16T01:14:44.611Z,5.23
2015-09-16T01:14:57.017Z,5.23
2015-09-16T01:15:09.423Z,5.21
2015-09-16T01:15:21.845Z,5.23
2015-09-16T01:15:34.253Z,5.21
2015-09-16T01:15:46.691Z,5.23
2015-09-16T01:15:59.113Z,5.3
2015-09-16T01:16:11.535Z,5.27
2015-09-16T01:16:23.956Z,5.28
2015-09-16T01:16:36.380Z,5.3
2015-09-16T01:16:48.771Z,5.31
2015-09-16T01:17:01.162Z,5.3
2015-09-16T01:17:13.552Z,5.3
2015-09-16T01:17:25.958Z,5.23
2015-09-16T01:17:38.352Z,5.28
2015-09-16T01:17:50.743Z,5.31
2015-09-16T01:18:03.149Z,5.36
2015-09-16T01:18:15.540Z,5.31
2015-09-16T01:18:27.946Z,5.31
2015-09-16T01:18:40.353Z,5.26
2015-09-16T01:18:52.759Z,5.3
2015-09-16T01:19:05.197Z,5.24
2015-09-16T01:19:17.619Z,5.26
2015-09-16T01:19:30.041Z,5.37
2015-09-16T01:19:42.464Z,5.28
2015-09-16T01:19:54.871Z,5.34
2015-09-16T01:20:07.261Z,5.3
2015-09-16T01:20:18.949Z,5.27
2015-09-16T01:20:31.355Z,5.3
2015-09-16T01:20:43.763Z,5.28
2015-09-16T01:20:56.154Z,5.23
2015-09-16T01:21:08.576Z,5.28
2015-09-16T01:21:20.966Z,5.26
2015-09-16T01:21:33.357Z,5.26
2015-09-16T01:21:45.750Z,5.27
2015-09-16T01:21:58.172Z,5.28
2015-09-16T01:22:10.562Z,5.26
2015-09-16T01:22:22.984Z,5.28
2015-09-16T01:22:35.406Z,5.23
2015-09-16T01:22:47.830Z,5.26
2015-09-16T01:23:00.252Z,5.34
2015-09-16T01:23:12.689Z,5.24
2015-09-16T01:23:25.127Z,5.26
2015-09-16T01:23:37.517Z,5.21
2015-09-16T01:23:49.910Z,5.27
2015-09-16T01:24:02.316Z,5.33
2015-09-16T01:24:14.707Z,5.33
2015-09-16T01:24:27.113Z,5.31
2015-09-16T01:24:39.519Z,5.31
2015-09-16T01:24:51.912Z,5.33
2015-09-16T01:25:04.318Z,5.39
2015-09-16T01:25:16.709Z,5.36
2015-09-16T01:25:29.115Z,5.41
2015-09-16T01:25:41.537Z,5.39
2015-09-16T01:25:53.961Z,5.41
2015-09-16T01:26:06.383Z,5.42
2015-09-16T01:26:18.805Z,5.48
2015-09-16T01:26:31.070Z,5.46
2015-09-16T01:26:43.508Z,5.48
2015-09-16T01:26:55.916Z,5.33
2015-09-16T01:27:08.322Z,5.37
2015-09-16T01:27:20.713Z,5.33
2015-09-16T01:27:32.400Z,5.36
2015-09-16T01:27:44.809Z,5.44
2015-09-16T01:27:57.199Z,5.3
2015-09-16T01:28:09.574Z,5.34
2015-09-16T01:28:21.965Z,5.34
2015-09-16T01:28:34.355Z,5.48
2015-09-16T01:28:46.778Z,5.34
2015-09-16T01:28:59.200Z,5.42
2015-09-16T01:29:11.606Z,5.37
2015-09-16T01:29:24.013Z,5.48
2015-09-16T01:29:36.466Z,5.36
2015-09-16T01:29:48.891Z,5.41
2015-09-16T01:30:01.313Z,5.42
2015-09-16T01:30:13.734Z,5.41
2015-09-16T01:30:26.141Z,5.44
2015-09-16T01:30:38.531Z,5.52
2015-09-16T01:30:50.924Z,5.41
2015-09-16T01:31:03.330Z,5.36
2015-09-16T01:31:15.721Z,5.37
2015-09-16T01:31:28.127Z,5.46
2015-09-16T01:31:40.518Z,5.37
2015-09-16T01:31:52.910Z,5.46
2015-09-16T01:32:05.301Z,5.41
2015-09-16T01:32:17.707Z,5.42
2015-09-16T01:32:29.395Z,5.39
2015-09-16T01:32:41.801Z,5.45
2015-09-16T01:32:54.208Z,5.31
2015-09-16T01:33:06.630Z,5.37
2015-09-16T01:33:19.099Z,5.36
2015-09-16T01:33:31.521Z,5.33
2015-09-16T01:33:43.911Z,5.36
2015-09-16T01:33:56.305Z,5.26
2015-09-16T01:34:08.711Z,5.3
2015-09-16T01:34:21.102Z,5.27
2015-09-16T01:34:33.508Z,5.31
2015-09-16T01:34:45.914Z,5.31
2015-09-16T01:34:58.337Z,5.26
2015-09-16T01:35:10.743Z,5.3
2015-09-16T01:35:23.134Z,5.24
2015-09-16T01:35:35.572Z,5.26
2015-09-16T01:35:47.993Z,5.26
2015-09-16T01:36:00.418Z,5.28
2015-09-16T01:36:12.871Z,5.27
2015-09-16T01:36:25.278Z,5.23
2015-09-16T01:36:37.668Z,5.31
2015-09-16T01:36:50.059Z,5.27
2015-09-16T01:37:02.467Z,5.27
2015-09-16T01:37:14.858Z,5.26
2015-09-16T01:37:27.264Z,5.26
2015-09-16T01:37:39.670Z,5.28
2015-09-16T01:37:52.077Z,5.26
2015-09-16T01:38:04.485Z,5.23
2015-09-16T01:38:16.766Z,5.26
2015-09-16T01:38:28.485Z,5.26
2015-09-16T01:38:40.922Z,5.3
2015-09-16T01:38:53.313Z,5.23
2015-09-16T01:39:05.720Z,5.15
2015-09-16T01:39:18.111Z,5.23
2015-09-16T01:39:30.501Z,5.15
2015-09-16T01:39:42.939Z,5.23
2015-09-16T01:39:55.345Z,5.31
2015-09-16T01:40:07.738Z,5.26
2015-09-16T01:40:20.144Z,5.28
2015-09-16T01:40:32.535Z,5.28
2015-09-16T01:40:44.941Z,5.3
2015-09-16T01:40:57.347Z,5.3
2015-09-16T01:41:09.755Z,5.27
2015-09-16T01:41:22.162Z,5.24
2015-09-16T01:41:34.599Z,5.31
2015-09-16T01:41:47.021Z,5.24
2015-09-16T01:41:59.459Z,5.34
2015-09-16T01:42:11.899Z,5.33
2015-09-16T01:42:24.290Z,5.36
2015-09-16T01:42:36.680Z,5.42
2015-09-16T01:42:48.212Z,5.34
2015-09-16T01:43:00.618Z,5.42
2015-09-16T01:43:13.009Z,5.41
2015-09-16T01:43:25.275Z,5.42
2015-09-16T01:43:36.947Z,5.39
2015-09-16T01:43:49.353Z,5.42
2015-09-16T01:44:01.744Z,5.39
2015-09-16T01:44:14.168Z,5.41
2015-09-16T01:44:26.574Z,5.39
2015-09-16T01:44:38.980Z,5.45
2015-09-16T01:44:51.418Z,5.39
2015-09-16T01:45:03.840Z,5.41
2015-09-16T01:45:16.232Z,5.42
2015-09-16T01:45:28.623Z,5.31
2015-09-16T01:45:40.310Z,5.39
2015-09-16T01:45:52.701Z,5.36
2015-09-16T01:46:05.107Z,5.44
2015-09-16T01:46:17.359Z,5.42
2015-09-16T01:46:29.750Z,5.46
2015-09-16T01:46:42.156Z,5.36
2015-09-16T01:46:54.547Z,5.42
2015-09-16T01:47:06.953Z,5.37
2015-09-16T01:47:19.361Z,5.37
2015-09-16T01:47:31.767Z,5.41
2015-09-16T01:47:44.205Z,5.42
2015-09-16T01:47:56.627Z,5.37
2015-09-16T01:48:08.346Z,5.48
2015-09-16T01:48:20.769Z,5.41
2015-09-16T01:48:33.160Z,5.39
2015-09-16T01:48:45.551Z,5.34
2015-09-16T01:48:57.941Z,5.37
2015-09-16T01:49:10.332Z,5.33
2015-09-16T01:49:22.740Z,5.41
2015-09-16T01:49:35.131Z,5.39
2015-09-16T01:49:47.521Z,5.24
2015-09-16T01:49:59.912Z,5.42
2015-09-16T01:50:12.318Z,5.45
2015-09-16T01:50:24.727Z,5.41
2015-09-16T01:50:37.133Z,5.44
2015-09-16T01:50:49.555Z,5.42
2015-09-16T01:51:01.820Z,5.46
2015-09-16T01:51:14.258Z,5.37
2015-09-16T01:51:26.682Z,5.41
2015-09-16T01:51:39.119Z,5.39
2015-09-16T01:51:51.572Z,5.45
2015-09-16T01:52:03.963Z,5.37
2015-09-16T01:52:16.354Z,5.41
2015-09-16T01:52:28.746Z,5.37
2015-09-16T01:52:41.152Z,5.37
2015-09-16T01:52:53.559Z,5.44
2015-09-16T01:53:05.949Z,5.39
2015-09-16T01:53:18.371Z,5.42
2015-09-16T01:53:30.778Z,5.36
2015-09-16T01:53:43.185Z,5.42
2015-09-16T01:53:55.622Z,5.39
2015-09-16T01:54:07.903Z,5.36
2015-09-16T01:54:20.325Z,5.39
2015-09-16T01:54:32.719Z,5.33
2015-09-16T01:54:45.141Z,5.37
2015-09-16T01:54:57.547Z,5.39
2015-09-16T01:55:09.938Z,5.34
2015-09-16T01:55:22.172Z,5.27
2015-09-16T01:55:34.580Z,5.31
2015-09-16T01:55:46.971Z,5.39
2015-09-16T01:55:59.377Z,5.31
2015-09-16T01:56:11.768Z,5.37
2015-09-16T01:56:24.192Z,5.39
2015-09-16T01:56:36.598Z,5.41
2015-09-16T01:56:49.004Z,5.45
2015-09-16T01:57:01.442Z,5.36
2015-09-16T01:57:13.160Z,5.36
2015-09-16T01:57:25.583Z,5.44
2015-09-16T01:57:38.036Z,5.37
2015-09-16T01:57:50.427Z,5.33
2015-09-16T01:58:02.818Z,5.45
2015-09-16T01:58:15.208Z,5.33
2015-09-16T01:58:27.617Z,5.54
2015-09-16T01:58:40.007Z,5.33
2015-09-16T01:58:52.398Z,5.44
2015-09-16T01:59:04.804Z,5.39
2015-09-16T01:59:17.195Z,5.44
2015-09-16T01:59:29.603Z,5.33
2015-09-16T01:59:42.009Z,5.44
2015-09-16T01:59:54.415Z,5.42
2015-09-16T02:00:06.822Z,5.55
2015-09-16T02:00:18.556Z,5.51
2015-09-16T02:00:30.981Z,5.41
2015-09-16T02:00:43.418Z,5.48
2015-09-16T02:00:55.825Z,5.41
2015-09-16T02:01:08.215Z,5.44
2015-09-16T02:01:20.606Z,5.45
2015-09-16T02:01:33.014Z,5.37
2015-09-16T02:01:45.405Z,5.44
2015-09-16T02:01:57.795Z,5.46
2015-09-16T02:02:10.186Z,5.51
2015-09-16T02:02:22.592Z,5.57
2015-09-16T02:02:34.985Z,5.49
2015-09-16T02:02:47.407Z,5.44
2015-09-16T02:02:59.813Z,5.41
2015-09-16T02:03:12.219Z,5.41
2015-09-16T02:03:24.641Z,5.46
2015-09-16T02:03:37.081Z,5.36
2015-09-16T02:03:49.487Z,5.44
2015-09-16T02:04:01.893Z,5.44
2015-09-16T02:04:14.284Z,5.39
2015-09-16T02:04:26.690Z,5.52
2015-09-16T02:04:39.114Z,5.48
2015-09-16T02:04:51.505Z,5.45
2015-09-16T02:05:03.926Z,5.41
2015-09-16T02:05:15.614Z,5.36
2015-09-16T02:05:28.020Z,5.42
2015-09-16T02:05:40.443Z,5.51
2015-09-16T02:05:52.865Z,5.41
2015-09-16T02:06:05.287Z,5.44
2015-09-16T02:06:17.724Z,5.48
2015-09-16T02:06:30.146Z,5.46
2015-09-16T02:06:42.554Z,5.37
2015-09-16T02:06:54.929Z,5.54
2015-09-16T02:07:07.320Z,5.45
2015-09-16T02:07:19.711Z,5.46
2015-09-16T02:07:32.101Z,5.48
2015-09-16T02:07:44.511Z,5.55
2015-09-16T02:07:56.886Z,5.37
2015-09-16T02:08:09.151Z,5.26
2015-09-16T02:08:21.557Z,5.44
2015-09-16T02:08:33.964Z,5.36
2015-09-16T02:08:46.388Z,5.36
2015-09-16T02:08:58.809Z,5.39
2015-09-16T02:09:11.263Z,5.42
2015-09-16T02:09:23.716Z,5.44
2015-09-16T02:09:36.106Z,5.45
2015-09-16T02:09:48.498Z,5.42
2015-09-16T02:10:00.889Z,5.41
2015-09-16T02:10:13.295Z,5.41
2015-09-16T02:10:25.685Z,5.44
2015-09-16T02:10:38.092Z,5.36
2015-09-16T02:10:50.485Z,5.41
2015-09-16T02:11:02.892Z,5.44
2015-09-16T02:11:15.298Z,5.44
2015-09-16T02:11:27.704Z,5.41
2015-09-16T02:11:40.126Z,5.42
2015-09-16T02:11:52.534Z,5.45
2015-09-16T02:12:04.940Z,5.28
2015-09-16T02:12:17.378Z,5.31
2015-09-16T02:12:29.800Z,5.33
2015-09-16T02:12:42.237Z,5.27
2015-09-16T02:12:54.661Z,5.31
2015-09-16T02:13:06.911Z,5.27
2015-09-16T02:13:19.302Z,5.28
2015-09-16T02:13:31.708Z,5.27
2015-09-16T02:13:44.114Z,5.18
2015-09-16T02:13:56.506Z,5.16
2015-09-16T02:14:08.897Z,5.15
2015-09-16T02:14:21.303Z,5.12
2015-09-16T02:14:33.693Z,5.15
2015-09-16T02:14:46.084Z,5.06
2015-09-16T02:14:58.508Z,5.06
2015-09-16T02:15:10.914Z,5.08
2015-09-16T02:15:23.320Z,5.02
2015-09-16T02:15:35.758Z,5
2015-09-16T02:15:48.182Z,4.95
2015-09-16T02:16:00.604Z,5.03
2015-09-16T02:16:13.010Z,4.97
2015-09-16T02:16:25.416Z,4.95
2015-09-16T02:16:37.807Z,4.98
2015-09-16T02:16:50.215Z,4.97
2015-09-16T02:17:02.606Z,5.03
2015-09-16T02:17:14.996Z,5.03
2015-09-16T02:17:27.387Z,5
2015-09-16T02:17:39.793Z,5.03
2015-09-16T02:17:52.186Z,5
2015-09-16T02:18:04.576Z,4.97
2015-09-16T02:18:16.998Z,5
2015-09-16T02:18:29.405Z,5.02
2015-09-16T02:18:41.826Z,5.08
2015-09-16T02:18:54.250Z,4.94
2015-09-16T02:19:06.532Z,4.98
2015-09-16T02:19:18.938Z,5
2015-09-16T02:19:31.360Z,4.98
2015-09-16T02:19:43.766Z,4.92
2015-09-16T02:19:56.173Z,5
2015-09-16T02:20:08.564Z,4.98
2015-09-16T02:20:20.954Z,4.98
2015-09-16T02:20:33.345Z,4.9
2015-09-16T02:20:45.751Z,4.98
2015-09-16T02:20:58.145Z,5
2015-09-16T02:21:10.536Z,4.98
2015-09-16T02:21:22.926Z,4.9
2015-09-16T02:21:35.332Z,4.91
2015-09-16T02:21:47.739Z,4.94
2015-09-16T02:21:59.444Z,4.88
2015-09-16T02:22:11.850Z,4.83
2015-09-16T02:22:24.288Z,4.83
2015-09-16T02:22:36.709Z,4.85
2015-09-16T02:22:49.209Z,4.95
2015-09-16T02:23:01.601Z,4.83
2015-09-16T02:23:13.992Z,4.95
2015-09-16T02:23:26.382Z,4.94
2015-09-16T02:23:38.789Z,4.94
2015-09-16T02:23:51.179Z,5.03
2015-09-16T02:24:03.588Z,4.92
2015-09-16T02:24:15.979Z,4.95
2015-09-16T02:24:28.370Z,5.03
2015-09-16T02:24:40.776Z,5.02
2015-09-16T02:24:53.182Z,4.88
2015-09-16T02:25:05.606Z,5.02
2015-09-16T02:25:18.012Z,5.05
2015-09-16T02:25:30.450Z,4.95
2015-09-16T02:25:42.872Z,5.02
2015-09-16T02:25:55.309Z,4.97
2015-09-16T02:26:07.732Z,5.02
2015-09-16T02:26:20.154Z,5.05
2015-09-16T02:26:32.545Z,5
2015-09-16T02:26:44.935Z,4.98
2015-09-16T02:26:57.326Z,5.09
2015-09-16T02:27:09.734Z,5.15
2015-09-16T02:27:22.125Z,5.1
2015-09-16T02:27:34.515Z,5.15
2015-09-16T02:27:46.906Z,5.08
2015-09-16T02:27:59.312Z,5.13
2015-09-16T02:28:11.706Z,5.18
2015-09-16T02:28:24.128Z,5.18
2015-09-16T02:28:36.534Z,5.13
2015-09-16T02:28:48.956Z,5.12
2015-09-16T02:29:01.378Z,5.1
2015-09-16T02:29:13.802Z,5.21
2015-09-16T02:29:26.208Z,5.18
2015-09-16T02:29:38.598Z,5.12
2015-09-16T02:29:50.989Z,5.13
2015-09-16T02:30:03.395Z,5.08
2015-09-16T02:30:15.803Z,5.12
2015-09-16T02:30:28.193Z,5.13
2015-09-16T02:30:40.615Z,5.18
2015-09-16T02:30:53.021Z,5.12
2015-09-16T02:31:05.443Z,5.18
2015-09-16T02:31:17.883Z,5.18
2015-09-16T02:31:30.305Z,5.18
2015-09-16T02:31:42.742Z,5.15
2015-09-16T02:31:55.148Z,5.16
2015-09-16T02:32:07.539Z,5.16
2015-09-16T02:32:19.932Z,5.12
2015-09-16T02:32:32.322Z,5.12
2015-09-16T02:32:44.713Z,5.1
2015-09-16T02:32:57.103Z,5.18
2015-09-16T02:33:09.494Z,5.13
2015-09-16T02:33:21.903Z,5.12
2015-09-16T02:33:34.294Z,5.15
2015-09-16T02:33:46.700Z,5.09
2015-09-16T02:33:59.106Z,5.15
2015-09-16T02:34:11.545Z,5.15
2015-09-16T02:34:23.967Z,5.15
2015-09-16T02:34:36.389Z,5.16
2015-09-16T02:34:48.842Z,5.12
2015-09-16T02:35:01.107Z,5.13
2015-09-16T02:35:13.531Z,5.13
2015-09-16T02:35:25.953Z,5.1
2015-09-16T02:35:38.328Z,5.15
2015-09-16T02:35:50.766Z,5.15
2015-09-16T02:36:03.156Z,5.12
2015-09-16T02:36:15.565Z,5.1
2015-09-16T02:36:27.971Z,5.12
2015-09-16T02:36:40.393Z,5.1
2015-09-16T02:36:52.815Z,5.06
2015-09-16T02:37:05.252Z,5.15
2015-09-16T02:37:17.693Z,5.16
2015-09-16T02:37:30.083Z,5.08
2015-09-16T02:37:42.489Z,5.05
2015-09-16T02:37:54.880Z,5.12
2015-09-16T02:38:07.271Z,4.98
2015-09-16T02:38:19.662Z,5.03
2015-09-16T02:38:32.053Z,5.02
2015-09-16T02:38:44.459Z,4.98
2015-09-16T02:38:56.850Z,5
2015-09-16T02:39:09.240Z,5
2015-09-16T02:39:21.664Z,4.92
2015-09-16T02:39:34.071Z,4.94
2015-09-16T02:39:46.477Z,4.9
2015-09-16T02:39:58.899Z,4.95
2015-09-16T02:40:11.321Z,4.95
2015-09-16T02:40:23.744Z,4.95
2015-09-16T02:40:36.135Z,4.88
2015-09-16T02:40:48.541Z,5.02
2015-09-16T02:41:00.932Z,4.98
2015-09-16T02:41:13.338Z,5
2015-09-16T02:41:25.731Z,4.98
2015-09-16T02:41:38.137Z,5.02
2015-09-16T02:41:50.543Z,4.92
2015-09-16T02:42:02.950Z,4.98
2015-09-16T02:42:15.340Z,5
2015-09-16T02:42:27.764Z,4.97
2015-09-16T02:42:40.170Z,4.98
2015-09-16T02:42:52.577Z,4.97
2015-09-16T02:43:04.998Z,5
2015-09-16T02:43:17.420Z,5.02
2015-09-16T02:43:29.844Z,4.98
2015-09-16T02:43:42.266Z,5
2015-09-16T02:43:54.719Z,5.09
2015-09-16T02:44:07.110Z,5.15
2015-09-16T02:44:19.500Z,5.15
2015-09-16T02:44:31.909Z,5.16
2015-09-16T02:44:44.299Z,5.06
2015-09-16T02:44:56.690Z,5.18
2015-09-16T02:45:09.096Z,5.13
2015-09-16T02:45:21.502Z,5.1
2015-09-16T02:45:33.910Z,5.13