createdAt,value
2022-09-14T00:01:24.036Z,21.4
2022-09-14T00:11:04.556Z,21.4
2022-09-14T00:21:04.644Z,21.4
2022-09-14T00:31:04.585Z,21.3
2022-09-14T00:41:04.634Z,21.3
2022-09-14T00:51:04.641Z,21.3
2022-09-14T01:01:04.711Z,21.3
2022-09-14T01:11:04.653Z,21.3
2022-09-14T01:21:04.632Z,21.3
2022-09-14T01:31:04.569Z,21.2
2022-09-14T01:41:04.646Z,21.2
2022-09-14T01:51:04.763Z,21.2
2022-09-14T02:01:04.682Z,21.2
2022-09-14T02:11:04.750Z,21.2
2022-09-14T02:21:04.636Z,21.2
2022-09-14T02:31:04.861Z,21.1
2022-09-14T02:41:04.625Z,21.2
2022-09-14T02:51:04.746Z,21.2
2022-09-14T03:01:04.684Z,21.1
2022-09-14T03:11:04.748Z,21.1
2022-09-14T03:21:04.824Z,21.1
2022-09-14T03:31:04.825Z,21.1
2022-09-14T03:41:04.806Z,21.1
2022-09-14T03:51:04.735Z,21.1
2022-09-14T04:01:04.821Z,21.1
2022-09-14T04:11:04.742Z,21
2022-09-14T04:21:08.187Z,21
2022-09-14T04:31:04.896Z,21
2022-09-14T04:41:04.824Z,21
2022-09-14T04:51:04.935Z,21
2022-09-14T05:01:04.839Z,21
2022-09-14T05:11:04.950Z,21
2022-09-14T05:21:08.195Z,20.9
2022-09-14T05:31:05.044Z,20.9
2022-09-14T05:41:04.805Z,20.9
2022-09-14T05:51:05.017Z,20.9
2022-09-14T06:01:04.793Z,20.9
2022-09-14T06:11:04.910Z,20.9
2022-09-14T06:21:04.991Z,20.9
2022-09-14T06:31:04.911Z,20.9
2022-09-14T06:41:05.011Z,20.8
2022-09-14T06:51:05.012Z,20.9
2022-09-14T07:01:04.995Z,20.9
2022-09-14T07:11:04.938Z,20.9
2022-09-14T07:21:05.782Z,20.9
2022-09-14T07:31:05.000Z,20.9
2022-09-14T07:41:05.008Z,20.9
2022-09-14T07:51:04.925Z,20.9
2022-09-14T08:01:05.036Z,20.9
2022-09-14T08:11:05.130Z,20.9
2022-09-14T08:21:04.993Z,20.9
2022-09-14T08:31:05.120Z,20.9
2022-09-14T08:41:04.987Z,20.9
2022-09-14T08:51:05.111Z,20.9
2022-09-14T09:01:05.009Z,20.8
2022-09-14T09:11:05.222Z,20.9
2022-09-14T09:21:05.193Z,21
2022-09-14T09:31:05.333Z,21
2022-09-14T09:41:05.348Z,21.1
2022-09-14T09:51:05.104Z,21.1
2022-09-14T10:01:07.783Z,21.2
2022-09-14T10:11:05.097Z,21.2
2022-09-14T10:21:05.194Z,21.2
2022-09-14T10:31:05.318Z,21.2
2022-09-14T10:41:05.190Z,21.3
2022-09-14T10:51:05.316Z,21.3
2022-09-14T11:01:05.171Z,21.3
2022-09-14T11:11:08.160Z,21.4
2022-09-14T11:21:05.181Z,21.4
2022-09-14T11:31:05.370Z,21.4
2022-09-14T11:41:05.176Z,21.4
2022-09-14T11:51:05.301Z,21.4
2022-09-14T12:01:05.157Z,21.4
2022-09-14T12:11:05.533Z,21.6
2022-09-14T12:21:05.391Z,21.5
2022-09-14T12:31:05.407Z,21.3
2022-09-14T12:41:05.359Z,21.4
2022-09-14T12:51:05.295Z,21.4
2022-09-14T13:01:05.384Z,21.4
2022-09-14T13:11:05.272Z,21.4
2022-09-14T13:21:05.343Z,21.4
2022-09-14T13:31:05.426Z,21.4
2022-09-14T13:41:05.388Z,21.4
2022-09-14T13:51:05.359Z,21.4
2022-09-14T14:01:05.488Z,21.4
2022-09-14T14:11:05.319Z,21.4
2022-09-14T14:21:05.385Z,21.4
2022-09-14T14:31:08.629Z,21.4
2022-09-14T14:41:05.487Z,21.3
2022-09-14T14:51:05.622Z,20.9
2022-09-14T15:01:05.468Z,21.1
2022-09-14T15:11:05.609Z,21.3
2022-09-14T15:21:05.410Z,21.4
2022-09-14T15:31:07.784Z,21.4
2022-09-14T15:41:05.406Z,21.3
2022-09-14T15:51:05.604Z,21.6
2022-09-14T16:01:05.449Z,21.5
2022-09-14T16:11:05.528Z,21.5
2022-09-14T16:21:05.602Z,21.5
2022-09-14T16:31:05.521Z,21.5
2022-09-14T16:41:05.593Z,21.6
2022-09-14T16:51:05.496Z,21.7
2022-09-14T17:01:05.809Z,21.8
2022-09-14T17:11:05.660Z,21.9
2022-09-14T17:21:05.596Z,21.8
2022-09-14T17:31:05.759Z,21.8
2022-09-14T17:41:05.584Z,21.7
2022-09-14T17:51:05.686Z,21.6
2022-09-14T18:01:05.634Z,21.6
2022-09-14T18:11:05.794Z,21.5
2022-09-14T18:21:05.575Z,21.6
2022-09-14T18:31:05.862Z,21.5
2022-09-14T18:41:05.550Z,21.5
2022-09-14T18:51:05.684Z,21.5
2022-09-14T19:01:05.884Z,21.5
2022-09-14T19:11:05.697Z,21.5
2022-09-14T19:21:06.958Z,21.5
2022-09-14T19:31:05.889Z,21.4
2022-09-14T19:41:05.797Z,21.4
2022-09-14T19:51:05.683Z,21.4
2022-09-14T20:01:05.955Z,21.4
2022-09-14T20:11:06.208Z,21.4
2022-09-14T20:21:06.297Z,21.4
2022-09-14T20:31:05.885Z,21.4
2022-09-14T20:41:05.739Z,21.3
2022-09-14T20:51:05.932Z,21.2
2022-09-14T21:01:05.862Z,21.3
2022-09-14T21:11:05.926Z,21.2
2022-09-14T21:21:05.716Z,21.2
2022-09-14T21:31:05.910Z,21.2
2022-09-14T21:41:05.925Z,21.2
2022-09-14T21:51:05.878Z,21.2
2022-09-14T22:01:05.951Z,21.2
2022-09-14T22:11:05.835Z,21.2
2022-09-14T22:21:05.917Z,21.1
2022-09-14T22:31:05.912Z,21.1
2022-09-14T22:41:05.916Z,21.1
2022-09-14T22:51:05.827Z,21.1
2022-09-14T23:01:05.989Z,21.2
2022-09-14T23:11:06.038Z,21.2
2022-09-14T23:21:05.945Z,21.2
2022-09-14T23:31:06.543Z,21.2
2022-09-14T23:41:05.920Z,21.1
2022-09-14T23:51:06.049Z,21.2
