createdAt,value
2023-05-19T00:23:02.174Z,57
2023-05-19T00:52:11.162Z,58
2023-05-19T01:21:22.276Z,58
2023-05-19T01:50:33.753Z,58
2023-05-19T02:19:23.740Z,59
2023-05-19T02:48:23.989Z,60
2023-05-19T03:17:30.052Z,60
2023-05-19T03:46:26.254Z,60
2023-05-19T04:15:29.421Z,62
2023-05-19T04:44:37.081Z,61
2023-05-19T05:13:42.541Z,63
2023-05-19T05:42:50.642Z,63
2023-05-19T06:11:52.227Z,64
2023-05-19T06:41:03.588Z,64
2023-05-19T07:10:17.749Z,63
2023-05-19T07:39:43.720Z,63
2023-05-19T08:09:10.589Z,61
2023-05-19T08:38:10.069Z,61
2023-05-19T09:07:26.391Z,60
2023-05-19T09:36:36.161Z,58
2023-05-19T10:05:52.024Z,56
2023-05-19T10:35:08.991Z,55
2023-05-19T11:04:29.993Z,55
2023-05-19T11:33:47.468Z,55
2023-05-19T12:03:11.952Z,54
2023-05-19T12:32:23.073Z,52
2023-05-19T13:01:32.128Z,54
2023-05-19T13:30:35.609Z,54
2023-05-19T13:59:29.732Z,54
2023-05-19T14:28:38.762Z,55
2023-05-19T14:57:51.830Z,54
2023-05-19T15:27:05.346Z,56
2023-05-19T15:56:18.482Z,55
2023-05-19T16:25:35.759Z,55
2023-05-19T16:54:42.839Z,55
2023-05-19T17:23:57.483Z,55
2023-05-19T17:53:10.348Z,56
2023-05-19T18:22:24.408Z,56
2023-05-19T18:51:45.013Z,56
2023-05-19T19:21:04.223Z,58
2023-05-19T19:50:22.088Z,57
2023-05-19T20:19:33.733Z,58
2023-05-19T20:48:28.678Z,59
2023-05-19T21:17:39.371Z,59
2023-05-19T21:46:43.084Z,61
2023-05-19T22:15:40.059Z,62
2023-05-19T22:44:41.084Z,62
2023-05-19T23:13:44.122Z,64
2023-05-19T23:42:46.528Z,65
