createdAt,value
2023-07-16T00:02:28.555Z,97.43
2023-07-16T00:12:50.013Z,98.77
2023-07-16T00:23:11.542Z,96.54
2023-07-16T00:33:33.160Z,97.10
2023-07-16T00:43:55.607Z,97.45
2023-07-16T00:54:17.234Z,97.30
2023-07-16T01:04:38.945Z,98.74
2023-07-16T01:15:00.585Z,100.00
2023-07-16T01:25:42.274Z,100.00
2023-07-16T01:36:03.866Z,99.48
2023-07-16T01:46:25.385Z,100.00
2023-07-16T01:56:46.881Z,100.00
2023-07-16T02:07:08.350Z,100.00
2023-07-16T02:17:30.953Z,98.42
2023-07-16T02:27:52.428Z,100.00
2023-07-16T02:38:13.878Z,100.00
2023-07-16T02:48:35.383Z,100.00
2023-07-16T02:58:56.847Z,99.87
2023-07-16T03:09:18.883Z,100.00
2023-07-16T03:19:40.373Z,100.00
2023-07-16T03:30:02.145Z,100.00
2023-07-16T03:40:27.605Z,98.10
2023-07-16T03:50:49.078Z,97.18
2023-07-16T04:01:10.864Z,99.16
2023-07-16T04:11:32.359Z,95.56
2023-07-16T04:21:53.828Z,97.47
2023-07-16T04:32:15.301Z,94.29
2023-07-16T04:42:36.743Z,95.47
2023-07-16T04:52:58.170Z,93.61
2023-07-16T05:03:19.618Z,90.90
2023-07-16T05:13:41.095Z,88.39
2023-07-16T05:24:02.581Z,88.62
2023-07-16T05:34:24.042Z,87.00
2023-07-16T05:44:48.076Z,87.38
2023-07-16T05:55:09.519Z,84.27
2023-07-16T06:05:35.262Z,84.24
2023-07-16T06:15:56.797Z,83.29
2023-07-16T06:26:18.480Z,82.58
2023-07-16T06:36:40.155Z,81.74
2023-07-16T06:47:02.613Z,80.03
2023-07-16T06:57:24.587Z,77.64
2023-07-16T07:07:46.268Z,77.29
2023-07-16T07:18:07.930Z,77.29
2023-07-16T07:28:29.828Z,76.64
2023-07-16T07:38:51.355Z,74.52
2023-07-16T07:49:13.006Z,74.73
2023-07-16T07:59:34.518Z,74.91
2023-07-16T08:09:56.080Z,74.18
2023-07-16T08:20:17.527Z,70.44
2023-07-16T08:30:39.111Z,70.53
2023-07-16T08:41:03.829Z,69.89
2023-07-16T08:51:26.599Z,69.64
2023-07-16T09:01:48.640Z,67.84
2023-07-16T09:12:13.458Z,65.84
2023-07-16T09:22:35.237Z,66.81
2023-07-16T09:32:56.839Z,66.92
2023-07-16T09:43:18.435Z,65.68
2023-07-16T09:53:42.986Z,65.12
2023-07-16T10:04:13.256Z,66.41
2023-07-16T10:14:40.133Z,63.76
2023-07-16T10:25:01.931Z,64.97
2023-07-16T10:37:20.911Z,66.97
2023-07-16T10:47:52.753Z,64.71
2023-07-16T10:58:14.560Z,64.60
2023-07-16T11:08:36.202Z,60.45
2023-07-16T11:18:57.810Z,62.21
2023-07-16T11:29:19.325Z,62.97
2023-07-16T11:39:40.889Z,62.23
2023-07-16T11:50:02.322Z,64.29
2023-07-16T12:00:24.282Z,63.78
2023-07-16T12:10:45.759Z,64.01
2023-07-16T12:21:07.460Z,63.57
2023-07-16T12:31:28.992Z,65.96
2023-07-16T12:41:50.750Z,64.19
2023-07-16T12:52:12.262Z,62.49
2023-07-16T13:02:33.816Z,64.90
2023-07-16T13:12:55.271Z,63.15
2023-07-16T13:23:16.758Z,63.99
2023-07-16T13:33:38.258Z,63.90
2023-07-16T13:43:59.702Z,64.06
2023-07-16T13:54:21.165Z,62.71
2023-07-16T14:04:42.562Z,65.07
2023-07-16T14:15:04.739Z,64.80
2023-07-16T14:25:26.270Z,63.86
2023-07-16T14:35:47.698Z,64.34
2023-07-16T14:46:09.698Z,63.61
2023-07-16T14:56:31.324Z,63.17
2023-07-16T15:06:52.832Z,62.84
2023-07-16T15:17:15.022Z,63.36
2023-07-16T15:27:36.688Z,62.54
2023-07-16T15:38:00.424Z,67.89
2023-07-16T15:48:21.990Z,64.64
2023-07-16T15:58:43.640Z,67.14
2023-07-16T16:09:05.140Z,60.25
2023-07-16T16:19:26.671Z,62.92
2023-07-16T16:29:48.182Z,64.24
2023-07-16T16:40:10.767Z,63.65
2023-07-16T16:50:32.273Z,64.51
2023-07-16T17:00:54.645Z,66.95
2023-07-16T17:11:16.767Z,68.05
2023-07-16T17:21:38.596Z,67.43
2023-07-16T17:32:00.498Z,65.88
2023-07-16T17:42:25.614Z,64.31
2023-07-16T17:52:47.475Z,66.87
2023-07-16T18:03:08.980Z,64.69
2023-07-16T18:13:30.563Z,66.53
2023-07-16T18:23:52.201Z,67.17
2023-07-16T18:34:13.753Z,68.25
2023-07-16T18:44:35.198Z,67.79
2023-07-16T18:54:58.077Z,66.03
2023-07-16T19:05:19.945Z,66.70
2023-07-16T19:15:41.387Z,67.17
2023-07-16T19:26:05.322Z,68.01
2023-07-16T19:36:26.774Z,67.39
2023-07-16T19:46:48.306Z,67.41
2023-07-16T19:57:09.957Z,67.77
2023-07-16T20:07:35.897Z,69.41
2023-07-16T20:17:57.361Z,70.17
2023-07-16T20:28:20.369Z,70.24
2023-07-16T20:38:41.931Z,69.51
2023-07-16T20:49:04.130Z,67.91
2023-07-16T20:59:25.579Z,67.42
2023-07-16T21:09:47.036Z,68.07
2023-07-16T21:20:10.504Z,68.29
2023-07-16T21:30:32.220Z,68.40
2023-07-16T21:40:53.814Z,69.01
2023-07-16T21:51:15.576Z,68.99
2023-07-16T22:01:38.362Z,68.89
2023-07-16T22:11:59.822Z,70.10
2023-07-16T22:22:21.329Z,70.36
2023-07-16T22:32:42.807Z,70.68
2023-07-16T22:43:06.100Z,72.10
2023-07-16T22:53:27.555Z,72.22
2023-07-16T23:03:49.064Z,72.56
2023-07-16T23:14:10.743Z,73.01
2023-07-16T23:24:32.362Z,73.14
2023-07-16T23:34:53.801Z,72.98
2023-07-16T23:45:15.546Z,73.33
2023-07-16T23:55:36.998Z,72.86
