createdAt,value
2018-07-24T00:02:14.477Z,19.80
2018-07-24T00:04:43.952Z,19.80
2018-07-24T00:07:13.547Z,19.80
2018-07-24T00:09:43.637Z,19.80
2018-07-24T00:12:13.274Z,19.70
2018-07-24T00:14:43.064Z,19.70
2018-07-24T00:17:13.014Z,19.70
2018-07-24T00:19:42.651Z,19.70
2018-07-24T00:22:12.656Z,19.60
2018-07-24T00:24:42.408Z,19.60
2018-07-24T00:29:41.428Z,19.60
2018-07-24T00:32:10.940Z,19.60
2018-07-24T00:34:40.523Z,19.50
2018-07-24T00:39:39.578Z,19.50
2018-07-24T00:42:09.742Z,19.50
2018-07-24T00:44:39.964Z,19.40
2018-07-24T00:47:10.034Z,19.40
2018-07-24T00:49:39.846Z,19.40
2018-07-24T00:52:09.659Z,19.40
2018-07-24T00:54:39.566Z,19.40
2018-07-24T00:57:09.532Z,19.30
2018-07-24T01:02:08.692Z,19.30
2018-07-24T01:04:38.768Z,19.20
2018-07-24T01:07:08.505Z,19.20
2018-07-24T01:09:38.352Z,19.20
2018-07-24T01:12:08.218Z,19.10
2018-07-24T01:14:37.871Z,19.10
2018-07-24T01:17:07.894Z,19.00
2018-07-24T01:19:37.847Z,18.90
2018-07-24T01:22:07.508Z,18.90
2018-07-24T01:24:40.936Z,18.90
2018-07-24T01:27:10.621Z,18.80
2018-07-24T01:29:40.581Z,18.80
2018-07-24T01:34:39.581Z,18.70
2018-07-24T01:39:39.281Z,18.60
2018-07-24T01:42:09.085Z,18.60
2018-07-24T01:44:39.002Z,18.50
2018-07-24T01:47:08.972Z,18.50
2018-07-24T01:49:38.840Z,18.40
2018-07-24T01:52:08.745Z,18.40
2018-07-24T01:54:38.555Z,18.40
2018-07-24T01:57:08.390Z,18.40
2018-07-24T02:02:07.172Z,18.30
2018-07-24T02:04:37.077Z,18.20
2018-07-24T02:07:06.995Z,18.20
2018-07-24T02:09:36.506Z,18.20
2018-07-24T02:12:06.416Z,18.20
2018-07-24T02:14:36.008Z,18.20
2018-07-24T02:17:05.648Z,18.10
2018-07-24T02:19:35.480Z,18.10
2018-07-24T02:22:05.017Z,18.10
2018-07-24T02:24:34.605Z,18.10
2018-07-24T02:27:04.874Z,18.00
2018-07-24T02:29:34.649Z,18.00
2018-07-24T02:32:04.321Z,18.00
2018-07-24T02:34:34.072Z,18.00
2018-07-24T02:37:03.619Z,17.90
2018-07-24T02:39:33.955Z,17.90
2018-07-24T02:42:03.787Z,17.90
2018-07-24T02:44:33.258Z,17.90
2018-07-24T02:47:02.944Z,17.80
2018-07-24T02:49:32.573Z,17.80
2018-07-24T02:52:02.605Z,17.80
2018-07-24T02:54:32.013Z,17.70
2018-07-24T02:57:01.618Z,17.70
2018-07-24T02:59:31.493Z,17.70
2018-07-24T03:02:01.102Z,17.70
2018-07-24T03:04:30.729Z,17.70
2018-07-24T03:07:00.615Z,17.60
2018-07-24T03:09:30.570Z,17.60
2018-07-24T03:12:00.167Z,17.60
2018-07-24T03:14:29.967Z,17.60
2018-07-24T03:17:00.008Z,17.60
2018-07-24T03:19:29.543Z,17.60
2018-07-24T03:21:59.731Z,17.60
2018-07-24T03:24:29.879Z,17.60
2018-07-24T03:27:00.182Z,17.60
2018-07-24T03:29:29.678Z,17.60
2018-07-24T03:31:59.538Z,17.60
2018-07-24T03:34:29.385Z,17.60
2018-07-24T03:36:59.045Z,17.60
2018-07-24T03:39:29.148Z,17.60
2018-07-24T03:44:28.242Z,17.70
2018-07-24T03:46:58.036Z,17.80
2018-07-24T03:49:27.900Z,17.80
2018-07-24T03:51:57.719Z,17.90
2018-07-24T03:54:28.077Z,18.00
2018-07-24T03:56:57.751Z,18.00
2018-07-24T03:59:27.465Z,18.10
2018-07-24T04:02:02.966Z,18.20
2018-07-24T04:04:32.576Z,18.20
2018-07-24T04:07:02.526Z,18.30
2018-07-24T04:09:32.544Z,18.30
2018-07-24T04:12:02.099Z,18.40
2018-07-24T04:14:32.215Z,18.40
2018-07-24T04:17:02.146Z,18.40
2018-07-24T04:19:31.628Z,18.40
2018-07-24T04:22:01.285Z,18.50
2018-07-24T04:24:31.404Z,18.50
2018-07-24T04:29:30.575Z,18.50
2018-07-24T04:32:00.500Z,18.60
2018-07-24T04:34:30.524Z,18.60
2018-07-24T04:37:00.174Z,18.60
2018-07-24T04:39:30.257Z,18.70
2018-07-24T04:44:29.290Z,18.70
2018-07-24T04:46:59.154Z,18.80
2018-07-24T04:49:29.075Z,18.80
2018-07-24T04:51:58.543Z,18.80
2018-07-24T04:54:28.480Z,18.90
2018-07-24T04:56:58.702Z,19.00
2018-07-24T04:59:28.484Z,19.00
2018-07-24T05:01:58.642Z,19.10
2018-07-24T05:04:28.508Z,19.10
2018-07-24T05:06:57.959Z,19.10
2018-07-24T05:09:28.039Z,19.20
2018-07-24T05:11:57.822Z,19.20
2018-07-24T05:14:29.413Z,19.20
2018-07-24T05:16:59.637Z,19.30
2018-07-24T05:19:29.480Z,19.30
2018-07-24T05:21:59.430Z,19.30
2018-07-24T05:24:29.070Z,19.40
2018-07-24T05:26:59.080Z,19.40
2018-07-24T05:29:29.289Z,19.40
2018-07-24T05:31:58.726Z,19.40
2018-07-24T05:34:28.664Z,19.50
2018-07-24T05:36:58.622Z,19.50
2018-07-24T05:39:28.214Z,19.50
2018-07-24T05:41:57.745Z,19.50
2018-07-24T05:46:57.358Z,19.50
2018-07-24T05:49:26.971Z,19.60
2018-07-24T05:51:56.760Z,19.60
2018-07-24T05:54:26.582Z,19.60
2018-07-24T05:56:56.335Z,19.60
2018-07-24T05:59:26.114Z,19.60
2018-07-24T06:01:56.000Z,19.70
2018-07-24T06:04:25.917Z,19.70
2018-07-24T06:06:55.597Z,19.70
2018-07-24T06:09:25.387Z,19.80
2018-07-24T06:11:54.930Z,19.80
2018-07-24T06:14:25.001Z,19.80
2018-07-24T06:16:54.914Z,19.80
2018-07-24T06:19:24.436Z,19.90
2018-07-24T06:21:55.430Z,19.90
2018-07-24T06:26:54.204Z,20.00
2018-07-24T06:29:24.495Z,20.00
2018-07-24T06:31:54.279Z,20.10
2018-07-24T06:34:24.561Z,20.10
2018-07-24T06:36:54.465Z,20.10
2018-07-24T06:39:23.994Z,20.10
2018-07-24T06:41:54.131Z,20.10
2018-07-24T06:46:53.807Z,20.10
2018-07-24T06:49:23.927Z,20.20
2018-07-24T06:51:54.755Z,20.30
2018-07-24T06:54:24.901Z,20.40
2018-07-24T06:56:54.514Z,20.40
2018-07-24T06:59:24.726Z,20.40
2018-07-24T07:01:54.315Z,20.50
2018-07-24T07:04:24.342Z,20.50
2018-07-24T07:06:54.669Z,20.50
2018-07-24T07:09:24.473Z,20.50
2018-07-24T07:11:54.159Z,20.50
2018-07-24T07:14:24.625Z,20.50
2018-07-24T07:16:54.923Z,20.60
2018-07-24T07:19:24.773Z,20.60
2018-07-24T07:21:54.948Z,20.60
2018-07-24T07:24:25.018Z,20.70
2018-07-24T07:26:54.520Z,20.80
2018-07-24T07:29:25.540Z,20.80
2018-07-24T07:31:55.256Z,20.80
2018-07-24T07:34:25.237Z,20.80
2018-07-24T07:39:25.641Z,21.00
2018-07-24T07:41:55.436Z,21.00
2018-07-24T07:44:25.242Z,21.10
2018-07-24T07:46:55.358Z,21.10
2018-07-24T07:51:54.020Z,21.10
2018-07-24T07:54:24.062Z,21.10
2018-07-24T07:56:53.949Z,21.10
2018-07-24T07:59:23.708Z,21.10
2018-07-24T08:01:53.669Z,21.20
2018-07-24T08:04:23.534Z,21.20
2018-07-24T08:06:53.725Z,21.20
2018-07-24T08:09:23.439Z,21.20
2018-07-24T08:11:53.281Z,21.30
2018-07-24T08:14:24.070Z,21.40
2018-07-24T08:16:53.769Z,21.40
2018-07-24T08:19:23.707Z,21.40
2018-07-24T08:21:53.671Z,21.40
2018-07-24T08:24:23.483Z,21.40
2018-07-24T08:26:53.923Z,21.50
2018-07-24T08:29:24.356Z,21.60
2018-07-24T08:31:54.457Z,21.60
2018-07-24T08:36:53.652Z,21.70
2018-07-24T08:39:23.631Z,21.70
2018-07-24T08:41:53.732Z,21.70
2018-07-24T08:44:23.993Z,21.70
2018-07-24T08:49:23.257Z,21.70
2018-07-24T08:54:23.489Z,21.90
2018-07-24T08:56:54.497Z,21.90
2018-07-24T08:59:24.388Z,22.00
2018-07-24T09:01:54.228Z,22.10
2018-07-24T09:04:25.253Z,22.10
2018-07-24T09:06:55.275Z,22.10
2018-07-24T09:09:25.234Z,22.10
2018-07-24T09:11:55.897Z,22.30
2018-07-24T09:14:25.551Z,22.40
2018-07-24T09:16:57.552Z,22.50
2018-07-24T09:19:27.207Z,22.50
2018-07-24T09:21:56.812Z,22.60
2018-07-24T09:24:27.355Z,22.60
2018-07-24T09:26:57.238Z,22.60
2018-07-24T09:29:27.332Z,22.60
2018-07-24T09:31:57.341Z,22.70
2018-07-24T09:34:26.731Z,22.80
2018-07-24T09:36:56.725Z,22.80
2018-07-24T09:39:26.600Z,22.90
2018-07-24T09:41:58.084Z,22.90
2018-07-24T09:44:32.214Z,23.00
2018-07-24T09:47:04.912Z,23.00
2018-07-24T09:52:04.157Z,23.10
2018-07-24T09:54:33.819Z,23.20
2018-07-24T09:57:03.817Z,23.30
2018-07-24T09:59:33.820Z,23.40
2018-07-24T10:02:03.582Z,23.50
2018-07-24T10:04:33.726Z,23.60
2018-07-24T10:07:03.704Z,23.70
2018-07-24T10:12:02.924Z,24.00
2018-07-24T10:14:33.050Z,24.10
2018-07-24T10:17:02.721Z,24.20
2018-07-24T10:19:33.105Z,24.40
2018-07-24T10:22:07.985Z,24.60
2018-07-24T10:24:38.287Z,24.70
2018-07-24T10:27:08.212Z,24.80
2018-07-24T10:29:38.350Z,24.90
2018-07-24T10:32:08.460Z,25.00
2018-07-24T10:35:25.164Z,25.10
2018-07-24T10:37:55.896Z,25.30
2018-07-24T10:40:25.863Z,25.40
2018-07-24T10:42:57.042Z,25.60
2018-07-24T10:45:26.715Z,25.80
2018-07-24T10:47:56.417Z,25.80
2018-07-24T10:50:26.991Z,25.90
2018-07-24T10:52:56.965Z,26.10
2018-07-24T10:55:26.872Z,26.10
2018-07-24T10:58:01.656Z,26.20
2018-07-24T11:00:31.925Z,26.30
2018-07-24T11:03:01.738Z,26.30
2018-07-24T11:05:31.616Z,26.40
2018-07-24T11:08:01.473Z,26.50
2018-07-24T11:13:00.732Z,26.70
2018-07-24T11:15:30.629Z,26.90
2018-07-24T11:18:01.079Z,27.00
2018-07-24T11:20:30.911Z,27.20
2018-07-24T11:23:00.667Z,27.30
2018-07-24T11:25:30.901Z,27.40
2018-07-24T11:28:00.728Z,27.40
2018-07-24T11:30:30.589Z,27.40
2018-07-24T11:33:00.956Z,27.40
2018-07-24T11:38:00.695Z,27.60
2018-07-24T11:40:30.656Z,27.60
2018-07-24T11:43:00.232Z,27.80
2018-07-24T11:45:30.231Z,27.90
2018-07-24T11:48:00.107Z,28.00
2018-07-24T11:50:29.755Z,28.20
2018-07-24T11:52:59.760Z,28.30
2018-07-24T11:55:30.454Z,28.30
2018-07-24T11:58:00.368Z,28.30
2018-07-24T12:00:29.924Z,28.40
2018-07-24T12:03:00.150Z,28.40
2018-07-24T12:05:30.220Z,28.40
2018-07-24T12:08:00.102Z,28.30
2018-07-24T12:10:30.027Z,28.20
2018-07-24T12:13:00.118Z,28.00
2018-07-24T12:15:29.718Z,27.90
2018-07-24T12:20:34.728Z,27.70
2018-07-24T12:23:05.813Z,27.60
2018-07-24T12:25:35.432Z,27.60
2018-07-24T12:28:09.547Z,27.70
2018-07-24T12:30:39.281Z,27.90
2018-07-24T12:33:09.414Z,28.10
2018-07-24T12:35:39.535Z,28.10
2018-07-24T12:38:09.244Z,28.10
2018-07-24T12:40:39.030Z,28.10
2018-07-24T12:43:09.136Z,28.00
2018-07-24T12:45:39.217Z,27.90
2018-07-24T12:48:09.583Z,27.80
2018-07-24T12:50:39.298Z,27.70
2018-07-24T12:53:08.924Z,27.60
2018-07-24T12:58:08.324Z,27.80
2018-07-24T13:03:07.536Z,28.10
2018-07-24T13:06:08.634Z,28.10
2018-07-24T13:08:38.625Z,28.10
2018-07-24T13:11:08.346Z,28.00
2018-07-24T13:13:38.610Z,28.00
2018-07-24T13:16:08.678Z,27.90
2018-07-24T13:18:38.344Z,27.90
2018-07-24T13:21:10.217Z,27.80
2018-07-24T13:23:40.142Z,27.80
2018-07-24T13:26:09.693Z,27.80
2018-07-24T13:28:39.852Z,27.80
2018-07-24T13:31:09.564Z,27.90
2018-07-24T13:33:39.285Z,28.10
2018-07-24T13:36:09.299Z,28.30
2018-07-24T13:38:38.810Z,28.40
2018-07-24T13:41:08.231Z,28.50
2018-07-24T13:43:38.113Z,28.40
2018-07-24T13:46:07.735Z,28.30
2018-07-24T13:48:37.329Z,28.20
2018-07-24T13:53:36.318Z,28.30
2018-07-24T13:56:05.943Z,28.40
2018-07-24T13:58:35.620Z,28.50
2018-07-24T14:01:05.525Z,28.70
2018-07-24T14:03:35.354Z,28.90
2018-07-24T14:06:05.578Z,29.10
2018-07-24T14:08:37.508Z,29.20
2018-07-24T14:11:07.587Z,29.30
2018-07-24T14:16:06.667Z,29.50
2018-07-24T14:18:36.735Z,29.60
2018-07-24T14:21:22.525Z,29.60
2018-07-24T14:23:52.371Z,29.70
2018-07-24T14:26:22.154Z,29.80
2018-07-24T14:28:52.073Z,29.90
2018-07-24T14:31:22.074Z,30.00
2018-07-24T14:33:51.648Z,30.00
2018-07-24T14:36:21.441Z,30.10
2018-07-24T14:38:51.437Z,30.10
2018-07-24T14:41:21.487Z,30.10
2018-07-24T14:43:51.276Z,30.10
2018-07-24T14:46:20.889Z,30.20
2018-07-24T14:48:50.883Z,30.10
2018-07-24T14:51:20.448Z,30.20
2018-07-24T14:56:19.442Z,30.20
2018-07-24T14:58:49.216Z,30.20
2018-07-24T15:01:19.213Z,30.20
2018-07-24T15:03:49.176Z,30.20
2018-07-24T15:06:19.713Z,30.20
2018-07-24T15:08:50.592Z,30.20
2018-07-24T15:11:20.604Z,30.20
2018-07-24T15:13:50.624Z,30.20
2018-07-24T15:16:21.076Z,30.10
2018-07-24T15:18:50.620Z,30.20
2018-07-24T15:23:50.213Z,30.20
2018-07-24T15:26:19.887Z,30.10
2018-07-24T15:28:50.088Z,30.10
2018-07-24T15:31:19.917Z,30.10
2018-07-24T15:33:49.793Z,30.10
2018-07-24T15:36:19.961Z,30.10
2018-07-24T15:38:49.655Z,30.00
2018-07-24T15:41:19.489Z,30.00
2018-07-24T15:43:49.363Z,30.00
2018-07-24T15:46:19.177Z,30.00
2018-07-24T15:48:49.042Z,30.00
2018-07-24T15:51:18.897Z,30.00
2018-07-24T15:53:48.550Z,29.90
2018-07-24T15:56:18.329Z,29.90
2018-07-24T15:58:48.430Z,29.90
2018-07-24T16:01:18.504Z,29.90
2018-07-24T16:03:48.606Z,29.90
2018-07-24T16:06:18.488Z,29.90
2018-07-24T16:08:47.984Z,29.90
2018-07-24T16:11:17.536Z,29.80
2018-07-24T16:13:47.453Z,29.80
2018-07-24T16:16:18.211Z,29.80
2018-07-24T16:18:47.734Z,29.80
2018-07-24T16:21:17.761Z,29.80
2018-07-24T16:23:47.356Z,29.70
2018-07-24T16:26:16.863Z,29.70
2018-07-24T16:28:47.087Z,29.70
2018-07-24T16:31:16.544Z,29.60
2018-07-24T16:33:46.563Z,29.60
2018-07-24T16:36:16.474Z,29.50
2018-07-24T16:38:46.256Z,29.40
2018-07-24T16:41:16.556Z,29.50
2018-07-24T16:43:46.401Z,29.40
2018-07-24T16:46:16.349Z,29.40
2018-07-24T16:48:46.458Z,29.30
2018-07-24T16:51:16.240Z,29.30
2018-07-24T16:53:45.835Z,29.20
2018-07-24T16:58:44.943Z,29.30
2018-07-24T17:01:14.487Z,29.30
2018-07-24T17:03:44.301Z,29.30
2018-07-24T17:06:14.233Z,29.30
2018-07-24T17:08:43.892Z,29.20
2018-07-24T17:11:13.684Z,29.20
2018-07-24T17:16:12.718Z,29.10
2018-07-24T17:18:42.818Z,29.10
2018-07-24T17:21:12.781Z,29.10
2018-07-24T17:23:42.929Z,29.10
2018-07-24T17:26:12.555Z,29.00
2018-07-24T17:33:41.361Z,28.80
2018-07-24T17:36:11.134Z,28.70
2018-07-24T17:38:40.802Z,28.60
2018-07-24T17:43:39.670Z,28.50
2018-07-24T17:46:09.539Z,28.30
2018-07-24T17:48:39.375Z,28.30
2018-07-24T17:51:09.143Z,28.10
2018-07-24T17:53:38.693Z,28.10
2018-07-24T17:56:08.150Z,27.90
2018-07-24T17:58:37.698Z,27.90
2018-07-24T18:01:07.566Z,27.80
2018-07-24T18:03:37.100Z,27.70
2018-07-24T18:06:06.996Z,27.60
2018-07-24T18:08:36.861Z,27.60
2018-07-24T18:11:06.358Z,27.50
2018-07-24T18:13:35.875Z,27.40
2018-07-24T18:16:05.463Z,27.30
2018-07-24T18:18:34.984Z,27.20
2018-07-24T18:21:04.545Z,27.10
2018-07-24T18:23:34.377Z,27.00
2018-07-24T18:26:03.849Z,26.90
2018-07-24T18:28:33.484Z,26.90
2018-07-24T18:31:03.062Z,26.70
2018-07-24T18:33:32.526Z,26.60
2018-07-24T18:36:02.011Z,26.60
2018-07-24T18:38:31.744Z,26.50
2018-07-24T18:41:01.129Z,26.50
2018-07-24T18:43:32.460Z,26.30
2018-07-24T18:46:01.846Z,26.20
2018-07-24T18:48:31.444Z,26.10
2018-07-24T18:51:01.193Z,26.10
2018-07-24T18:53:30.881Z,26.00
2018-07-24T18:56:00.374Z,25.90
2018-07-24T18:58:30.413Z,25.90
2018-07-24T19:01:00.188Z,25.80
2018-07-24T19:03:29.728Z,25.80
2018-07-24T19:05:59.613Z,25.70
2018-07-24T19:08:29.324Z,25.60
2018-07-24T19:10:58.922Z,25.50
2018-07-24T19:13:28.857Z,25.40
2018-07-24T19:15:58.579Z,25.40
2018-07-24T19:18:28.725Z,25.40
2018-07-24T19:20:58.768Z,25.40
2018-07-24T19:23:28.261Z,25.40
2018-07-24T19:25:57.859Z,25.40
2018-07-24T19:28:28.706Z,25.40
2018-07-24T19:30:58.488Z,25.30
2018-07-24T19:33:28.504Z,25.30
2018-07-24T19:35:58.327Z,25.30
2018-07-24T19:38:27.934Z,25.30
2018-07-24T19:40:57.744Z,25.30
2018-07-24T19:43:27.764Z,25.20
2018-07-24T19:45:57.443Z,25.20
2018-07-24T19:48:27.252Z,25.20
2018-07-24T19:50:57.247Z,25.20
2018-07-24T19:53:27.205Z,25.10
2018-07-24T19:55:57.178Z,25.10
2018-07-24T19:58:26.893Z,25.00
2018-07-24T20:00:56.965Z,25.00
2018-07-24T20:03:26.366Z,25.00
2018-07-24T20:05:56.047Z,25.00
2018-07-24T20:08:26.596Z,25.00
2018-07-24T20:10:56.604Z,24.90
2018-07-24T20:13:27.700Z,24.90
2018-07-24T20:15:57.435Z,24.80
2018-07-24T20:18:26.882Z,24.80
2018-07-24T20:20:57.004Z,24.70
2018-07-24T20:23:26.482Z,24.70
2018-07-24T20:25:56.234Z,24.60
2018-07-24T20:28:26.007Z,24.60
2018-07-24T20:30:55.514Z,24.60
2018-07-24T20:33:25.565Z,24.50
2018-07-24T20:35:55.141Z,24.50
2018-07-24T20:38:24.559Z,24.50
2018-07-24T20:40:54.151Z,24.50
2018-07-24T20:43:23.616Z,24.50
2018-07-24T20:45:53.022Z,24.40
2018-07-24T20:48:23.222Z,24.40
2018-07-24T20:50:53.404Z,24.40
2018-07-24T20:53:25.710Z,24.40
2018-07-24T20:55:55.264Z,24.30
2018-07-24T20:58:24.930Z,24.30
2018-07-24T21:00:54.345Z,24.20
2018-07-24T21:03:24.068Z,24.10
2018-07-24T21:05:53.887Z,24.00
2018-07-24T21:08:23.277Z,24.00
2018-07-24T21:10:52.913Z,23.90
2018-07-24T21:13:22.750Z,23.80
2018-07-24T21:15:52.405Z,23.70
2018-07-24T21:18:22.157Z,23.70
2018-07-24T21:20:51.992Z,23.60
2018-07-24T21:23:21.325Z,23.60
2018-07-24T21:25:50.900Z,23.50
2018-07-24T21:28:20.631Z,23.50
2018-07-24T21:30:50.293Z,23.50
2018-07-24T21:33:20.483Z,23.40
2018-07-24T21:35:50.116Z,23.40
2018-07-24T21:38:19.560Z,23.40
2018-07-24T21:40:49.041Z,23.30
2018-07-24T21:43:18.554Z,23.30
2018-07-24T21:45:48.150Z,23.20
2018-07-24T21:48:17.749Z,23.20
2018-07-24T21:50:47.559Z,23.10
2018-07-24T21:53:17.157Z,23.00
2018-07-24T21:55:46.903Z,23.00
2018-07-24T21:58:17.836Z,22.90
2018-07-24T22:00:51.717Z,22.90
2018-07-24T22:03:21.848Z,22.80
2018-07-24T22:05:51.253Z,22.80
2018-07-24T22:08:20.655Z,22.80
2018-07-24T22:10:50.665Z,22.70
2018-07-24T22:13:20.916Z,22.60
2018-07-24T22:15:50.618Z,22.60
2018-07-24T22:18:20.280Z,22.60
2018-07-24T22:20:49.794Z,22.60
2018-07-24T22:23:19.682Z,22.50
2018-07-24T22:25:49.182Z,22.50
2018-07-24T22:28:18.898Z,22.40
2018-07-24T22:30:48.856Z,22.40
2018-07-24T22:33:18.365Z,22.30
2018-07-24T22:35:48.238Z,22.30
2018-07-24T22:38:17.987Z,22.20
2018-07-24T22:40:47.328Z,22.20
2018-07-24T22:43:17.260Z,22.20
2018-07-24T22:45:46.721Z,22.10
2018-07-24T22:48:16.257Z,22.10
2018-07-24T22:50:46.030Z,22.10
2018-07-24T22:53:15.698Z,22.00
2018-07-24T22:55:45.156Z,22.00
2018-07-24T22:58:15.168Z,22.00
2018-07-24T23:00:44.875Z,21.90
2018-07-24T23:03:14.226Z,21.90
2018-07-24T23:05:43.808Z,21.80
2018-07-24T23:08:13.675Z,21.80
2018-07-24T23:10:43.037Z,21.80
2018-07-24T23:13:12.748Z,21.70
2018-07-24T23:15:42.377Z,21.70
2018-07-24T23:18:11.942Z,21.70
2018-07-24T23:20:41.572Z,21.60
2018-07-24T23:23:11.378Z,21.60
2018-07-24T23:25:40.788Z,21.50
2018-07-24T23:28:10.809Z,21.50
2018-07-24T23:30:40.456Z,21.50
2018-07-24T23:33:10.048Z,21.40
2018-07-24T23:35:39.674Z,21.40
2018-07-24T23:38:09.276Z,21.30
2018-07-24T23:40:38.686Z,21.30
2018-07-24T23:43:08.832Z,21.20
2018-07-24T23:45:38.509Z,21.20
2018-07-24T23:48:08.024Z,21.10
2018-07-24T23:50:37.636Z,21.10
2018-07-24T23:53:07.033Z,21.00
2018-07-24T23:55:36.872Z,21.00
2018-07-24T23:58:06.854Z,21.00
