createdAt,value
2023-02-19T00:00:06.029Z,14.80
2023-02-19T00:03:02.871Z,18.20
2023-02-19T00:05:31.304Z,16.10
2023-02-19T00:07:59.991Z,14.90
2023-02-19T00:10:28.882Z,17.00
2023-02-19T00:12:57.910Z,18.40
2023-02-19T00:15:26.322Z,19.10
2023-02-19T00:17:55.454Z,19.60
2023-02-19T00:20:23.836Z,17.10
2023-02-19T00:22:52.316Z,16.20
2023-02-19T00:25:21.174Z,16.70
2023-02-19T00:27:49.694Z,19.30
2023-02-19T00:30:18.346Z,20.60
2023-02-19T00:32:51.939Z,19.60
2023-02-19T00:35:20.358Z,22.70
2023-02-19T00:37:49.048Z,18.80
2023-02-19T00:40:17.842Z,17.20
2023-02-19T00:42:46.217Z,16.60
2023-02-19T00:45:17.976Z,20.20
2023-02-19T00:47:46.771Z,23.10
2023-02-19T00:50:15.860Z,19.90
2023-02-19T00:52:44.343Z,19.40
2023-02-19T00:55:13.137Z,14.80
2023-02-19T00:57:41.514Z,16.00
2023-02-19T01:00:11.024Z,13.90
2023-02-19T01:02:39.468Z,15.00
2023-02-19T01:05:08.023Z,13.70
2023-02-19T01:07:37.929Z,20.10
2023-02-19T01:10:07.466Z,14.90
2023-02-19T01:12:35.882Z,13.20
2023-02-19T01:15:05.079Z,18.40
2023-02-19T01:17:36.892Z,15.70
2023-02-19T01:20:06.448Z,13.90
2023-02-19T01:22:35.040Z,12.30
2023-02-19T01:25:04.845Z,15.40
2023-02-19T01:27:33.327Z,15.50
2023-02-19T01:30:02.135Z,15.60
2023-02-19T01:32:30.475Z,14.30
2023-02-19T01:34:59.281Z,14.70
2023-02-19T01:37:27.763Z,15.50
2023-02-19T01:39:56.355Z,15.40
2023-02-19T01:42:25.144Z,19.30
2023-02-19T01:45:19.117Z,16.20
2023-02-19T01:47:54.360Z,12.70
2023-02-19T01:50:24.288Z,13.50
2023-02-19T01:52:52.756Z,14.50
2023-02-19T01:55:22.163Z,15.90
2023-02-19T01:57:55.261Z,14.60
2023-02-19T02:00:25.063Z,12.40
2023-02-19T02:02:57.703Z,12.10
2023-02-19T02:05:58.378Z,12.10
2023-02-19T02:08:46.225Z,15.40
2023-02-19T02:11:15.137Z,14.90
2023-02-19T02:13:43.896Z,17.20
2023-02-19T02:16:34.392Z,15.80
2023-02-19T02:19:41.687Z,13.10
2023-02-19T02:22:15.802Z,12.80
2023-02-19T02:24:58.940Z,14.50
2023-02-19T02:28:03.047Z,14.50
2023-02-19T02:30:32.729Z,18.20
2023-02-19T02:33:04.324Z,17.60
2023-02-19T02:35:44.402Z,17.30
2023-02-19T02:38:15.476Z,15.10
2023-02-19T02:40:45.425Z,14.90
2023-02-19T02:43:14.628Z,14.90
2023-02-19T02:45:43.344Z,17.00
2023-02-19T02:48:35.557Z,19.70
2023-02-19T02:51:10.466Z,20.90
2023-02-19T02:54:31.085Z,20.20
2023-02-19T02:57:02.414Z,19.50
2023-02-19T02:59:37.368Z,19.70
2023-02-19T03:02:14.718Z,18.30
2023-02-19T03:05:31.472Z,15.20
2023-02-19T03:08:11.382Z,15.10
2023-02-19T03:10:50.971Z,14.90
2023-02-19T03:13:45.728Z,17.10
2023-02-19T03:16:45.296Z,14.00
2023-02-19T03:19:19.802Z,15.60
2023-02-19T03:21:59.340Z,19.10
2023-02-19T03:24:50.754Z,15.60
2023-02-19T03:27:21.939Z,14.80
2023-02-19T03:29:58.515Z,15.10
2023-02-19T03:32:44.872Z,17.60
2023-02-19T03:35:36.151Z,20.40
2023-02-19T03:38:18.923Z,15.20
2023-02-19T03:41:05.923Z,16.10
2023-02-19T03:43:44.846Z,16.30
2023-02-19T03:46:42.208Z,18.20
2023-02-19T03:49:24.132Z,16.30
2023-02-19T03:52:25.890Z,15.90
2023-02-19T03:54:58.138Z,18.30
2023-02-19T03:57:35.741Z,17.00
2023-02-19T04:00:12.103Z,15.20
2023-02-19T04:02:54.615Z,15.60
2023-02-19T04:05:32.341Z,18.60
2023-02-19T04:08:14.258Z,19.90
2023-02-19T04:10:47.345Z,16.70
2023-02-19T04:13:22.849Z,16.60
2023-02-19T04:15:54.506Z,17.80
2023-02-19T04:18:27.504Z,19.00
2023-02-19T04:20:58.432Z,17.10
2023-02-19T04:23:31.166Z,15.80
2023-02-19T04:26:01.530Z,15.90
2023-02-19T04:28:30.436Z,16.90
2023-02-19T04:30:59.078Z,19.60
2023-02-19T04:33:27.599Z,15.70
2023-02-19T04:35:56.075Z,16.20
2023-02-19T04:38:24.890Z,17.30
2023-02-19T04:40:53.346Z,15.50
2023-02-19T04:43:21.728Z,16.60
2023-02-19T04:45:50.428Z,18.30
2023-02-19T04:48:19.126Z,17.30
2023-02-19T04:50:47.477Z,17.60
2023-02-19T04:53:16.062Z,17.60
2023-02-19T04:55:45.056Z,21.20
2023-02-19T04:58:14.015Z,20.00
2023-02-19T05:00:42.387Z,16.00
2023-02-19T05:03:11.012Z,19.90
2023-02-19T05:05:39.598Z,16.00
2023-02-19T05:08:08.284Z,20.50
2023-02-19T05:10:36.970Z,17.70
2023-02-19T05:13:05.655Z,20.30
2023-02-19T05:15:34.264Z,18.20
2023-02-19T05:18:03.644Z,19.20
2023-02-19T05:20:32.129Z,22.70
2023-02-19T05:23:00.812Z,22.10
2023-02-19T05:25:29.209Z,19.10
2023-02-19T05:28:17.437Z,19.70
2023-02-19T05:30:53.267Z,21.90
2023-02-19T05:33:26.072Z,22.30
2023-02-19T05:35:55.791Z,22.20
2023-02-19T05:38:24.883Z,24.10
2023-02-19T05:40:53.468Z,20.30
2023-02-19T05:43:22.049Z,20.70
2023-02-19T05:45:50.542Z,19.90
2023-02-19T05:48:19.017Z,19.20
2023-02-19T05:50:47.598Z,19.80
2023-02-19T05:53:16.285Z,23.00
2023-02-19T05:55:44.724Z,20.20
2023-02-19T05:58:13.304Z,22.70
2023-02-19T06:00:41.732Z,20.20
2023-02-19T06:03:10.621Z,19.50
2023-02-19T06:05:39.104Z,21.20
2023-02-19T06:08:07.600Z,19.90
2023-02-19T06:10:37.673Z,19.70
2023-02-19T06:13:06.292Z,20.70
2023-02-19T06:15:34.675Z,18.40
2023-02-19T06:18:04.085Z,19.10
2023-02-19T06:20:33.194Z,18.80
2023-02-19T06:23:01.552Z,18.60
2023-02-19T06:25:30.237Z,18.80
2023-02-19T06:27:58.924Z,17.70
2023-02-19T06:30:27.575Z,17.90
2023-02-19T06:32:56.407Z,17.50
2023-02-19T06:35:24.987Z,19.00
2023-02-19T06:37:53.579Z,19.50
2023-02-19T06:40:21.951Z,21.00
2023-02-19T06:42:50.542Z,19.50
2023-02-19T06:45:19.223Z,19.30
2023-02-19T06:47:47.911Z,21.50
2023-02-19T06:50:16.498Z,17.00
2023-02-19T06:52:44.979Z,20.50
2023-02-19T06:55:13.636Z,18.40
2023-02-19T06:57:42.046Z,19.20
2023-02-19T07:00:11.263Z,21.70
2023-02-19T07:02:40.240Z,16.70
2023-02-19T07:05:08.925Z,20.90
2023-02-19T07:07:37.507Z,19.90
2023-02-19T07:10:06.602Z,17.80
2023-02-19T07:12:35.390Z,15.60
2023-02-19T07:15:03.973Z,18.40
2023-02-19T07:17:32.558Z,18.50
2023-02-19T07:20:01.655Z,18.20
2023-02-19T07:22:30.341Z,19.40
2023-02-19T07:24:58.884Z,22.20
2023-02-19T07:27:27.406Z,18.70
2023-02-19T07:29:55.994Z,22.30
2023-02-19T07:32:24.575Z,20.70
2023-02-19T07:34:53.262Z,19.80
2023-02-19T07:37:21.848Z,18.10
2023-02-19T07:39:50.803Z,20.70
2023-02-19T07:42:19.329Z,21.70
2023-02-19T07:44:47.821Z,16.80
2023-02-19T07:47:16.497Z,19.70
2023-02-19T07:49:45.084Z,17.70
2023-02-19T07:52:13.536Z,17.20
2023-02-19T07:54:42.255Z,18.20
2023-02-19T07:57:11.071Z,19.00
2023-02-19T07:59:39.428Z,16.90
2023-02-19T08:02:37.810Z,15.90
2023-02-19T08:05:07.197Z,16.30
2023-02-19T08:07:37.135Z,16.20
2023-02-19T08:10:24.961Z,18.10
2023-02-19T08:13:19.870Z,14.60
2023-02-19T08:16:07.474Z,16.10
2023-02-19T08:18:44.586Z,15.30
2023-02-19T08:21:13.957Z,16.60
2023-02-19T08:23:42.362Z,16.80
2023-02-19T08:26:11.559Z,15.60
2023-02-19T08:28:40.356Z,14.90
2023-02-19T08:31:11.293Z,16.80
2023-02-19T08:33:40.591Z,16.00
2023-02-19T08:36:10.866Z,14.40
2023-02-19T08:38:39.197Z,15.20
2023-02-19T08:41:10.708Z,15.30
2023-02-19T08:46:10.817Z,13.90
2023-02-19T08:48:40.392Z,15.10
2023-02-19T08:51:11.640Z,17.20
2023-02-19T08:53:41.928Z,15.80
2023-02-19T08:56:15.718Z,13.30
2023-02-19T08:58:44.673Z,15.50
2023-02-19T09:01:16.670Z,15.40
2023-02-19T09:03:45.380Z,13.90
2023-02-19T09:06:17.091Z,16.00
2023-02-19T09:08:45.895Z,16.50
2023-02-19T09:11:15.161Z,12.50
2023-02-19T09:13:44.074Z,20.30
2023-02-19T09:16:12.949Z,22.30
2023-02-19T09:18:41.843Z,19.80
2023-02-19T09:21:10.538Z,19.80
2023-02-19T09:23:39.573Z,18.10
2023-02-19T09:26:10.321Z,16.10
2023-02-19T09:28:42.070Z,16.00
2023-02-19T09:31:14.390Z,15.60
2023-02-19T09:33:44.583Z,15.00
2023-02-19T09:36:14.622Z,19.40
2023-02-19T09:38:43.432Z,16.50
2023-02-19T09:41:20.713Z,15.90
2023-02-19T09:43:49.299Z,16.30
2023-02-19T09:46:42.838Z,19.80
2023-02-19T09:49:28.657Z,17.30
2023-02-19T09:52:04.720Z,17.90
2023-02-19T09:54:36.785Z,18.30
2023-02-19T09:57:06.468Z,13.50
2023-02-19T09:59:45.946Z,15.20
2023-02-19T10:02:21.113Z,17.00
2023-02-19T10:04:54.324Z,19.80
2023-02-19T10:07:42.264Z,16.00
2023-02-19T10:10:13.552Z,15.10
2023-02-19T10:12:47.652Z,13.70
2023-02-19T10:15:42.075Z,13.20
2023-02-19T10:18:11.351Z,12.90
2023-02-19T10:20:40.560Z,13.70
2023-02-19T10:23:14.174Z,13.60
2023-02-19T10:25:54.414Z,17.50
2023-02-19T10:28:32.339Z,18.00
2023-02-19T10:31:20.541Z,11.80
2023-02-19T10:33:50.613Z,12.80
2023-02-19T10:36:31.748Z,12.30
2023-02-19T10:41:31.424Z,14.50
2023-02-19T10:44:08.068Z,13.80
2023-02-19T10:46:53.024Z,11.60
2023-02-19T10:49:39.525Z,12.50
2023-02-19T10:52:34.545Z,11.70
2023-02-19T10:55:15.228Z,13.50
2023-02-19T10:57:43.902Z,12.00
2023-02-19T11:00:27.911Z,9.10
2023-02-19T11:03:21.258Z,14.50
2023-02-19T11:06:02.332Z,12.60
2023-02-19T11:08:52.994Z,11.80
2023-02-19T11:11:42.061Z,10.70
2023-02-19T11:14:31.795Z,12.30
2023-02-19T11:17:05.137Z,12.60
2023-02-19T11:19:43.875Z,16.30
2023-02-19T11:22:38.145Z,17.70
2023-02-19T11:25:08.169Z,14.20
2023-02-19T11:27:55.301Z,13.30
2023-02-19T11:30:37.565Z,13.60
2023-02-19T11:33:20.209Z,10.90
2023-02-19T11:36:15.727Z,14.50
2023-02-19T11:38:45.352Z,13.30
2023-02-19T11:41:42.413Z,10.30
2023-02-19T11:44:40.566Z,12.40
2023-02-19T11:47:40.289Z,14.10
2023-02-19T11:50:23.581Z,12.70
2023-02-19T11:53:22.522Z,11.60
2023-02-19T11:56:09.155Z,16.50
2023-02-19T11:58:40.568Z,11.90
2023-02-19T12:01:21.444Z,13.60
2023-02-19T12:03:56.063Z,11.20
2023-02-19T12:06:56.905Z,11.70
2023-02-19T12:09:37.314Z,15.30
2023-02-19T12:12:09.230Z,10.40
2023-02-19T12:15:15.230Z,8.20
2023-02-19T12:17:49.714Z,9.00
2023-02-19T12:20:42.202Z,10.20
2023-02-19T12:23:48.590Z,10.90
2023-02-19T12:26:22.952Z,10.90
2023-02-19T12:29:18.019Z,12.40
2023-02-19T12:32:02.968Z,11.80
2023-02-19T12:35:04.614Z,10.10
2023-02-19T12:38:05.220Z,11.50
2023-02-19T12:40:45.580Z,11.60
2023-02-19T12:43:18.777Z,12.50
2023-02-19T12:46:20.965Z,13.70
2023-02-19T12:48:59.157Z,9.90
2023-02-19T12:51:34.501Z,16.20
2023-02-19T12:54:12.406Z,11.20
2023-02-19T12:57:06.086Z,11.60
2023-02-19T12:59:46.852Z,9.60
2023-02-19T13:02:30.628Z,8.30
2023-02-19T13:05:24.696Z,7.70
2023-02-19T13:08:24.162Z,8.50
2023-02-19T13:11:01.598Z,8.60
2023-02-19T13:13:56.172Z,9.80
2023-02-19T13:16:26.813Z,8.40
2023-02-19T13:18:59.552Z,7.90
2023-02-19T13:21:49.987Z,11.00
2023-02-19T13:24:32.700Z,7.00
2023-02-19T13:27:28.545Z,8.90
2023-02-19T13:30:23.060Z,6.00
2023-02-19T13:33:06.962Z,7.50
2023-02-19T13:35:38.722Z,7.10
2023-02-19T13:38:12.232Z,8.40
2023-02-19T13:40:43.290Z,7.70
2023-02-19T13:46:06.321Z,7.50
2023-02-19T13:48:38.055Z,7.60
2023-02-19T13:51:19.240Z,7.90
2023-02-19T13:53:51.964Z,7.00
2023-02-19T13:56:35.518Z,10.80
2023-02-19T13:59:22.104Z,6.30
2023-02-19T14:01:53.518Z,11.30
2023-02-19T14:04:53.435Z,8.20
2023-02-19T14:07:28.118Z,6.60
2023-02-19T14:09:58.835Z,7.60
2023-02-19T14:12:37.561Z,6.90
2023-02-19T14:15:49.211Z,9.80
2023-02-19T14:18:46.309Z,8.40
2023-02-19T14:21:28.034Z,8.30
2023-02-19T14:26:27.458Z,6.90
2023-02-19T14:28:56.826Z,7.90
2023-02-19T14:31:29.438Z,6.50
2023-02-19T14:34:06.803Z,7.80
2023-02-19T14:36:49.035Z,7.40
2023-02-19T14:39:25.365Z,6.40
2023-02-19T14:41:59.072Z,6.90
2023-02-19T14:44:31.379Z,7.40
2023-02-19T14:47:09.346Z,8.90
2023-02-19T14:49:42.781Z,14.10
2023-02-19T14:52:45.533Z,7.90
2023-02-19T14:55:23.023Z,8.00
2023-02-19T14:57:54.335Z,8.10
2023-02-19T15:00:28.306Z,8.80
2023-02-19T15:03:00.013Z,12.70
2023-02-19T15:05:36.907Z,8.20
2023-02-19T15:08:11.967Z,7.70
2023-02-19T15:10:43.653Z,9.00
2023-02-19T15:13:17.896Z,7.90
2023-02-19T15:15:46.981Z,8.30
2023-02-19T15:18:26.570Z,11.40
2023-02-19T15:21:04.216Z,8.40
2023-02-19T15:23:36.197Z,11.80
2023-02-19T15:26:05.046Z,9.90
2023-02-19T15:28:34.632Z,8.90
2023-02-19T15:31:03.849Z,9.40
2023-02-19T15:33:32.427Z,9.20
2023-02-19T15:36:08.241Z,9.00
2023-02-19T15:38:37.175Z,7.60
2023-02-19T15:41:05.971Z,8.80
2023-02-19T15:44:07.415Z,8.80
2023-02-19T15:46:37.375Z,8.70
2023-02-19T15:49:31.383Z,7.30
2023-02-19T15:52:09.317Z,7.20
2023-02-19T15:54:59.679Z,8.90
2023-02-19T15:57:35.873Z,9.00
2023-02-19T16:00:32.816Z,7.60
2023-02-19T16:03:02.054Z,10.40
2023-02-19T16:05:31.360Z,8.50
2023-02-19T16:08:13.086Z,7.60
2023-02-19T16:13:25.424Z,8.20
2023-02-19T16:16:02.804Z,9.10
2023-02-19T16:18:31.729Z,8.60
2023-02-19T16:21:01.437Z,9.00
2023-02-19T16:23:30.943Z,7.30
2023-02-19T16:26:02.563Z,9.10
2023-02-19T16:28:38.013Z,8.40
2023-02-19T16:31:10.415Z,9.90
2023-02-19T16:33:48.697Z,8.30
2023-02-19T16:36:26.815Z,8.60
2023-02-19T16:39:08.840Z,10.00
2023-02-19T16:41:40.703Z,11.20
2023-02-19T16:44:21.271Z,8.80
2023-02-19T16:46:51.491Z,8.30
2023-02-19T16:49:22.747Z,9.70
2023-02-19T16:51:51.630Z,8.60
2023-02-19T16:54:20.215Z,8.60
2023-02-19T16:56:48.900Z,11.70
2023-02-19T16:59:18.686Z,9.80
2023-02-19T17:01:47.305Z,9.70
2023-02-19T17:04:16.444Z,8.70
2023-02-19T17:06:45.805Z,7.60
2023-02-19T17:09:14.487Z,9.30
2023-02-19T17:11:43.092Z,7.80
2023-02-19T17:14:11.553Z,8.80
2023-02-19T17:16:40.619Z,9.10
2023-02-19T17:19:20.062Z,8.80
2023-02-19T17:21:48.675Z,8.00
2023-02-19T17:24:17.782Z,8.10
2023-02-19T17:26:46.567Z,7.70
2023-02-19T17:29:18.180Z,11.40
2023-02-19T17:31:46.991Z,7.70
2023-02-19T17:34:15.697Z,7.10
2023-02-19T17:36:45.710Z,7.30
2023-02-19T17:39:17.988Z,7.20
2023-02-19T17:41:46.724Z,5.90
2023-02-19T17:44:15.254Z,5.80
2023-02-19T17:46:47.113Z,6.30
2023-02-19T17:49:15.800Z,7.10
2023-02-19T17:51:44.179Z,7.00
2023-02-19T17:54:13.278Z,8.00
2023-02-19T17:56:46.397Z,6.10
2023-02-19T17:59:16.855Z,6.70
2023-02-19T18:01:46.509Z,7.70
2023-02-19T18:04:15.013Z,6.90
2023-02-19T18:06:43.942Z,6.10
2023-02-19T18:09:15.534Z,10.80
2023-02-19T18:11:48.011Z,6.20
2023-02-19T18:14:16.566Z,9.80
2023-02-19T18:16:50.242Z,6.50
2023-02-19T18:19:19.506Z,8.70
2023-02-19T18:21:47.989Z,7.20
2023-02-19T18:24:16.981Z,8.40
2023-02-19T18:26:45.770Z,6.40
2023-02-19T18:29:14.458Z,6.90
2023-02-19T18:31:43.337Z,7.70
2023-02-19T18:34:19.609Z,13.00
2023-02-19T18:36:49.518Z,6.00
2023-02-19T18:39:18.326Z,7.00
2023-02-19T18:41:48.876Z,6.60
2023-02-19T18:44:19.887Z,5.90
2023-02-19T18:46:52.025Z,7.20
2023-02-19T18:49:20.442Z,6.50
2023-02-19T18:51:49.338Z,7.00
2023-02-19T18:54:18.329Z,9.40
2023-02-19T18:56:47.328Z,10.40
2023-02-19T18:59:16.420Z,10.00
2023-02-19T19:01:45.033Z,9.10
2023-02-19T19:04:13.827Z,11.20
2023-02-19T19:06:42.380Z,10.60
2023-02-19T19:09:11.200Z,10.80
2023-02-19T19:11:41.096Z,10.60
2023-02-19T19:14:09.672Z,9.70
2023-02-19T19:16:38.358Z,9.00
2023-02-19T19:19:07.252Z,9.20
2023-02-19T19:21:35.629Z,12.70
2023-02-19T19:24:04.752Z,12.30
2023-02-19T19:26:33.729Z,12.60
2023-02-19T19:29:02.415Z,12.00
2023-02-19T19:31:36.690Z,14.90
2023-02-19T19:34:05.416Z,11.50
2023-02-19T19:36:34.310Z,13.80
2023-02-19T19:39:03.328Z,12.00
2023-02-19T19:41:32.202Z,12.00
2023-02-19T19:44:08.760Z,13.70
2023-02-19T19:46:44.719Z,14.30
2023-02-19T19:49:21.600Z,10.90
2023-02-19T19:51:50.080Z,12.80
2023-02-19T19:54:18.772Z,10.30
2023-02-19T19:56:48.242Z,11.60
2023-02-19T19:59:17.373Z,13.50
2023-02-19T20:01:54.226Z,13.20
2023-02-19T20:04:24.291Z,12.50
2023-02-19T20:06:53.056Z,12.20
2023-02-19T20:09:25.843Z,13.80
2023-02-19T20:11:54.737Z,15.50
2023-02-19T20:14:24.735Z,20.80
2023-02-19T20:16:55.280Z,21.80
2023-02-19T20:19:24.089Z,19.30
2023-02-19T20:21:54.121Z,20.20
2023-02-19T20:24:26.459Z,21.00
2023-02-19T20:27:02.097Z,21.50
2023-02-19T20:29:34.051Z,23.80
2023-02-19T20:32:03.952Z,16.90
2023-02-19T20:34:32.571Z,17.20
2023-02-19T20:37:01.167Z,14.00
2023-02-19T20:39:30.561Z,13.90
2023-02-19T20:41:59.872Z,13.20
2023-02-19T20:44:29.575Z,12.20
2023-02-19T20:46:59.549Z,15.30
2023-02-19T20:49:30.085Z,13.60
2023-02-19T20:52:01.456Z,14.40
2023-02-19T20:54:32.280Z,18.50
2023-02-19T20:57:05.789Z,12.00
2023-02-19T20:59:39.103Z,12.20
2023-02-19T21:02:15.063Z,14.90
2023-02-19T21:04:44.274Z,13.00
2023-02-19T21:07:12.744Z,13.70
2023-02-19T21:09:41.431Z,12.90
2023-02-19T21:12:10.325Z,14.80
2023-02-19T21:14:39.957Z,12.70
2023-02-19T21:17:08.619Z,13.60
2023-02-19T21:19:37.212Z,13.90
2023-02-19T21:22:05.891Z,16.30
2023-02-19T21:24:34.588Z,15.00
2023-02-19T21:27:03.175Z,12.30
2023-02-19T21:29:31.744Z,13.30
2023-02-19T21:32:01.781Z,13.80
2023-02-19T21:34:30.422Z,14.10
2023-02-19T21:36:59.967Z,14.90
2023-02-19T21:39:28.647Z,18.00
2023-02-19T21:41:58.868Z,13.70
2023-02-19T21:44:27.351Z,13.50
2023-02-19T21:46:56.548Z,11.50
2023-02-19T21:49:25.440Z,16.60
2023-02-19T21:51:53.923Z,12.40
2023-02-19T21:54:25.155Z,14.10
2023-02-19T21:56:54.587Z,14.30
2023-02-19T21:59:23.654Z,14.10
2023-02-19T22:01:52.151Z,14.80
2023-02-19T22:04:21.898Z,14.50
2023-02-19T22:06:54.744Z,13.70
2023-02-19T22:09:23.364Z,13.80
2023-02-19T22:11:52.221Z,17.00
2023-02-19T22:14:20.608Z,15.10
2023-02-19T22:16:49.218Z,14.00
2023-02-19T22:19:17.873Z,14.20
2023-02-19T22:21:46.455Z,16.00
2023-02-19T22:24:17.726Z,14.40
2023-02-19T22:26:46.684Z,16.20
2023-02-19T22:29:17.188Z,14.00
2023-02-19T22:31:45.681Z,13.50
2023-02-19T22:34:15.680Z,13.50
2023-02-19T22:36:44.976Z,14.50
2023-02-19T22:39:25.699Z,18.30
2023-02-19T22:41:55.073Z,14.20
2023-02-19T22:44:23.890Z,14.80
2023-02-19T22:46:55.436Z,15.40
2023-02-19T22:49:24.617Z,17.10
2023-02-19T22:52:03.979Z,15.50
2023-02-19T22:54:32.670Z,16.30
2023-02-19T22:57:00.993Z,17.50
2023-02-19T22:59:29.691Z,15.40
2023-02-19T23:01:58.321Z,14.80
2023-02-19T23:04:27.567Z,14.00
2023-02-19T23:06:56.310Z,16.00
2023-02-19T23:09:27.978Z,13.60
2023-02-19T23:12:05.450Z,15.90
2023-02-19T23:14:34.467Z,15.30
2023-02-19T23:17:03.456Z,13.80
2023-02-19T23:19:32.475Z,14.90
2023-02-19T23:22:01.334Z,13.90
2023-02-19T23:24:29.855Z,14.80
2023-02-19T23:27:00.038Z,10.80
2023-02-19T23:29:31.002Z,14.90
2023-02-19T23:32:00.675Z,13.20
2023-02-19T23:34:29.329Z,14.80
2023-02-19T23:36:59.776Z,14.50
2023-02-19T23:39:29.099Z,15.70
2023-02-19T23:41:58.606Z,15.50
2023-02-19T23:44:26.988Z,14.80
2023-02-19T23:46:55.686Z,13.50
2023-02-19T23:49:24.356Z,14.90
2023-02-19T23:51:52.800Z,14.50
2023-02-19T23:54:21.893Z,13.30
2023-02-19T23:56:50.415Z,14.30
2023-02-19T23:59:19.101Z,17.00
