createdAt,value
2018-08-03T00:02:20.342Z,18.30
2018-08-03T00:04:47.978Z,18.40
2018-08-03T00:07:15.608Z,18.40
2018-08-03T00:09:43.268Z,18.40
2018-08-03T00:12:10.920Z,18.30
2018-08-03T00:19:34.386Z,18.20
2018-08-03T00:22:02.042Z,18.20
2018-08-03T00:24:29.702Z,18.30
2018-08-03T00:26:57.339Z,18.20
2018-08-03T00:29:24.999Z,18.30
2018-08-03T00:39:15.277Z,18.20
2018-08-03T00:44:10.571Z,18.00
2018-08-03T00:46:38.180Z,18.10
2018-08-03T00:51:33.443Z,17.00
2018-08-03T00:54:01.656Z,18.20
2018-08-03T00:56:29.333Z,18.20
2018-08-03T00:58:57.083Z,18.10
2018-08-03T01:01:24.781Z,18.00
2018-08-03T01:03:52.435Z,18.00
2018-08-03T01:06:20.067Z,18.00
2018-08-03T01:08:47.731Z,17.90
2018-08-03T01:11:15.391Z,17.90
2018-08-03T01:13:43.901Z,17.90
2018-08-03T01:16:11.508Z,17.80
2018-08-03T01:18:39.159Z,17.70
2018-08-03T01:21:06.928Z,17.80
2018-08-03T01:23:34.629Z,17.70
2018-08-03T01:33:24.918Z,17.50
2018-08-03T01:35:52.743Z,17.50
2018-08-03T01:40:47.924Z,17.60
2018-08-03T01:43:15.669Z,17.50
2018-08-03T01:48:10.814Z,17.50
2018-08-03T01:53:05.886Z,17.50
2018-08-03T01:58:01.051Z,17.60
2018-08-03T02:00:28.662Z,17.60
2018-08-03T02:02:56.319Z,17.50
2018-08-03T02:05:23.964Z,17.50
2018-08-03T02:10:19.138Z,17.40
2018-08-03T02:12:46.757Z,17.50
2018-08-03T02:15:14.411Z,17.50
2018-08-03T02:20:09.576Z,17.50
2018-08-03T02:22:37.342Z,17.50
2018-08-03T02:25:05.518Z,17.40
2018-08-03T02:27:33.328Z,17.40
2018-08-03T02:30:01.384Z,17.40
2018-08-03T02:32:29.059Z,17.30
2018-08-03T02:34:56.818Z,17.30
2018-08-03T02:37:24.444Z,17.30
2018-08-03T02:39:52.072Z,17.30
2018-08-03T02:42:19.698Z,17.20
2018-08-03T02:47:14.896Z,17.20
2018-08-03T02:49:42.596Z,17.20
2018-08-03T02:52:10.508Z,17.20
2018-08-03T02:54:38.127Z,17.20
2018-08-03T02:57:05.807Z,17.20
2018-08-03T03:02:00.906Z,17.10
2018-08-03T03:04:28.552Z,17.00
2018-08-03T03:06:56.397Z,17.00
2018-08-03T03:09:24.033Z,17.10
2018-08-03T03:16:46.616Z,17.10
2018-08-03T03:21:41.919Z,17.00
2018-08-03T03:26:37.218Z,16.90
2018-08-03T03:31:32.338Z,16.80
2018-08-03T03:33:59.951Z,16.80
2018-08-03T03:36:27.560Z,16.70
2018-08-03T03:38:55.274Z,16.80
2018-08-03T03:41:22.857Z,16.70
2018-08-03T03:43:50.483Z,16.80
2018-08-03T03:48:45.600Z,16.70
2018-08-03T03:51:13.178Z,16.70
2018-08-03T03:56:08.360Z,16.70
2018-08-03T03:58:35.977Z,16.70
2018-08-03T04:03:31.335Z,16.70
2018-08-03T04:05:59.025Z,16.70
2018-08-03T04:08:26.662Z,16.70
2018-08-03T04:18:19.620Z,16.70
2018-08-03T04:20:47.480Z,16.80
2018-08-03T04:23:15.114Z,16.70
2018-08-03T04:28:10.523Z,16.70
2018-08-03T04:30:38.139Z,16.70
2018-08-03T04:33:05.742Z,16.80
2018-08-03T04:35:33.343Z,16.80
2018-08-03T04:38:00.974Z,16.80
2018-08-03T04:40:28.625Z,16.90
2018-08-03T04:42:56.215Z,16.90
2018-08-03T04:45:23.838Z,17.00
2018-08-03T04:47:51.457Z,17.00
2018-08-03T04:50:19.234Z,17.00
2018-08-03T04:52:46.920Z,17.00
2018-08-03T04:57:42.107Z,17.20
2018-08-03T05:00:09.749Z,17.30
2018-08-03T05:02:37.365Z,17.30
2018-08-03T05:10:00.039Z,17.40
2018-08-03T05:12:27.764Z,17.40
2018-08-03T05:17:22.893Z,17.60
2018-08-03T05:22:18.028Z,17.70
2018-08-03T05:24:45.647Z,17.80
2018-08-03T05:27:13.282Z,17.90
2018-08-03T05:29:40.904Z,17.90
2018-08-03T05:32:08.535Z,17.90
2018-08-03T05:34:36.182Z,18.00
2018-08-03T05:37:03.860Z,18.10
2018-08-03T05:39:31.578Z,18.10
2018-08-03T05:41:59.220Z,18.20
2018-08-03T05:44:26.847Z,18.30
2018-08-03T05:49:21.983Z,18.40
2018-08-03T05:51:49.638Z,18.50
2018-08-03T05:56:44.749Z,18.70
2018-08-03T05:59:12.324Z,18.80
2018-08-03T06:01:39.958Z,18.90
2018-08-03T06:04:07.736Z,19.10
2018-08-03T06:06:35.274Z,19.20
2018-08-03T06:11:31.838Z,19.40
2018-08-03T06:13:59.520Z,19.60
2018-08-03T06:16:27.122Z,19.90
2018-08-03T06:18:54.764Z,19.90
2018-08-03T06:21:22.509Z,20.10
2018-08-03T06:23:50.126Z,20.50
2018-08-03T06:26:17.798Z,20.50
2018-08-03T06:28:45.503Z,20.90
2018-08-03T06:31:13.116Z,21.10
2018-08-03T06:33:40.773Z,21.30
2018-08-03T06:36:08.440Z,21.40
2018-08-03T06:38:36.079Z,21.50
2018-08-03T06:41:03.834Z,21.60
2018-08-03T06:43:31.509Z,21.80
2018-08-03T06:45:59.113Z,21.90
2018-08-03T06:48:26.732Z,22.00
2018-08-03T06:50:54.309Z,22.10
2018-08-03T06:53:21.975Z,22.20
2018-08-03T07:00:44.640Z,22.40
2018-08-03T07:05:39.924Z,22.50
2018-08-03T07:08:07.545Z,22.70
2018-08-03T07:15:32.853Z,23.00
2018-08-03T07:18:00.531Z,23.00
2018-08-03T07:20:28.419Z,23.10
2018-08-03T07:25:23.709Z,23.40
2018-08-03T07:27:52.089Z,23.50
2018-08-03T07:30:19.750Z,23.60
2018-08-03T07:32:48.162Z,23.70
2018-08-03T07:35:15.911Z,23.90
2018-08-03T07:37:43.546Z,24.00
2018-08-03T07:42:38.975Z,24.40
2018-08-03T07:47:34.329Z,24.80
2018-08-03T07:52:29.882Z,25.00
2018-08-03T07:54:57.511Z,25.10
2018-08-03T07:57:25.226Z,25.10
2018-08-03T07:59:52.830Z,25.10
2018-08-03T08:02:20.592Z,25.00
2018-08-03T08:04:48.207Z,24.90
2018-08-03T08:09:43.481Z,24.90
2018-08-03T08:14:38.616Z,24.90
2018-08-03T08:17:06.464Z,24.90
2018-08-03T08:19:34.110Z,25.00
2018-08-03T08:22:01.825Z,25.00
2018-08-03T08:24:29.714Z,25.10
2018-08-03T08:26:57.385Z,25.20
2018-08-03T08:29:25.070Z,25.20
2018-08-03T08:31:52.686Z,25.40
2018-08-03T08:34:20.370Z,25.40
2018-08-03T08:36:48.119Z,25.40
2018-08-03T08:39:15.796Z,25.50
2018-08-03T08:41:43.468Z,25.60
2018-08-03T08:44:11.956Z,25.70
2018-08-03T08:46:39.795Z,25.70
2018-08-03T08:49:07.498Z,25.90
2018-08-03T08:51:35.144Z,26.00
2018-08-03T08:54:02.800Z,26.20
2018-08-03T08:56:30.444Z,26.70
2018-08-03T08:58:58.125Z,27.00
2018-08-03T09:01:26.006Z,27.10
2018-08-03T09:03:54.325Z,27.10
2018-08-03T09:06:21.936Z,27.00
2018-08-03T09:08:49.526Z,27.10
2018-08-03T09:11:17.185Z,27.10
2018-08-03T09:13:44.887Z,27.30
2018-08-03T09:16:12.572Z,27.40
2018-08-03T09:18:40.200Z,27.50
2018-08-03T09:21:07.836Z,27.70
2018-08-03T09:23:35.428Z,27.90
2018-08-03T09:26:03.127Z,28.10
2018-08-03T09:28:30.781Z,28.20
2018-08-03T09:30:58.447Z,28.20
2018-08-03T09:33:26.233Z,28.30
2018-08-03T09:35:53.885Z,28.40
2018-08-03T09:38:21.590Z,28.40
2018-08-03T09:40:49.201Z,28.40
2018-08-03T09:43:16.871Z,28.40
2018-08-03T09:45:44.496Z,28.50
2018-08-03T09:48:12.175Z,28.70
2018-08-03T09:50:39.836Z,28.80
2018-08-03T09:53:07.430Z,28.90
2018-08-03T09:55:35.105Z,29.00
2018-08-03T09:58:02.777Z,29.10
2018-08-03T10:00:36.111Z,28.90
2018-08-03T10:03:13.261Z,28.90
2018-08-03T10:05:40.943Z,28.80
2018-08-03T10:08:08.576Z,28.80
2018-08-03T10:10:36.265Z,29.00
2018-08-03T10:13:03.907Z,29.30
2018-08-03T10:15:31.604Z,29.40
2018-08-03T10:17:59.210Z,29.20
2018-08-03T10:22:54.394Z,29.10
2018-08-03T10:25:22.067Z,29.20
2018-08-03T10:27:49.665Z,29.40
2018-08-03T10:30:17.337Z,30.00
2018-08-03T10:32:44.996Z,30.10
2018-08-03T10:35:12.708Z,30.70
2018-08-03T10:37:40.349Z,30.60
2018-08-03T10:40:07.976Z,30.80
2018-08-03T10:42:35.660Z,30.30
2018-08-03T10:45:03.414Z,29.90
2018-08-03T10:47:31.116Z,29.70
2018-08-03T10:49:58.781Z,29.60
2018-08-03T10:52:26.445Z,29.30
2018-08-03T10:54:54.203Z,29.10
2018-08-03T10:57:21.838Z,29.00
2018-08-03T10:59:49.507Z,29.40
2018-08-03T11:02:17.267Z,29.90
2018-08-03T11:04:45.012Z,30.00
2018-08-03T11:07:12.748Z,30.20
2018-08-03T11:09:40.397Z,30.10
2018-08-03T11:12:08.055Z,29.80
2018-08-03T11:14:35.681Z,29.70
2018-08-03T11:17:03.366Z,29.90
2018-08-03T11:19:31.001Z,29.80
2018-08-03T11:21:58.725Z,29.90
2018-08-03T11:24:26.405Z,30.40
2018-08-03T11:26:54.133Z,30.50
2018-08-03T11:29:21.860Z,30.10
2018-08-03T11:31:49.471Z,29.60
2018-08-03T11:34:17.213Z,29.30
2018-08-03T11:36:44.840Z,28.70
2018-08-03T11:39:12.548Z,28.40
2018-08-03T11:41:40.252Z,28.20
2018-08-03T11:44:07.963Z,28.10
2018-08-03T11:46:35.717Z,28.20
2018-08-03T11:51:31.006Z,29.30
2018-08-03T11:53:58.621Z,29.30
2018-08-03T11:56:26.317Z,29.10
2018-08-03T11:58:53.966Z,28.90
2018-08-03T12:01:21.816Z,28.80
2018-08-03T12:03:49.551Z,29.60
2018-08-03T12:06:17.183Z,30.20
2018-08-03T12:08:44.843Z,30.60
2018-08-03T12:11:12.505Z,30.30
2018-08-03T12:13:40.131Z,30.00
2018-08-03T12:16:07.803Z,29.50
2018-08-03T12:18:35.456Z,28.90
2018-08-03T12:21:03.232Z,28.90
2018-08-03T12:23:31.005Z,29.30
2018-08-03T12:25:58.647Z,29.80
2018-08-03T12:28:26.267Z,29.90
2018-08-03T12:30:53.986Z,30.50
2018-08-03T12:33:21.806Z,31.70
2018-08-03T12:35:49.475Z,32.00
2018-08-03T12:38:17.116Z,32.50
2018-08-03T12:40:44.827Z,33.60
2018-08-03T12:43:12.523Z,33.60
2018-08-03T12:45:40.132Z,34.00
2018-08-03T12:48:07.823Z,34.30
2018-08-03T12:50:35.550Z,34.30
2018-08-03T12:53:03.271Z,34.60
2018-08-03T12:55:30.952Z,34.10
2018-08-03T12:57:58.606Z,34.00
2018-08-03T13:00:26.266Z,33.50
2018-08-03T13:02:53.902Z,32.50
2018-08-03T13:05:21.603Z,32.70
2018-08-03T13:07:49.408Z,32.90
2018-08-03T13:10:17.034Z,32.30
2018-08-03T13:12:44.708Z,31.70
2018-08-03T13:15:12.403Z,31.40
2018-08-03T13:17:40.175Z,31.00
2018-08-03T13:20:07.968Z,30.70
2018-08-03T13:22:35.588Z,31.20
2018-08-03T13:25:03.633Z,32.20
2018-08-03T13:27:31.446Z,32.80
2018-08-03T13:29:59.324Z,33.00
2018-08-03T13:32:27.038Z,32.40
2018-08-03T13:34:54.681Z,31.70
2018-08-03T13:37:22.328Z,31.30
2018-08-03T13:39:50.130Z,31.00
2018-08-03T13:42:17.750Z,31.60
2018-08-03T13:44:45.458Z,32.90
2018-08-03T13:47:13.112Z,34.30
2018-08-03T13:49:40.805Z,34.70
2018-08-03T13:52:08.537Z,35.30
2018-08-03T13:54:36.296Z,36.30
2018-08-03T13:57:04.359Z,36.30
2018-08-03T13:59:32.077Z,36.30
2018-08-03T14:02:10.792Z,36.60
2018-08-03T14:04:38.557Z,36.60
2018-08-03T14:07:06.376Z,36.60
2018-08-03T14:09:34.052Z,36.60
2018-08-03T14:12:01.901Z,36.60
2018-08-03T14:14:29.627Z,36.20
2018-08-03T14:16:57.411Z,36.20
2018-08-03T14:19:25.223Z,35.80
2018-08-03T14:21:52.998Z,35.90
2018-08-03T14:24:20.882Z,35.90
2018-08-03T14:26:48.646Z,36.20
2018-08-03T14:29:16.387Z,36.60
2018-08-03T14:31:44.290Z,36.50
2018-08-03T14:34:12.169Z,37.20
2018-08-03T14:36:39.991Z,36.10
2018-08-03T14:39:08.757Z,35.00
2018-08-03T14:41:36.755Z,34.00
2018-08-03T14:44:04.877Z,32.70
2018-08-03T14:46:32.657Z,31.90
2018-08-03T14:49:00.317Z,31.30
2018-08-03T14:51:28.136Z,31.10
2018-08-03T14:53:55.851Z,31.20
2018-08-03T14:56:23.567Z,31.00
2018-08-03T14:58:51.533Z,31.50
2018-08-03T15:01:19.210Z,32.10
2018-08-03T15:03:46.889Z,32.80
2018-08-03T15:06:14.563Z,33.50
2018-08-03T15:08:42.344Z,34.20
2018-08-03T15:11:10.007Z,34.80
2018-08-03T15:13:37.742Z,35.50
2018-08-03T15:16:05.553Z,35.70
2018-08-03T15:18:33.226Z,36.00
2018-08-03T15:21:00.972Z,36.10
2018-08-03T15:23:28.572Z,36.10
2018-08-03T15:25:56.392Z,35.90
2018-08-03T15:28:24.012Z,35.00
2018-08-03T15:30:51.812Z,34.10
2018-08-03T15:33:19.496Z,33.30
2018-08-03T15:35:47.290Z,33.10
2018-08-03T15:38:15.024Z,32.80
2018-08-03T15:40:42.733Z,32.00
2018-08-03T15:43:10.399Z,31.30
2018-08-03T15:45:38.174Z,30.80
2018-08-03T15:48:05.857Z,30.30
2018-08-03T15:50:33.597Z,29.60
2018-08-03T15:53:01.367Z,29.20
2018-08-03T15:55:29.074Z,29.00
2018-08-03T15:57:56.747Z,28.60
2018-08-03T16:00:24.438Z,28.60
2018-08-03T16:02:52.163Z,28.70
2018-08-03T16:05:19.808Z,29.60
2018-08-03T16:07:47.527Z,30.20
2018-08-03T16:10:15.183Z,30.70
2018-08-03T16:12:43.029Z,31.20
2018-08-03T16:15:10.652Z,31.40
2018-08-03T16:17:38.500Z,31.50
2018-08-03T16:20:06.138Z,31.60
2018-08-03T16:22:33.874Z,31.40
2018-08-03T16:27:29.212Z,31.30
2018-08-03T16:29:57.004Z,31.20
2018-08-03T16:32:24.775Z,31.10
2018-08-03T16:34:52.507Z,31.00
2018-08-03T16:37:20.192Z,30.80
2018-08-03T16:39:48.058Z,30.60
2018-08-03T16:42:15.732Z,30.60
2018-08-03T16:44:43.502Z,30.50
2018-08-03T16:47:11.152Z,30.40
2018-08-03T16:49:38.842Z,30.30
2018-08-03T16:52:06.599Z,30.20
2018-08-03T16:54:34.324Z,30.10
2018-08-03T16:57:01.926Z,30.00
2018-08-03T16:59:29.575Z,29.90
2018-08-03T17:01:57.367Z,29.80
2018-08-03T17:04:24.984Z,29.70
2018-08-03T17:06:52.665Z,29.70
2018-08-03T17:09:20.312Z,29.60
2018-08-03T17:11:48.080Z,29.50
2018-08-03T17:14:15.819Z,29.30
2018-08-03T17:16:43.486Z,29.30
2018-08-03T17:19:11.167Z,29.30
2018-08-03T17:21:38.900Z,29.30
2018-08-03T17:24:06.559Z,29.20
2018-08-03T17:26:34.279Z,29.20
2018-08-03T17:29:01.934Z,29.20
2018-08-03T17:31:29.609Z,29.10
2018-08-03T17:33:57.237Z,29.00
2018-08-03T17:36:24.932Z,29.00
2018-08-03T17:38:52.703Z,29.00
2018-08-03T17:41:20.441Z,28.90
2018-08-03T17:43:48.144Z,28.70
2018-08-03T17:46:15.887Z,28.60
2018-08-03T17:48:43.608Z,28.60
2018-08-03T17:51:11.424Z,28.50
2018-08-03T17:53:39.105Z,28.30
2018-08-03T17:56:06.895Z,28.10
2018-08-03T17:58:34.590Z,28.00
2018-08-03T18:01:02.315Z,27.90
2018-08-03T18:03:30.093Z,27.80
2018-08-03T18:05:57.942Z,27.70
2018-08-03T18:08:25.584Z,27.50
2018-08-03T18:10:53.303Z,27.30
2018-08-03T18:13:21.084Z,27.10
2018-08-03T18:15:48.922Z,27.00
2018-08-03T18:18:16.647Z,26.80
2018-08-03T18:20:44.377Z,26.70
2018-08-03T18:23:12.085Z,26.40
2018-08-03T18:25:39.801Z,26.30
2018-08-03T18:28:07.606Z,26.10
2018-08-03T18:30:35.289Z,25.90
2018-08-03T18:33:03.040Z,25.80
2018-08-03T18:35:30.734Z,25.60
2018-08-03T18:37:58.460Z,25.40
2018-08-03T18:40:26.102Z,25.30
2018-08-03T18:42:53.778Z,25.20
2018-08-03T18:45:21.501Z,25.00
2018-08-03T18:47:49.208Z,24.80
2018-08-03T18:50:16.933Z,24.70
2018-08-03T18:52:44.613Z,24.50
2018-08-03T18:55:12.309Z,24.40
2018-08-03T18:57:40.185Z,24.30
2018-08-03T19:00:07.823Z,24.10
2018-08-03T19:02:35.465Z,24.00
2018-08-03T19:05:03.430Z,23.90
2018-08-03T19:07:31.177Z,23.70
2018-08-03T19:09:58.837Z,23.60
2018-08-03T19:12:26.503Z,23.60
2018-08-03T19:14:54.285Z,23.40
2018-08-03T19:17:22.034Z,23.40
2018-08-03T19:19:49.829Z,23.30
2018-08-03T19:22:17.455Z,23.10
2018-08-03T19:24:45.185Z,23.10
2018-08-03T19:27:12.832Z,23.00
2018-08-03T19:29:40.610Z,22.90
2018-08-03T19:32:08.391Z,22.80
2018-08-03T19:34:36.173Z,22.70
2018-08-03T19:37:03.987Z,22.60
2018-08-03T19:39:31.718Z,22.60
2018-08-03T19:44:27.013Z,22.40
2018-08-03T19:46:54.832Z,22.30
2018-08-03T19:51:50.059Z,22.20
2018-08-03T19:54:18.049Z,22.20
2018-08-03T19:56:45.979Z,22.20
2018-08-03T19:59:13.740Z,22.20
2018-08-03T20:01:41.650Z,22.10
2018-08-03T20:04:09.375Z,22.10
2018-08-03T20:06:37.372Z,22.00
2018-08-03T20:09:07.594Z,21.90
2018-08-03T20:11:35.404Z,21.90
2018-08-03T20:14:03.227Z,21.90
2018-08-03T20:16:31.045Z,21.80
2018-08-03T20:18:58.810Z,21.70
2018-08-03T20:21:26.466Z,21.70
2018-08-03T20:23:54.205Z,21.70
2018-08-03T20:26:21.935Z,21.60
2018-08-03T20:28:49.680Z,21.60
2018-08-03T20:31:17.344Z,21.50
2018-08-03T20:33:45.229Z,21.40
2018-08-03T20:36:13.016Z,21.40
2018-08-03T20:38:40.834Z,21.30
2018-08-03T20:41:08.584Z,21.30
2018-08-03T20:43:36.348Z,21.20
2018-08-03T20:46:04.003Z,21.20
2018-08-03T20:48:31.774Z,21.10
2018-08-03T20:50:59.467Z,21.00
2018-08-03T20:53:27.294Z,21.00
2018-08-03T20:55:55.078Z,21.00
2018-08-03T20:58:22.958Z,21.00
2018-08-03T21:00:50.756Z,20.90
2018-08-03T21:03:18.585Z,20.80
2018-08-03T21:05:46.352Z,20.80
2018-08-03T21:08:14.214Z,20.80
2018-08-03T21:10:42.095Z,20.70
2018-08-03T21:13:09.960Z,20.70
2018-08-03T21:15:37.664Z,20.60
2018-08-03T21:18:05.426Z,20.60
2018-08-03T21:20:33.345Z,20.60
2018-08-03T21:23:01.040Z,20.50
2018-08-03T21:25:28.820Z,20.50
2018-08-03T21:27:56.458Z,20.40
2018-08-03T21:30:24.134Z,20.40
2018-08-03T21:32:51.764Z,20.30
2018-08-03T21:35:19.478Z,20.40
2018-08-03T21:37:47.153Z,20.40
2018-08-03T21:40:14.874Z,20.30
2018-08-03T21:42:42.562Z,20.30
2018-08-03T21:45:10.252Z,20.30
2018-08-03T21:47:37.880Z,20.30
2018-08-03T21:50:05.855Z,20.20
2018-08-03T21:52:33.584Z,20.20
2018-08-03T21:55:01.252Z,20.20
2018-08-03T21:57:28.990Z,20.10
2018-08-03T21:59:56.743Z,20.10
2018-08-03T22:02:24.537Z,20.00
2018-08-03T22:04:52.196Z,20.00
2018-08-03T22:07:20.496Z,20.00
2018-08-03T22:09:48.205Z,19.90
2018-08-03T22:12:15.992Z,19.90
2018-08-03T22:17:11.459Z,19.90
2018-08-03T22:19:39.114Z,19.90
2018-08-03T22:24:34.525Z,19.80
2018-08-03T22:27:02.404Z,19.80
2018-08-03T22:29:30.070Z,19.80
2018-08-03T22:31:57.891Z,19.70
2018-08-03T22:34:25.612Z,19.70
2018-08-03T22:36:53.324Z,19.70
2018-08-03T22:39:21.000Z,19.60
2018-08-03T22:41:48.679Z,19.60
2018-08-03T22:44:16.303Z,19.60
2018-08-03T22:46:44.004Z,19.60
2018-08-03T22:49:11.699Z,19.60
2018-08-03T22:51:39.313Z,19.60
2018-08-03T22:54:07.030Z,19.60
2018-08-03T22:56:34.785Z,19.60
2018-08-03T22:59:02.510Z,19.50
2018-08-03T23:01:30.170Z,19.60
2018-08-03T23:03:57.978Z,19.60
2018-08-03T23:06:25.658Z,19.50
2018-08-03T23:08:53.359Z,19.60
2018-08-03T23:11:20.999Z,19.50
2018-08-03T23:13:48.724Z,19.50
2018-08-03T23:16:16.450Z,19.50
2018-08-03T23:18:44.100Z,19.50
2018-08-03T23:21:11.750Z,19.50
2018-08-03T23:23:39.391Z,19.30
2018-08-03T23:26:07.045Z,19.40
2018-08-03T23:28:34.703Z,19.30
2018-08-03T23:31:02.423Z,19.30
2018-08-03T23:35:57.613Z,19.20
2018-08-03T23:38:25.334Z,19.30
2018-08-03T23:43:20.509Z,19.20
2018-08-03T23:45:48.274Z,19.20
2018-08-03T23:48:15.890Z,19.20
2018-08-03T23:50:43.601Z,19.10
2018-08-03T23:53:11.196Z,19.10
2018-08-03T23:55:38.819Z,19.10
2018-08-03T23:58:06.500Z,19.10
