createdAt,value
2022-10-16T00:01:15.760Z,95646.97
2022-10-16T00:03:44.591Z,95635.78
2022-10-16T00:06:12.570Z,95654.38
2022-10-16T00:08:40.240Z,95656.09
2022-10-16T00:11:16.553Z,95644.56
2022-10-16T00:13:45.783Z,95647.81
2022-10-16T00:16:14.103Z,95659.91
2022-10-16T00:18:41.524Z,95663.47
2022-10-16T00:21:30.272Z,95659.16
2022-10-16T00:24:16.187Z,95666.84
2022-10-16T00:26:43.314Z,95664.41
2022-10-16T00:29:11.806Z,95669.34
2022-10-16T00:31:38.715Z,95659.53
2022-10-16T00:34:05.550Z,95673.47
2022-10-16T00:36:33.803Z,95678.00
2022-10-16T00:41:34.646Z,95683.34
2022-10-16T00:44:04.666Z,95682.75
2022-10-16T00:46:34.756Z,95676.84
2022-10-16T00:49:06.969Z,95671.56
2022-10-16T00:51:46.340Z,95643.56
2022-10-16T00:54:18.051Z,95658.69
2022-10-16T00:56:46.916Z,95673.66
2022-10-16T00:59:29.666Z,95663.22
2022-10-16T01:01:58.203Z,95675.59
2022-10-16T01:04:26.685Z,95673.16
2022-10-16T01:07:00.564Z,95684.63
2022-10-16T01:09:38.567Z,95677.97
2022-10-16T01:12:15.639Z,95665.31
2022-10-16T01:14:58.048Z,95688.06
2022-10-16T01:17:50.476Z,95683.16
2022-10-16T01:20:31.636Z,95674.56
2022-10-16T01:23:18.895Z,95666.91
2022-10-16T01:26:14.104Z,95670.22
2022-10-16T01:28:45.098Z,95672.06
2022-10-16T01:31:15.944Z,95667.34
2022-10-16T01:34:00.251Z,95662.44
2022-10-16T01:36:34.791Z,95652.31
2022-10-16T01:39:04.235Z,95651.44
2022-10-16T01:41:38.039Z,95678.75
2022-10-16T01:44:14.916Z,95663.63
2022-10-16T01:46:46.145Z,95669.34
2022-10-16T01:49:14.425Z,95666.50
2022-10-16T01:51:45.911Z,95672.66
2022-10-16T01:54:16.082Z,95684.72
2022-10-16T01:56:44.482Z,95675.03
2022-10-16T01:59:18.088Z,95689.06
2022-10-16T02:01:51.021Z,95684.06
2022-10-16T02:04:23.990Z,95686.28
2022-10-16T02:06:51.458Z,95689.59
2022-10-16T02:09:18.262Z,95687.00
2022-10-16T02:11:46.801Z,95693.50
2022-10-16T02:14:13.760Z,95689.72
2022-10-16T02:16:43.869Z,95698.91
2022-10-16T02:19:16.043Z,95686.09
2022-10-16T02:22:03.323Z,95703.03
2022-10-16T02:24:44.698Z,95711.25
2022-10-16T02:27:21.243Z,95711.84
2022-10-16T02:29:53.330Z,95709.63
2022-10-16T02:32:29.386Z,95715.53
2022-10-16T02:34:57.043Z,95712.06
2022-10-16T02:37:24.702Z,95674.59
2022-10-16T02:39:52.071Z,95720.81
2022-10-16T02:42:19.674Z,95677.19
2022-10-16T02:44:46.645Z,95715.94
2022-10-16T02:47:13.804Z,95713.91
2022-10-16T02:49:40.704Z,95714.34
2022-10-16T02:52:07.944Z,95718.03
2022-10-16T02:54:34.744Z,95731.97
2022-10-16T02:57:01.837Z,95727.09
2022-10-16T02:59:28.780Z,95725.50
2022-10-16T03:01:55.751Z,95731.84
2022-10-16T03:04:22.902Z,95716.78
2022-10-16T03:06:50.032Z,95734.53
2022-10-16T03:09:16.953Z,95729.41
2022-10-16T03:11:43.787Z,95730.28
2022-10-16T03:14:12.029Z,95717.25
2022-10-16T03:16:38.981Z,95738.50
2022-10-16T03:19:06.040Z,95733.00
2022-10-16T03:21:32.925Z,95727.28
2022-10-16T03:23:59.857Z,95727.13
2022-10-16T03:26:26.716Z,95741.66
2022-10-16T03:28:53.584Z,95744.13
2022-10-16T03:31:20.647Z,95749.25
2022-10-16T03:33:47.454Z,95746.78
2022-10-16T03:36:14.516Z,95738.00
2022-10-16T03:38:41.312Z,95743.53
2022-10-16T03:41:08.809Z,95743.34
2022-10-16T03:43:35.655Z,95744.00
2022-10-16T03:46:02.586Z,95733.59
2022-10-16T03:48:30.090Z,95741.50
2022-10-16T03:50:57.126Z,95741.56
2022-10-16T03:53:23.942Z,95738.31
2022-10-16T03:55:50.877Z,95736.88
2022-10-16T03:58:18.434Z,95737.88
2022-10-16T04:00:46.434Z,95730.53
2022-10-16T04:03:13.388Z,95732.78
2022-10-16T04:05:40.699Z,95734.63
2022-10-16T04:08:08.171Z,95742.25
2022-10-16T04:10:35.072Z,95730.19
2022-10-16T04:13:02.317Z,95743.06
2022-10-16T04:15:29.164Z,95716.16
2022-10-16T04:17:56.054Z,95742.88
2022-10-16T04:20:22.885Z,95734.94
2022-10-16T04:22:49.670Z,95738.66
2022-10-16T04:25:16.695Z,95735.81
2022-10-16T04:27:45.988Z,95740.31
2022-10-16T04:30:13.731Z,95750.13
2022-10-16T04:32:40.994Z,95754.25
2022-10-16T04:35:08.805Z,95756.69
2022-10-16T04:37:35.652Z,95754.84
2022-10-16T04:40:02.491Z,95746.91
2022-10-16T04:42:30.515Z,95756.91
2022-10-16T04:44:57.491Z,95759.38
2022-10-16T04:47:24.611Z,95765.09
2022-10-16T04:49:52.137Z,95763.69
2022-10-16T04:52:20.000Z,95769.59
2022-10-16T04:54:47.251Z,95772.84
2022-10-16T04:57:14.391Z,95777.16
2022-10-16T04:59:41.315Z,95768.00
2022-10-16T05:02:08.130Z,95772.66
2022-10-16T05:04:35.391Z,95734.34
2022-10-16T05:07:02.194Z,95773.50
2022-10-16T05:09:29.406Z,95782.88
2022-10-16T05:11:56.295Z,95786.16
2022-10-16T05:14:23.270Z,95781.28
2022-10-16T05:16:50.458Z,95782.50
2022-10-16T05:19:32.649Z,95803.97
2022-10-16T05:22:00.113Z,95785.81
2022-10-16T05:24:27.362Z,95809.09
2022-10-16T05:26:54.435Z,95787.41
2022-10-16T05:29:21.832Z,95775.19
2022-10-16T05:31:51.734Z,95791.50
2022-10-16T05:34:18.586Z,95769.50
2022-10-16T05:36:46.256Z,95797.03
2022-10-16T05:39:15.860Z,95799.28
2022-10-16T05:41:43.091Z,95788.69
2022-10-16T05:44:10.040Z,95797.22
2022-10-16T05:46:36.894Z,95797.00
2022-10-16T05:49:04.195Z,95810.69
2022-10-16T05:51:31.049Z,95803.97
2022-10-16T05:53:58.130Z,95816.03
2022-10-16T05:56:25.031Z,95814.19
2022-10-16T05:58:51.906Z,95822.38
2022-10-16T06:01:20.246Z,95813.41
2022-10-16T06:03:47.133Z,95829.31
2022-10-16T06:06:22.995Z,95828.50
2022-10-16T06:08:50.562Z,95842.97
2022-10-16T06:11:24.419Z,95834.44
2022-10-16T06:13:52.549Z,95850.75
2022-10-16T06:16:20.253Z,95851.13
2022-10-16T06:18:47.682Z,95858.03
2022-10-16T06:21:20.296Z,95844.75
2022-10-16T06:23:48.230Z,95846.78
2022-10-16T06:26:18.092Z,95844.88
2022-10-16T06:28:45.507Z,95860.16
2022-10-16T06:31:14.052Z,95856.88
2022-10-16T06:33:41.634Z,95848.88
2022-10-16T06:36:14.704Z,95860.09
2022-10-16T06:38:42.298Z,95863.75
2022-10-16T06:41:16.610Z,95854.56
2022-10-16T06:43:45.213Z,95869.91
2022-10-16T06:46:13.793Z,95863.75
2022-10-16T06:48:41.152Z,95862.34
2022-10-16T06:51:11.637Z,95879.66
2022-10-16T06:54:01.058Z,95882.91
2022-10-16T06:56:30.664Z,95876.94
2022-10-16T06:58:57.913Z,95862.41
2022-10-16T07:01:25.797Z,95874.66
2022-10-16T07:03:53.539Z,95884.38
2022-10-16T07:06:22.836Z,95883.38
2022-10-16T07:08:50.512Z,95882.50
2022-10-16T07:11:20.258Z,95876.16
2022-10-16T07:13:52.650Z,95892.06
2022-10-16T07:16:25.078Z,95892.63
2022-10-16T07:18:55.357Z,95892.56
2022-10-16T07:21:23.855Z,95880.25
2022-10-16T07:23:56.293Z,95886.97
2022-10-16T07:26:24.664Z,95891.59
2022-10-16T07:28:52.220Z,95890.91
2022-10-16T07:31:20.940Z,95896.19
2022-10-16T07:33:49.116Z,95894.03
2022-10-16T07:36:20.724Z,95870.94
2022-10-16T07:38:48.244Z,95890.84
2022-10-16T07:41:17.483Z,95894.28
2022-10-16T07:43:48.984Z,95889.66
2022-10-16T07:46:17.372Z,95885.97
2022-10-16T07:48:46.768Z,95900.41
2022-10-16T07:51:15.250Z,95896.41
2022-10-16T07:53:42.171Z,95890.25
2022-10-16T07:56:10.538Z,95897.72
2022-10-16T07:58:40.237Z,95903.94
2022-10-16T08:01:10.757Z,95892.94
2022-10-16T08:03:37.934Z,95884.94
2022-10-16T08:06:05.813Z,95905.91
2022-10-16T08:08:32.850Z,95899.88
2022-10-16T08:10:59.870Z,95901.78
2022-10-16T08:13:27.895Z,95899.03
2022-10-16T08:15:54.929Z,95901.59
2022-10-16T08:18:21.873Z,95884.28
2022-10-16T08:20:49.087Z,95871.72
2022-10-16T08:23:15.881Z,95894.19
2022-10-16T08:25:42.998Z,95887.94
2022-10-16T08:28:11.819Z,95892.28
2022-10-16T08:30:39.328Z,95895.66
2022-10-16T08:33:07.470Z,95892.06
2022-10-16T08:35:34.735Z,95879.66
2022-10-16T08:38:04.462Z,95897.31
2022-10-16T08:40:34.512Z,95881.59
2022-10-16T08:43:12.665Z,95878.00
2022-10-16T08:45:54.738Z,95884.16
2022-10-16T08:48:27.367Z,95896.38
2022-10-16T08:50:55.147Z,95889.50
2022-10-16T08:53:29.399Z,95890.50
2022-10-16T08:55:56.310Z,95890.41
2022-10-16T08:58:27.746Z,95899.09
2022-10-16T09:00:57.178Z,95897.34
2022-10-16T09:03:37.144Z,95906.41
2022-10-16T09:06:22.217Z,95898.81
2022-10-16T09:08:55.340Z,95903.78
2022-10-16T09:11:28.060Z,95893.50
2022-10-16T09:14:23.082Z,95890.25
2022-10-16T09:17:00.357Z,95882.03
2022-10-16T09:20:01.646Z,95880.41
2022-10-16T09:22:32.541Z,95889.22
2022-10-16T09:25:06.276Z,95887.09
2022-10-16T09:27:33.355Z,95886.78
2022-10-16T09:30:00.417Z,95885.25
2022-10-16T09:32:30.127Z,95881.88
2022-10-16T09:34:58.464Z,95876.00
2022-10-16T09:37:27.159Z,95887.72
2022-10-16T09:39:56.217Z,95885.69
2022-10-16T09:42:32.475Z,95881.72
2022-10-16T09:45:00.890Z,95885.34
2022-10-16T09:47:30.372Z,95884.69
2022-10-16T09:50:05.271Z,95871.28
2022-10-16T09:52:33.506Z,95858.28
2022-10-16T09:55:03.926Z,95874.94
2022-10-16T09:57:31.824Z,95854.75
2022-10-16T09:59:59.825Z,95858.72
2022-10-16T10:02:34.747Z,95857.97
2022-10-16T10:05:02.978Z,95858.16
2022-10-16T10:10:31.379Z,95866.09
2022-10-16T10:12:58.663Z,95856.53
2022-10-16T10:15:27.828Z,95858.53
2022-10-16T10:17:55.862Z,95861.03
2022-10-16T10:20:29.715Z,95852.97
2022-10-16T10:22:58.207Z,95838.72
2022-10-16T10:25:32.925Z,95853.16
2022-10-16T10:28:20.028Z,95851.88
2022-10-16T10:31:11.852Z,95846.81
2022-10-16T10:33:41.758Z,95842.25
2022-10-16T10:36:28.783Z,95847.16
2022-10-16T10:39:14.592Z,95835.41
2022-10-16T10:42:18.972Z,95831.44
2022-10-16T10:45:10.702Z,95827.50
2022-10-16T10:48:14.833Z,95824.84
2022-10-16T10:50:53.164Z,95809.47
2022-10-16T10:53:39.260Z,95823.00
2022-10-16T10:56:51.276Z,95822.19
2022-10-16T10:59:36.156Z,95800.94
2022-10-16T11:02:25.640Z,95811.59
2022-10-16T11:05:08.343Z,95824.84
2022-10-16T11:07:40.799Z,95817.06
2022-10-16T11:10:16.146Z,95808.78
2022-10-16T11:12:53.880Z,95806.63
2022-10-16T11:15:39.297Z,95805.00
2022-10-16T11:18:09.030Z,95803.97
2022-10-16T11:20:43.642Z,95802.19
2022-10-16T11:23:20.703Z,95796.84
2022-10-16T11:25:49.481Z,95801.41
2022-10-16T11:28:31.782Z,95798.47
2022-10-16T11:31:00.239Z,95793.94
2022-10-16T11:33:59.301Z,95789.94
2022-10-16T11:36:39.400Z,95795.06
2022-10-16T11:39:27.010Z,95802.38
2022-10-16T11:41:57.054Z,95802.94
2022-10-16T11:44:45.612Z,95795.13
2022-10-16T11:50:18.390Z,95768.13
2022-10-16T11:52:56.523Z,95793.78
2022-10-16T11:55:35.286Z,95792.75
2022-10-16T11:58:08.885Z,95799.50
2022-10-16T12:00:45.911Z,95787.38
2022-10-16T12:03:24.190Z,95790.91
2022-10-16T12:05:51.171Z,95793.06
2022-10-16T12:08:18.622Z,95790.63
2022-10-16T12:10:48.275Z,95774.69
2022-10-16T12:13:37.689Z,95794.75
2022-10-16T12:16:13.969Z,95791.28
2022-10-16T12:18:42.834Z,95768.31
2022-10-16T12:21:11.178Z,95788.59
2022-10-16T12:23:47.862Z,95790.75
2022-10-16T12:26:15.153Z,95795.88
2022-10-16T12:28:42.973Z,95786.72
2022-10-16T12:31:14.062Z,95784.28
2022-10-16T12:33:44.290Z,95781.34
2022-10-16T12:36:31.350Z,95793.75
2022-10-16T12:38:59.506Z,95781.88
2022-10-16T12:41:26.199Z,95787.53
2022-10-16T12:43:54.192Z,95775.16
2022-10-16T12:46:24.315Z,95795.66
2022-10-16T12:49:08.272Z,95784.59
2022-10-16T12:51:37.961Z,95790.56
2022-10-16T12:54:19.404Z,95798.09
2022-10-16T12:57:15.066Z,95801.06
2022-10-16T12:59:44.860Z,95799.19
2022-10-16T13:02:37.145Z,95801.88
2022-10-16T13:05:38.181Z,95799.19
2022-10-16T13:08:30.220Z,95803.78
2022-10-16T13:11:12.390Z,95802.97
2022-10-16T13:13:52.399Z,95807.84
2022-10-16T13:16:37.772Z,95808.13
2022-10-16T13:19:29.753Z,95805.41
2022-10-16T13:22:26.095Z,95790.03
2022-10-16T13:25:27.204Z,95800.03
2022-10-16T13:28:02.651Z,95788.41
2022-10-16T13:30:41.228Z,95799.75
2022-10-16T13:33:11.258Z,95797.34
2022-10-16T13:35:38.322Z,95795.72
2022-10-16T13:38:19.038Z,95793.84
2022-10-16T13:41:01.849Z,95805.69
2022-10-16T13:43:37.834Z,95810.03
2022-10-16T13:46:05.603Z,95803.53
2022-10-16T13:48:34.498Z,95802.75
2022-10-16T13:51:07.172Z,95806.75
2022-10-16T13:53:36.339Z,95808.91
2022-10-16T13:56:06.077Z,95813.53
2022-10-16T13:58:33.608Z,95807.03
2022-10-16T14:01:04.160Z,95811.91
2022-10-16T14:03:36.792Z,95818.94
2022-10-16T14:06:07.672Z,95812.72
2022-10-16T14:08:34.815Z,95818.09
2022-10-16T14:11:02.744Z,95791.94
2022-10-16T14:13:31.915Z,95820.81
2022-10-16T14:16:03.991Z,95805.13
2022-10-16T14:18:33.592Z,95809.47
2022-10-16T14:21:08.435Z,95821.88
2022-10-16T14:23:38.511Z,95822.97
2022-10-16T14:26:11.736Z,95824.84
2022-10-16T14:28:41.401Z,95815.09
2022-10-16T14:31:31.645Z,95832.63
2022-10-16T14:33:59.635Z,95832.63
2022-10-16T14:36:28.761Z,95834.53
2022-10-16T14:39:15.609Z,95840.19
2022-10-16T14:41:47.384Z,95836.41
2022-10-16T14:44:15.007Z,95836.66
2022-10-16T14:46:44.262Z,95823.13
2022-10-16T14:49:11.075Z,95847.97
2022-10-16T14:51:39.605Z,95837.94
2022-10-16T14:54:09.422Z,95846.00
2022-10-16T14:56:44.914Z,95859.75
2022-10-16T14:59:18.687Z,95863.25
2022-10-16T15:01:46.965Z,95851.31
2022-10-16T15:04:14.975Z,95859.97
2022-10-16T15:06:42.295Z,95859.13
2022-10-16T15:09:09.489Z,95862.84
2022-10-16T15:11:36.830Z,95859.31
2022-10-16T15:14:04.625Z,95854.41
2022-10-16T15:16:32.728Z,95825.19
2022-10-16T15:18:59.634Z,95847.66
2022-10-16T15:21:31.180Z,95865.69
2022-10-16T15:23:59.664Z,95852.63
2022-10-16T15:26:29.030Z,95839.88
2022-10-16T15:28:56.512Z,95865.25
2022-10-16T15:31:24.666Z,95876.00
2022-10-16T15:33:55.210Z,95881.13
2022-10-16T15:36:27.007Z,95878.09
2022-10-16T15:38:54.595Z,95878.78
2022-10-16T15:41:22.255Z,95887.97
2022-10-16T15:43:51.179Z,95888.19
2022-10-16T15:46:23.191Z,95900.78
2022-10-16T15:48:51.651Z,95902.59
2022-10-16T15:51:19.401Z,95902.81
2022-10-16T15:53:47.439Z,95893.84
2022-10-16T15:56:15.586Z,95916.41
2022-10-16T15:58:43.711Z,95917.66
2022-10-16T16:01:12.070Z,95871.88
2022-10-16T16:03:41.707Z,95912.31
2022-10-16T16:06:11.476Z,95907.94
2022-10-16T16:08:39.198Z,95914.91
2022-10-16T16:11:09.008Z,95926.09
2022-10-16T16:13:38.003Z,95914.03
2022-10-16T16:16:13.272Z,95920.72
2022-10-16T16:18:41.064Z,95943.03
2022-10-16T16:21:08.031Z,95941.03
2022-10-16T16:23:35.280Z,95941.44
2022-10-16T16:26:05.248Z,95946.47
2022-10-16T16:28:32.344Z,95933.91
2022-10-16T16:30:59.402Z,95952.44
2022-10-16T16:33:26.487Z,95952.06
2022-10-16T16:35:58.517Z,95958.31
2022-10-16T16:38:25.807Z,95951.66
2022-10-16T16:40:55.553Z,95961.56
2022-10-16T16:43:25.552Z,95965.16
2022-10-16T16:46:11.743Z,95976.34
2022-10-16T16:48:39.272Z,95982.69
2022-10-16T16:51:10.083Z,95985.28
2022-10-16T16:53:37.337Z,95990.31
2022-10-16T16:56:06.013Z,95987.28
2022-10-16T16:58:33.474Z,95988.91
2022-10-16T17:01:19.405Z,96010.63
2022-10-16T17:03:50.872Z,96014.47
2022-10-16T17:06:21.025Z,96008.47
2022-10-16T17:08:49.623Z,96013.59
2022-10-16T17:11:27.529Z,96012.47
2022-10-16T17:13:57.120Z,96016.53
2022-10-16T17:16:27.622Z,96004.78
2022-10-16T17:18:54.808Z,96010.88
2022-10-16T17:21:22.746Z,96018.69
2022-10-16T17:23:52.259Z,96004.81
2022-10-16T17:26:19.471Z,96019.69
2022-10-16T17:28:46.454Z,96024.97
2022-10-16T17:31:17.254Z,96022.75
2022-10-16T17:33:45.383Z,96010.66
2022-10-16T17:36:14.653Z,96017.88
2022-10-16T17:38:42.182Z,96030.00
2022-10-16T17:41:24.373Z,96021.97
2022-10-16T17:43:52.114Z,96016.50
2022-10-16T17:46:21.248Z,96016.13
2022-10-16T17:48:51.027Z,96026.06
2022-10-16T17:51:22.787Z,96027.66
2022-10-16T17:53:55.160Z,96018.34
2022-10-16T17:56:23.487Z,96020.91
2022-10-16T17:58:52.125Z,96027.88
2022-10-16T18:01:20.433Z,96029.53
2022-10-16T18:03:56.433Z,96036.19
2022-10-16T18:06:23.879Z,96003.91
2022-10-16T18:08:52.194Z,96039.19
2022-10-16T18:11:20.356Z,96026.38
2022-10-16T18:13:47.769Z,96047.69
2022-10-16T18:16:15.668Z,96044.91
2022-10-16T18:18:44.776Z,96051.06
2022-10-16T18:21:13.540Z,96051.97
2022-10-16T18:23:41.249Z,96043.13
2022-10-16T18:26:09.087Z,96061.06
2022-10-16T18:28:36.107Z,96060.13
2022-10-16T18:31:05.875Z,96055.81
2022-10-16T18:33:33.291Z,96051.13
2022-10-16T18:36:05.588Z,96065.47
2022-10-16T18:38:33.364Z,96071.50
2022-10-16T18:41:05.509Z,96077.31
2022-10-16T18:43:33.634Z,96067.28
2022-10-16T18:46:05.744Z,96075.91
2022-10-16T18:48:33.808Z,96091.50
2022-10-16T18:51:11.028Z,96079.50
2022-10-16T18:53:39.319Z,96084.75
2022-10-16T18:56:06.418Z,96089.28
2022-10-16T18:58:38.154Z,96101.03
2022-10-16T19:01:07.292Z,96094.97
2022-10-16T19:03:34.835Z,96117.91
2022-10-16T19:06:04.369Z,96123.25
2022-10-16T19:08:33.938Z,96123.75
2022-10-16T19:11:04.526Z,96124.56
2022-10-16T19:13:31.749Z,96104.81
2022-10-16T19:16:09.324Z,96126.13
2022-10-16T19:18:42.986Z,96119.91
2022-10-16T19:21:12.001Z,96127.50
2022-10-16T19:23:39.495Z,96102.19
2022-10-16T19:26:15.482Z,96138.56
2022-10-16T19:28:43.707Z,96142.94
2022-10-16T19:34:07.528Z,96148.97
2022-10-16T19:36:36.326Z,96144.22
2022-10-16T19:39:15.345Z,96156.31
2022-10-16T19:41:42.510Z,96152.72
2022-10-16T19:44:12.778Z,96147.59
2022-10-16T19:46:39.755Z,96142.44
2022-10-16T19:49:10.145Z,96158.06
2022-10-16T19:51:38.121Z,96145.56
2022-10-16T19:54:08.474Z,96132.78
2022-10-16T19:56:37.604Z,96151.81
2022-10-16T19:59:06.602Z,96160.19
2022-10-16T20:01:33.815Z,96155.75
2022-10-16T20:04:01.108Z,96166.16
2022-10-16T20:06:28.116Z,96156.34
2022-10-16T20:08:57.611Z,96170.91
2022-10-16T20:11:25.786Z,96171.34
2022-10-16T20:13:52.793Z,96160.41
2022-10-16T20:16:19.968Z,96165.69
2022-10-16T20:18:49.443Z,96171.78
2022-10-16T20:21:17.647Z,96171.41
2022-10-16T20:23:47.079Z,96171.34
2022-10-16T20:26:14.659Z,96175.88
2022-10-16T20:28:42.508Z,96184.91
2022-10-16T20:31:13.391Z,96151.63
2022-10-16T20:33:41.666Z,96175.78
2022-10-16T20:36:15.692Z,96174.81
2022-10-16T20:38:43.479Z,96187.13
2022-10-16T20:41:11.740Z,96175.47
2022-10-16T20:43:47.488Z,96186.97
2022-10-16T20:46:19.547Z,96195.59
2022-10-16T20:48:47.302Z,96192.84
2022-10-16T20:51:17.570Z,96196.31
2022-10-16T20:53:46.587Z,96158.34
2022-10-16T20:56:17.367Z,96191.03
2022-10-16T20:58:45.230Z,96176.75
2022-10-16T21:01:15.513Z,96197.25
2022-10-16T21:03:43.205Z,96180.31
2022-10-16T21:06:11.112Z,96189.75
2022-10-16T21:08:40.791Z,96194.50
2022-10-16T21:11:20.338Z,96181.19
2022-10-16T21:13:48.097Z,96181.69
2022-10-16T21:16:15.715Z,96192.56
2022-10-16T21:18:44.798Z,96201.63
2022-10-16T21:21:23.755Z,96203.91
2022-10-16T21:23:51.750Z,96190.63
2022-10-16T21:26:23.318Z,96201.34
2022-10-16T21:28:50.276Z,96186.00
2022-10-16T21:31:20.231Z,96201.00
2022-10-16T21:33:47.618Z,96199.78
2022-10-16T21:36:26.047Z,96205.09
2022-10-16T21:38:53.191Z,96205.53
2022-10-16T21:41:27.120Z,96214.41
2022-10-16T21:43:55.869Z,96221.81
2022-10-16T21:46:25.295Z,96221.19
2022-10-16T21:48:55.429Z,96232.09
2022-10-16T21:51:31.244Z,96232.91
2022-10-16T21:53:58.186Z,96231.53
2022-10-16T21:56:25.116Z,96221.28
2022-10-16T21:58:52.414Z,96225.44
2022-10-16T22:01:22.179Z,96242.84
2022-10-16T22:03:49.724Z,96249.25
2022-10-16T22:06:46.447Z,96230.59
2022-10-16T22:09:39.019Z,96260.94
2022-10-16T22:12:06.387Z,96255.19
2022-10-16T22:14:33.185Z,96244.56
2022-10-16T22:17:00.245Z,96250.06
2022-10-16T22:19:28.021Z,96256.22
2022-10-16T22:21:57.297Z,96259.69
2022-10-16T22:24:24.216Z,96272.22
2022-10-16T22:26:51.244Z,96276.78
2022-10-16T22:29:18.252Z,96260.38
2022-10-16T22:31:45.467Z,96265.69
2022-10-16T22:34:14.107Z,96263.91
2022-10-16T22:36:40.969Z,96255.06
2022-10-16T22:39:11.395Z,96276.38
2022-10-16T22:41:38.334Z,96271.66
2022-10-16T22:44:05.110Z,96271.25
2022-10-16T22:46:32.303Z,96274.56
2022-10-16T22:48:59.219Z,96281.75
2022-10-16T22:51:27.420Z,96285.03
2022-10-16T22:53:54.366Z,96282.78
2022-10-16T22:56:22.019Z,96286.66
2022-10-16T22:58:49.000Z,96274.59
2022-10-16T23:01:27.131Z,96288.13
2022-10-16T23:03:55.749Z,96235.69
2022-10-16T23:06:22.835Z,96295.72
2022-10-16T23:08:54.245Z,96285.06
2022-10-16T23:11:21.670Z,96286.94
2022-10-16T23:13:48.884Z,96299.44
2022-10-16T23:16:18.893Z,96298.84
2022-10-16T23:18:46.574Z,96292.06
2022-10-16T23:21:20.068Z,96256.84
2022-10-16T23:23:47.327Z,96294.13
2022-10-16T23:26:23.056Z,96291.69
2022-10-16T23:28:50.251Z,96290.03
2022-10-16T23:31:18.139Z,96296.78
2022-10-16T23:33:45.699Z,96286.75
2022-10-16T23:36:15.699Z,96297.59
2022-10-16T23:38:43.564Z,96279.78
2022-10-16T23:41:11.165Z,96299.69
2022-10-16T23:43:38.499Z,96300.72
2022-10-16T23:46:06.734Z,96306.03
2022-10-16T23:48:34.012Z,96300.72
2022-10-16T23:51:00.957Z,96309.53
2022-10-16T23:53:27.951Z,96301.72
2022-10-16T23:55:54.847Z,96307.69
2022-10-16T23:58:22.502Z,96306.03
