createdAt,value
2023-04-18T00:01:10.918Z,8.48
2023-04-18T00:03:40.520Z,8.57
2023-04-18T00:06:07.086Z,8.70
2023-04-18T00:08:33.725Z,8.07
2023-04-18T00:11:00.133Z,7.82
2023-04-18T00:13:28.342Z,8.43
2023-04-18T00:15:55.131Z,8.90
2023-04-18T00:18:22.060Z,8.75
2023-04-18T00:20:48.566Z,8.23
2023-04-18T00:23:15.094Z,9.63
2023-04-18T00:25:41.599Z,9.13
2023-04-18T00:28:08.207Z,8.90
2023-04-18T00:30:34.702Z,8.65
2023-04-18T00:33:04.453Z,8.50
2023-04-18T00:35:31.988Z,8.77
2023-04-18T00:37:58.516Z,8.80
2023-04-18T00:40:25.537Z,9.32
2023-04-18T00:42:52.384Z,9.55
2023-04-18T00:45:18.863Z,9.55
2023-04-18T00:47:45.305Z,10.25
2023-04-18T00:50:12.164Z,9.48
2023-04-18T00:52:38.783Z,9.27
2023-04-18T00:55:06.975Z,9.10
2023-04-18T00:57:33.692Z,9.85
2023-04-18T01:00:08.706Z,10.90
2023-04-18T01:02:35.747Z,9.93
2023-04-18T01:05:03.538Z,10.10
2023-04-18T01:07:31.062Z,10.00
2023-04-18T01:09:57.700Z,9.77
2023-04-18T01:12:24.134Z,10.35
2023-04-18T01:14:50.654Z,10.55
2023-04-18T01:17:17.441Z,9.98
2023-04-18T01:19:44.475Z,10.63
2023-04-18T01:22:13.279Z,10.40
2023-04-18T01:24:40.987Z,10.45
2023-04-18T01:27:11.148Z,10.10
2023-04-18T01:29:38.938Z,11.13
2023-04-18T01:32:06.247Z,10.75
2023-04-18T01:34:32.724Z,9.75
2023-04-18T01:36:59.387Z,10.93
2023-04-18T01:39:25.848Z,10.52
2023-04-18T01:41:52.283Z,11.43
2023-04-18T01:44:18.698Z,11.07
2023-04-18T01:46:46.029Z,11.15
2023-04-18T01:49:12.766Z,11.00
2023-04-18T01:51:39.385Z,11.65
2023-04-18T01:54:05.884Z,11.93
2023-04-18T01:56:32.336Z,11.93
2023-04-18T01:58:59.381Z,11.32
2023-04-18T02:01:25.836Z,12.55
2023-04-18T02:03:52.427Z,12.30
2023-04-18T02:06:19.011Z,12.18
2023-04-18T02:08:47.583Z,12.05
2023-04-18T02:11:14.007Z,12.35
2023-04-18T02:13:40.436Z,12.02
2023-04-18T02:16:11.607Z,12.93
2023-04-18T02:18:40.062Z,12.18
2023-04-18T02:21:06.759Z,12.38
2023-04-18T02:23:33.181Z,12.40
2023-04-18T02:25:59.669Z,11.75
2023-04-18T02:28:26.128Z,12.50
2023-04-18T02:30:52.557Z,11.77
2023-04-18T02:33:18.968Z,13.37
2023-04-18T02:35:45.394Z,12.33
2023-04-18T02:38:11.796Z,12.97
2023-04-18T02:40:38.216Z,13.10
2023-04-18T02:43:04.681Z,12.45
2023-04-18T02:45:32.629Z,13.87
2023-04-18T02:48:00.262Z,12.80
2023-04-18T02:50:27.039Z,12.57
2023-04-18T02:52:55.783Z,13.97
2023-04-18T02:55:26.907Z,14.23
2023-04-18T02:57:56.962Z,13.27
2023-04-18T03:00:42.182Z,13.70
2023-04-18T03:03:27.188Z,14.20
2023-04-18T03:06:00.289Z,14.00
2023-04-18T03:08:27.594Z,14.53
2023-04-18T03:10:56.388Z,13.37
2023-04-18T03:13:24.840Z,13.97
2023-04-18T03:15:51.580Z,14.32
2023-04-18T03:18:18.319Z,13.37
2023-04-18T03:20:45.141Z,14.00
2023-04-18T03:23:11.549Z,13.50
2023-04-18T03:25:38.590Z,13.98
2023-04-18T03:28:05.179Z,14.13
2023-04-18T03:30:33.219Z,14.17
2023-04-18T03:33:02.601Z,13.43
2023-04-18T03:35:29.210Z,13.80
2023-04-18T03:37:56.109Z,14.30
2023-04-18T03:40:29.143Z,14.43
2023-04-18T03:43:00.250Z,15.97
2023-04-18T03:45:26.737Z,13.90
2023-04-18T03:47:53.314Z,15.27
2023-04-18T03:50:22.146Z,14.93
2023-04-18T03:52:49.488Z,14.85
2023-04-18T03:55:17.396Z,14.85
2023-04-18T03:57:43.828Z,15.10
2023-04-18T04:00:15.849Z,14.83
2023-04-18T04:02:42.433Z,14.53
2023-04-18T04:05:11.710Z,15.07
2023-04-18T04:07:38.556Z,15.17
2023-04-18T04:10:06.117Z,15.95
2023-04-18T04:12:32.622Z,15.80
2023-04-18T04:15:00.052Z,15.57
2023-04-18T04:17:26.637Z,15.63
2023-04-18T04:19:53.214Z,16.02
2023-04-18T04:22:20.834Z,15.45
2023-04-18T04:24:47.877Z,15.03
2023-04-18T04:27:18.844Z,16.53
2023-04-18T04:29:45.942Z,15.87
2023-04-18T04:32:13.467Z,16.13
2023-04-18T04:34:41.348Z,14.30
2023-04-18T04:37:10.195Z,15.70
2023-04-18T04:39:46.132Z,15.53
2023-04-18T04:42:26.824Z,15.77
2023-04-18T04:44:59.932Z,14.27
2023-04-18T04:47:26.532Z,15.10
2023-04-18T04:49:54.055Z,15.37
2023-04-18T04:52:20.760Z,15.10
2023-04-18T04:54:47.356Z,14.88
2023-04-18T04:57:16.253Z,15.30
2023-04-18T04:59:43.349Z,14.25
2023-04-18T05:02:10.917Z,17.60
2023-04-18T05:04:37.901Z,17.30
2023-04-18T05:07:04.454Z,17.20
2023-04-18T05:09:30.859Z,16.33
2023-04-18T05:11:57.369Z,17.80
2023-04-18T05:14:23.870Z,15.88
2023-04-18T05:16:50.424Z,14.60
2023-04-18T05:19:16.909Z,14.30
2023-04-18T05:21:43.364Z,14.57
2023-04-18T05:24:10.316Z,14.27
2023-04-18T05:26:37.132Z,13.83
2023-04-18T05:29:03.811Z,14.95
2023-04-18T05:31:30.674Z,15.48
2023-04-18T05:33:57.278Z,14.10
2023-04-18T05:36:23.713Z,14.75
2023-04-18T05:38:50.330Z,14.20
2023-04-18T05:41:16.779Z,14.93
2023-04-18T05:43:46.373Z,14.40
2023-04-18T05:46:21.163Z,14.43
2023-04-18T05:48:47.596Z,14.40
2023-04-18T05:51:14.120Z,13.80
2023-04-18T05:53:40.604Z,14.23
2023-04-18T05:56:07.335Z,13.82
2023-04-18T05:58:33.796Z,15.02
2023-04-18T06:01:00.845Z,13.25
2023-04-18T06:03:27.549Z,14.00
2023-04-18T06:05:54.297Z,13.82
2023-04-18T06:08:20.871Z,13.32
2023-04-18T06:10:47.378Z,13.80
2023-04-18T06:13:13.813Z,13.13
2023-04-18T06:15:40.814Z,12.55
2023-04-18T06:18:07.404Z,12.50
2023-04-18T06:20:34.174Z,12.85
2023-04-18T06:23:00.594Z,13.77
2023-04-18T06:25:27.216Z,13.20
2023-04-18T06:27:53.664Z,12.75
2023-04-18T06:30:21.894Z,12.25
2023-04-18T06:32:48.567Z,13.00
2023-04-18T06:35:15.322Z,14.25
2023-04-18T06:37:44.040Z,13.35
2023-04-18T06:40:13.539Z,12.63
2023-04-18T06:42:39.993Z,12.32
2023-04-18T06:45:06.985Z,12.15
2023-04-18T06:47:33.544Z,12.50
2023-04-18T06:50:00.071Z,12.40
2023-04-18T06:52:26.599Z,11.98
2023-04-18T06:54:53.082Z,12.55
2023-04-18T06:57:19.573Z,12.25
2023-04-18T06:59:47.055Z,11.85
2023-04-18T07:02:13.581Z,10.73
2023-04-18T07:04:40.192Z,10.93
2023-04-18T07:07:06.788Z,10.70
2023-04-18T07:09:33.286Z,9.80
2023-04-18T07:11:59.817Z,10.10
2023-04-18T07:14:26.382Z,9.80
2023-04-18T07:16:52.905Z,10.33
2023-04-18T07:19:19.512Z,10.85
2023-04-18T07:21:46.196Z,11.00
2023-04-18T07:24:13.178Z,9.95
2023-04-18T07:26:40.889Z,9.63
2023-04-18T07:29:07.395Z,9.90
2023-04-18T07:31:34.226Z,10.27
2023-04-18T07:34:00.759Z,10.53
2023-04-18T07:36:28.349Z,9.50
2023-04-18T07:38:54.766Z,8.88
2023-04-18T07:41:21.263Z,9.32
2023-04-18T07:43:47.684Z,9.57
2023-04-18T07:46:14.327Z,9.85
2023-04-18T07:48:41.387Z,9.15
2023-04-18T07:51:07.845Z,9.23
2023-04-18T07:53:34.267Z,8.98
2023-04-18T07:56:00.710Z,8.90
2023-04-18T07:58:27.193Z,8.88
2023-04-18T08:00:53.634Z,9.40
2023-04-18T08:03:20.296Z,9.63
2023-04-18T08:05:46.934Z,8.93
2023-04-18T08:08:13.394Z,9.27
2023-04-18T08:10:39.879Z,9.75
2023-04-18T08:13:06.662Z,9.80
2023-04-18T08:15:33.240Z,9.93
2023-04-18T08:18:00.488Z,9.80
2023-04-18T08:20:27.330Z,9.77
2023-04-18T08:23:05.661Z,10.20
2023-04-18T08:25:36.310Z,9.95
2023-04-18T08:28:04.104Z,9.48
2023-04-18T08:30:30.836Z,10.35
2023-04-18T08:32:57.332Z,9.85
2023-04-18T08:35:24.035Z,10.32
2023-04-18T08:37:50.460Z,10.27
2023-04-18T08:40:16.955Z,9.80
2023-04-18T08:42:45.004Z,10.07
2023-04-18T08:45:14.154Z,10.40
2023-04-18T08:47:41.188Z,10.00
2023-04-18T08:50:09.202Z,9.68
2023-04-18T08:52:37.627Z,9.77
2023-04-18T08:55:04.262Z,9.82
2023-04-18T08:57:31.321Z,9.98
2023-04-18T08:59:57.906Z,9.68
2023-04-18T09:02:44.874Z,10.45
2023-04-18T09:05:13.408Z,9.48
2023-04-18T09:07:40.660Z,10.55
2023-04-18T09:10:07.573Z,10.25
2023-04-18T09:12:34.449Z,9.73
2023-04-18T09:15:12.362Z,10.65
2023-04-18T09:17:43.566Z,9.50
2023-04-18T09:20:11.299Z,9.63
2023-04-18T09:22:51.889Z,11.20
2023-04-18T09:25:34.804Z,10.38
2023-04-18T09:28:02.204Z,10.48
2023-04-18T09:30:39.899Z,10.43
2023-04-18T09:33:09.526Z,10.10
2023-04-18T09:35:37.030Z,10.50
2023-04-18T09:38:03.731Z,11.30
2023-04-18T09:40:30.948Z,11.88
2023-04-18T09:42:57.582Z,12.40
2023-04-18T09:45:24.658Z,11.30
2023-04-18T09:47:52.376Z,11.05
2023-04-18T09:50:20.716Z,11.55
2023-04-18T09:52:47.994Z,11.35
2023-04-18T09:55:16.262Z,12.25
2023-04-18T09:57:44.188Z,11.50
2023-04-18T10:00:17.828Z,11.85
2023-04-18T10:02:47.485Z,11.55
2023-04-18T10:05:14.918Z,11.00
2023-04-18T10:07:43.283Z,11.63
2023-04-18T10:10:09.876Z,10.70
2023-04-18T10:12:36.756Z,11.20
2023-04-18T10:15:04.474Z,12.15
2023-04-18T10:17:46.806Z,12.63
2023-04-18T10:20:24.850Z,11.43
2023-04-18T10:22:51.792Z,11.45
2023-04-18T10:25:36.988Z,11.32
2023-04-18T10:28:04.929Z,11.90
2023-04-18T10:30:40.560Z,11.43
2023-04-18T10:33:30.969Z,11.68
2023-04-18T10:36:01.277Z,11.73
2023-04-18T10:38:27.846Z,11.48
2023-04-18T10:41:12.389Z,11.95
2023-04-18T10:43:57.549Z,10.90
2023-04-18T10:46:31.808Z,11.00
2023-04-18T10:49:33.794Z,11.65
2023-04-18T10:52:01.175Z,10.88
2023-04-18T10:54:37.587Z,11.13
2023-04-18T10:57:04.732Z,11.57
2023-04-18T10:59:32.422Z,11.48
2023-04-18T11:02:17.814Z,10.20
2023-04-18T11:04:48.642Z,11.30
2023-04-18T11:07:15.207Z,11.35
2023-04-18T11:09:42.611Z,11.20
2023-04-18T11:12:10.924Z,11.57
2023-04-18T11:14:44.023Z,10.75
2023-04-18T11:17:17.741Z,11.55
2023-04-18T11:19:44.337Z,12.23
2023-04-18T11:22:11.462Z,11.75
2023-04-18T11:24:37.937Z,10.90
2023-04-18T11:27:04.455Z,11.43
2023-04-18T11:29:30.929Z,12.20
2023-04-18T11:31:58.539Z,11.77
2023-04-18T11:34:29.525Z,11.55
2023-04-18T11:36:56.179Z,10.73
2023-04-18T11:39:22.953Z,11.40
2023-04-18T11:41:52.524Z,10.60
2023-04-18T11:44:25.808Z,10.93
2023-04-18T11:46:52.893Z,11.48
2023-04-18T11:49:29.889Z,10.95
2023-04-18T11:51:56.650Z,10.40
2023-04-18T11:54:35.354Z,10.57
2023-04-18T11:57:02.390Z,10.88
2023-04-18T11:59:28.906Z,10.60
2023-04-18T12:02:08.888Z,10.82
2023-04-18T12:04:52.156Z,10.48
2023-04-18T12:07:37.748Z,10.38
2023-04-18T12:10:27.787Z,10.50
2023-04-18T12:12:55.599Z,10.25
2023-04-18T12:15:27.249Z,11.68
2023-04-18T12:17:57.940Z,10.25
2023-04-18T12:20:27.331Z,10.10
2023-04-18T12:22:55.015Z,9.80
2023-04-18T12:25:25.231Z,10.25
2023-04-18T12:27:58.096Z,9.88
2023-04-18T12:30:29.319Z,10.05
2023-04-18T12:32:56.827Z,10.27
2023-04-18T12:35:23.843Z,10.90
2023-04-18T12:37:51.038Z,9.65
2023-04-18T12:40:18.997Z,10.52
2023-04-18T12:42:46.358Z,10.45
2023-04-18T12:45:13.326Z,10.13
2023-04-18T12:47:40.779Z,10.07
2023-04-18T12:50:10.709Z,11.75
2023-04-18T12:52:38.925Z,10.13
2023-04-18T12:55:09.205Z,11.25
2023-04-18T12:57:36.155Z,11.15
2023-04-18T13:00:06.126Z,11.93
2023-04-18T13:02:34.348Z,11.55
2023-04-18T13:05:01.079Z,10.98
2023-04-18T13:07:27.520Z,10.65
2023-04-18T13:09:53.997Z,11.52
2023-04-18T13:12:20.936Z,11.07
2023-04-18T13:14:47.429Z,12.55
2023-04-18T13:17:13.848Z,11.38
2023-04-18T13:19:40.266Z,11.63
2023-04-18T13:22:06.780Z,12.18
2023-04-18T13:24:33.376Z,12.25
2023-04-18T13:27:01.581Z,13.18
2023-04-18T13:29:28.216Z,12.38
2023-04-18T13:31:54.733Z,11.98
2023-04-18T13:34:21.233Z,12.38
2023-04-18T13:36:47.750Z,12.10
2023-04-18T13:39:15.194Z,12.02
2023-04-18T13:41:41.784Z,12.50
2023-04-18T13:44:08.232Z,12.20
2023-04-18T13:46:34.959Z,12.65
2023-04-18T13:49:01.528Z,11.77
2023-04-18T13:51:28.051Z,13.13
2023-04-18T13:53:54.635Z,11.50
2023-04-18T13:56:21.227Z,11.30
2023-04-18T13:58:47.662Z,11.00
2023-04-18T14:01:16.287Z,10.70
2023-04-18T14:03:43.899Z,11.70
2023-04-18T14:06:10.935Z,10.82
2023-04-18T14:08:37.385Z,10.80
2023-04-18T14:11:03.862Z,12.75
2023-04-18T14:13:30.394Z,11.73
2023-04-18T14:15:56.900Z,11.82
2023-04-18T14:18:24.614Z,11.23
2023-04-18T14:20:51.341Z,11.85
2023-04-18T14:23:17.876Z,11.10
2023-04-18T14:25:44.380Z,11.15
2023-04-18T14:28:11.289Z,11.45
2023-04-18T14:30:38.585Z,10.95
2023-04-18T14:33:05.218Z,11.07
2023-04-18T14:35:31.769Z,10.43
2023-04-18T14:37:58.411Z,11.18
2023-04-18T14:40:25.166Z,10.60
2023-04-18T14:42:51.671Z,10.50
2023-04-18T14:45:18.140Z,10.32
2023-04-18T14:47:44.774Z,11.10
2023-04-18T14:50:12.106Z,10.75
2023-04-18T14:52:39.200Z,10.90
2023-04-18T14:55:06.892Z,10.13
2023-04-18T14:57:34.084Z,10.05
2023-04-18T15:00:00.680Z,10.25
2023-04-18T15:02:27.336Z,10.27
2023-04-18T15:04:54.057Z,10.82
2023-04-18T15:07:20.762Z,10.07
2023-04-18T15:09:47.237Z,9.48
2023-04-18T15:12:13.706Z,9.45
2023-04-18T15:14:40.234Z,9.02
2023-04-18T15:17:06.749Z,9.18
2023-04-18T15:19:33.183Z,9.32
2023-04-18T15:21:59.701Z,9.23
2023-04-18T15:24:26.201Z,9.40
2023-04-18T15:26:52.624Z,8.88
2023-04-18T15:29:19.037Z,9.20
2023-04-18T15:31:45.596Z,9.45
2023-04-18T15:34:12.167Z,9.82
2023-04-18T15:36:38.767Z,9.07
2023-04-18T15:39:05.768Z,9.32
2023-04-18T15:41:36.175Z,9.23
2023-04-18T15:44:03.375Z,9.15
2023-04-18T15:46:30.244Z,9.13
2023-04-18T15:48:56.819Z,9.00
2023-04-18T15:51:27.662Z,9.32
2023-04-18T15:53:54.478Z,9.63
2023-04-18T15:56:21.099Z,9.30
2023-04-18T15:58:47.608Z,9.45
2023-04-18T16:01:15.862Z,9.45
2023-04-18T16:03:42.782Z,10.13
2023-04-18T16:06:10.159Z,10.02
2023-04-18T16:08:39.695Z,10.60
2023-04-18T16:11:06.747Z,16.10
2023-04-18T16:13:38.133Z,13.07
2023-04-18T16:16:05.473Z,13.15
2023-04-18T16:18:32.260Z,14.10
2023-04-18T16:20:59.032Z,12.68
2023-04-18T16:23:25.980Z,10.63
2023-04-18T16:25:55.120Z,14.73
2023-04-18T16:28:22.022Z,12.18
2023-04-18T16:30:48.588Z,14.07
2023-04-18T16:33:15.906Z,12.85
2023-04-18T16:35:42.487Z,12.82
2023-04-18T16:38:08.951Z,11.02
2023-04-18T16:40:35.659Z,16.33
2023-04-18T16:43:02.314Z,13.90
2023-04-18T16:45:28.865Z,12.65
2023-04-18T16:47:55.533Z,12.23
2023-04-18T16:50:22.581Z,12.35
2023-04-18T16:52:49.019Z,12.80
2023-04-18T16:55:15.559Z,13.10
2023-04-18T16:57:41.983Z,12.25
2023-04-18T17:00:09.939Z,12.55
2023-04-18T17:02:36.786Z,15.07
2023-04-18T17:05:03.600Z,13.70
2023-04-18T17:07:30.427Z,16.20
2023-04-18T17:09:56.883Z,13.07
2023-04-18T17:12:23.911Z,13.00
2023-04-18T17:14:50.371Z,18.00
2023-04-18T17:17:16.828Z,13.70
2023-04-18T17:19:43.344Z,13.63
2023-04-18T17:22:09.852Z,14.90
2023-04-18T17:24:37.541Z,13.45
2023-04-18T17:27:03.988Z,13.73
2023-04-18T17:29:30.497Z,13.55
2023-04-18T17:31:57.032Z,13.07
2023-04-18T17:34:23.490Z,13.75
2023-04-18T17:36:50.051Z,13.60
2023-04-18T17:39:17.118Z,13.65
2023-04-18T17:41:44.746Z,13.82
2023-04-18T17:44:11.256Z,14.07
2023-04-18T17:46:37.830Z,13.00
2023-04-18T17:49:04.730Z,14.43
2023-04-18T17:51:31.436Z,13.82
2023-04-18T17:53:58.309Z,14.80
2023-04-18T17:56:24.808Z,14.88
2023-04-18T17:58:51.492Z,13.93
2023-04-18T18:01:19.593Z,14.07
2023-04-18T18:03:47.121Z,14.65
2023-04-18T18:06:14.306Z,14.50
2023-04-18T18:08:42.504Z,15.10
2023-04-18T18:11:09.029Z,14.80
2023-04-18T18:13:35.698Z,14.68
2023-04-18T18:16:02.527Z,15.10
2023-04-18T18:18:29.796Z,15.30
2023-04-18T18:20:57.545Z,15.10
2023-04-18T18:23:24.640Z,16.20
2023-04-18T18:25:51.044Z,15.20
2023-04-18T18:28:17.872Z,15.68
2023-04-18T18:30:44.671Z,15.65
2023-04-18T18:33:11.128Z,15.40
2023-04-18T18:35:37.542Z,16.40
2023-04-18T18:38:04.077Z,16.08
2023-04-18T18:40:30.684Z,15.98
2023-04-18T18:42:57.337Z,15.68
2023-04-18T18:45:23.821Z,14.95
2023-04-18T18:47:51.027Z,16.08
2023-04-18T18:50:17.713Z,16.30
2023-04-18T18:52:44.145Z,16.17
2023-04-18T18:55:10.933Z,16.30
2023-04-18T18:57:37.753Z,16.00
2023-04-18T19:00:13.559Z,15.75
2023-04-18T19:02:40.223Z,15.32
2023-04-18T19:05:06.932Z,17.15
2023-04-18T19:07:33.447Z,15.88
2023-04-18T19:10:01.674Z,15.73
2023-04-18T19:12:29.099Z,15.30
2023-04-18T19:14:55.571Z,15.95
2023-04-18T19:17:24.651Z,15.98
2023-04-18T19:19:52.107Z,15.18
2023-04-18T19:22:18.694Z,15.77
2023-04-18T19:24:45.314Z,15.75
2023-04-18T19:27:11.732Z,15.65
2023-04-18T19:29:38.842Z,15.48
2023-04-18T19:32:06.311Z,15.52
2023-04-18T19:34:32.830Z,17.20
2023-04-18T19:36:59.723Z,15.75
2023-04-18T19:39:26.187Z,16.58
2023-04-18T19:41:52.653Z,15.13
2023-04-18T19:44:19.182Z,15.63
2023-04-18T19:46:45.631Z,15.75
2023-04-18T19:49:12.248Z,17.08
2023-04-18T19:51:39.253Z,15.65
2023-04-18T19:54:06.870Z,14.95
2023-04-18T19:56:33.354Z,16.52
2023-04-18T19:58:59.988Z,14.60
2023-04-18T20:01:26.462Z,15.10
2023-04-18T20:03:53.980Z,14.80
2023-04-18T20:06:20.570Z,15.30
2023-04-18T20:08:47.102Z,15.35
2023-04-18T20:11:14.240Z,15.40
2023-04-18T20:13:41.239Z,14.10
2023-04-18T20:16:08.815Z,14.70
2023-04-18T20:18:37.508Z,15.18
2023-04-18T20:21:05.610Z,15.32
2023-04-18T20:23:32.107Z,14.55
2023-04-18T20:25:58.850Z,15.30
2023-04-18T20:28:25.342Z,14.60
2023-04-18T20:30:52.047Z,15.25
2023-04-18T20:33:18.472Z,14.02
2023-04-18T20:35:44.890Z,13.77
2023-04-18T20:38:12.268Z,14.60
2023-04-18T20:40:42.857Z,14.80
2023-04-18T20:43:09.916Z,14.32
2023-04-18T20:45:37.519Z,13.98
2023-04-18T20:48:04.194Z,14.88
2023-04-18T20:50:30.746Z,15.85
2023-04-18T20:52:57.201Z,14.10
2023-04-18T20:55:23.625Z,13.77
2023-04-18T20:57:50.068Z,14.10
2023-04-18T21:00:16.909Z,14.35
2023-04-18T21:02:43.967Z,13.98
2023-04-18T21:05:10.519Z,14.07
2023-04-18T21:07:37.021Z,12.98
2023-04-18T21:10:03.831Z,14.27
2023-04-18T21:12:30.297Z,13.48
2023-04-18T21:14:56.917Z,13.90
2023-04-18T21:17:25.382Z,13.93
2023-04-18T21:19:52.315Z,14.10
2023-04-18T21:22:18.810Z,14.07
2023-04-18T21:24:46.743Z,13.95
2023-04-18T21:27:13.317Z,14.45
2023-04-18T21:29:40.690Z,14.68
2023-04-18T21:32:07.126Z,14.52
2023-04-18T21:34:33.571Z,14.38
2023-04-18T21:37:00.082Z,13.98
2023-04-18T21:39:27.140Z,14.50
2023-04-18T21:41:53.600Z,14.00
2023-04-18T21:44:20.100Z,13.98
2023-04-18T21:46:46.538Z,13.43
2023-04-18T21:49:13.357Z,14.00
2023-04-18T21:51:39.833Z,14.02
2023-04-18T21:54:07.250Z,14.20
2023-04-18T21:56:33.743Z,14.45
2023-04-18T21:59:00.315Z,14.68
2023-04-18T22:01:26.819Z,13.50
2023-04-18T22:03:53.544Z,14.30
2023-04-18T22:06:20.754Z,13.98
2023-04-18T22:08:48.125Z,13.98
2023-04-18T22:11:15.732Z,14.27
2023-04-18T22:13:45.006Z,15.68
2023-04-18T22:16:11.832Z,13.95
2023-04-18T22:18:38.353Z,13.95
2023-04-18T22:21:04.924Z,14.63
2023-04-18T22:23:31.430Z,14.88
2023-04-18T22:25:57.910Z,15.20
2023-04-18T22:28:24.516Z,13.38
2023-04-18T22:30:51.108Z,15.43
2023-04-18T22:33:17.565Z,15.18
2023-04-18T22:35:44.067Z,14.68
2023-04-18T22:38:10.556Z,15.68
2023-04-18T22:40:36.986Z,14.75
2023-04-18T22:43:03.456Z,15.10
2023-04-18T22:45:29.877Z,14.80
2023-04-18T22:47:56.360Z,14.82
2023-04-18T22:50:22.861Z,15.75
2023-04-18T22:52:50.574Z,14.80
2023-04-18T22:55:17.380Z,16.13
2023-04-18T22:57:43.823Z,16.08
2023-04-18T23:00:10.548Z,16.10
2023-04-18T23:02:37.175Z,16.40
2023-04-18T23:05:04.644Z,17.05
2023-04-18T23:07:31.575Z,16.85
2023-04-18T23:09:58.037Z,15.75
2023-04-18T23:12:24.588Z,16.23
2023-04-18T23:14:51.059Z,15.95
2023-04-18T23:17:17.462Z,15.38
2023-04-18T23:19:45.114Z,16.48
2023-04-18T23:22:11.616Z,16.58
2023-04-18T23:24:38.068Z,16.08
2023-04-18T23:27:04.514Z,16.38
2023-04-18T23:29:30.913Z,16.45
2023-04-18T23:31:57.456Z,16.85
2023-04-18T23:34:24.121Z,17.10
2023-04-18T23:36:50.541Z,16.70
2023-04-18T23:39:18.518Z,16.25
2023-04-18T23:41:45.583Z,16.15
2023-04-18T23:44:12.090Z,15.68
2023-04-18T23:46:38.563Z,16.02
2023-04-18T23:49:05.020Z,17.40
2023-04-18T23:51:31.473Z,16.05
2023-04-18T23:53:57.952Z,18.35
2023-04-18T23:56:24.367Z,16.83
2023-04-18T23:58:50.807Z,17.67
