createdAt,value
2022-09-17T00:01:37.128Z,24.90
2022-09-17T00:04:05.436Z,24.90
2022-09-17T00:06:34.271Z,25.00
2022-09-17T00:09:02.252Z,24.90
2022-09-17T00:11:31.382Z,25.00
2022-09-17T00:14:01.663Z,25.00
2022-09-17T00:16:31.084Z,25.00
2022-09-17T00:18:59.027Z,25.10
2022-09-17T00:21:27.087Z,25.10
2022-09-17T00:23:56.023Z,25.20
2022-09-17T00:26:23.792Z,25.20
2022-09-17T00:28:52.217Z,25.20
2022-09-17T00:31:21.342Z,25.30
2022-09-17T00:33:49.082Z,25.30
2022-09-17T00:36:16.730Z,25.40
2022-09-17T00:38:44.412Z,25.40
2022-09-17T00:41:12.074Z,25.50
2022-09-17T00:43:43.089Z,25.50
2022-09-17T00:46:19.712Z,25.50
2022-09-17T00:48:49.067Z,25.60
2022-09-17T00:51:18.693Z,25.60
2022-09-17T00:53:46.365Z,25.60
2022-09-17T00:56:19.224Z,25.60
2022-09-17T00:58:46.863Z,25.70
2022-09-17T01:01:15.018Z,25.70
2022-09-17T01:03:42.809Z,25.70
2022-09-17T01:06:16.626Z,25.80
2022-09-17T01:08:50.205Z,25.80
2022-09-17T01:11:28.248Z,25.80
2022-09-17T01:14:01.989Z,25.90
2022-09-17T01:16:32.273Z,25.90
2022-09-17T01:19:05.642Z,25.90
2022-09-17T01:21:52.130Z,26.00
2022-09-17T01:24:50.502Z,26.00
2022-09-17T01:27:52.787Z,26.00
2022-09-17T01:30:42.394Z,26.00
2022-09-17T01:33:14.066Z,26.00
2022-09-17T01:35:46.245Z,26.00
2022-09-17T01:38:15.972Z,26.10
2022-09-17T01:40:46.807Z,26.10
2022-09-17T01:43:18.764Z,26.10
2022-09-17T01:45:49.553Z,26.10
2022-09-17T01:48:19.151Z,26.10
2022-09-17T01:50:48.718Z,26.10
2022-09-17T01:53:16.360Z,26.10
2022-09-17T01:55:44.765Z,26.20
2022-09-17T01:58:14.456Z,26.20
2022-09-17T02:00:43.492Z,26.20
2022-09-17T02:03:11.740Z,26.20
2022-09-17T02:05:41.335Z,26.20
2022-09-17T02:08:10.231Z,26.20
2022-09-17T02:10:38.785Z,26.20
2022-09-17T02:13:08.932Z,26.20
2022-09-17T02:15:39.114Z,26.20
2022-09-17T02:18:07.776Z,26.20
2022-09-17T02:20:39.962Z,26.20
2022-09-17T02:23:11.731Z,26.20
2022-09-17T02:25:41.685Z,26.20
2022-09-17T02:28:12.527Z,26.20
2022-09-17T02:30:40.169Z,26.20
2022-09-17T02:33:08.543Z,26.20
2022-09-17T02:35:39.015Z,26.20
2022-09-17T02:38:06.651Z,26.20
2022-09-17T02:40:37.058Z,26.20
2022-09-17T02:43:09.504Z,26.20
2022-09-17T02:45:46.795Z,26.20
2022-09-17T02:48:34.999Z,26.30
2022-09-17T02:51:21.443Z,26.30
2022-09-17T02:53:52.206Z,26.30
2022-09-17T02:56:25.104Z,26.20
2022-09-17T02:58:56.482Z,26.20
2022-09-17T03:01:26.340Z,26.20
2022-09-17T03:03:53.990Z,26.20
2022-09-17T03:06:22.422Z,26.30
2022-09-17T03:08:50.264Z,26.20
2022-09-17T03:11:18.047Z,26.20
2022-09-17T03:13:47.112Z,26.20
2022-09-17T03:16:14.857Z,26.20
2022-09-17T03:18:42.919Z,26.20
2022-09-17T03:21:12.367Z,26.20
2022-09-17T03:23:40.024Z,26.20
2022-09-17T03:26:07.675Z,26.20
2022-09-17T03:28:35.332Z,26.20
2022-09-17T03:31:05.673Z,26.20
2022-09-17T03:33:33.372Z,26.20
2022-09-17T03:36:01.126Z,26.20
2022-09-17T03:38:28.758Z,26.20
2022-09-17T03:41:00.056Z,26.20
2022-09-17T03:43:27.814Z,26.20
2022-09-17T03:45:55.640Z,26.10
2022-09-17T03:48:24.593Z,26.20
2022-09-17T03:50:52.213Z,26.10
2022-09-17T03:53:19.958Z,26.10
2022-09-17T03:55:47.584Z,26.10
2022-09-17T03:58:15.269Z,26.20
2022-09-17T04:00:42.968Z,26.10
2022-09-17T04:03:10.632Z,26.20
2022-09-17T04:05:39.606Z,26.10
2022-09-17T04:08:07.267Z,26.10
2022-09-17T04:10:34.908Z,26.10
2022-09-17T04:13:02.537Z,26.10
2022-09-17T04:15:30.205Z,26.10
2022-09-17T04:17:58.601Z,26.10
2022-09-17T04:20:26.436Z,26.10
2022-09-17T04:22:55.404Z,26.10
2022-09-17T04:25:23.051Z,26.10
2022-09-17T04:27:50.754Z,26.10
2022-09-17T04:30:18.530Z,26.10
2022-09-17T04:32:46.517Z,26.10
2022-09-17T04:35:14.280Z,26.10
2022-09-17T04:37:41.918Z,26.10
2022-09-17T04:40:11.844Z,26.00
2022-09-17T04:42:39.547Z,26.10
2022-09-17T04:45:08.024Z,26.10
2022-09-17T04:47:38.776Z,26.00
2022-09-17T04:50:06.956Z,26.00
2022-09-17T04:52:34.571Z,26.00
2022-09-17T04:55:02.204Z,26.00
2022-09-17T04:57:31.184Z,26.00
2022-09-17T04:59:58.802Z,26.00
2022-09-17T05:02:26.576Z,26.00
2022-09-17T05:04:54.283Z,26.10
2022-09-17T05:07:21.917Z,26.00
2022-09-17T05:09:49.584Z,26.10
2022-09-17T05:12:17.307Z,26.10
2022-09-17T05:14:46.296Z,26.00
2022-09-17T05:17:13.943Z,26.00
2022-09-17T05:19:41.657Z,26.00
2022-09-17T05:22:09.337Z,26.00
2022-09-17T05:24:39.237Z,26.00
2022-09-17T05:27:07.032Z,26.00
2022-09-17T05:29:34.697Z,26.00
2022-09-17T05:32:04.024Z,26.00
2022-09-17T05:34:31.677Z,26.00
2022-09-17T05:36:59.324Z,25.90
2022-09-17T05:39:26.955Z,25.90
2022-09-17T05:41:54.727Z,25.90
2022-09-17T05:44:23.565Z,25.90
2022-09-17T05:46:53.885Z,25.90
2022-09-17T05:49:22.925Z,25.90
2022-09-17T05:51:51.185Z,25.90
2022-09-17T05:54:18.939Z,25.80
2022-09-17T05:56:46.591Z,25.80
2022-09-17T05:59:15.460Z,25.80
2022-09-17T06:01:43.332Z,25.80
2022-09-17T06:04:11.119Z,25.80
2022-09-17T06:06:41.644Z,25.80
2022-09-17T06:09:09.815Z,25.80
2022-09-17T06:11:38.043Z,25.80
2022-09-17T06:14:05.762Z,25.80
2022-09-17T06:16:33.474Z,25.80
2022-09-17T06:19:01.187Z,25.70
2022-09-17T06:21:28.847Z,25.70
2022-09-17T06:23:57.819Z,25.70
2022-09-17T06:26:25.682Z,25.70
2022-09-17T06:28:53.318Z,25.70
2022-09-17T06:31:21.032Z,25.70
2022-09-17T06:33:49.123Z,25.70
2022-09-17T06:36:16.767Z,25.70
2022-09-17T06:38:44.455Z,25.70
2022-09-17T06:41:14.524Z,25.70
2022-09-17T06:43:42.511Z,25.60
2022-09-17T06:46:10.643Z,25.60
2022-09-17T06:48:38.600Z,25.60
2022-09-17T06:51:07.436Z,25.60
2022-09-17T06:53:36.579Z,25.60
2022-09-17T06:56:06.718Z,25.60
2022-09-17T06:58:37.002Z,25.60
2022-09-17T07:01:05.086Z,25.60
2022-09-17T07:03:33.054Z,25.60
2022-09-17T07:06:00.760Z,25.60
2022-09-17T07:08:28.488Z,25.60
2022-09-17T07:10:56.674Z,25.60
2022-09-17T07:13:24.358Z,25.60
2022-09-17T07:15:56.601Z,25.60
2022-09-17T07:18:24.365Z,25.60
2022-09-17T07:20:55.692Z,25.50
2022-09-17T07:23:24.303Z,25.50
2022-09-17T07:25:55.178Z,25.50
2022-09-17T07:28:23.057Z,25.50
2022-09-17T07:30:50.985Z,25.50
2022-09-17T07:33:23.216Z,25.50
2022-09-17T07:35:53.996Z,25.60
2022-09-17T07:38:22.637Z,25.60
2022-09-17T07:40:57.971Z,25.60
2022-09-17T07:43:26.312Z,25.60
2022-09-17T07:45:54.066Z,25.60
2022-09-17T07:48:23.126Z,25.60
2022-09-17T07:50:50.832Z,25.60
2022-09-17T07:53:18.550Z,25.60
2022-09-17T07:55:52.456Z,25.60
2022-09-17T07:58:20.415Z,25.60
2022-09-17T08:00:48.285Z,25.60
2022-09-17T08:03:15.947Z,25.60
2022-09-17T08:05:44.995Z,25.60
2022-09-17T08:08:12.701Z,25.60
2022-09-17T08:10:40.401Z,25.60
2022-09-17T08:13:08.291Z,25.60
2022-09-17T08:15:36.010Z,25.60
2022-09-17T08:18:03.769Z,25.60
2022-09-17T08:20:31.500Z,25.60
2022-09-17T08:23:01.212Z,25.60
2022-09-17T08:25:28.908Z,25.60
2022-09-17T08:27:57.246Z,25.60
2022-09-17T08:30:25.140Z,25.60
2022-09-17T08:32:53.182Z,25.60
2022-09-17T08:35:20.883Z,25.60
2022-09-17T08:37:48.672Z,25.60
2022-09-17T08:40:21.156Z,25.60
2022-09-17T08:42:54.098Z,25.50
2022-09-17T08:45:21.876Z,25.50
2022-09-17T08:47:49.605Z,25.50
2022-09-17T08:50:19.197Z,25.50
2022-09-17T08:53:11.570Z,25.50
2022-09-17T08:55:43.711Z,25.50
2022-09-17T08:58:41.546Z,25.50
2022-09-17T09:01:16.862Z,25.20
2022-09-17T09:04:05.428Z,24.90
2022-09-17T09:06:35.289Z,24.90
2022-09-17T09:09:04.415Z,24.90
2022-09-17T09:11:33.861Z,24.90
2022-09-17T09:14:05.016Z,24.90
2022-09-17T09:16:33.540Z,24.90
2022-09-17T09:19:05.386Z,24.90
2022-09-17T09:21:36.941Z,25.00
2022-09-17T09:24:06.410Z,25.00
2022-09-17T09:26:40.987Z,24.90
2022-09-17T09:29:13.355Z,24.90
2022-09-17T09:31:49.669Z,24.90
2022-09-17T09:34:17.515Z,24.90
2022-09-17T09:36:45.251Z,24.90
2022-09-17T09:39:16.824Z,25.00
2022-09-17T09:41:47.101Z,25.00
2022-09-17T09:44:15.795Z,25.10
2022-09-17T09:47:08.309Z,25.10
2022-09-17T09:49:43.644Z,25.10
2022-09-17T09:52:19.259Z,25.10
2022-09-17T09:54:54.456Z,25.20
2022-09-17T09:57:26.988Z,25.20
2022-09-17T10:00:20.864Z,25.20
2022-09-17T10:02:48.710Z,25.20
2022-09-17T10:05:17.006Z,25.20
2022-09-17T10:07:45.425Z,25.30
2022-09-17T10:10:13.458Z,25.30
2022-09-17T10:12:42.648Z,25.20
2022-09-17T10:15:27.027Z,25.20
2022-09-17T10:18:13.930Z,25.20
2022-09-17T10:20:54.066Z,25.30
2022-09-17T10:23:22.029Z,25.30
2022-09-17T10:25:50.128Z,25.20
2022-09-17T10:28:44.181Z,25.20
2022-09-17T10:31:12.145Z,25.30
2022-09-17T10:33:41.898Z,25.20
2022-09-17T10:36:10.888Z,25.10
2022-09-17T10:38:39.414Z,25.10
2022-09-17T10:41:11.743Z,25.20
2022-09-17T10:43:39.487Z,25.20
2022-09-17T10:46:09.697Z,25.20
2022-09-17T10:48:41.059Z,25.20
2022-09-17T10:51:09.972Z,25.20
2022-09-17T10:53:52.936Z,25.20
2022-09-17T10:56:21.640Z,25.10
2022-09-17T10:58:53.072Z,25.10
2022-09-17T11:01:30.207Z,25.10
2022-09-17T11:04:08.635Z,25.10
2022-09-17T11:06:58.134Z,25.10
2022-09-17T11:09:31.640Z,25.20
2022-09-17T11:12:07.144Z,25.20
2022-09-17T11:14:41.672Z,25.30
2022-09-17T11:17:13.944Z,25.20
2022-09-17T11:19:46.701Z,25.30
2022-09-17T11:22:18.908Z,25.30
2022-09-17T11:25:09.294Z,25.30
2022-09-17T11:27:46.992Z,25.40
2022-09-17T11:30:18.596Z,25.30
2022-09-17T11:33:14.928Z,25.30
2022-09-17T11:35:46.348Z,25.40
2022-09-17T11:38:15.452Z,25.30
2022-09-17T11:40:45.160Z,25.20
2022-09-17T11:43:18.765Z,25.30
2022-09-17T11:45:53.162Z,25.30
2022-09-17T11:48:21.526Z,25.40
2022-09-17T11:50:51.448Z,25.10
2022-09-17T11:53:20.543Z,24.80
2022-09-17T11:55:51.378Z,24.80
2022-09-17T11:58:23.229Z,24.60
2022-09-17T12:00:53.422Z,24.40
2022-09-17T12:03:24.764Z,24.10
2022-09-17T12:05:53.522Z,24.00
2022-09-17T12:08:22.538Z,23.80
2022-09-17T12:10:53.819Z,23.70
2022-09-17T12:13:27.822Z,23.80
2022-09-17T12:16:02.265Z,23.80
2022-09-17T12:18:33.863Z,24.00
2022-09-17T12:21:02.517Z,24.00
2022-09-17T12:23:35.840Z,24.10
2022-09-17T12:26:09.651Z,24.20
2022-09-17T12:28:40.802Z,24.30
2022-09-17T12:31:11.486Z,24.40
2022-09-17T12:33:39.866Z,24.50
2022-09-17T12:36:17.345Z,24.60
2022-09-17T12:39:08.189Z,24.70
2022-09-17T12:41:43.776Z,24.70
2022-09-17T12:44:32.517Z,24.80
2022-09-17T12:47:38.749Z,24.90
2022-09-17T12:50:13.950Z,25.00
2022-09-17T12:52:46.693Z,25.10
2022-09-17T12:55:31.478Z,25.20
2022-09-17T12:58:06.292Z,25.30
2022-09-17T13:00:36.118Z,25.30
2022-09-17T13:03:06.764Z,25.50
2022-09-17T13:06:19.232Z,25.50
2022-09-17T13:09:08.382Z,25.50
2022-09-17T13:12:00.735Z,25.60
2022-09-17T13:14:34.429Z,25.70
2022-09-17T13:17:04.293Z,25.70
2022-09-17T13:19:35.504Z,25.80
2022-09-17T13:22:07.052Z,25.80
2022-09-17T13:24:35.140Z,25.80
2022-09-17T13:27:03.765Z,25.70
2022-09-17T13:30:03.838Z,25.70
2022-09-17T13:32:51.716Z,25.70
2022-09-17T13:35:47.047Z,25.60
2022-09-17T13:38:15.883Z,25.60
2022-09-17T13:40:43.933Z,25.60
2022-09-17T13:43:13.536Z,25.70
2022-09-17T13:46:10.993Z,25.70
2022-09-17T13:48:38.772Z,25.70
2022-09-17T13:51:43.279Z,25.80
2022-09-17T13:54:11.285Z,25.80
2022-09-17T13:56:41.317Z,25.80
2022-09-17T13:59:09.822Z,25.80
2022-09-17T14:01:58.909Z,25.90
2022-09-17T14:04:52.316Z,25.90
2022-09-17T14:07:36.140Z,25.90
2022-09-17T14:10:25.795Z,25.90
2022-09-17T14:12:56.017Z,25.90
2022-09-17T14:15:49.629Z,25.90
2022-09-17T14:18:37.402Z,25.90
2022-09-17T14:21:16.278Z,25.90
2022-09-17T14:23:44.919Z,25.80
2022-09-17T14:26:15.313Z,25.80
2022-09-17T14:28:45.022Z,25.80
2022-09-17T14:31:17.574Z,25.80
2022-09-17T14:33:46.612Z,25.80
2022-09-17T14:36:16.692Z,25.80
2022-09-17T14:38:45.507Z,25.80
2022-09-17T14:41:20.026Z,25.80
2022-09-17T14:43:50.973Z,25.90
2022-09-17T14:46:20.787Z,25.90
2022-09-17T14:48:51.505Z,25.80
2022-09-17T14:51:27.217Z,25.80
2022-09-17T14:54:11.971Z,25.50
2022-09-17T14:56:44.866Z,25.20
2022-09-17T14:59:15.865Z,24.90
2022-09-17T15:01:47.039Z,24.70
2022-09-17T15:04:33.817Z,24.80
2022-09-17T15:07:08.018Z,24.90
2022-09-17T15:09:35.745Z,24.90
2022-09-17T15:12:04.053Z,25.00
2022-09-17T15:14:32.444Z,25.00
2022-09-17T15:17:01.189Z,25.10
2022-09-17T15:19:33.253Z,25.10
2022-09-17T15:22:05.733Z,25.10
2022-09-17T15:24:38.222Z,25.20
2022-09-17T15:27:07.754Z,25.20
2022-09-17T15:29:35.415Z,25.20
2022-09-17T15:32:05.159Z,25.10
2022-09-17T15:34:32.796Z,25.10
2022-09-17T15:37:07.938Z,25.00
2022-09-17T15:39:40.369Z,25.00
2022-09-17T15:42:18.268Z,25.00
2022-09-17T15:44:45.913Z,24.90
2022-09-17T15:47:50.879Z,24.90
2022-09-17T15:50:19.348Z,24.80
2022-09-17T15:52:48.448Z,24.80
2022-09-17T15:55:32.636Z,24.80
2022-09-17T15:58:00.700Z,24.80
2022-09-17T16:00:28.520Z,24.80
2022-09-17T16:02:56.270Z,24.90
2022-09-17T16:05:55.618Z,24.80
2022-09-17T16:08:25.655Z,24.90
2022-09-17T16:10:53.329Z,24.80
2022-09-17T16:13:24.080Z,24.80
2022-09-17T16:15:54.207Z,24.80
2022-09-17T16:18:21.923Z,24.80
2022-09-17T16:20:49.599Z,24.80
2022-09-17T16:23:17.312Z,24.80
2022-09-17T16:25:46.391Z,24.80
2022-09-17T16:28:15.247Z,24.80
2022-09-17T16:30:44.900Z,24.80
2022-09-17T16:33:13.496Z,24.80
2022-09-17T16:35:41.355Z,24.80
2022-09-17T16:38:09.209Z,24.80
2022-09-17T16:40:41.071Z,24.80
2022-09-17T16:43:10.396Z,24.80
2022-09-17T16:45:38.231Z,24.70
2022-09-17T16:48:06.666Z,24.70
2022-09-17T16:50:35.796Z,24.70
2022-09-17T16:53:05.531Z,24.70
2022-09-17T16:55:33.351Z,24.70
2022-09-17T16:58:01.006Z,24.70
2022-09-17T17:00:30.371Z,24.70
2022-09-17T17:02:58.781Z,24.60
2022-09-17T17:05:27.030Z,24.60
2022-09-17T17:07:55.863Z,24.60
2022-09-17T17:10:23.618Z,24.60
2022-09-17T17:12:51.325Z,24.60
2022-09-17T17:15:19.603Z,24.60
2022-09-17T17:17:48.806Z,24.60
2022-09-17T17:20:16.843Z,24.50
2022-09-17T17:22:44.569Z,24.50
2022-09-17T17:25:12.703Z,24.50
2022-09-17T17:27:40.907Z,24.50
2022-09-17T17:30:09.771Z,24.50
2022-09-17T17:32:37.957Z,24.50
2022-09-17T17:35:08.884Z,24.50
2022-09-17T17:37:36.695Z,24.50
2022-09-17T17:40:06.904Z,24.50
2022-09-17T17:42:38.059Z,24.50
2022-09-17T17:45:06.653Z,24.40
2022-09-17T17:47:34.451Z,24.50
2022-09-17T17:50:02.237Z,24.40
2022-09-17T17:52:31.731Z,24.40
2022-09-17T17:54:59.399Z,24.40
2022-09-17T17:57:27.163Z,24.40
2022-09-17T17:59:54.870Z,24.30
2022-09-17T18:02:22.789Z,24.30
2022-09-17T18:04:50.761Z,24.30
2022-09-17T18:07:18.609Z,24.20
2022-09-17T18:09:47.713Z,24.20
2022-09-17T18:12:15.525Z,24.20
2022-09-17T18:14:43.226Z,24.20
2022-09-17T18:17:11.022Z,24.20
2022-09-17T18:19:38.839Z,24.10
2022-09-17T18:22:06.520Z,24.10
2022-09-17T18:24:34.260Z,24.10
2022-09-17T18:27:03.628Z,24.10
2022-09-17T18:29:31.543Z,24.10
2022-09-17T18:31:59.184Z,24.10
2022-09-17T18:34:27.226Z,24.10
2022-09-17T18:36:54.881Z,24.10
2022-09-17T18:42:11.662Z,24.10
2022-09-17T18:44:39.358Z,24.10
2022-09-17T18:47:07.120Z,24.10
2022-09-17T18:49:34.835Z,24.10
2022-09-17T18:52:02.948Z,24.00
2022-09-17T18:54:30.608Z,24.00
2022-09-17T18:56:58.308Z,24.10
2022-09-17T18:59:27.304Z,24.00
2022-09-17T19:01:55.073Z,24.00
2022-09-17T19:04:22.897Z,24.00
2022-09-17T19:06:50.543Z,24.00
2022-09-17T19:09:18.237Z,24.00
2022-09-17T19:11:45.905Z,24.00
2022-09-17T19:14:13.573Z,24.00
2022-09-17T19:16:42.559Z,24.00
2022-09-17T19:19:10.211Z,24.00
2022-09-17T19:21:37.884Z,24.00
2022-09-17T19:24:05.984Z,23.90
2022-09-17T19:26:33.622Z,23.90
2022-09-17T19:29:01.771Z,23.90
2022-09-17T19:31:29.631Z,24.00
2022-09-17T19:33:59.700Z,24.00
2022-09-17T19:36:27.364Z,24.00
2022-09-17T19:38:55.266Z,24.00
2022-09-17T19:41:23.745Z,24.00
2022-09-17T19:43:51.728Z,24.10
2022-09-17T19:46:20.581Z,24.10
2022-09-17T19:48:48.812Z,24.10
2022-09-17T19:51:18.051Z,24.20
2022-09-17T19:53:46.138Z,24.20
2022-09-17T19:56:14.453Z,24.20
2022-09-17T19:58:42.217Z,24.30
2022-09-17T20:01:10.154Z,24.20
2022-09-17T20:03:39.004Z,24.30
2022-09-17T20:06:08.513Z,24.30
2022-09-17T20:08:42.536Z,24.30
2022-09-17T20:11:12.572Z,24.40
2022-09-17T20:13:40.284Z,24.40
2022-09-17T20:16:09.528Z,24.50
2022-09-17T20:18:37.298Z,24.50
2022-09-17T20:21:08.470Z,24.50
2022-09-17T20:23:37.471Z,24.60
2022-09-17T20:26:05.391Z,24.60
2022-09-17T20:28:33.211Z,24.60
2022-09-17T20:31:02.171Z,24.70
2022-09-17T20:33:30.080Z,24.70
2022-09-17T20:36:00.984Z,24.70
2022-09-17T20:41:17.977Z,24.80
2022-09-17T20:43:46.883Z,24.80
2022-09-17T20:46:14.697Z,24.80
2022-09-17T20:48:42.443Z,24.90
2022-09-17T20:51:12.364Z,24.90
2022-09-17T20:53:40.029Z,24.90
2022-09-17T20:56:08.829Z,24.90
2022-09-17T20:58:39.400Z,25.00
2022-09-17T21:01:08.167Z,25.00
2022-09-17T21:03:36.020Z,25.00
2022-09-17T21:06:03.727Z,25.00
2022-09-17T21:08:31.406Z,25.10
2022-09-17T21:10:59.074Z,25.10
2022-09-17T21:13:26.718Z,25.10
2022-09-17T21:15:59.389Z,25.20
2022-09-17T21:18:27.065Z,25.20
2022-09-17T21:20:54.845Z,25.20
2022-09-17T21:23:25.617Z,25.20
2022-09-17T21:25:53.342Z,25.30
2022-09-17T21:28:21.729Z,25.30
2022-09-17T21:30:49.432Z,25.40
2022-09-17T21:33:22.735Z,25.40
2022-09-17T21:35:51.360Z,25.50
2022-09-17T21:38:20.207Z,25.50
2022-09-17T21:40:56.667Z,25.50
2022-09-17T21:43:24.469Z,25.60
2022-09-17T21:45:59.883Z,25.60
2022-09-17T21:48:29.004Z,25.60
2022-09-17T21:51:02.802Z,25.70
2022-09-17T21:53:32.498Z,25.70
2022-09-17T21:56:04.764Z,25.70
2022-09-17T21:58:32.542Z,25.80
2022-09-17T22:01:05.185Z,25.80
2022-09-17T22:03:34.178Z,25.90
2022-09-17T22:06:03.175Z,25.90
2022-09-17T22:08:31.290Z,25.90
2022-09-17T22:11:07.144Z,26.00
2022-09-17T22:13:35.056Z,26.00
2022-09-17T22:16:04.070Z,26.00
2022-09-17T22:18:32.127Z,26.10
2022-09-17T22:21:01.228Z,26.20
2022-09-17T22:23:28.880Z,26.20
2022-09-17T22:26:06.689Z,26.20
2022-09-17T22:28:35.043Z,26.30
2022-09-17T22:31:03.111Z,26.30
2022-09-17T22:33:33.118Z,26.30
2022-09-17T22:36:06.276Z,26.40
2022-09-17T22:38:33.983Z,26.40
2022-09-17T22:41:05.972Z,26.50
2022-09-17T22:43:33.724Z,26.60
2022-09-17T22:46:01.453Z,26.60
2022-09-17T22:48:29.191Z,26.60
2022-09-17T22:50:56.828Z,26.70
2022-09-17T22:53:25.799Z,26.70
2022-09-17T22:55:56.781Z,26.80
2022-09-17T22:58:24.587Z,26.80
2022-09-17T23:00:53.187Z,26.80
2022-09-17T23:03:20.925Z,26.90
2022-09-17T23:05:48.691Z,27.00
2022-09-17T23:08:16.345Z,27.00
2022-09-17T23:10:45.365Z,27.10
2022-09-17T23:13:13.036Z,27.10
2022-09-17T23:15:40.776Z,27.10
2022-09-17T23:18:08.561Z,27.20
2022-09-17T23:20:36.239Z,27.20
2022-09-17T23:23:03.961Z,27.30
2022-09-17T23:25:31.629Z,27.30
2022-09-17T23:28:00.643Z,27.30
2022-09-17T23:30:28.460Z,27.40
2022-09-17T23:32:56.165Z,27.40
2022-09-17T23:35:23.887Z,27.50
2022-09-17T23:37:51.663Z,27.50
2022-09-17T23:40:21.810Z,27.60
2022-09-17T23:42:49.468Z,27.60
2022-09-17T23:45:18.635Z,27.70
2022-09-17T23:47:46.281Z,27.70
2022-09-17T23:50:13.988Z,27.70
2022-09-17T23:52:41.701Z,27.80
2022-09-17T23:55:10.040Z,27.80
2022-09-17T23:57:37.748Z,27.90
