createdAt,value
2023-03-05T00:01:24.888Z,1.40
2023-03-05T00:03:54.134Z,1.30
2023-03-05T00:06:23.389Z,1.30
2023-03-05T00:08:51.762Z,1.40
2023-03-05T00:14:30.283Z,1.40
2023-03-05T00:16:57.135Z,1.40
2023-03-05T00:19:24.119Z,1.40
2023-03-05T00:24:31.487Z,1.30
2023-03-05T00:26:58.240Z,1.20
2023-03-05T00:29:25.155Z,1.20
2023-03-05T00:31:52.010Z,1.30
2023-03-05T00:34:20.110Z,1.30
2023-03-05T00:39:30.113Z,1.20
2023-03-05T00:41:56.931Z,1.30
2023-03-05T00:44:24.190Z,1.20
2023-03-05T00:46:51.142Z,1.20
2023-03-05T00:49:18.131Z,1.20
2023-03-05T00:51:45.003Z,1.20
2023-03-05T00:54:11.807Z,1.20
2023-03-05T00:56:38.697Z,1.20
2023-03-05T00:59:20.923Z,1.20
2023-03-05T01:01:47.754Z,1.20
2023-03-05T01:04:14.644Z,1.10
2023-03-05T01:06:44.855Z,1.10
2023-03-05T01:09:12.259Z,1.20
2023-03-05T01:11:39.149Z,1.20
2023-03-05T01:14:05.955Z,1.20
2023-03-05T01:16:32.818Z,1.10
2023-03-05T01:18:59.753Z,1.10
2023-03-05T01:21:26.511Z,1.10
2023-03-05T01:23:53.379Z,1.10
2023-03-05T01:26:20.276Z,1.10
2023-03-05T01:28:47.283Z,1.10
2023-03-05T01:31:14.154Z,1.10
2023-03-05T01:33:41.070Z,1.10
2023-03-05T01:36:13.264Z,1.10
2023-03-05T01:38:42.195Z,1.20
2023-03-05T01:41:10.250Z,1.20
2023-03-05T01:43:37.111Z,1.20
2023-03-05T01:46:24.031Z,1.20
2023-03-05T01:49:15.598Z,1.20
2023-03-05T01:51:58.201Z,1.20
2023-03-05T01:54:43.218Z,1.20
2023-03-05T01:57:22.130Z,1.10
2023-03-05T01:59:52.319Z,0.90
2023-03-05T02:02:21.946Z,0.80
2023-03-05T02:04:58.010Z,0.70
2023-03-05T02:07:25.486Z,0.70
2023-03-05T02:09:52.216Z,0.70
2023-03-05T02:12:19.068Z,0.70
2023-03-05T02:14:48.476Z,0.70
2023-03-05T02:17:15.520Z,0.70
2023-03-05T02:19:54.858Z,0.70
2023-03-05T02:22:24.082Z,0.70
2023-03-05T02:24:51.955Z,0.70
2023-03-05T02:27:23.578Z,0.70
2023-03-05T02:29:52.080Z,0.70
2023-03-05T02:32:18.909Z,0.70
2023-03-05T02:34:45.716Z,0.70
2023-03-05T02:37:12.576Z,0.70
2023-03-05T02:39:39.694Z,0.80
2023-03-05T02:42:06.850Z,0.80
2023-03-05T02:44:33.981Z,0.90
2023-03-05T02:47:00.935Z,0.90
2023-03-05T02:49:28.532Z,0.90
2023-03-05T02:51:55.380Z,0.90
2023-03-05T02:54:22.317Z,1.00
2023-03-05T02:56:49.623Z,1.00
2023-03-05T02:59:16.496Z,1.00
2023-03-05T03:01:43.307Z,1.10
2023-03-05T03:04:10.084Z,1.10
2023-03-05T03:06:36.905Z,1.10
2023-03-05T03:09:03.744Z,1.10
2023-03-05T03:11:30.609Z,1.20
2023-03-05T03:13:57.355Z,1.20
2023-03-05T03:16:24.158Z,1.20
2023-03-05T03:18:51.074Z,1.20
2023-03-05T03:21:25.548Z,1.20
2023-03-05T03:23:52.535Z,1.20
2023-03-05T03:26:19.902Z,1.20
2023-03-05T03:28:47.251Z,1.20
2023-03-05T03:31:14.416Z,1.20
2023-03-05T03:33:41.237Z,1.20
2023-03-05T03:36:08.493Z,1.20
2023-03-05T03:38:35.298Z,1.20
2023-03-05T03:41:02.150Z,1.10
2023-03-05T03:43:28.940Z,1.10
2023-03-05T03:45:55.775Z,1.00
2023-03-05T03:48:22.581Z,0.90
2023-03-05T03:50:49.421Z,0.90
2023-03-05T03:53:17.375Z,0.90
2023-03-05T03:56:18.076Z,0.90
2023-03-05T03:58:44.973Z,0.90
2023-03-05T04:01:11.845Z,0.90
2023-03-05T04:03:38.655Z,1.00
2023-03-05T04:06:05.657Z,1.00
2023-03-05T04:08:32.487Z,1.00
2023-03-05T04:11:01.039Z,1.10
2023-03-05T04:13:28.049Z,1.10
2023-03-05T04:15:55.213Z,1.00
2023-03-05T04:18:22.101Z,0.90
2023-03-05T04:23:32.576Z,0.80
2023-03-05T04:25:59.437Z,0.70
2023-03-05T04:28:26.277Z,0.70
2023-03-05T04:31:37.108Z,0.70
2023-03-05T04:34:03.862Z,0.70
2023-03-05T04:36:30.610Z,0.60
2023-03-05T04:38:57.544Z,0.60
2023-03-05T04:41:24.285Z,0.60
2023-03-05T04:43:51.096Z,0.50
2023-03-05T04:46:17.962Z,0.50
2023-03-05T04:48:44.710Z,0.50
2023-03-05T04:51:11.520Z,0.50
2023-03-05T04:53:38.357Z,0.50
2023-03-05T04:56:05.687Z,0.50
2023-03-05T04:58:32.459Z,0.40
2023-03-05T05:01:04.363Z,0.40
2023-03-05T05:03:31.130Z,0.40
2023-03-05T05:05:59.640Z,0.50
2023-03-05T05:08:27.390Z,0.40
2023-03-05T05:11:05.416Z,0.50
2023-03-05T05:13:35.107Z,0.50
2023-03-05T05:16:02.229Z,0.50
2023-03-05T05:18:29.022Z,0.50
2023-03-05T05:20:55.850Z,0.50
2023-03-05T05:23:22.623Z,0.50
2023-03-05T05:26:03.259Z,0.50
2023-03-05T05:28:30.440Z,0.50
2023-03-05T05:30:57.343Z,0.50
2023-03-05T05:33:24.485Z,0.50
2023-03-05T05:35:51.472Z,0.50
2023-03-05T05:38:18.287Z,0.50
2023-03-05T05:40:45.085Z,0.50
2023-03-05T05:43:11.884Z,0.50
2023-03-05T05:45:39.114Z,0.50
2023-03-05T05:48:07.285Z,0.50
2023-03-05T05:50:34.007Z,0.50
2023-03-05T05:53:00.758Z,0.50
2023-03-05T05:55:27.563Z,0.50
2023-03-05T05:57:54.393Z,0.50
2023-03-05T06:00:21.623Z,0.50
2023-03-05T06:02:48.507Z,0.50
2023-03-05T06:05:15.364Z,0.50
2023-03-05T06:07:43.020Z,0.50
2023-03-05T06:10:10.696Z,0.50
2023-03-05T06:12:38.154Z,0.50
2023-03-05T06:15:05.648Z,0.50
2023-03-05T06:17:32.395Z,0.50
2023-03-05T06:19:59.860Z,0.60
2023-03-05T06:22:26.989Z,0.50
2023-03-05T06:24:53.801Z,0.50
2023-03-05T06:27:20.589Z,0.50
2023-03-05T06:29:47.475Z,0.50
2023-03-05T06:32:14.274Z,0.50
2023-03-05T06:34:41.009Z,0.60
2023-03-05T06:37:07.760Z,0.50
2023-03-05T06:39:34.491Z,0.50
2023-03-05T06:42:01.348Z,0.60
2023-03-05T06:44:28.171Z,0.60
2023-03-05T06:46:54.945Z,0.60
2023-03-05T06:49:21.763Z,0.60
2023-03-05T06:51:48.606Z,0.60
2023-03-05T06:54:17.246Z,0.70
2023-03-05T06:56:46.407Z,0.70
2023-03-05T06:59:15.406Z,0.70
2023-03-05T07:01:43.202Z,0.80
2023-03-05T07:04:12.420Z,0.70
2023-03-05T07:06:40.386Z,0.80
2023-03-05T07:09:08.242Z,0.80
2023-03-05T07:11:35.410Z,0.70
2023-03-05T07:14:03.197Z,0.70
2023-03-05T07:16:32.511Z,0.70
2023-03-05T07:19:02.881Z,0.70
2023-03-05T07:21:32.439Z,0.80
2023-03-05T07:24:01.228Z,0.80
2023-03-05T07:26:28.501Z,0.80
2023-03-05T07:28:55.346Z,0.80
2023-03-05T07:31:27.551Z,0.80
2023-03-05T07:33:54.465Z,0.80
2023-03-05T07:36:21.282Z,0.80
2023-03-05T07:38:48.153Z,0.80
2023-03-05T07:41:21.138Z,0.80
2023-03-05T07:43:54.098Z,0.80
2023-03-05T07:46:24.151Z,0.80
2023-03-05T07:48:51.139Z,0.80
2023-03-05T07:51:19.952Z,0.70
2023-03-05T07:54:15.150Z,0.70
2023-03-05T07:56:41.963Z,0.70
2023-03-05T07:59:11.660Z,0.70
2023-03-05T08:01:38.506Z,0.70
2023-03-05T08:04:07.719Z,0.70
2023-03-05T08:06:34.598Z,0.70
2023-03-05T08:09:01.380Z,0.70
2023-03-05T08:11:28.747Z,0.70
2023-03-05T08:13:58.012Z,0.70
2023-03-05T08:16:26.006Z,0.70
2023-03-05T08:18:57.361Z,0.70
2023-03-05T08:21:27.445Z,0.80
2023-03-05T08:23:54.252Z,0.80
2023-03-05T08:26:23.217Z,0.70
2023-03-05T08:28:50.213Z,0.70
2023-03-05T08:31:19.062Z,0.70
2023-03-05T08:33:45.911Z,0.70
2023-03-05T08:36:13.319Z,0.70
2023-03-05T08:38:40.297Z,0.80
2023-03-05T08:41:08.405Z,0.80
2023-03-05T08:43:35.232Z,0.80
2023-03-05T08:46:02.450Z,0.80
2023-03-05T08:48:29.714Z,0.80
2023-03-05T08:50:56.570Z,0.80
2023-03-05T08:53:23.907Z,0.80
2023-03-05T08:55:55.534Z,0.90
2023-03-05T09:00:50.411Z,1.10
2023-03-05T09:03:17.948Z,1.10
2023-03-05T09:08:43.705Z,1.10
2023-03-05T09:11:13.135Z,1.10
2023-03-05T09:14:34.203Z,1.20
2023-03-05T09:17:02.441Z,1.30
2023-03-05T09:19:29.261Z,1.30
2023-03-05T09:21:57.118Z,1.40
2023-03-05T09:24:23.953Z,1.30
2023-03-05T09:26:50.683Z,1.40
2023-03-05T09:29:17.557Z,1.40
2023-03-05T09:31:44.533Z,1.50
2023-03-05T09:34:12.286Z,1.50
2023-03-05T09:36:39.084Z,1.50
2023-03-05T09:39:06.990Z,1.50
2023-03-05T09:41:55.485Z,2.40
2023-03-05T09:44:52.234Z,3.90
2023-03-05T09:47:31.304Z,4.70
2023-03-05T09:50:05.188Z,4.90
2023-03-05T09:52:43.829Z,4.90
2023-03-05T09:55:20.316Z,5.10
2023-03-05T09:57:52.362Z,5.60
2023-03-05T10:00:34.369Z,6.90
2023-03-05T10:03:05.996Z,7.70
2023-03-05T10:06:21.916Z,6.70
2023-03-05T10:09:14.442Z,7.10
2023-03-05T10:11:50.414Z,5.70
2023-03-05T10:14:29.184Z,4.90
2023-03-05T10:17:17.782Z,5.50
2023-03-05T10:19:53.711Z,6.10
2023-03-05T10:22:31.166Z,6.20
2023-03-05T10:25:04.029Z,6.40
2023-03-05T10:27:38.786Z,6.80
2023-03-05T10:30:23.208Z,6.60
2023-03-05T10:32:55.858Z,5.80
2023-03-05T10:35:56.010Z,5.40
2023-03-05T10:38:39.877Z,7.10
2023-03-05T10:41:28.541Z,8.50
2023-03-05T10:44:15.300Z,9.50
2023-03-05T10:46:42.435Z,9.00
2023-03-05T10:49:17.627Z,8.30
2023-03-05T10:52:06.168Z,8.30
2023-03-05T10:54:38.581Z,8.70
2023-03-05T10:57:27.109Z,9.90
2023-03-05T11:00:05.908Z,9.60
2023-03-05T11:02:33.973Z,9.10
2023-03-05T11:05:00.816Z,8.80
2023-03-05T11:07:34.031Z,8.60
2023-03-05T11:10:01.842Z,8.60
2023-03-05T11:16:06.307Z,7.60
2023-03-05T11:22:05.637Z,8.40
2023-03-05T11:27:38.125Z,8.40
2023-03-05T11:30:20.181Z,8.80
2023-03-05T11:32:47.207Z,8.50
2023-03-05T11:35:34.102Z,9.30
2023-03-05T11:38:03.943Z,10.40
2023-03-05T11:40:47.216Z,11.20
2023-03-05T11:43:20.396Z,11.50
2023-03-05T11:45:51.396Z,10.90
2023-03-05T11:48:30.321Z,9.80
2023-03-05T11:51:00.930Z,8.30
2023-03-05T11:53:32.196Z,6.40
2023-03-05T11:56:20.699Z,5.60
2023-03-05T11:59:01.832Z,5.30
2023-03-05T12:01:33.629Z,4.90
2023-03-05T12:04:00.992Z,5.20
2023-03-05T12:06:36.359Z,5.10
2023-03-05T12:09:23.262Z,4.60
2023-03-05T12:11:56.240Z,5.10
2023-03-05T12:14:28.834Z,6.60
2023-03-05T12:17:09.658Z,7.80
2023-03-05T12:19:45.639Z,8.50
2023-03-05T12:22:21.162Z,8.80
2023-03-05T12:24:48.648Z,8.30
2023-03-05T12:27:31.003Z,6.90
2023-03-05T12:30:01.508Z,5.90
2023-03-05T12:32:35.151Z,5.40
2023-03-05T12:35:24.452Z,5.90
2023-03-05T12:37:51.334Z,6.70
2023-03-05T12:40:22.532Z,7.90
2023-03-05T12:42:52.140Z,8.90
2023-03-05T12:45:19.597Z,9.00
2023-03-05T12:48:12.118Z,9.50
2023-03-05T12:50:38.901Z,9.60
2023-03-05T12:53:18.287Z,10.00
2023-03-05T12:55:47.685Z,10.50
2023-03-05T12:58:28.799Z,10.60
2023-03-05T13:01:10.731Z,10.60
2023-03-05T13:03:44.125Z,10.80
2023-03-05T13:06:26.532Z,11.60
2023-03-05T13:12:30.100Z,10.80
2023-03-05T13:15:06.819Z,10.10
2023-03-05T13:17:38.048Z,8.30
2023-03-05T13:20:39.968Z,7.10
2023-03-05T13:23:16.243Z,7.00
2023-03-05T13:25:44.441Z,7.20
2023-03-05T13:28:15.790Z,7.40
2023-03-05T13:30:56.447Z,8.00
2023-03-05T13:33:30.125Z,8.90
2023-03-05T13:35:57.204Z,9.20
2023-03-05T13:38:37.776Z,9.80
2023-03-05T13:45:00.831Z,7.00
2023-03-05T13:47:30.844Z,5.60
2023-03-05T13:50:19.170Z,5.00
2023-03-05T13:52:46.113Z,4.70
2023-03-05T13:55:31.861Z,4.60
2023-03-05T13:57:59.233Z,4.40
2023-03-05T14:00:38.926Z,4.20
2023-03-05T14:03:10.583Z,4.10
2023-03-05T14:05:42.582Z,3.90
2023-03-05T14:08:20.225Z,3.90
2023-03-05T14:10:47.541Z,3.80
2023-03-05T14:13:23.616Z,3.80
2023-03-05T14:16:07.936Z,3.80
2023-03-05T14:18:35.468Z,3.70
2023-03-05T14:21:07.751Z,3.60
2023-03-05T14:23:43.702Z,3.70
2023-03-05T14:26:33.167Z,3.80
2023-03-05T14:32:36.608Z,3.80
2023-03-05T14:35:05.824Z,3.50
2023-03-05T14:37:42.775Z,3.40
2023-03-05T14:40:12.551Z,3.30
2023-03-05T14:42:56.021Z,3.30
2023-03-05T14:45:40.879Z,3.30
2023-03-05T14:48:08.581Z,3.40
2023-03-05T14:50:44.564Z,3.60
2023-03-05T14:53:50.208Z,3.70
2023-03-05T14:56:22.578Z,3.80
2023-03-05T14:58:49.597Z,3.50
2023-03-05T15:01:16.476Z,3.40
2023-03-05T15:03:43.493Z,3.30
2023-03-05T15:06:33.932Z,3.20
2023-03-05T15:09:01.724Z,3.20
2023-03-05T15:14:46.605Z,3.20
2023-03-05T15:17:21.169Z,3.10
2023-03-05T15:19:48.480Z,3.00
2023-03-05T15:22:15.676Z,2.90
2023-03-05T15:24:44.159Z,2.90
2023-03-05T15:27:11.591Z,2.80
2023-03-05T15:29:38.489Z,2.80
2023-03-05T15:32:05.671Z,2.80
2023-03-05T15:34:33.819Z,2.80
2023-03-05T15:37:01.762Z,2.70
2023-03-05T15:39:29.042Z,2.70
2023-03-05T15:41:55.948Z,2.70
2023-03-05T15:44:23.316Z,2.70
2023-03-05T15:46:50.087Z,2.60
2023-03-05T15:49:17.077Z,2.60
2023-03-05T15:51:43.923Z,2.50
2023-03-05T15:54:11.175Z,2.50
2023-03-05T15:56:38.056Z,2.40
2023-03-05T15:59:05.086Z,2.30
2023-03-05T16:01:31.958Z,2.30
2023-03-05T16:03:58.777Z,2.20
2023-03-05T16:06:26.192Z,2.30
2023-03-05T16:09:00.443Z,2.20
2023-03-05T16:11:28.016Z,2.20
2023-03-05T16:13:54.922Z,2.10
2023-03-05T16:16:23.603Z,2.10
2023-03-05T16:19:48.297Z,2.10
2023-03-05T16:22:15.470Z,2.00
2023-03-05T16:24:42.215Z,2.00
2023-03-05T16:27:10.604Z,1.90
2023-03-05T16:29:49.278Z,1.90
2023-03-05T16:32:17.737Z,1.80
2023-03-05T16:34:44.726Z,1.80
2023-03-05T16:37:19.454Z,1.70
2023-03-05T16:39:46.581Z,1.70
2023-03-05T16:42:13.875Z,1.60
2023-03-05T16:44:41.884Z,1.60
2023-03-05T16:47:11.883Z,1.50
2023-03-05T16:49:39.602Z,1.40
2023-03-05T16:52:18.340Z,1.40
2023-03-05T16:54:45.870Z,1.40
2023-03-05T16:57:12.852Z,1.30
2023-03-05T16:59:40.210Z,1.20
2023-03-05T17:02:07.007Z,1.10
2023-03-05T17:04:34.118Z,1.10
2023-03-05T17:07:01.310Z,1.00
2023-03-05T17:12:14.823Z,0.70
2023-03-05T17:14:41.679Z,0.60
2023-03-05T17:17:08.500Z,0.50
2023-03-05T17:22:16.583Z,0.20
2023-03-05T17:24:43.312Z,0.10
2023-03-05T17:27:10.699Z,0.10
2023-03-05T17:29:37.468Z,0.10
2023-03-05T17:32:04.687Z,0.00
2023-03-05T17:34:36.699Z,0.00
2023-03-05T17:37:05.344Z,0.00
2023-03-05T17:39:32.560Z,0.00
2023-03-05T17:41:59.697Z,0.00
2023-03-05T17:44:26.545Z,0.00
2023-03-05T17:46:53.335Z,0.00
2023-03-05T17:49:21.283Z,0.00
2023-03-05T17:51:50.145Z,0.00
2023-03-05T17:54:16.903Z,0.00
2023-03-05T17:56:43.653Z,0.00
2023-03-05T17:59:49.312Z,0.00
2023-03-05T18:02:16.269Z,0.00
2023-03-05T18:04:43.956Z,0.00
2023-03-05T18:07:10.970Z,0.10
2023-03-05T18:09:37.828Z,0.10
2023-03-05T18:15:58.817Z,0.10
2023-03-05T18:18:25.917Z,0.20
2023-03-05T18:20:52.780Z,0.20
2023-03-05T18:23:19.559Z,0.20
2023-03-05T18:25:47.414Z,0.20
2023-03-05T18:28:15.742Z,0.30
2023-03-05T18:31:31.324Z,0.30
2023-03-05T18:33:58.153Z,0.30
2023-03-05T18:36:25.120Z,0.30
2023-03-05T18:38:51.961Z,0.30
2023-03-05T18:41:22.207Z,0.30
2023-03-05T18:43:50.488Z,0.40
2023-03-05T18:46:18.203Z,0.40
2023-03-05T18:48:45.234Z,0.40
2023-03-05T18:51:20.068Z,0.40
2023-03-05T18:53:47.107Z,0.50
2023-03-05T18:56:16.896Z,0.40
2023-03-05T18:58:43.699Z,0.50
2023-03-05T19:01:11.152Z,0.50
2023-03-05T19:03:38.006Z,0.50
2023-03-05T19:06:08.315Z,0.50
2023-03-05T19:08:35.706Z,0.50
2023-03-05T19:11:03.082Z,0.60
2023-03-05T19:13:37.693Z,0.50
2023-03-05T19:16:09.538Z,0.60
2023-03-05T19:19:16.692Z,0.60
2023-03-05T19:21:46.336Z,0.60
2023-03-05T19:24:13.828Z,0.50
2023-03-05T19:26:41.368Z,0.50
2023-03-05T19:32:47.143Z,0.50
2023-03-05T19:35:16.416Z,0.50
2023-03-05T19:37:45.803Z,0.50
2023-03-05T19:40:14.182Z,0.50
2023-03-05T19:42:40.977Z,0.50
2023-03-05T19:45:08.649Z,0.50
2023-03-05T19:47:35.613Z,0.50
2023-03-05T19:50:02.711Z,0.50
2023-03-05T19:52:29.493Z,0.50
2023-03-05T19:54:56.357Z,0.50
2023-03-05T19:57:49.375Z,0.50
2023-03-05T20:00:16.453Z,0.50
2023-03-05T20:02:43.216Z,0.50
2023-03-05T20:05:10.075Z,0.50
2023-03-05T20:07:36.868Z,0.50
2023-03-05T20:10:03.894Z,0.50
2023-03-05T20:12:30.761Z,0.50
2023-03-05T20:14:57.535Z,0.50
2023-03-05T20:17:24.252Z,0.50
2023-03-05T20:19:51.080Z,0.50
2023-03-05T20:22:17.929Z,0.40
2023-03-05T20:24:44.708Z,0.40
2023-03-05T20:27:11.506Z,0.40
2023-03-05T20:29:38.275Z,0.40
2023-03-05T20:35:17.831Z,0.30
2023-03-05T20:38:20.826Z,0.30
2023-03-05T20:40:48.774Z,0.20
2023-03-05T20:43:16.010Z,0.20
2023-03-05T20:45:43.257Z,0.20
2023-03-05T20:48:10.110Z,0.20
2023-03-05T20:50:36.960Z,0.10
2023-03-05T20:53:04.099Z,0.10
2023-03-05T20:55:32.571Z,0.10
2023-03-05T20:57:59.505Z,0.10
2023-03-05T21:00:26.854Z,0.10
2023-03-05T21:02:56.208Z,0.10
2023-03-05T21:05:24.909Z,0.10
2023-03-05T21:07:52.565Z,0.10
2023-03-05T21:10:20.378Z,0.00
2023-03-05T21:12:49.141Z,0.00
2023-03-05T21:15:19.629Z,0.00
2023-03-05T21:17:46.742Z,0.00
2023-03-05T21:20:15.678Z,0.00
2023-03-05T21:22:42.552Z,0.00
2023-03-05T21:25:21.069Z,0.00
2023-03-05T21:28:00.281Z,0.00
2023-03-05T21:30:34.332Z,0.00
2023-03-05T21:33:02.843Z,0.00
2023-03-05T21:35:30.047Z,0.00
2023-03-05T21:37:56.868Z,0.00
2023-03-05T21:40:23.671Z,0.00
2023-03-05T21:42:50.965Z,0.00
2023-03-05T21:45:21.018Z,0.00
2023-03-05T21:47:49.139Z,0.00
2023-03-05T21:50:16.720Z,0.00
2023-03-05T21:52:43.525Z,0.00
2023-03-05T21:55:15.766Z,0.00
2023-03-05T21:57:43.117Z,0.00
2023-03-05T22:00:12.544Z,0.00
2023-03-05T22:02:40.916Z,0.00
2023-03-05T22:05:12.682Z,0.00
2023-03-05T22:07:40.073Z,0.00
2023-03-05T22:10:12.821Z,-0.10
2023-03-05T22:13:12.287Z,-0.10
2023-03-05T22:15:43.307Z,-0.10
2023-03-05T22:18:10.789Z,-0.10
2023-03-05T22:20:37.847Z,-0.10
2023-03-05T22:23:06.018Z,-0.10
2023-03-05T22:25:33.203Z,-0.10
2023-03-05T22:28:00.123Z,-0.20
2023-03-05T22:30:26.998Z,-0.20
2023-03-05T22:32:53.849Z,-0.20
2023-03-05T22:35:20.801Z,-0.20
2023-03-05T22:37:47.691Z,-0.20
2023-03-05T22:40:17.695Z,-0.20
2023-03-05T22:42:44.911Z,-0.20
2023-03-05T22:45:17.067Z,-0.20
2023-03-05T22:47:47.279Z,-0.20
2023-03-05T22:50:14.413Z,-0.20
2023-03-05T22:52:41.235Z,-0.20
2023-03-05T22:55:08.529Z,-0.20
2023-03-05T22:57:35.243Z,-0.20
2023-03-05T23:00:02.016Z,-0.20
2023-03-05T23:02:28.773Z,-0.20
2023-03-05T23:05:00.346Z,-0.20
2023-03-05T23:07:30.319Z,-0.20
2023-03-05T23:10:00.914Z,-0.20
2023-03-05T23:14:55.764Z,-0.20
2023-03-05T23:17:22.535Z,-0.20
2023-03-05T23:19:49.367Z,-0.20
2023-03-05T23:22:16.177Z,-0.20
2023-03-05T23:24:42.954Z,-0.20
2023-03-05T23:27:13.479Z,-0.20
2023-03-05T23:30:21.635Z,-0.20
2023-03-05T23:32:54.462Z,-0.20
2023-03-05T23:35:26.416Z,-0.20
2023-03-05T23:37:54.576Z,-0.20
2023-03-05T23:40:27.465Z,-0.20
2023-03-05T23:42:54.840Z,-0.20
2023-03-05T23:45:23.128Z,-0.20
2023-03-05T23:47:51.402Z,-0.20
2023-03-05T23:50:20.863Z,-0.20
2023-03-05T23:52:48.622Z,-0.20
2023-03-05T23:55:24.920Z,-0.20
2023-03-05T23:57:51.985Z,-0.20
