createdAt,value
2017-04-26T00:00:17.612Z,0
2017-04-26T00:01:17.951Z,0
2017-04-26T00:02:17.671Z,0
2017-04-26T00:03:18.336Z,0
2017-04-26T00:04:17.740Z,0
2017-04-26T00:05:17.790Z,0
2017-04-26T00:06:18.129Z,0
2017-04-26T00:07:18.173Z,0
2017-04-26T00:08:17.874Z,0
2017-04-26T00:09:18.236Z,0
2017-04-26T00:10:18.590Z,0
2017-04-26T00:11:17.977Z,0
2017-04-26T00:12:18.028Z,0
2017-04-26T00:13:18.666Z,0
2017-04-26T00:14:18.714Z,0
2017-04-26T00:15:18.130Z,0
2017-04-26T00:16:18.158Z,0
2017-04-26T00:17:18.501Z,0
2017-04-26T00:18:18.237Z,0
2017-04-26T00:19:18.579Z,0
2017-04-26T00:20:18.607Z,0
2017-04-26T00:21:18.323Z,0
2017-04-26T00:22:18.675Z,0
2017-04-26T00:23:18.702Z,0
2017-04-26T00:24:18.745Z,0
2017-04-26T00:25:18.784Z,0
2017-04-26T00:26:18.507Z,0
2017-04-26T00:27:18.533Z,0
2017-04-26T00:28:18.889Z,0
2017-04-26T00:29:19.230Z,0
2017-04-26T00:30:19.245Z,0
2017-04-26T00:31:18.678Z,0
2017-04-26T00:32:18.712Z,0
2017-04-26T00:33:19.045Z,0
2017-04-26T00:34:19.385Z,0
2017-04-26T00:35:18.822Z,0
2017-04-26T00:36:18.841Z,0
2017-04-26T00:37:18.885Z,0
2017-04-26T00:38:19.524Z,0
2017-04-26T00:39:19.259Z,0
2017-04-26T00:40:19.282Z,0
2017-04-26T00:41:19.316Z,0
2017-04-26T00:42:19.354Z,0
2017-04-26T00:43:19.389Z,0
2017-04-26T00:44:19.728Z,0
2017-04-26T00:45:19.158Z,0
2017-04-26T00:46:19.811Z,0
2017-04-26T00:47:19.216Z,0
2017-04-26T00:48:19.598Z,0
2017-04-26T00:49:19.613Z,0
2017-04-26T00:50:19.332Z,0
2017-04-26T00:51:19.671Z,0
2017-04-26T00:52:19.699Z,0
2017-04-26T00:53:20.367Z,0
2017-04-26T00:54:20.381Z,0
2017-04-26T00:55:19.490Z,0
2017-04-26T00:56:19.843Z,0
2017-04-26T00:57:19.553Z,0
2017-04-26T00:58:20.531Z,0
2017-04-26T00:59:19.629Z,0
2017-04-26T01:00:19.658Z,0
2017-04-26T01:01:20.315Z,0
2017-04-26T01:02:20.043Z,0
2017-04-26T01:03:19.764Z,0
2017-04-26T01:04:20.417Z,0
2017-04-26T01:05:20.137Z,0
2017-04-26T01:06:19.872Z,0
2017-04-26T01:07:20.208Z,0
2017-04-26T01:08:20.241Z,0
2017-04-26T01:09:20.283Z,0
2017-04-26T01:10:20.622Z,0
2017-04-26T01:11:20.044Z,0
2017-04-26T01:12:20.073Z,0
2017-04-26T01:13:20.439Z,0
2017-04-26T01:14:20.781Z,0
2017-04-26T01:15:20.793Z,0
2017-04-26T01:16:20.518Z,0
2017-04-26T01:17:20.552Z,0
2017-04-26T01:18:20.899Z,0
2017-04-26T01:19:20.931Z,0
2017-04-26T01:20:20.659Z,0
2017-04-26T01:21:20.693Z,0
2017-04-26T01:22:20.419Z,0
2017-04-26T01:23:20.769Z,0
2017-04-26T01:24:20.794Z,0
2017-04-26T01:25:20.827Z,0
2017-04-26T01:26:20.866Z,0
2017-04-26T01:27:20.894Z,0
2017-04-26T01:28:20.939Z,0
2017-04-26T01:29:20.964Z,0
2017-04-26T01:30:20.691Z,0
2017-04-26T01:31:20.725Z,0
2017-04-26T01:32:21.684Z,0
2017-04-26T01:33:21.103Z,0
2017-04-26T01:34:21.131Z,0
2017-04-26T01:35:20.864Z,0
2017-04-26T01:36:21.203Z,0
2017-04-26T01:37:20.933Z,0
2017-04-26T01:38:21.587Z,0
2017-04-26T01:39:21.305Z,0
2017-04-26T01:40:21.643Z,0
2017-04-26T01:41:21.097Z,0
2017-04-26T01:42:21.100Z,0
2017-04-26T01:43:21.444Z,0
2017-04-26T01:44:21.477Z,0
2017-04-26T01:45:21.506Z,0
2017-04-26T01:46:21.547Z,0
2017-04-26T01:47:21.582Z,0
2017-04-26T01:48:22.234Z,0
2017-04-26T01:49:21.660Z,0
2017-04-26T01:50:21.683Z,0
2017-04-26T01:51:21.408Z,0
2017-04-26T01:52:21.750Z,0
2017-04-26T01:53:22.417Z,0
2017-04-26T01:54:22.127Z,0
2017-04-26T01:55:21.859Z,0
2017-04-26T01:56:22.205Z,0
2017-04-26T01:57:21.926Z,0
2017-04-26T01:58:21.961Z,0
2017-04-26T01:59:21.690Z,0
2017-04-26T02:00:21.711Z,0
2017-04-26T02:01:22.374Z,0
2017-04-26T02:02:22.716Z,0
2017-04-26T02:03:22.433Z,0
2017-04-26T02:04:22.166Z,0
2017-04-26T02:05:21.884Z,0
2017-04-26T02:06:22.234Z,0
2017-04-26T02:07:21.961Z,0
2017-04-26T02:08:22.600Z,0
2017-04-26T02:09:22.336Z,0
2017-04-26T02:10:22.369Z,0
2017-04-26T02:11:22.090Z,0
2017-04-26T02:12:22.454Z,0
2017-04-26T02:13:22.155Z,0
2017-04-26T02:14:22.817Z,0
2017-04-26T02:15:22.530Z,0
2017-04-26T02:16:22.259Z,0
2017-04-26T02:17:22.923Z,0
2017-04-26T02:18:22.632Z,0
2017-04-26T02:19:22.994Z,0
2017-04-26T02:20:22.700Z,0
2017-04-26T02:21:22.441Z,0
2017-04-26T02:22:22.787Z,0
2017-04-26T02:23:22.817Z,0
2017-04-26T02:24:23.473Z,0
2017-04-26T02:25:22.876Z,0
2017-04-26T02:26:22.596Z,0
2017-04-26T02:27:22.651Z,0
2017-04-26T02:28:22.683Z,0
2017-04-26T02:29:23.642Z,0
2017-04-26T02:30:22.740Z,0
2017-04-26T02:31:23.408Z,0
2017-04-26T02:32:23.103Z,0
2017-04-26T02:33:23.456Z,0
2017-04-26T02:34:23.477Z,0
2017-04-26T02:35:22.909Z,0
2017-04-26T02:36:23.249Z,0
2017-04-26T02:37:22.969Z,0
2017-04-26T02:38:23.315Z,0
2017-04-26T02:39:23.665Z,0
2017-04-26T02:40:23.380Z,0
2017-04-26T02:41:23.721Z,0
2017-04-26T02:42:23.762Z,0
2017-04-26T02:43:23.476Z,0
2017-04-26T02:44:23.522Z,0
2017-04-26T02:45:23.237Z,0
2017-04-26T02:46:23.278Z,0
2017-04-26T02:47:23.924Z,0
2017-04-26T02:48:23.659Z,0
2017-04-26T02:49:23.987Z,0
2017-04-26T02:50:23.414Z,0
2017-04-26T02:51:24.071Z,0
2017-04-26T02:52:23.785Z,0
2017-04-26T02:53:23.537Z,0
2017-04-26T02:54:24.158Z,0
2017-04-26T02:55:23.579Z,0
2017-04-26T02:56:24.230Z,0
2017-04-26T02:57:23.663Z,0
2017-04-26T02:58:23.690Z,0
2017-04-26T02:59:24.344Z,0
2017-04-26T03:00:24.051Z,0
2017-04-26T03:01:24.401Z,0
2017-04-26T03:02:24.133Z,0
2017-04-26T03:03:24.774Z,0
2017-04-26T03:04:24.190Z,0
2017-04-26T03:05:24.541Z,0
2017-04-26T03:06:24.253Z,0
2017-04-26T03:07:24.313Z,0
2017-04-26T03:08:24.641Z,0
2017-04-26T03:09:24.363Z,0
2017-04-26T03:10:25.016Z,0
2017-04-26T03:11:24.122Z,0
2017-04-26T03:12:24.766Z,0
2017-04-26T03:13:24.816Z,0
2017-04-26T03:14:24.850Z,0
2017-04-26T03:15:24.565Z,0
2017-04-26T03:16:24.289Z,0
2017-04-26T03:17:24.653Z,0
2017-04-26T03:18:24.669Z,0
2017-04-26T03:19:25.016Z,0
2017-04-26T03:20:24.419Z,0
2017-04-26T03:21:24.455Z,0
2017-04-26T03:22:24.812Z,0
2017-04-26T03:23:24.542Z,0
2017-04-26T03:24:25.191Z,0
2017-04-26T03:25:24.622Z,0
2017-04-26T03:26:24.631Z,4
2017-04-26T03:27:24.987Z,4
2017-04-26T03:28:25.624Z,0
2017-04-26T03:29:25.350Z,4
2017-04-26T03:30:25.376Z,4
2017-04-26T03:31:24.806Z,4
2017-04-26T03:32:24.841Z,4
2017-04-26T03:33:25.172Z,4
2017-04-26T03:34:25.512Z,8
2017-04-26T03:35:25.247Z,4
2017-04-26T03:36:25.275Z,8
2017-04-26T03:37:25.008Z,12
2017-04-26T03:38:25.035Z,8
2017-04-26T03:39:25.684Z,12
2017-04-26T03:40:25.101Z,12
2017-04-26T03:41:25.763Z,12
2017-04-26T03:42:25.438Z,12
2017-04-26T03:43:25.736Z,16
2017-04-26T03:44:25.549Z,16
2017-04-26T03:45:25.274Z,20
2017-04-26T03:46:25.314Z,20
2017-04-26T03:47:25.656Z,24
2017-04-26T03:48:25.681Z,24
2017-04-26T03:49:26.025Z,28
2017-04-26T03:50:25.442Z,32
2017-04-26T03:51:25.788Z,36
2017-04-26T03:52:25.811Z,40
2017-04-26T03:53:25.854Z,40
2017-04-26T03:54:26.201Z,48
2017-04-26T03:55:25.611Z,52
2017-04-26T03:56:26.265Z,52
2017-04-26T03:57:25.997Z,56
2017-04-26T03:58:25.719Z,60
2017-04-26T03:59:25.745Z,64
2017-04-26T04:00:26.096Z,72
2017-04-26T04:01:26.425Z,84
2017-04-26T04:02:26.156Z,92
2017-04-26T04:03:26.193Z,100
2017-04-26T04:04:25.916Z,104
2017-04-26T04:05:26.254Z,104
2017-04-26T04:06:25.984Z,112
2017-04-26T04:07:26.323Z,116
2017-04-26T04:08:26.375Z,124
2017-04-26T04:09:26.080Z,132
2017-04-26T04:10:26.430Z,140
2017-04-26T04:11:26.770Z,144
2017-04-26T04:12:26.182Z,156
2017-04-26T04:13:26.533Z,164
2017-04-26T04:14:26.569Z,180
2017-04-26T04:15:26.290Z,196
2017-04-26T04:16:26.626Z,212
2017-04-26T04:17:26.668Z,220
2017-04-26T04:18:26.696Z,228
2017-04-26T04:19:26.732Z,240
2017-04-26T04:20:26.758Z,256
2017-04-26T04:21:26.487Z,268
2017-04-26T04:22:26.835Z,280
2017-04-26T04:23:27.179Z,296
2017-04-26T04:24:26.589Z,308
2017-04-26T04:25:26.631Z,316
2017-04-26T04:26:27.273Z,324
2017-04-26T04:27:27.012Z,340
2017-04-26T04:28:27.661Z,360
2017-04-26T04:29:27.374Z,380
2017-04-26T04:30:26.799Z,396
2017-04-26T04:31:26.827Z,412
2017-04-26T04:32:27.482Z,436
2017-04-26T04:33:27.211Z,456
2017-04-26T04:34:26.930Z,480
2017-04-26T04:35:26.965Z,504
2017-04-26T04:36:26.994Z,532
2017-04-26T04:37:27.658Z,556
2017-04-26T04:38:27.999Z,572
2017-04-26T04:39:27.419Z,592
2017-04-26T04:40:27.445Z,596
2017-04-26T04:41:27.481Z,592
2017-04-26T04:42:27.818Z,580
2017-04-26T04:43:27.551Z,580
2017-04-26T04:44:27.585Z,600
2017-04-26T04:45:27.612Z,632
2017-04-26T04:46:28.256Z,660
2017-04-26T04:47:27.687Z,676
2017-04-26T04:48:27.719Z,684
2017-04-26T04:49:27.751Z,676
2017-04-26T04:50:28.088Z,664
2017-04-26T04:51:27.513Z,660
2017-04-26T04:52:27.539Z,668
2017-04-26T04:53:28.196Z,700
2017-04-26T04:54:28.221Z,728
2017-04-26T04:55:28.286Z,748
2017-04-26T04:56:28.299Z,756
2017-04-26T04:57:28.318Z,776
2017-04-26T04:58:27.752Z,820
2017-04-26T04:59:27.783Z,884
2017-04-26T05:00:27.813Z,940
2017-04-26T05:01:27.852Z,960
2017-04-26T05:02:28.489Z,948
2017-04-26T05:03:28.227Z,928
2017-04-26T05:04:28.253Z,916
2017-04-26T05:05:27.976Z,920
2017-04-26T05:06:28.565Z,944
2017-04-26T05:07:28.066Z,976
2017-04-26T05:08:28.388Z,1004
2017-04-26T05:09:28.440Z,1020
2017-04-26T05:10:28.155Z,1032
2017-04-26T05:11:28.189Z,1056
2017-04-26T05:12:28.543Z,1116
2017-04-26T05:13:28.569Z,1208
2017-04-26T05:14:29.254Z,1312
2017-04-26T05:15:28.929Z,1372
2017-04-26T05:16:28.348Z,1372
2017-04-26T05:17:28.393Z,1324
2017-04-26T05:18:29.053Z,1276
2017-04-26T05:19:29.068Z,1256
2017-04-26T05:20:29.119Z,1248
2017-04-26T05:21:28.834Z,1252
2017-04-26T05:22:29.180Z,1256
2017-04-26T05:23:28.915Z,1260
2017-04-26T05:24:28.934Z,1264
2017-04-26T05:25:29.600Z,1280
2017-04-26T05:26:28.996Z,1276
2017-04-26T05:27:28.726Z,1268
2017-04-26T05:28:29.692Z,1276
2017-04-26T05:29:28.828Z,1296
2017-04-26T05:30:28.831Z,1320
2017-04-26T05:31:29.202Z,1332
2017-04-26T05:32:29.210Z,1340
2017-04-26T05:33:29.546Z,1320
2017-04-26T05:34:29.275Z,1304
2017-04-26T05:35:29.630Z,1304
2017-04-26T05:36:29.967Z,1316
2017-04-26T05:37:29.379Z,1308
2017-04-26T05:38:29.580Z,1288
2017-04-26T05:39:29.446Z,1272
2017-04-26T05:40:29.177Z,1264
2017-04-26T05:41:29.509Z,1276
2017-04-26T05:42:29.984Z,1308
2017-04-26T05:43:29.590Z,1356
2017-04-26T05:44:29.931Z,1404
2017-04-26T05:45:29.676Z,1444
2017-04-26T05:46:29.992Z,1488
2017-04-26T05:47:30.049Z,1540
2017-04-26T05:48:30.064Z,1596
2017-04-26T05:49:29.784Z,1648
2017-04-26T05:50:29.517Z,1688
2017-04-26T05:51:29.540Z,1716
2017-04-26T05:52:29.898Z,1736
2017-04-26T05:53:30.224Z,1748
2017-04-26T05:54:30.264Z,1768
2017-04-26T05:55:29.723Z,1792
2017-04-26T05:56:30.023Z,1820
2017-04-26T05:57:30.361Z,1840
2017-04-26T05:58:30.721Z,1852
2017-04-26T05:59:30.205Z,1856
2017-04-26T06:00:30.165Z,1848
2017-04-26T06:01:29.921Z,1840
2017-04-26T06:02:30.231Z,1860
2017-04-26T06:03:30.261Z,1904
2017-04-26T06:04:30.304Z,1960
2017-04-26T06:05:30.028Z,2004
2017-04-26T06:06:30.055Z,2028
2017-04-26T06:07:31.022Z,2012
2017-04-26T06:08:30.468Z,2028
2017-04-26T06:09:30.165Z,2092
2017-04-26T06:10:31.118Z,2204
2017-04-26T06:11:30.224Z,2296
2017-04-26T06:12:30.263Z,2328
2017-04-26T06:13:30.613Z,2320
2017-04-26T06:14:30.646Z,2316
2017-04-26T06:15:30.404Z,2344
2017-04-26T06:16:30.410Z,2400
2017-04-26T06:17:30.749Z,2460
2017-04-26T06:18:30.842Z,2544
2017-04-26T06:19:30.505Z,2636
2017-04-26T06:20:30.535Z,2732
2017-04-26T06:21:30.907Z,2792
2017-04-26T06:22:30.638Z,2792
2017-04-26T06:23:30.955Z,2812
2017-04-26T06:24:31.118Z,2848
2017-04-26T06:25:30.708Z,2920
2017-04-26T06:26:30.755Z,3004
2017-04-26T06:27:31.170Z,3092
2017-04-26T06:28:30.820Z,3196
2017-04-26T06:29:30.897Z,3276
2017-04-26T06:30:31.200Z,3332
2017-04-26T06:31:30.931Z,3420
2017-04-26T06:32:31.264Z,3496
2017-04-26T06:33:31.299Z,3544
2017-04-26T06:34:31.345Z,3572
2017-04-26T06:35:31.367Z,3620
2017-04-26T06:36:31.091Z,3688
2017-04-26T06:37:31.137Z,3740
2017-04-26T06:38:31.470Z,3752
2017-04-26T06:39:31.820Z,3696
2017-04-26T06:40:31.545Z,3620
2017-04-26T06:41:31.268Z,3576
2017-04-26T06:42:31.637Z,3592
2017-04-26T06:43:31.333Z,3660
2017-04-26T06:44:31.986Z,3724
2017-04-26T06:45:31.714Z,3732
2017-04-26T06:46:31.752Z,3716
2017-04-26T06:47:31.844Z,3756
2017-04-26T06:48:31.521Z,3868
2017-04-26T06:49:31.870Z,4004
2017-04-26T06:50:31.894Z,4132
2017-04-26T06:51:31.930Z,4240
2017-04-26T06:52:31.652Z,4396
2017-04-26T06:53:31.689Z,4660
2017-04-26T06:54:31.722Z,4976
2017-04-26T06:55:31.761Z,5192
2017-04-26T06:56:31.796Z,5216
2017-04-26T06:57:32.449Z,5100
2017-04-26T06:58:32.499Z,5028
2017-04-26T06:59:32.206Z,5036
2017-04-26T07:00:32.243Z,5092
2017-04-26T07:01:31.969Z,5144
2017-04-26T07:02:32.037Z,5200
2017-04-26T07:03:32.661Z,5252
2017-04-26T07:04:32.691Z,5292
2017-04-26T07:05:32.441Z,5268
2017-04-26T07:06:32.455Z,5196
2017-04-26T07:07:32.483Z,5128
2017-04-26T07:08:32.521Z,5100
2017-04-26T07:09:32.257Z,5092
2017-04-26T07:10:32.367Z,5060
2017-04-26T07:11:32.628Z,5004
2017-04-26T07:12:32.667Z,4972
2017-04-26T07:13:33.321Z,5036
2017-04-26T07:14:32.435Z,5176
2017-04-26T07:15:32.776Z,5300
2017-04-26T07:16:32.800Z,5384
2017-04-26T07:17:32.534Z,5424
2017-04-26T07:18:32.882Z,5444
2017-04-26T07:19:32.603Z,5456
2017-04-26T07:20:32.639Z,5468
2017-04-26T07:21:32.713Z,5468
2017-04-26T07:22:33.035Z,5440
2017-04-26T07:23:32.748Z,5428
2017-04-26T07:24:32.780Z,5408
2017-04-26T07:25:34.038Z,5360
2017-04-26T07:26:32.851Z,5340
2017-04-26T07:27:33.203Z,5320
2017-04-26T07:28:33.228Z,5260
2017-04-26T07:29:32.975Z,5196
2017-04-26T07:30:33.296Z,5108
2017-04-26T07:31:33.040Z,5012
2017-04-26T07:32:33.066Z,4932
2017-04-26T07:33:33.403Z,4880
2017-04-26T07:34:41.950Z,4896
2017-04-26T07:35:33.238Z,4956
2017-04-26T07:36:33.207Z,5036
2017-04-26T07:37:33.252Z,5096
2017-04-26T07:38:33.618Z,5104
2017-04-26T07:39:33.628Z,5124
2017-04-26T07:40:33.345Z,5204
2017-04-26T07:41:33.392Z,5296
2017-04-26T07:42:33.423Z,5384
2017-04-26T07:43:33.456Z,5472
2017-04-26T07:44:33.531Z,5520
2017-04-26T07:45:33.528Z,5512
2017-04-26T07:46:33.583Z,5492
2017-04-26T07:47:33.909Z,5512
2017-04-26T07:48:33.629Z,5540
2017-04-26T07:49:33.664Z,5556
2017-04-26T07:50:34.631Z,5588
2017-04-26T07:51:33.742Z,5660
2017-04-26T07:52:34.084Z,5732
2017-04-26T07:53:34.121Z,5776
2017-04-26T07:54:33.840Z,5836
2017-04-26T07:55:34.191Z,5940
2017-04-26T07:56:33.912Z,6072
2017-04-26T07:57:33.946Z,6216
2017-04-26T07:58:34.004Z,6364
2017-04-26T07:59:34.030Z,6480
2017-04-26T08:00:34.072Z,6560
2017-04-26T08:01:34.098Z,6652
2017-04-26T08:02:34.434Z,6836
2017-04-26T08:03:34.540Z,7052
2017-04-26T08:04:34.198Z,7284
2017-04-26T08:05:34.567Z,7588
2017-04-26T08:06:34.588Z,7968
2017-04-26T08:07:34.621Z,8292
2017-04-26T08:08:34.656Z,8572
2017-04-26T08:09:34.391Z,8836
2017-04-26T08:10:34.574Z,9080
2017-04-26T08:11:34.461Z,9164
2017-04-26T08:12:34.499Z,9072
2017-04-26T08:13:34.568Z,9152
2017-04-26T08:14:34.565Z,9312
2017-04-26T08:15:34.601Z,9540
2017-04-26T08:16:34.648Z,9836
2017-04-26T08:17:34.682Z,10140
2017-04-26T08:18:35.237Z,10592
2017-04-26T08:19:35.061Z,10892
2017-04-26T08:20:35.097Z,10736
2017-04-26T08:21:34.824Z,10436
2017-04-26T08:22:34.985Z,10208
2017-04-26T08:23:34.894Z,10096
2017-04-26T08:24:35.661Z,10172
2017-04-26T08:25:35.698Z,10484
2017-04-26T08:26:35.309Z,11036
2017-04-26T08:27:35.078Z,11976
2017-04-26T08:28:35.105Z,13340
2017-04-26T08:29:35.437Z,13804
2017-04-26T08:30:35.143Z,14264
2017-04-26T08:31:35.493Z,14900
2017-04-26T08:32:35.284Z,15736
2017-04-26T08:33:35.260Z,15440
2017-04-26T08:34:35.300Z,14716
2017-04-26T08:35:35.666Z,13880
2017-04-26T08:36:35.423Z,13552
2017-04-26T08:37:35.720Z,13768
2017-04-26T08:38:35.773Z,15184
2017-04-26T08:39:35.527Z,15776
2017-04-26T08:40:35.833Z,15376
2017-04-26T08:41:35.554Z,14992
2017-04-26T08:42:35.900Z,15560
2017-04-26T08:43:35.940Z,16052
2017-04-26T08:44:35.675Z,16068
2017-04-26T08:45:36.020Z,16512
2017-04-26T08:46:36.367Z,16736
2017-04-26T08:47:35.803Z,17024
2017-04-26T08:48:36.136Z,17152
2017-04-26T08:49:35.872Z,17120
2017-04-26T08:50:35.953Z,17152
2017-04-26T08:51:36.579Z,17184
2017-04-26T08:52:35.993Z,17472
2017-04-26T08:53:36.327Z,17088
2017-04-26T08:54:36.360Z,16480
2017-04-26T08:55:36.416Z,16576
2017-04-26T08:56:36.207Z,15748
2017-04-26T08:57:36.512Z,15064
2017-04-26T08:58:36.236Z,14428
2017-04-26T08:59:36.248Z,13892
2017-04-26T09:00:36.292Z,13464
2017-04-26T09:01:36.320Z,13140
2017-04-26T09:02:36.355Z,13148
2017-04-26T09:03:36.398Z,13140
2017-04-26T09:04:36.445Z,13200
2017-04-26T09:05:36.807Z,13372
2017-04-26T09:06:36.537Z,13708
2017-04-26T09:07:36.659Z,13952
2017-04-26T09:08:36.648Z,14100
2017-04-26T09:09:36.992Z,13872
2017-04-26T09:10:36.665Z,13588
2017-04-26T09:11:37.327Z,13412
2017-04-26T09:12:36.739Z,13260
2017-04-26T09:13:37.082Z,12952
2017-04-26T09:14:36.828Z,13044
2017-04-26T09:15:37.160Z,12972
2017-04-26T09:16:36.898Z,13264
2017-04-26T09:17:37.249Z,13468
2017-04-26T09:18:36.968Z,13388
2017-04-26T09:19:37.313Z,13028
2017-04-26T09:20:37.052Z,12796
2017-04-26T09:21:37.392Z,12700
2017-04-26T09:22:37.754Z,12536
2017-04-26T09:23:37.154Z,12352
2017-04-26T09:24:37.549Z,12192
2017-04-26T09:25:37.241Z,11940
2017-04-26T09:26:37.278Z,11888
2017-04-26T09:27:37.311Z,11824
2017-04-26T09:28:37.350Z,11952
2017-04-26T09:29:37.383Z,12188
2017-04-26T09:30:37.433Z,12204
2017-04-26T09:31:37.463Z,12196
2017-04-26T09:32:37.501Z,12044
2017-04-26T09:33:37.843Z,11960
2017-04-26T09:34:37.889Z,12064
2017-04-26T09:35:37.618Z,12072
2017-04-26T09:36:37.959Z,11924
2017-04-26T09:37:37.998Z,11756
2017-04-26T09:38:38.349Z,11624
2017-04-26T09:39:37.769Z,11552
2017-04-26T09:40:37.838Z,11500
2017-04-26T09:41:38.155Z,11416
2017-04-26T09:42:38.189Z,11316
2017-04-26T09:43:37.920Z,10984
2017-04-26T09:44:38.271Z,10728
2017-04-26T09:45:37.998Z,10816
2017-04-26T09:46:38.034Z,10808
2017-04-26T09:47:38.690Z,10624
2017-04-26T09:48:38.110Z,10336
2017-04-26T09:49:38.769Z,10156
2017-04-26T09:50:38.233Z,10144
2017-04-26T09:51:38.226Z,10128
2017-04-26T09:52:38.264Z,9992
2017-04-26T09:53:38.608Z,9792
2017-04-26T09:54:38.337Z,9720
2017-04-26T09:55:38.688Z,9728
2017-04-26T09:56:38.422Z,9744
2017-04-26T09:57:38.761Z,9736
2017-04-26T09:58:38.794Z,9680
2017-04-26T09:59:39.144Z,9660
2017-04-26T10:00:38.874Z,9636
2017-04-26T10:01:39.221Z,9660
2017-04-26T10:02:38.640Z,9632
2017-04-26T10:03:38.683Z,9648
2017-04-26T10:04:38.722Z,9588
2017-04-26T10:05:39.061Z,9404
2017-04-26T10:06:38.797Z,9184
2017-04-26T10:07:39.141Z,8964
2017-04-26T10:08:39.172Z,8800
2017-04-26T10:09:38.905Z,8640
2017-04-26T10:10:38.944Z,8640
2017-04-26T10:11:38.984Z,8796
2017-04-26T10:12:39.019Z,8928
2017-04-26T10:13:39.371Z,9064
2017-04-26T10:15:10.064Z,9300
2017-04-26T10:15:39.130Z,9348
2017-04-26T10:16:39.173Z,9344
2017-04-26T10:17:39.526Z,9280
2017-04-26T10:18:39.244Z,9188
2017-04-26T10:19:39.595Z,9212
2017-04-26T10:20:39.625Z,9392
2017-04-26T10:21:39.666Z,9580
2017-04-26T10:22:39.704Z,9700
2017-04-26T10:23:39.431Z,9704
2017-04-26T10:24:39.791Z,9744
2017-04-26T10:25:39.510Z,10028
2017-04-26T10:26:39.540Z,10296
2017-04-26T10:27:39.903Z,10544
2017-04-26T10:29:03.543Z,10632
2017-04-26T10:29:40.273Z,10668
2017-04-26T10:30:49.509Z,10864
2017-04-26T10:31:43.343Z,11196
2017-04-26T10:32:39.774Z,11336
2017-04-26T10:33:39.813Z,11360
2017-04-26T10:34:39.887Z,11568
2017-04-26T10:35:39.891Z,11160
2017-04-26T10:36:39.956Z,10656
2017-04-26T10:37:39.964Z,10192
2017-04-26T10:38:40.304Z,9708
2017-04-26T10:39:40.037Z,9328
2017-04-26T10:40:40.089Z,9268
2017-04-26T10:41:40.117Z,9552
2017-04-26T10:42:47.662Z,10004
2017-04-26T10:43:40.497Z,10316
2017-04-26T10:44:40.534Z,10668
2017-04-26T10:45:40.883Z,10900
2017-04-26T10:46:40.303Z,10856
2017-04-26T10:47:40.338Z,10824
2017-04-26T10:48:40.372Z,11068
2017-04-26T10:49:41.031Z,11348
2017-04-26T10:50:40.764Z,11580
2017-04-26T10:51:41.107Z,11688
2017-04-26T10:52:40.531Z,11600
2017-04-26T10:53:40.564Z,11348
2017-04-26T10:54:41.218Z,11480
2017-04-26T10:55:40.950Z,11460
2017-04-26T10:56:40.680Z,11380
2017-04-26T10:57:41.027Z,11216
2017-04-26T10:58:41.069Z,11088
2017-04-26T10:59:41.514Z,11008
2017-04-26T11:00:40.832Z,11012
2017-04-26T11:01:41.792Z,11240
2017-04-26T11:02:41.551Z,11612
2017-04-26T11:03:40.947Z,11904
2017-04-26T11:04:40.982Z,12056
2017-04-26T11:05:41.023Z,12248
2017-04-26T11:06:41.059Z,12460
2017-04-26T11:07:41.409Z,12760
2017-04-26T11:08:41.543Z,12772
2017-04-26T11:09:41.178Z,12756
2017-04-26T11:10:41.215Z,12120
2017-04-26T11:11:41.357Z,11264
2017-04-26T11:12:41.288Z,10540
2017-04-26T11:13:41.330Z,9956
2017-04-26T11:14:41.366Z,9684
2017-04-26T11:15:41.402Z,9576
2017-04-26T11:16:41.443Z,9424
2017-04-26T11:17:41.481Z,9352
2017-04-26T11:18:41.528Z,9332
2017-04-26T11:19:41.559Z,9316
2017-04-26T11:20:41.599Z,9248
2017-04-26T11:21:41.633Z,9224
2017-04-26T11:22:41.985Z,9260
2017-04-26T11:23:42.021Z,9304
2017-04-26T11:24:41.747Z,9328
2017-04-26T11:25:42.097Z,9372
2017-04-26T11:26:42.132Z,9428
2017-04-26T11:27:41.860Z,9504
2017-04-26T11:28:41.909Z,9596
2017-04-26T11:29:42.318Z,9648
2017-04-26T11:30:42.294Z,9588
2017-04-26T11:31:42.417Z,9472
2017-04-26T11:32:42.050Z,9276
2017-04-26T11:33:42.402Z,9000
2017-04-26T11:34:42.441Z,8776
2017-04-26T11:35:42.482Z,8732
2017-04-26T11:36:42.204Z,8776
2017-04-26T11:37:42.560Z,8748
2017-04-26T11:38:42.281Z,8688
2017-04-26T11:39:42.467Z,8648
2017-04-26T11:40:42.357Z,8624
2017-04-26T11:41:42.404Z,8616
2017-04-26T11:42:42.743Z,8636
2017-04-26T11:43:42.775Z,8652
2017-04-26T11:44:42.520Z,8672
2017-04-26T11:45:42.856Z,8668
2017-04-26T11:46:42.891Z,8612
2017-04-26T11:47:42.618Z,8648
2017-04-26T11:48:42.655Z,8800
2017-04-26T11:49:42.741Z,9064
2017-04-26T11:50:43.045Z,9316
2017-04-26T11:51:43.415Z,9416
2017-04-26T11:52:43.116Z,9280
2017-04-26T11:53:43.680Z,8948
2017-04-26T11:54:42.884Z,8796
2017-04-26T11:55:42.940Z,8956
2017-04-26T11:56:43.279Z,9408
2017-04-26T11:57:43.308Z,10000
2017-04-26T11:58:43.346Z,10284
2017-04-26T11:59:43.082Z,10336
2017-04-26T12:00:43.114Z,10276
2017-04-26T12:01:43.198Z,10116
2017-04-26T12:02:43.502Z,10160
2017-04-26T12:03:43.223Z,10676
2017-04-26T12:04:43.274Z,11428
2017-04-26T12:05:43.340Z,11944
2017-04-26T12:06:43.374Z,12140
2017-04-26T12:07:43.997Z,12288
2017-04-26T12:08:44.037Z,12432
2017-04-26T12:09:43.762Z,12260
2017-04-26T12:10:43.813Z,11980
2017-04-26T12:11:43.851Z,11836
2017-04-26T12:12:43.572Z,12216
2017-04-26T12:13:43.610Z,13152
2017-04-26T12:14:43.647Z,14068
2017-04-26T12:15:44.298Z,14920
2017-04-26T12:16:43.720Z,14308
2017-04-26T12:17:44.121Z,14112
2017-04-26T12:18:43.933Z,13784
2017-04-26T12:19:43.839Z,14460
2017-04-26T12:20:44.331Z,14828
2017-04-26T12:21:44.221Z,15000
2017-04-26T12:22:44.274Z,15032
2017-04-26T12:23:43.987Z,15136
2017-04-26T12:24:44.337Z,14772
2017-04-26T12:25:44.372Z,14668
2017-04-26T12:26:44.108Z,14724
2017-04-26T12:27:44.727Z,14604
2017-04-26T12:28:44.258Z,14488
2017-04-26T12:29:47.072Z,14332
2017-04-26T12:30:48.544Z,14568
2017-04-26T12:31:44.306Z,14764
2017-04-26T12:32:44.339Z,15044
2017-04-26T12:33:44.994Z,15028
2017-04-26T12:34:45.043Z,14936
2017-04-26T12:35:44.457Z,14748
2017-04-26T12:36:44.492Z,14524
2017-04-26T12:37:45.167Z,14248
2017-04-26T12:38:44.578Z,14044
2017-04-26T12:39:44.613Z,13364
2017-04-26T12:40:44.653Z,13048
2017-04-26T12:41:44.996Z,13480
2017-04-26T12:42:44.803Z,14312
2017-04-26T12:43:44.853Z,13956
2017-04-26T12:44:44.806Z,13208
2017-04-26T12:45:44.847Z,13080
2017-04-26T12:46:45.198Z,12940
2017-04-26T12:47:45.233Z,12596
2017-04-26T12:48:44.964Z,12388
2017-04-26T12:49:45.004Z,12132
2017-04-26T12:50:45.042Z,12100
2017-04-26T12:51:45.260Z,11724
2017-04-26T12:52:45.118Z,11096
2017-04-26T12:53:45.463Z,10508
2017-04-26T12:54:45.199Z,10700
2017-04-26T12:55:45.546Z,11276
2017-04-26T12:56:45.278Z,11568
2017-04-26T12:57:45.625Z,11464
2017-04-26T12:58:45.360Z,10892
2017-04-26T12:59:45.393Z,10256
2017-04-26T13:00:45.742Z,10224
2017-04-26T13:01:45.784Z,9636
2017-04-26T13:02:45.824Z,9112
2017-04-26T13:03:45.865Z,10040
2017-04-26T13:04:45.899Z,9900
2017-04-26T13:05:45.759Z,9624
2017-04-26T13:06:45.668Z,9376
2017-04-26T13:07:45.705Z,9348
2017-04-26T13:08:45.752Z,9536
2017-04-26T13:09:45.783Z,9572
2017-04-26T13:10:45.831Z,9588
2017-04-26T13:11:45.861Z,9540
2017-04-26T13:12:46.205Z,9204
2017-04-26T13:13:45.944Z,9496
2017-04-26T13:14:45.985Z,8576
2017-04-26T13:15:46.018Z,7660
2017-04-26T13:16:46.060Z,7700
2017-04-26T13:17:46.099Z,8236
2017-04-26T13:18:46.452Z,8364
2017-04-26T13:19:46.259Z,7576
2017-04-26T13:20:46.532Z,6624
2017-04-26T13:21:46.253Z,5748
2017-04-26T13:22:46.594Z,5568
2017-04-26T13:23:46.340Z,5700
2017-04-26T13:24:46.372Z,5672
2017-04-26T13:25:46.404Z,5896
2017-04-26T13:26:46.754Z,5860
2017-04-26T13:27:46.483Z,5756
2017-04-26T13:28:46.833Z,6012
2017-04-26T13:29:46.868Z,6004
2017-04-26T13:30:46.598Z,5660
2017-04-26T13:31:46.636Z,5560
2017-04-26T13:32:46.670Z,5452
2017-04-26T13:33:46.711Z,5732
2017-04-26T13:34:46.754Z,6092
2017-04-26T13:35:46.789Z,6276
2017-04-26T13:36:46.828Z,6192
2017-04-26T13:37:47.185Z,6020