createdAt,value
2018-07-01T00:01:59.610Z,2.43
2018-07-01T00:04:27.838Z,2.57
2018-07-01T00:06:56.065Z,1.80
2018-07-01T00:09:24.288Z,2.10
2018-07-01T00:11:52.478Z,2.77
2018-07-01T00:14:20.904Z,2.53
2018-07-01T00:16:49.138Z,2.93
2018-07-01T00:19:17.331Z,2.57
2018-07-01T00:21:45.589Z,2.47
2018-07-01T00:24:14.423Z,2.80
2018-07-01T00:26:42.697Z,2.70
2018-07-01T00:29:10.935Z,4.10
2018-07-01T00:31:39.181Z,2.63
2018-07-01T00:34:07.451Z,2.90
2018-07-01T00:36:35.702Z,2.70
2018-07-01T00:39:05.822Z,2.03
2018-07-01T00:41:34.079Z,3.47
2018-07-01T00:44:02.294Z,2.60
2018-07-01T00:46:30.235Z,2.43
2018-07-01T00:48:58.495Z,2.73
2018-07-01T00:51:26.694Z,2.33
2018-07-01T00:53:54.910Z,2.97
2018-07-01T00:56:23.138Z,2.70
2018-07-01T00:58:51.404Z,3.07
2018-07-01T01:01:19.595Z,2.80
2018-07-01T01:03:47.806Z,2.00
2018-07-01T01:06:16.030Z,3.30
2018-07-01T01:08:44.238Z,2.30
2018-07-01T01:11:12.177Z,2.50
2018-07-01T01:13:40.401Z,2.37
2018-07-01T01:16:08.698Z,2.50
2018-07-01T01:18:36.894Z,2.80
2018-07-01T01:21:05.947Z,3.10
2018-07-01T01:23:34.355Z,2.50
2018-07-01T01:26:02.600Z,2.20
2018-07-01T01:28:30.794Z,1.73
2018-07-01T01:30:58.999Z,2.20
2018-07-01T01:33:27.234Z,6.30
2018-07-01T01:35:55.506Z,2.00
2018-07-01T01:38:25.181Z,2.17
2018-07-01T01:40:59.050Z,2.33
2018-07-01T01:43:31.532Z,1.60
2018-07-01T01:46:09.211Z,3.17
2018-07-01T01:48:42.831Z,2.17
2018-07-01T01:51:47.342Z,2.63
2018-07-01T01:54:20.807Z,3.40
2018-07-01T01:57:52.249Z,2.60
2018-07-01T02:00:26.683Z,8.30
2018-07-01T02:02:58.934Z,3.27
2018-07-01T02:05:37.782Z,2.07
2018-07-01T02:08:10.494Z,2.90
2018-07-01T02:10:38.698Z,2.10
2018-07-01T02:13:06.906Z,2.10
2018-07-01T02:15:38.798Z,2.27
2018-07-01T02:18:07.073Z,2.20
2018-07-01T02:20:37.479Z,1.87
2018-07-01T02:23:24.311Z,2.27
2018-07-01T02:25:52.527Z,2.00
2018-07-01T02:28:20.778Z,2.33
2018-07-01T02:30:48.996Z,2.30
2018-07-01T02:33:17.214Z,2.60
2018-07-01T02:35:45.422Z,2.00
2018-07-01T02:38:13.663Z,2.33
2018-07-01T02:40:41.866Z,2.33
2018-07-01T02:43:10.370Z,2.10
2018-07-01T02:45:38.629Z,2.03
2018-07-01T02:48:06.880Z,2.40
2018-07-01T02:50:35.187Z,2.40
2018-07-01T02:53:03.427Z,2.80
2018-07-01T02:55:31.622Z,1.97
2018-07-01T02:57:59.890Z,2.40
2018-07-01T03:00:28.139Z,2.67
2018-07-01T03:02:56.363Z,2.00
2018-07-01T03:05:24.894Z,3.13
2018-07-01T03:07:53.115Z,2.07
2018-07-01T03:10:21.343Z,2.40
2018-07-01T03:12:49.551Z,1.93
2018-07-01T03:15:17.747Z,2.07
2018-07-01T03:17:45.962Z,2.53
2018-07-01T03:20:14.168Z,2.30
2018-07-01T03:22:42.399Z,1.83
2018-07-01T03:25:10.618Z,2.43
2018-07-01T03:27:39.034Z,2.47
2018-07-01T03:30:07.270Z,2.20
2018-07-01T03:32:35.474Z,1.73
2018-07-01T03:35:03.762Z,2.10
2018-07-01T03:37:31.993Z,1.90
2018-07-01T03:40:00.222Z,2.17
2018-07-01T03:42:28.169Z,1.80
2018-07-01T03:44:56.424Z,2.00
2018-07-01T03:47:24.610Z,2.20
2018-07-01T03:49:52.910Z,1.57
2018-07-01T03:52:21.154Z,2.20
2018-07-01T03:54:49.403Z,2.17
2018-07-01T03:57:17.606Z,2.20
2018-07-01T03:59:45.850Z,2.63
2018-07-01T04:02:14.062Z,5.60
2018-07-01T04:04:42.292Z,2.00
2018-07-01T04:07:10.519Z,2.00
2018-07-01T04:09:38.729Z,2.03
2018-07-01T04:12:06.954Z,1.63
2018-07-01T04:14:35.166Z,2.30
2018-07-01T04:17:03.408Z,2.83
2018-07-01T04:19:38.950Z,2.20
2018-07-01T04:22:08.391Z,2.50
2018-07-01T04:24:37.088Z,2.20
2018-07-01T04:27:05.331Z,2.30
2018-07-01T04:29:34.274Z,1.63
2018-07-01T04:32:02.227Z,1.93
2018-07-01T04:34:30.437Z,2.20
2018-07-01T04:36:58.681Z,2.43
2018-07-01T04:39:26.861Z,2.30
2018-07-01T04:41:55.070Z,3.40
2018-07-01T04:44:23.315Z,1.87
2018-07-01T04:46:51.286Z,1.70
2018-07-01T04:49:19.539Z,2.00
2018-07-01T04:51:47.713Z,1.70
2018-07-01T04:54:16.055Z,1.80
2018-07-01T04:56:44.315Z,1.93
2018-07-01T04:59:12.528Z,1.70
2018-07-01T05:01:40.725Z,1.73
2018-07-01T05:04:08.671Z,2.10
2018-07-01T05:06:36.923Z,2.60
2018-07-01T05:09:08.208Z,2.00
2018-07-01T05:11:36.407Z,1.73
2018-07-01T05:14:04.415Z,1.63
2018-07-01T05:16:33.142Z,1.50
2018-07-01T05:19:01.082Z,1.77
2018-07-01T05:21:29.305Z,2.73
2018-07-01T05:23:57.242Z,2.00
2018-07-01T05:26:25.446Z,2.40
2018-07-01T05:28:53.753Z,1.80
2018-07-01T05:31:21.955Z,2.20
2018-07-01T05:33:50.303Z,2.00
2018-07-01T05:36:18.417Z,2.30
2018-07-01T05:38:46.878Z,2.60
2018-07-01T05:41:15.082Z,1.90
2018-07-01T05:43:43.324Z,2.00
2018-07-01T05:46:11.520Z,2.23
2018-07-01T05:48:39.742Z,2.40
2018-07-01T05:51:07.964Z,2.53
2018-07-01T05:53:36.207Z,2.03
2018-07-01T05:56:04.398Z,1.50
2018-07-01T05:58:32.603Z,2.23
2018-07-01T06:01:00.988Z,2.13
2018-07-01T06:03:29.182Z,1.97
2018-07-01T06:05:57.410Z,2.50
2018-07-01T06:08:25.707Z,2.03
2018-07-01T06:10:53.942Z,1.97
2018-07-01T06:13:22.175Z,1.63
2018-07-01T06:15:50.115Z,1.70
2018-07-01T06:18:18.405Z,1.57
2018-07-01T06:20:46.664Z,2.10
2018-07-01T06:23:15.153Z,1.87
2018-07-01T06:25:43.346Z,1.97
2018-07-01T06:28:11.582Z,1.87
2018-07-01T06:30:39.791Z,1.40
2018-07-01T06:33:08.031Z,1.80
2018-07-01T06:35:36.251Z,1.73
2018-07-01T06:38:04.453Z,1.77
2018-07-01T06:40:32.715Z,1.90
2018-07-01T06:43:00.915Z,2.23
2018-07-01T06:45:29.358Z,2.47
2018-07-01T06:47:57.602Z,1.70
2018-07-01T06:50:25.802Z,2.67
2018-07-01T06:52:54.056Z,2.00
2018-07-01T06:55:22.298Z,1.97
2018-07-01T06:57:50.526Z,1.77
2018-07-01T07:00:18.719Z,1.63
2018-07-01T07:02:46.930Z,1.67
2018-07-01T07:05:15.144Z,1.80
2018-07-01T07:07:43.437Z,1.60
2018-07-01T07:10:11.587Z,1.80
2018-07-01T07:12:39.777Z,2.30
2018-07-01T07:15:08.021Z,1.57
2018-07-01T07:17:36.211Z,1.80
2018-07-01T07:20:04.483Z,1.80
2018-07-01T07:22:32.739Z,1.80
2018-07-01T07:25:00.942Z,1.90
2018-07-01T07:27:29.155Z,1.83
2018-07-01T07:29:57.377Z,1.50
2018-07-01T07:32:25.603Z,1.40
2018-07-01T07:34:53.797Z,1.70
2018-07-01T07:37:22.023Z,3.50
2018-07-01T07:39:50.227Z,1.73
2018-07-01T07:42:18.439Z,1.37
2018-07-01T07:44:46.649Z,1.33
2018-07-01T07:47:14.889Z,1.67
2018-07-01T07:49:43.097Z,1.60
2018-07-01T07:52:11.599Z,1.60
2018-07-01T07:54:39.745Z,1.77
2018-07-01T07:57:08.243Z,1.87
2018-07-01T07:59:36.201Z,1.73
2018-07-01T08:02:04.491Z,1.70
2018-07-01T08:04:32.658Z,1.37
2018-07-01T08:07:00.911Z,1.97
2018-07-01T08:09:29.110Z,1.80
2018-07-01T08:11:57.310Z,1.20
2018-07-01T08:14:25.759Z,1.70
2018-07-01T08:16:53.988Z,1.50
2018-07-01T08:19:22.190Z,1.77
2018-07-01T08:21:50.393Z,1.27
2018-07-01T08:24:18.664Z,1.30
2018-07-01T08:26:46.875Z,1.80
2018-07-01T08:29:15.102Z,1.57
2018-07-01T08:31:43.272Z,1.63
2018-07-01T08:34:11.467Z,1.60
2018-07-01T08:36:39.484Z,1.50
2018-07-01T08:39:09.254Z,1.37
2018-07-01T08:42:47.992Z,1.40
2018-07-01T08:45:16.195Z,1.50
2018-07-01T08:47:44.403Z,1.50
2018-07-01T08:50:12.624Z,1.33
2018-07-01T08:52:40.907Z,1.30
2018-07-01T08:55:09.062Z,1.57
2018-07-01T08:57:37.283Z,1.50
2018-07-01T09:00:06.728Z,1.30
2018-07-01T09:02:35.058Z,1.30
2018-07-01T09:05:03.398Z,1.23
2018-07-01T09:07:31.610Z,1.63
2018-07-01T09:10:00.043Z,1.60
2018-07-01T09:12:27.998Z,1.60
2018-07-01T09:14:56.211Z,1.10
2018-07-01T09:17:24.421Z,1.40
2018-07-01T09:19:52.720Z,1.50
2018-07-01T09:22:20.949Z,1.40
2018-07-01T09:24:49.174Z,1.27
2018-07-01T09:27:17.395Z,1.50
2018-07-01T09:29:50.800Z,1.43
2018-07-01T09:32:19.010Z,1.60
2018-07-01T09:34:47.328Z,1.90
2018-07-01T09:37:15.431Z,1.60
2018-07-01T09:39:43.658Z,1.50
2018-07-01T09:42:11.600Z,1.60
2018-07-01T09:44:39.835Z,1.30
2018-07-01T09:47:08.108Z,1.33
2018-07-01T09:49:36.367Z,1.67
2018-07-01T09:52:04.626Z,1.40
2018-07-01T09:54:32.838Z,1.23
2018-07-01T09:57:01.050Z,1.60
2018-07-01T09:59:29.266Z,1.40
2018-07-01T10:01:57.458Z,1.73
2018-07-01T10:04:25.696Z,1.10
2018-07-01T10:06:53.926Z,1.60
2018-07-01T10:09:22.126Z,1.70
2018-07-01T10:11:50.420Z,1.60
2018-07-01T10:14:18.565Z,1.40
2018-07-01T10:16:46.784Z,1.60
2018-07-01T10:19:14.978Z,1.50
2018-07-01T10:21:43.180Z,1.30
2018-07-01T10:24:11.385Z,1.30
2018-07-01T10:26:39.702Z,1.33
2018-07-01T10:29:10.099Z,1.40
2018-07-01T10:31:38.994Z,1.70
2018-07-01T10:34:08.090Z,1.50
2018-07-01T10:36:36.326Z,1.17
2018-07-01T10:39:08.662Z,1.73
2018-07-01T10:41:36.919Z,1.17
2018-07-01T10:44:05.153Z,1.20
2018-07-01T10:46:33.383Z,1.30
2018-07-01T10:49:01.622Z,1.37
2018-07-01T10:51:29.863Z,1.50
2018-07-01T10:53:58.086Z,1.77
2018-07-01T10:56:26.311Z,1.20
2018-07-01T10:58:54.566Z,1.40
2018-07-01T11:01:22.887Z,1.03
2018-07-01T11:03:51.086Z,1.50
2018-07-01T11:06:19.475Z,1.37
2018-07-01T11:08:47.488Z,1.33
2018-07-01T11:11:15.700Z,1.70
2018-07-01T11:13:43.928Z,1.63
2018-07-01T11:16:12.162Z,1.37
2018-07-01T11:18:40.422Z,1.33
2018-07-01T11:21:08.668Z,1.90
2018-07-01T11:23:36.859Z,1.20
2018-07-01T11:26:05.423Z,1.00
2018-07-01T11:28:33.631Z,1.27
2018-07-01T11:31:01.904Z,1.20
2018-07-01T11:33:30.047Z,1.20
2018-07-01T11:35:58.342Z,1.03
2018-07-01T11:38:26.534Z,1.10
2018-07-01T11:40:54.762Z,1.27
2018-07-01T11:43:22.982Z,1.10
2018-07-01T11:45:51.202Z,1.33
2018-07-01T11:48:19.416Z,0.90
2018-07-01T11:50:47.614Z,1.50
2018-07-01T11:53:15.878Z,3.40
2018-07-01T11:55:44.083Z,1.23
2018-07-01T11:58:12.346Z,1.10
2018-07-01T12:00:40.502Z,0.87
2018-07-01T12:03:08.708Z,1.50
2018-07-01T12:05:36.693Z,1.40
2018-07-01T12:08:05.200Z,1.00
2018-07-01T12:10:33.415Z,1.20
2018-07-01T12:13:01.619Z,0.90
2018-07-01T12:15:29.650Z,1.07
2018-07-01T12:17:57.868Z,1.20
2018-07-01T12:20:26.107Z,1.10
2018-07-01T12:22:54.295Z,1.10
2018-07-01T12:25:22.530Z,0.90
2018-07-01T12:27:50.742Z,1.20
2018-07-01T12:30:18.955Z,0.90
2018-07-01T12:32:47.166Z,0.93
2018-07-01T12:35:15.382Z,1.10
2018-07-01T12:37:43.594Z,1.00
2018-07-01T12:40:11.794Z,1.17
2018-07-01T12:42:40.020Z,1.10
2018-07-01T12:45:08.230Z,1.30
2018-07-01T12:47:36.439Z,1.00
2018-07-01T12:50:04.914Z,1.13
2018-07-01T12:52:33.151Z,0.70
2018-07-01T12:55:01.384Z,1.27
2018-07-01T12:57:29.638Z,0.90
2018-07-01T12:59:57.857Z,1.27
2018-07-01T13:02:26.116Z,1.23
2018-07-01T13:04:54.326Z,1.13
2018-07-01T13:07:22.581Z,1.00
2018-07-01T13:09:50.529Z,1.03
2018-07-01T13:12:18.770Z,0.90
2018-07-01T13:14:46.999Z,1.00
2018-07-01T13:17:15.230Z,1.30
2018-07-01T13:19:44.238Z,1.33
2018-07-01T13:22:12.467Z,0.90
2018-07-01T13:24:40.676Z,0.90
2018-07-01T13:27:08.902Z,1.20
2018-07-01T13:29:37.124Z,1.10
2018-07-01T13:32:05.401Z,1.10
2018-07-01T13:34:33.650Z,0.90
2018-07-01T13:37:01.874Z,1.00
2018-07-01T13:39:29.857Z,0.90
2018-07-01T13:41:58.119Z,1.17
2018-07-01T13:44:26.345Z,1.10
2018-07-01T13:46:54.566Z,1.07
2018-07-01T13:49:22.888Z,1.17
2018-07-01T13:51:51.056Z,1.20
2018-07-01T13:54:19.300Z,0.80
2018-07-01T13:56:47.296Z,0.87
2018-07-01T13:59:15.486Z,1.20
2018-07-01T14:01:43.731Z,1.13
2018-07-01T14:04:11.929Z,1.13
2018-07-01T14:06:39.854Z,0.73
2018-07-01T14:09:09.391Z,1.00
2018-07-01T14:11:38.162Z,0.90
2018-07-01T14:14:06.430Z,0.90
2018-07-01T14:16:34.598Z,0.77
2018-07-01T14:19:02.807Z,0.70
2018-07-01T14:21:31.358Z,1.00
2018-07-01T14:23:59.602Z,1.43
2018-07-01T14:26:28.015Z,0.70
2018-07-01T14:28:56.214Z,0.80
2018-07-01T14:31:24.478Z,0.70
2018-07-01T14:33:52.718Z,0.80
2018-07-01T14:36:20.961Z,1.60
2018-07-01T14:38:49.170Z,1.00
2018-07-01T14:41:17.398Z,0.90
2018-07-01T14:43:45.614Z,1.33
2018-07-01T14:46:13.834Z,1.00
2018-07-01T14:48:42.174Z,0.87
2018-07-01T14:51:10.395Z,0.70
2018-07-01T14:53:38.602Z,1.10
2018-07-01T14:56:06.822Z,1.00
2018-07-01T14:58:35.050Z,1.00
2018-07-01T15:01:03.287Z,1.20
2018-07-01T15:03:31.494Z,0.80
2018-07-01T15:06:04.227Z,1.07
2018-07-01T15:08:32.422Z,1.00
2018-07-01T15:11:00.684Z,1.23
2018-07-01T15:13:28.875Z,1.10
2018-07-01T15:15:57.123Z,0.80
2018-07-01T15:18:25.346Z,0.63
2018-07-01T15:20:53.679Z,1.00
2018-07-01T15:23:21.906Z,1.20
2018-07-01T15:25:50.256Z,1.00
2018-07-01T15:28:18.454Z,1.10
2018-07-01T15:30:46.651Z,0.97
2018-07-01T15:33:15.130Z,1.00
2018-07-01T15:35:43.376Z,0.90
2018-07-01T15:38:11.569Z,0.80
2018-07-01T15:40:39.774Z,1.20
2018-07-01T15:43:07.998Z,0.70
2018-07-01T15:45:36.236Z,1.00
2018-07-01T15:48:04.600Z,1.00
2018-07-01T15:50:32.826Z,0.80
2018-07-01T15:53:01.075Z,0.97
2018-07-01T15:55:29.310Z,0.90
2018-07-01T15:57:57.514Z,1.20
2018-07-01T16:00:25.745Z,1.00
2018-07-01T16:02:54.002Z,1.20
2018-07-01T16:05:22.242Z,0.83
2018-07-01T16:07:50.570Z,1.30
2018-07-01T16:10:18.807Z,0.93
2018-07-01T16:12:47.020Z,1.63
2018-07-01T16:15:15.293Z,1.10
2018-07-01T16:17:43.941Z,1.27
2018-07-01T16:20:12.144Z,1.00
2018-07-01T16:22:40.415Z,1.30
2018-07-01T16:27:18.371Z,1.00
2018-07-01T16:29:46.573Z,1.40
2018-07-01T16:32:14.582Z,1.00
2018-07-01T16:34:42.774Z,0.97
2018-07-01T16:37:10.976Z,1.03
2018-07-01T16:39:39.188Z,0.90
2018-07-01T16:42:07.400Z,0.97
2018-07-01T16:44:35.626Z,1.03
2018-07-01T16:47:03.934Z,1.10
2018-07-01T16:49:32.228Z,0.87
2018-07-01T16:52:00.402Z,1.60
2018-07-01T16:54:28.622Z,1.20
2018-07-01T16:56:56.850Z,1.30
2018-07-01T16:59:25.358Z,1.43
2018-07-01T17:01:53.526Z,1.30
2018-07-01T17:04:21.710Z,1.07
2018-07-01T17:06:49.650Z,1.20
2018-07-01T17:09:17.854Z,1.10
2018-07-01T17:11:45.807Z,1.30
2018-07-01T17:14:14.045Z,1.50
2018-07-01T17:16:42.421Z,0.77
2018-07-01T17:19:10.654Z,1.20
2018-07-01T17:21:38.880Z,1.00
2018-07-01T17:24:07.174Z,1.40
2018-07-01T17:26:35.394Z,1.40
2018-07-01T17:29:03.602Z,1.10
2018-07-01T17:31:37.277Z,1.40
2018-07-01T17:34:05.507Z,1.83
2018-07-01T17:36:33.730Z,1.30
2018-07-01T17:39:01.662Z,1.40
2018-07-01T17:41:29.874Z,1.70
2018-07-01T17:43:58.180Z,1.53
2018-07-01T17:46:26.406Z,1.40
2018-07-01T17:48:54.628Z,2.00
2018-07-01T17:51:22.857Z,1.87
2018-07-01T17:53:54.217Z,2.00
2018-07-01T17:56:22.385Z,1.13
2018-07-01T17:58:51.146Z,1.60
2018-07-01T18:01:19.502Z,2.20
2018-07-01T18:03:47.910Z,1.20
2018-07-01T18:06:16.306Z,2.20
2018-07-01T18:08:44.497Z,1.20
2018-07-01T18:11:12.739Z,2.37
2018-07-01T18:13:40.977Z,1.93
2018-07-01T18:16:09.218Z,1.60
2018-07-01T18:18:37.688Z,1.70
2018-07-01T18:21:05.621Z,2.50
2018-07-01T18:24:02.961Z,1.90
2018-07-01T18:26:02.399Z,3.97
2018-07-01T18:28:41.525Z,3.67
2018-07-01T18:30:58.843Z,1.80
2018-07-01T18:33:27.050Z,3.10
2018-07-01T18:35:55.262Z,1.93
2018-07-01T18:38:23.488Z,1.50
2018-07-01T18:40:53.022Z,1.80
2018-07-01T18:43:20.736Z,2.00
2018-07-01T18:45:48.965Z,1.83
2018-07-01T18:48:17.158Z,1.90
2018-07-01T18:50:45.473Z,1.80
2018-07-01T18:53:13.711Z,3.17
2018-07-01T18:55:41.898Z,2.40
2018-07-01T18:58:10.105Z,2.10
2018-07-01T19:00:38.322Z,2.20
2018-07-01T19:03:06.558Z,1.60
2018-07-01T19:05:34.754Z,2.07
2018-07-01T19:08:03.022Z,1.80
2018-07-01T19:10:31.246Z,1.83
2018-07-01T19:12:59.681Z,2.03
2018-07-01T19:15:27.902Z,2.00
2018-07-01T19:17:56.114Z,2.20
2018-07-01T19:20:24.331Z,2.47
2018-07-01T19:22:52.810Z,1.70
2018-07-01T19:25:21.007Z,2.07
2018-07-01T19:27:49.254Z,2.10
2018-07-01T19:30:17.465Z,2.20
2018-07-01T19:32:45.674Z,2.40
2018-07-01T19:35:14.110Z,2.00
2018-07-01T19:37:42.365Z,2.13
2018-07-01T19:40:10.547Z,3.10
2018-07-01T19:42:38.838Z,2.20
2018-07-01T19:45:06.995Z,1.53
2018-07-01T19:47:35.236Z,3.40
2018-07-01T19:50:03.478Z,2.77
2018-07-01T19:52:31.708Z,2.20
2018-07-01T19:54:59.898Z,2.00
2018-07-01T19:57:28.928Z,2.57
2018-07-01T19:59:57.150Z,2.07
2018-07-01T20:02:25.401Z,2.23
2018-07-01T20:04:53.614Z,2.10
2018-07-01T20:07:21.828Z,2.10
2018-07-01T20:09:50.082Z,2.10
2018-07-01T20:12:18.278Z,1.70
2018-07-01T20:14:46.500Z,2.03
2018-07-01T20:17:14.722Z,2.20
2018-07-01T20:19:43.070Z,1.70
2018-07-01T20:22:11.495Z,2.33
2018-07-01T20:24:39.710Z,1.83
2018-07-01T20:27:07.906Z,1.80
2018-07-01T20:29:36.102Z,2.00
2018-07-01T20:32:04.339Z,2.10
2018-07-01T20:34:32.541Z,1.90
2018-07-01T20:37:00.738Z,3.67
2018-07-01T20:39:28.704Z,2.40
2018-07-01T20:41:56.920Z,2.10
2018-07-01T20:44:25.138Z,2.50
2018-07-01T20:46:53.330Z,2.20
2018-07-01T20:49:21.514Z,2.00
2018-07-01T20:51:49.738Z,2.20
2018-07-01T20:54:17.955Z,1.50
2018-07-01T20:56:46.159Z,2.10
2018-07-01T20:59:14.354Z,1.97
2018-07-01T21:01:42.590Z,2.07
2018-07-01T21:04:10.798Z,2.47
2018-07-01T21:06:38.986Z,2.00
2018-07-01T21:09:08.625Z,2.60
2018-07-01T21:11:37.229Z,3.00
2018-07-01T21:14:05.506Z,2.90
2018-07-01T21:16:33.461Z,3.20
2018-07-01T21:19:01.866Z,4.23
2018-07-01T21:21:30.058Z,3.50
2018-07-01T21:23:58.494Z,3.60
2018-07-01T21:26:26.718Z,3.00
2018-07-01T21:28:55.050Z,3.47
2018-07-01T21:31:23.259Z,3.03
2018-07-01T21:33:51.471Z,2.83
2018-07-01T21:36:19.690Z,3.30
2018-07-01T21:38:47.639Z,3.70
2018-07-01T21:41:15.848Z,3.80
2018-07-01T21:43:44.078Z,3.73
2018-07-01T21:46:12.330Z,3.40
2018-07-01T21:48:40.544Z,6.03
2018-07-01T21:51:08.798Z,4.43
2018-07-01T21:53:37.006Z,3.20
2018-07-01T21:56:05.611Z,2.60
2018-07-01T21:58:33.866Z,2.77
2018-07-01T22:01:02.853Z,2.50
2018-07-01T22:03:30.838Z,2.67
2018-07-01T22:05:59.074Z,2.63
2018-07-01T22:08:27.313Z,2.10
2018-07-01T22:13:09.062Z,2.13
2018-07-01T22:15:48.589Z,2.40
2018-07-01T22:18:16.779Z,1.90
2018-07-01T22:20:45.004Z,1.80
2018-07-01T22:23:13.219Z,1.90
2018-07-01T22:25:41.402Z,2.97
2018-07-01T22:28:09.638Z,2.00
2018-07-01T22:30:37.898Z,1.97
2018-07-01T22:33:06.106Z,2.00
2018-07-01T22:35:34.294Z,1.93
2018-07-01T22:38:02.506Z,1.30
2018-07-01T22:40:30.730Z,1.80
2018-07-01T22:42:58.906Z,1.40
2018-07-01T22:45:27.115Z,1.53
2018-07-01T22:47:55.333Z,2.50
2018-07-01T22:50:23.590Z,1.53
2018-07-01T22:52:51.798Z,1.87
2018-07-01T22:55:20.031Z,1.60
2018-07-01T22:57:48.269Z,2.00
2018-07-01T23:00:16.516Z,2.00
2018-07-01T23:02:58.350Z,1.50
2018-07-01T23:05:26.594Z,1.80
2018-07-01T23:07:54.840Z,1.73
2018-07-01T23:10:24.218Z,1.90
2018-07-01T23:12:53.156Z,1.70
2018-07-01T23:15:21.359Z,1.83
2018-07-01T23:17:49.626Z,1.80
2018-07-01T23:20:17.852Z,1.60
2018-07-01T23:22:46.062Z,1.63
2018-07-01T23:25:14.646Z,1.50
2018-07-01T23:27:43.756Z,1.70
2018-07-01T23:30:11.991Z,2.10
2018-07-01T23:32:40.214Z,1.80
2018-07-01T23:35:08.470Z,1.90
2018-07-01T23:37:36.781Z,1.80
2018-07-01T23:40:05.178Z,1.40
2018-07-01T23:42:33.442Z,1.30
2018-07-01T23:45:01.661Z,2.00
2018-07-01T23:47:29.876Z,1.70
2018-07-01T23:49:58.099Z,2.00
2018-07-01T23:52:26.316Z,2.00
2018-07-01T23:54:54.571Z,1.60
2018-07-01T23:57:22.885Z,1.70
2018-07-01T23:59:51.116Z,1.70
