createdAt,value
2019-01-12T00:02:00.254Z,79.10
2019-01-12T00:04:36.234Z,82.00
2019-01-12T00:07:13.348Z,78.20
2019-01-12T00:09:50.253Z,78.80
2019-01-12T00:12:30.453Z,78.70
2019-01-12T00:15:05.708Z,81.40
2019-01-12T00:17:41.006Z,78.30
2019-01-12T00:20:18.570Z,77.80
2019-01-12T00:22:53.941Z,76.40
2019-01-12T00:25:29.404Z,78.50
2019-01-12T00:28:05.314Z,80.60
2019-01-12T00:30:41.050Z,78.90
2019-01-12T00:33:15.020Z,77.70
2019-01-12T00:35:51.916Z,75.90
2019-01-12T00:38:27.884Z,77.90
2019-01-12T00:41:03.629Z,77.70
2019-01-12T00:43:39.075Z,80.60
2019-01-12T00:46:15.002Z,81.00
2019-01-12T00:48:52.977Z,76.50
2019-01-12T00:51:28.646Z,76.60
2019-01-12T00:54:04.264Z,75.30
2019-01-12T00:59:44.888Z,77.40
2019-01-12T01:02:21.448Z,76.60
2019-01-12T01:04:56.048Z,76.40
2019-01-12T01:07:31.630Z,76.40
2019-01-12T01:10:08.849Z,78.50
2019-01-12T01:12:45.448Z,75.70
2019-01-12T01:15:20.515Z,77.90
2019-01-12T01:17:53.639Z,79.10
2019-01-12T01:20:35.296Z,79.50
2019-01-12T01:23:09.034Z,76.80
2019-01-12T01:25:44.386Z,78.50
2019-01-12T01:28:20.077Z,79.40
2019-01-12T01:30:56.621Z,77.80
2019-01-12T01:33:32.115Z,75.90
2019-01-12T01:36:04.671Z,80.20
2019-01-12T01:38:40.386Z,78.10
2019-01-12T01:41:15.232Z,77.40
2019-01-12T01:43:52.072Z,76.20
2019-01-12T01:46:27.264Z,80.40
2019-01-12T01:49:01.951Z,79.40
2019-01-12T01:51:37.845Z,81.50
2019-01-12T01:54:13.500Z,80.10
2019-01-12T01:56:49.417Z,77.90
2019-01-12T01:59:24.940Z,78.90
2019-01-12T02:01:59.780Z,79.90
2019-01-12T02:04:37.154Z,79.20
2019-01-12T02:07:13.526Z,79.90
2019-01-12T02:09:48.315Z,78.10
2019-01-12T02:12:23.821Z,79.10
2019-01-12T02:14:59.084Z,75.90
2019-01-12T02:17:34.645Z,75.80
2019-01-12T02:20:10.290Z,78.10
2019-01-12T02:22:45.275Z,76.20
2019-01-12T02:25:21.704Z,77.10
2019-01-12T02:27:57.796Z,77.00
2019-01-12T02:30:33.314Z,78.50
2019-01-12T02:33:08.912Z,77.80
2019-01-12T02:35:43.668Z,77.70
2019-01-12T02:38:19.608Z,81.00
2019-01-12T02:40:54.496Z,80.30
2019-01-12T02:43:29.316Z,80.90
2019-01-12T02:46:05.291Z,79.20
2019-01-12T02:48:40.096Z,80.10
2019-01-12T02:51:16.535Z,77.70
2019-01-12T02:53:51.167Z,79.80
2019-01-12T02:56:28.433Z,80.40
2019-01-12T02:59:05.446Z,81.20
2019-01-12T03:01:40.250Z,78.80
2019-01-12T03:04:15.493Z,80.20
2019-01-12T03:06:50.210Z,80.50
2019-01-12T03:09:27.443Z,82.00
2019-01-12T03:12:02.198Z,82.20
2019-01-12T03:14:35.291Z,78.10
2019-01-12T03:17:11.468Z,79.80
2019-01-12T03:19:48.287Z,79.10
2019-01-12T03:22:24.523Z,80.10
2019-01-12T03:25:00.318Z,79.70
2019-01-12T03:27:34.910Z,79.00
2019-01-12T03:30:12.210Z,76.10
2019-01-12T03:32:46.876Z,78.20
2019-01-12T03:35:20.507Z,77.00
2019-01-12T03:37:56.645Z,80.10
2019-01-12T03:40:33.838Z,79.70
2019-01-12T03:43:10.241Z,78.20
2019-01-12T03:45:47.423Z,77.80
2019-01-12T03:48:22.755Z,79.50
2019-01-12T03:50:58.512Z,78.20
2019-01-12T03:53:34.441Z,77.70
2019-01-12T03:56:13.476Z,79.00
2019-01-12T03:58:50.082Z,74.70
2019-01-12T04:01:25.627Z,76.50
2019-01-12T04:04:03.054Z,72.70
2019-01-12T04:06:39.625Z,75.20
2019-01-12T04:09:16.286Z,76.10
2019-01-12T04:11:51.960Z,73.90
2019-01-12T04:14:27.019Z,74.60
2019-01-12T04:17:03.289Z,77.00
2019-01-12T04:19:40.030Z,75.90
2019-01-12T04:22:17.567Z,77.40
2019-01-12T04:24:51.677Z,76.00
2019-01-12T04:27:26.778Z,77.50
2019-01-12T04:30:01.718Z,75.50
2019-01-12T04:32:37.150Z,77.00
2019-01-12T04:38:10.404Z,75.20
2019-01-12T04:40:51.177Z,74.80
2019-01-12T04:46:37.096Z,75.60
2019-01-12T04:49:13.293Z,75.90
2019-01-12T04:57:39.493Z,75.50
2019-01-12T05:00:12.007Z,78.20
2019-01-12T05:02:41.364Z,79.50
2019-01-12T05:05:11.239Z,79.70
2019-01-12T05:07:40.509Z,77.90
2019-01-12T05:10:11.802Z,79.30
2019-01-12T05:19:04.197Z,84.20
2019-01-12T05:21:44.500Z,85.70
2019-01-12T05:24:24.100Z,85.60
2019-01-12T05:27:00.966Z,87.40
2019-01-12T05:29:38.299Z,86.40
2019-01-12T05:32:17.155Z,84.80
2019-01-12T05:34:52.508Z,84.80
2019-01-12T05:37:32.458Z,84.90
2019-01-12T05:40:10.184Z,84.90
2019-01-12T05:42:45.615Z,86.00
2019-01-12T06:24:52.746Z,80.90
2019-01-12T06:27:29.677Z,81.10
2019-01-12T06:30:08.471Z,84.00
2019-01-12T06:32:44.255Z,84.20
2019-01-12T06:41:26.042Z,80.10
2019-01-12T06:44:02.959Z,80.90
2019-01-12T06:49:52.063Z,80.30
2019-01-12T08:02:29.370Z,86.30
2019-01-12T08:11:13.358Z,86.70
2019-01-12T08:13:51.136Z,87.30
2019-01-12T08:16:32.614Z,84.70
2019-01-12T08:19:14.406Z,86.10
2019-01-12T08:24:42.434Z,84.00
2019-01-12T08:27:29.265Z,83.50
2019-01-12T08:30:00.525Z,83.00
2019-01-12T08:32:35.614Z,82.90
2019-01-12T08:35:10.867Z,80.50
2019-01-12T08:37:45.962Z,80.80
2019-01-12T08:43:20.267Z,82.60
2019-01-12T08:46:01.858Z,84.90
2019-01-12T08:48:43.194Z,85.10
2019-01-12T08:51:24.640Z,86.10
2019-01-12T08:54:06.157Z,86.40
2019-01-12T08:59:37.078Z,83.00
2019-01-12T09:02:10.069Z,84.90
2019-01-12T09:07:43.007Z,82.00
2019-01-12T09:10:20.007Z,82.50
2019-01-12T09:12:55.633Z,83.80
2019-01-12T09:15:33.336Z,87.30
2019-01-12T09:18:08.496Z,87.50
2019-01-12T09:20:43.737Z,87.00
2019-01-12T09:23:24.976Z,87.00
2019-01-12T09:26:04.114Z,86.00
2019-01-12T09:28:38.922Z,81.00
2019-01-12T09:31:24.230Z,82.90
2019-01-12T09:33:58.306Z,83.10
2019-01-12T09:36:33.630Z,79.40
2019-01-12T09:39:09.201Z,79.80
2019-01-12T09:41:45.837Z,82.70
2019-01-12T09:44:18.934Z,82.20
2019-01-12T09:46:53.478Z,79.20
2019-01-12T09:49:28.438Z,79.50
2019-01-12T09:52:04.325Z,77.40
2019-01-12T09:54:38.862Z,78.30
2019-01-12T09:57:11.228Z,78.40
2019-01-12T10:02:37.602Z,75.70
2019-01-12T10:05:22.181Z,72.90
2019-01-12T10:07:57.548Z,72.80
2019-01-12T10:13:30.473Z,73.30
2019-01-12T10:16:06.036Z,75.20
2019-01-12T10:18:42.217Z,74.80
2019-01-12T10:21:17.119Z,73.90
2019-01-12T10:24:05.181Z,73.30
2019-01-12T10:26:41.838Z,73.20
2019-01-12T10:29:17.041Z,74.50
2019-01-12T10:31:53.552Z,74.70
2019-01-12T10:34:26.515Z,74.10
2019-01-12T10:37:08.281Z,73.80
2019-01-12T10:39:43.584Z,72.10
2019-01-12T10:42:21.801Z,65.40
2019-01-12T10:44:56.841Z,70.00
2019-01-12T10:47:31.739Z,66.60
2019-01-12T10:50:11.943Z,69.30
2019-01-12T10:52:46.703Z,70.90
2019-01-12T10:55:22.486Z,69.90
2019-01-12T10:58:01.274Z,71.90
2019-01-12T11:00:41.488Z,69.40
2019-01-12T11:03:18.349Z,70.90
2019-01-12T11:05:54.830Z,69.90
2019-01-12T11:08:31.078Z,70.90
2019-01-12T11:11:19.672Z,72.60
2019-01-12T11:13:55.487Z,74.40
2019-01-12T11:16:39.281Z,77.20
2019-01-12T11:19:22.478Z,77.10
2019-01-12T11:21:57.882Z,79.40
2019-01-12T11:24:38.474Z,76.50
2019-01-12T11:27:20.220Z,78.10
2019-01-12T11:36:11.011Z,78.70
2019-01-12T11:42:00.532Z,75.80
2019-01-12T11:44:46.976Z,75.60
2019-01-12T11:50:37.574Z,77.50
2019-01-12T12:02:27.957Z,75.30
2019-01-12T12:05:09.423Z,75.00
2019-01-12T12:07:54.861Z,74.00
2019-01-12T12:10:44.239Z,75.20
2019-01-12T12:13:29.538Z,72.00
2019-01-12T12:16:14.156Z,70.50
2019-01-12T12:18:54.304Z,72.40
2019-01-12T12:21:41.728Z,72.60
2019-01-12T12:24:24.167Z,72.50
2019-01-12T12:27:25.848Z,72.30
2019-01-12T12:30:00.519Z,70.20
2019-01-12T12:32:44.589Z,71.00
2019-01-12T12:35:37.627Z,69.10
2019-01-12T12:39:02.461Z,70.70
2019-01-12T12:57:46.626Z,70.10
2019-01-12T13:00:28.226Z,65.40
2019-01-12T13:36:14.865Z,71.30
2019-01-12T13:41:56.480Z,74.70
2019-01-12T13:44:30.030Z,74.80
2019-01-12T13:50:09.397Z,78.00
2019-01-12T13:52:45.867Z,74.10
2019-01-12T13:55:25.293Z,75.40
2019-01-12T13:58:03.536Z,80.80
2019-01-12T14:00:43.559Z,82.80
2019-01-12T14:03:25.783Z,81.70
2019-01-12T14:06:03.110Z,83.30
2019-01-12T14:08:38.851Z,85.30
2019-01-12T14:11:14.307Z,82.70
2019-01-12T14:13:54.433Z,80.40
2019-01-12T14:16:31.540Z,84.00
2019-01-12T14:19:04.236Z,84.30
2019-01-12T14:21:54.406Z,82.90
2019-01-12T14:24:29.983Z,86.00
2019-01-12T14:29:58.162Z,83.00
2019-01-12T14:32:43.286Z,80.70
2019-01-12T14:35:21.582Z,84.20
2019-01-12T14:37:57.479Z,83.20
2019-01-12T14:40:32.742Z,86.40
2019-01-12T14:43:08.268Z,88.60
2019-01-12T14:45:38.724Z,87.10
2019-01-12T14:48:17.635Z,87.60
2019-01-12T14:50:51.126Z,90.80
2019-01-12T14:56:22.224Z,90.20
2019-01-12T14:58:57.026Z,89.00
2019-01-12T15:01:32.432Z,91.30
2019-01-12T15:04:07.399Z,87.80
2019-01-12T15:06:46.389Z,90.00
2019-01-12T15:09:27.561Z,90.10
2019-01-12T15:12:03.321Z,85.50
2019-01-12T15:14:40.029Z,88.30
2019-01-12T15:17:14.914Z,86.30
2019-01-12T15:19:56.815Z,84.60
2019-01-12T15:22:33.574Z,85.50
2019-01-12T15:25:16.698Z,86.70
2019-01-12T15:27:52.588Z,85.10
2019-01-12T15:30:31.249Z,84.30
2019-01-12T15:33:07.784Z,81.70
2019-01-12T15:35:47.316Z,79.90
2019-01-12T15:38:27.471Z,81.20
2019-01-12T15:41:03.001Z,81.80
2019-01-12T15:43:38.105Z,81.20
2019-01-12T15:46:17.150Z,83.60
2019-01-12T15:48:58.767Z,83.90
2019-01-12T15:51:35.605Z,81.90
2019-01-12T15:54:10.735Z,81.80
2019-01-12T15:56:46.703Z,81.60
2019-01-12T15:59:22.174Z,79.00
2019-01-12T16:01:54.748Z,81.70
2019-01-12T16:04:31.190Z,82.10
2019-01-12T16:07:06.969Z,83.20
2019-01-12T16:09:42.108Z,79.90
2019-01-12T16:15:31.361Z,79.80
2019-01-12T16:18:00.690Z,81.70
2019-01-12T16:20:33.931Z,81.80
2019-01-12T16:23:03.444Z,81.60
2019-01-12T16:25:32.909Z,78.50
2019-01-12T16:28:08.246Z,80.00
2019-01-12T16:30:38.365Z,81.40
2019-01-12T16:33:19.860Z,81.40
2019-01-12T16:35:54.466Z,81.50
2019-01-12T16:38:35.907Z,82.40
2019-01-12T16:41:12.816Z,81.10
2019-01-12T16:46:46.239Z,80.80
2019-01-12T16:49:21.003Z,78.10
2019-01-12T16:51:53.986Z,78.30
2019-01-12T16:54:27.267Z,80.30
2019-01-12T16:57:05.846Z,78.40
2019-01-12T16:59:57.734Z,79.60
2019-01-12T17:02:34.394Z,79.80
2019-01-12T17:05:07.916Z,80.80
2019-01-12T17:07:49.187Z,82.90
2019-01-12T17:10:29.352Z,81.50
2019-01-12T17:13:08.538Z,82.40
2019-01-12T17:15:45.155Z,84.70
2019-01-12T17:18:23.174Z,78.90
2019-01-12T17:23:58.184Z,78.30
2019-01-12T17:26:39.124Z,77.50
2019-01-12T17:29:22.908Z,78.00
2019-01-12T17:34:50.718Z,80.00
2019-01-12T17:37:26.174Z,83.10
2019-01-12T17:39:59.442Z,86.50
2019-01-12T17:42:31.158Z,85.30
2019-01-12T17:48:18.634Z,84.30
2019-01-12T17:50:50.482Z,87.30
2019-01-12T17:53:43.164Z,89.90
2019-01-12T17:56:12.641Z,90.10
2019-01-12T18:01:49.609Z,91.70
2019-01-12T18:04:18.814Z,91.10
2019-01-12T18:06:48.812Z,90.80
2019-01-12T18:09:18.760Z,91.90
2019-01-12T18:11:48.281Z,91.50
2019-01-12T18:14:17.600Z,93.40
2019-01-12T18:16:47.018Z,92.80
2019-01-12T18:19:17.609Z,93.10
2019-01-12T18:21:46.925Z,93.40
2019-01-12T18:24:16.226Z,94.30
2019-01-12T18:26:45.738Z,95.30
2019-01-12T18:29:15.313Z,95.40
2019-01-12T18:31:44.765Z,95.20
2019-01-12T18:34:14.040Z,95.60
2019-01-12T18:36:49.638Z,95.10
2019-01-12T18:39:18.866Z,94.50
2019-01-12T18:41:49.059Z,95.30
2019-01-12T18:44:19.316Z,95.70
2019-01-12T18:50:04.662Z,96.00
2019-01-12T18:52:33.938Z,96.70
2019-01-12T18:55:08.790Z,96.20
2019-01-12T18:57:38.076Z,95.20
2019-01-12T19:00:18.387Z,96.40
2019-01-12T19:02:44.380Z,95.90
2019-01-12T19:05:23.177Z,96.90
2019-01-12T19:07:57.121Z,97.30
2019-01-12T19:10:40.589Z,97.60
2019-01-12T19:13:15.897Z,96.90
2019-01-12T19:15:45.577Z,96.90
2019-01-12T19:21:18.167Z,97.20
2019-01-12T19:23:53.820Z,96.70
2019-01-12T19:26:29.804Z,97.00
2019-01-12T19:29:06.643Z,96.80
2019-01-12T19:31:47.531Z,96.90
2019-01-12T19:34:22.894Z,95.30
2019-01-12T19:37:08.187Z,96.70
2019-01-12T19:39:43.473Z,97.50
2019-01-12T19:42:19.282Z,96.90
2019-01-12T19:44:53.949Z,96.60
2019-01-12T19:47:36.804Z,96.80
2019-01-12T19:50:28.588Z,97.50
2019-01-12T19:53:10.069Z,98.10
2019-01-12T19:55:41.256Z,98.00
2019-01-12T19:58:10.624Z,97.60
2019-01-12T20:00:43.895Z,97.30
2019-01-12T20:03:19.090Z,97.90
2019-01-12T20:05:49.158Z,98.50
2019-01-12T20:11:29.152Z,98.40
2019-01-12T20:17:04.988Z,98.50
2019-01-12T20:19:38.830Z,97.30
2019-01-12T20:25:12.559Z,98.30
2019-01-12T20:27:57.822Z,98.50
2019-01-12T20:30:44.914Z,98.00
2019-01-12T20:33:26.387Z,97.90
2019-01-12T20:36:13.822Z,98.20
2019-01-12T20:39:03.942Z,97.70
2019-01-12T20:42:04.884Z,97.80
2019-01-12T20:44:49.795Z,98.30
2019-01-12T20:48:08.608Z,98.30
2019-01-12T20:50:47.920Z,98.60
2019-01-12T20:53:47.088Z,98.80
2019-01-12T20:56:31.660Z,98.30
2019-01-12T20:59:27.967Z,97.30
2019-01-12T21:11:19.467Z,98.90
2019-01-12T21:14:08.258Z,99.00
2019-01-12T21:16:46.291Z,99.40
2019-01-12T21:19:37.684Z,98.60
2019-01-12T21:22:06.930Z,98.90
2019-01-12T21:24:37.017Z,99.10
2019-01-12T21:27:28.965Z,98.50
2019-01-12T21:30:12.059Z,98.50
2019-01-12T21:32:50.519Z,98.70
2019-01-12T21:41:13.068Z,98.10
2019-01-12T21:43:52.846Z,98.30
2019-01-12T21:46:23.875Z,98.10
2019-01-12T21:49:13.284Z,97.60
2019-01-12T21:51:48.353Z,98.20
2019-01-12T21:54:18.243Z,97.70
2019-01-12T21:56:48.014Z,96.40
2019-01-12T21:59:22.633Z,97.60
2019-01-12T22:04:49.769Z,97.50
2019-01-12T22:07:31.542Z,97.80
2019-01-12T22:13:01.084Z,98.00
2019-01-12T22:15:35.106Z,97.50
2019-01-12T22:21:02.414Z,97.40
2019-01-12T22:26:33.424Z,97.50
2019-01-12T22:29:03.630Z,97.00
2019-01-12T22:31:33.867Z,97.80
2019-01-12T22:34:04.599Z,98.50
2019-01-12T22:36:35.073Z,99.10
2019-01-12T22:39:16.264Z,97.70
2019-01-12T22:41:58.710Z,98.50
2019-01-12T22:47:33.682Z,98.20
2019-01-12T22:53:01.030Z,98.30
2019-01-12T22:58:36.453Z,98.80
2019-01-12T23:01:18.381Z,98.00
2019-01-12T23:03:51.548Z,97.70
2019-01-12T23:07:22.643Z,97.30
2019-01-12T23:10:03.965Z,97.40
2019-01-12T23:12:33.314Z,98.00
2019-01-12T23:15:16.279Z,98.50
2019-01-12T23:17:57.792Z,98.10
2019-01-12T23:23:26.603Z,96.90
2019-01-12T23:25:59.862Z,97.40
2019-01-12T23:28:29.796Z,96.60
2019-01-12T23:30:59.094Z,96.60
2019-01-12T23:33:28.331Z,97.70
2019-01-12T23:39:02.204Z,96.20
2019-01-12T23:41:31.971Z,97.90
2019-01-12T23:44:14.953Z,98.00
2019-01-12T23:46:51.501Z,98.10
2019-01-12T23:49:27.339Z,98.70
2019-01-12T23:52:05.145Z,97.00
