createdAt,value
2023-04-30T00:00:57.775Z,8.91
2023-04-30T00:01:57.783Z,8.91
2023-04-30T00:02:57.990Z,8.87
2023-04-30T00:03:58.024Z,8.87
2023-04-30T00:04:57.663Z,8.92
2023-04-30T00:05:57.655Z,8.91
2023-04-30T00:06:57.614Z,8.99
2023-04-30T00:07:57.606Z,8.94
2023-04-30T00:08:57.567Z,8.98
2023-04-30T00:09:57.537Z,9.04
2023-04-30T00:10:57.523Z,9.11
2023-04-30T00:11:57.497Z,9.10
2023-04-30T00:12:57.478Z,9.13
2023-04-30T00:13:57.464Z,9.08
2023-04-30T00:14:57.422Z,9.08
2023-04-30T00:15:57.431Z,9.13
2023-04-30T00:16:57.374Z,9.15
2023-04-30T00:17:57.417Z,9.18
2023-04-30T00:18:57.322Z,9.24
2023-04-30T00:19:57.356Z,9.31
2023-04-30T00:20:57.278Z,9.20
2023-04-30T00:21:57.276Z,9.21
2023-04-30T00:22:57.245Z,9.20
2023-04-30T00:23:57.200Z,9.11
2023-04-30T00:24:57.178Z,9.13
2023-04-30T00:25:57.171Z,9.08
2023-04-30T00:26:57.132Z,9.08
2023-04-30T00:27:57.102Z,9.05
2023-04-30T00:28:57.093Z,9.08
2023-04-30T00:29:57.085Z,9.05
2023-04-30T00:30:57.020Z,8.95
2023-04-30T00:31:57.050Z,8.94
2023-04-30T00:32:57.063Z,8.86
2023-04-30T00:33:56.954Z,8.70
2023-04-30T00:34:56.928Z,8.73
2023-04-30T00:35:56.915Z,8.58
2023-04-30T00:36:56.895Z,8.58
2023-04-30T00:37:56.844Z,8.59
2023-04-30T00:38:56.828Z,8.61
2023-04-30T00:39:57.128Z,8.58
2023-04-30T00:40:56.785Z,8.34
2023-04-30T00:41:56.749Z,8.23
2023-04-30T00:42:56.720Z,8.07
2023-04-30T00:43:56.706Z,8.15
2023-04-30T00:44:56.675Z,8.11
2023-04-30T00:45:56.688Z,8.16
2023-04-30T00:46:56.624Z,8.11
2023-04-30T00:47:56.631Z,7.98
2023-04-30T00:48:56.581Z,8.02
2023-04-30T00:49:56.846Z,8.05
2023-04-30T00:50:56.530Z,8.04
2023-04-30T00:51:56.523Z,7.97
2023-04-30T00:52:56.473Z,7.98
2023-04-30T00:53:56.464Z,7.98
2023-04-30T00:54:56.430Z,7.98
2023-04-30T00:55:56.412Z,8.02
2023-04-30T00:56:56.376Z,8.05
2023-04-30T00:57:56.351Z,8.07
2023-04-30T00:58:56.325Z,8.11
2023-04-30T00:59:56.674Z,8.12
2023-04-30T01:00:56.322Z,8.12
2023-04-30T01:01:56.238Z,8.10
2023-04-30T01:02:56.364Z,8.22
2023-04-30T01:03:56.219Z,8.18
2023-04-30T01:04:56.171Z,8.12
2023-04-30T01:05:56.186Z,8.16
2023-04-30T01:06:56.122Z,8.20
2023-04-30T01:07:56.114Z,8.22
2023-04-30T01:08:56.070Z,8.30
2023-04-30T01:09:56.283Z,8.38
2023-04-30T01:10:56.038Z,8.40
2023-04-30T01:11:55.994Z,8.36
2023-04-30T01:12:55.965Z,8.38
2023-04-30T01:13:55.943Z,8.37
2023-04-30T01:14:55.925Z,8.38
2023-04-30T01:15:55.925Z,8.41
2023-04-30T01:16:55.868Z,8.38
2023-04-30T01:17:55.957Z,8.36
2023-04-30T01:18:56.034Z,8.29
2023-04-30T01:19:56.015Z,8.25
2023-04-30T01:20:55.768Z,8.25
2023-04-30T01:21:55.734Z,8.12
2023-04-30T01:22:55.720Z,8.04
2023-04-30T01:23:55.714Z,7.97
2023-04-30T01:24:55.680Z,7.89
2023-04-30T01:25:55.642Z,7.79
2023-04-30T01:26:55.623Z,7.79
2023-04-30T01:27:55.581Z,7.64
2023-04-30T01:28:55.568Z,7.63
2023-04-30T01:29:55.710Z,7.64
2023-04-30T01:30:55.538Z,7.61
2023-04-30T01:31:55.487Z,7.55
2023-04-30T01:32:55.510Z,7.64
2023-04-30T01:33:55.439Z,7.58
2023-04-30T01:34:55.430Z,7.72
2023-04-30T01:35:55.387Z,7.69
2023-04-30T01:36:55.357Z,7.75
2023-04-30T01:37:55.339Z,7.82
2023-04-30T01:38:55.324Z,7.82
2023-04-30T01:39:55.699Z,7.83
2023-04-30T01:40:55.264Z,7.85
2023-04-30T01:41:55.235Z,7.82
2023-04-30T01:42:55.216Z,7.86
2023-04-30T01:43:55.187Z,7.97
2023-04-30T01:44:55.193Z,7.97
2023-04-30T01:45:55.224Z,7.98
2023-04-30T01:46:55.114Z,7.93
2023-04-30T01:47:55.177Z,7.92
2023-04-30T01:48:55.075Z,7.95
2023-04-30T01:49:55.377Z,7.97
2023-04-30T01:50:55.010Z,7.98
2023-04-30T01:51:54.995Z,7.89
2023-04-30T01:52:54.964Z,7.92
2023-04-30T01:53:54.932Z,7.90
2023-04-30T01:54:54.917Z,7.85
2023-04-30T01:55:54.907Z,7.80
2023-04-30T01:56:54.861Z,7.79
2023-04-30T01:57:54.834Z,7.75
2023-04-30T01:58:54.811Z,7.64
2023-04-30T01:59:55.104Z,7.60
2023-04-30T02:00:54.765Z,7.60
2023-04-30T02:01:54.757Z,7.45
2023-04-30T02:02:54.757Z,7.58
2023-04-30T02:03:54.922Z,7.55
2023-04-30T02:04:54.663Z,7.49
2023-04-30T02:05:54.676Z,7.46
2023-04-30T02:06:54.612Z,7.46
2023-04-30T02:07:54.575Z,7.50
2023-04-30T02:08:54.555Z,7.53
2023-04-30T02:09:54.730Z,7.52
2023-04-30T02:10:54.506Z,7.50
2023-04-30T02:11:54.498Z,7.43
2023-04-30T02:12:54.459Z,7.52
2023-04-30T02:13:54.421Z,7.35
2023-04-30T02:14:54.409Z,7.35
2023-04-30T02:15:54.396Z,7.46
2023-04-30T02:16:54.349Z,7.48
2023-04-30T02:17:54.357Z,7.45
2023-04-30T02:18:54.312Z,7.45
2023-04-30T02:19:54.558Z,7.50
2023-04-30T02:20:54.247Z,7.52
2023-04-30T02:21:54.223Z,7.52
2023-04-30T02:22:54.190Z,7.50
2023-04-30T02:23:54.174Z,7.63
2023-04-30T02:24:54.149Z,7.61
2023-04-30T02:25:54.125Z,7.57
2023-04-30T02:26:54.090Z,7.67
2023-04-30T02:27:54.094Z,7.58
2023-04-30T02:28:54.046Z,7.55
2023-04-30T02:29:54.303Z,7.46
2023-04-30T02:30:53.988Z,7.53
2023-04-30T02:31:53.971Z,7.46
2023-04-30T02:32:53.996Z,7.43
2023-04-30T02:33:53.914Z,7.50
2023-04-30T02:34:53.898Z,7.40
2023-04-30T02:35:53.866Z,7.43
2023-04-30T02:36:53.834Z,7.34
2023-04-30T02:37:53.825Z,7.37
2023-04-30T02:38:53.794Z,7.27
2023-04-30T02:39:54.161Z,7.24
2023-04-30T02:40:53.735Z,7.25
2023-04-30T02:41:53.710Z,7.24
2023-04-30T02:42:53.677Z,7.17
2023-04-30T02:43:53.670Z,7.16
2023-04-30T02:44:53.632Z,7.06
2023-04-30T02:45:53.632Z,6.88
2023-04-30T02:46:53.578Z,6.89
2023-04-30T02:47:53.602Z,6.80
2023-04-30T02:48:53.526Z,6.80
2023-04-30T02:49:53.689Z,6.80
2023-04-30T02:50:53.476Z,6.89
2023-04-30T02:51:53.456Z,6.89
2023-04-30T02:52:53.424Z,6.94
2023-04-30T02:53:53.410Z,6.92
2023-04-30T02:54:53.374Z,6.92
2023-04-30T02:55:53.355Z,7.02
2023-04-30T02:56:53.320Z,7.05
2023-04-30T02:57:53.299Z,7.05
2023-04-30T02:58:53.270Z,6.98
2023-04-30T02:59:53.605Z,7.05
2023-04-30T03:00:53.251Z,7.12
2023-04-30T03:01:53.191Z,6.99
2023-04-30T03:02:53.294Z,7.05
2023-04-30T03:03:53.148Z,7.03
2023-04-30T03:04:53.112Z,6.89
2023-04-30T03:05:53.090Z,7.06
2023-04-30T03:06:53.062Z,7.17
2023-04-30T03:07:53.040Z,7.23
2023-04-30T03:08:53.019Z,7.23
2023-04-30T03:09:53.219Z,7.21
2023-04-30T03:10:52.960Z,7.40
2023-04-30T03:11:52.951Z,7.34
2023-04-30T03:12:52.906Z,7.49
2023-04-30T03:13:52.886Z,7.45
2023-04-30T03:14:52.865Z,7.43
2023-04-30T03:15:52.895Z,7.52
2023-04-30T03:16:52.811Z,7.50
2023-04-30T03:17:52.810Z,7.69
2023-04-30T03:18:52.759Z,7.77
2023-04-30T03:19:52.890Z,7.63
2023-04-30T03:20:52.701Z,7.57
2023-04-30T03:21:52.709Z,7.67
2023-04-30T03:22:52.652Z,7.55
2023-04-30T03:23:52.642Z,7.61
2023-04-30T03:24:52.622Z,7.64
2023-04-30T03:25:52.585Z,7.68
2023-04-30T03:26:52.564Z,7.64
2023-04-30T03:27:52.532Z,7.64
2023-04-30T03:28:52.502Z,7.67
2023-04-30T03:29:52.740Z,7.63
2023-04-30T03:30:52.451Z,7.52
2023-04-30T03:31:52.777Z,7.61
2023-04-30T03:32:52.507Z,7.58
2023-04-30T03:33:52.545Z,7.64
2023-04-30T03:34:52.377Z,7.58
2023-04-30T03:35:52.336Z,7.64
2023-04-30T03:36:52.301Z,7.72
2023-04-30T03:37:52.277Z,7.67
2023-04-30T03:38:52.253Z,7.69
2023-04-30T03:39:52.412Z,7.79
2023-04-30T03:40:52.212Z,7.82
2023-04-30T03:41:52.181Z,7.71
2023-04-30T03:42:52.149Z,7.61
2023-04-30T03:43:52.127Z,7.50
2023-04-30T03:44:52.100Z,7.46
2023-04-30T03:45:52.153Z,7.43
2023-04-30T03:46:52.054Z,7.45
2023-04-30T03:47:52.127Z,7.42
2023-04-30T03:48:51.997Z,7.45
2023-04-30T03:49:52.105Z,7.39
2023-04-30T03:50:51.968Z,7.43
2023-04-30T03:51:51.932Z,7.34
2023-04-30T03:52:51.896Z,7.32
2023-04-30T03:53:51.877Z,7.32
2023-04-30T03:54:51.842Z,7.35
2023-04-30T03:55:51.829Z,7.30
2023-04-30T03:56:51.798Z,7.35
2023-04-30T03:57:51.773Z,7.25
2023-04-30T03:58:51.743Z,7.37
2023-04-30T03:59:51.791Z,7.40
2023-04-30T04:00:51.689Z,7.35
2023-04-30T04:01:51.701Z,7.40
2023-04-30T04:02:51.663Z,7.42
2023-04-30T04:03:51.764Z,7.40
2023-04-30T04:04:51.590Z,7.42
2023-04-30T04:05:51.573Z,7.45
2023-04-30T04:06:51.535Z,7.42
2023-04-30T04:07:51.531Z,7.45
2023-04-30T04:08:51.490Z,7.53
2023-04-30T04:09:51.469Z,7.57
2023-04-30T04:10:51.442Z,7.45
2023-04-30T04:11:51.432Z,7.45
2023-04-30T04:12:51.387Z,7.46
2023-04-30T04:13:51.375Z,7.46
2023-04-30T04:14:51.333Z,7.46
2023-04-30T04:15:51.338Z,7.45
2023-04-30T04:16:51.285Z,7.45
2023-04-30T04:17:51.365Z,7.43
2023-04-30T04:18:51.234Z,7.45
2023-04-30T04:19:51.245Z,7.52
2023-04-30T04:20:51.193Z,7.63
2023-04-30T04:21:51.163Z,7.67
2023-04-30T04:22:51.144Z,7.68
2023-04-30T04:23:51.115Z,7.63
2023-04-30T04:24:51.082Z,7.67
2023-04-30T04:25:51.057Z,7.63
2023-04-30T04:26:51.031Z,7.69
2023-04-30T04:27:51.005Z,7.61
2023-04-30T04:28:50.977Z,7.67
2023-04-30T04:29:50.955Z,7.67
2023-04-30T04:30:50.934Z,7.63
2023-04-30T04:31:50.977Z,7.63
2023-04-30T04:32:50.936Z,7.53
2023-04-30T04:33:50.854Z,7.68
2023-04-30T04:34:50.823Z,7.64
2023-04-30T04:35:50.833Z,7.72
2023-04-30T04:36:50.772Z,7.83
2023-04-30T04:37:50.751Z,7.71
2023-04-30T04:38:50.722Z,7.71
2023-04-30T04:39:50.695Z,7.85
2023-04-30T04:40:50.668Z,7.79
2023-04-30T04:41:50.646Z,7.79
2023-04-30T04:42:50.615Z,7.83
2023-04-30T04:43:50.596Z,7.83
2023-04-30T04:44:50.564Z,7.69
2023-04-30T04:45:50.549Z,7.75
2023-04-30T04:46:50.592Z,7.72
2023-04-30T04:47:50.523Z,7.72
2023-04-30T04:48:50.463Z,7.75
2023-04-30T04:49:50.446Z,7.72
2023-04-30T04:50:50.413Z,7.75
2023-04-30T04:51:50.416Z,7.77
2023-04-30T04:52:50.363Z,7.82
2023-04-30T04:53:50.335Z,7.79
2023-04-30T04:54:50.307Z,7.80
2023-04-30T04:55:50.286Z,7.87
2023-04-30T04:56:50.261Z,7.80
2023-04-30T04:57:50.240Z,7.79
2023-04-30T04:58:50.237Z,7.82
2023-04-30T04:59:50.197Z,7.69
2023-04-30T05:00:50.151Z,7.79
2023-04-30T05:01:50.180Z,7.71
2023-04-30T05:02:50.182Z,7.64
2023-04-30T05:03:50.136Z,7.64
2023-04-30T05:04:50.056Z,7.74
2023-04-30T05:05:50.045Z,7.71
2023-04-30T05:06:50.002Z,7.68
2023-04-30T05:07:50.001Z,7.67
2023-04-30T05:08:49.950Z,7.71
2023-04-30T05:09:49.935Z,7.64
2023-04-30T05:10:49.895Z,7.74
2023-04-30T05:11:49.875Z,7.72
2023-04-30T05:12:49.848Z,7.72
2023-04-30T05:13:49.835Z,7.69
2023-04-30T05:14:49.796Z,7.77
2023-04-30T05:15:49.782Z,7.82
2023-04-30T05:16:49.767Z,7.83
2023-04-30T05:17:49.770Z,7.79
2023-04-30T05:18:49.707Z,7.83
2023-04-30T05:19:49.730Z,7.86
2023-04-30T05:20:49.643Z,7.77
2023-04-30T05:21:49.617Z,7.90
2023-04-30T05:22:49.619Z,7.90
2023-04-30T05:23:49.589Z,7.89
2023-04-30T05:24:49.538Z,7.92
2023-04-30T05:25:49.527Z,7.97
2023-04-30T05:26:49.492Z,8.04
2023-04-30T05:27:49.473Z,8.01
2023-04-30T05:28:49.443Z,8.11
2023-04-30T05:29:49.417Z,8.15
2023-04-30T05:30:49.384Z,8.11
2023-04-30T05:31:49.393Z,8.15
2023-04-30T05:32:49.371Z,8.11
2023-04-30T05:33:49.314Z,8.18
2023-04-30T05:34:49.289Z,8.11
2023-04-30T05:35:49.264Z,8.22
2023-04-30T05:36:49.237Z,8.26
2023-04-30T05:37:49.216Z,8.30
2023-04-30T05:38:49.184Z,8.28
2023-04-30T05:39:49.190Z,8.29
2023-04-30T05:40:49.134Z,8.38
2023-04-30T05:41:49.179Z,8.33
2023-04-30T05:42:49.085Z,8.37
2023-04-30T05:43:49.074Z,8.43
2023-04-30T05:44:49.032Z,8.41
2023-04-30T05:45:49.047Z,8.41
2023-04-30T05:46:48.987Z,8.43
2023-04-30T05:47:49.001Z,8.38
2023-04-30T05:48:48.929Z,8.45
2023-04-30T05:49:48.913Z,8.41
2023-04-30T05:50:48.878Z,8.53
2023-04-30T05:51:48.883Z,8.44
2023-04-30T05:52:48.834Z,8.50
2023-04-30T05:53:48.823Z,8.50
2023-04-30T05:54:50.031Z,8.58
2023-04-30T05:55:48.779Z,8.58
2023-04-30T05:56:48.734Z,8.58
2023-04-30T05:57:48.703Z,8.58
2023-04-30T05:58:48.685Z,8.52
2023-04-30T05:59:48.661Z,8.62
2023-04-30T06:00:48.627Z,8.48
2023-04-30T06:01:48.664Z,8.61
2023-04-30T06:02:48.621Z,8.59
2023-04-30T06:03:48.556Z,8.62
2023-04-30T06:04:48.572Z,8.65
2023-04-30T06:05:48.587Z,8.65
2023-04-30T06:06:48.544Z,8.77
2023-04-30T06:07:48.453Z,8.83
2023-04-30T06:08:48.427Z,8.84
2023-04-30T06:09:48.406Z,8.83
2023-04-30T06:10:48.377Z,8.81
2023-04-30T06:11:48.372Z,8.80
2023-04-30T06:12:48.326Z,8.87
2023-04-30T06:13:48.299Z,8.92
2023-04-30T06:14:48.274Z,9.01
2023-04-30T06:15:48.259Z,9.08
2023-04-30T06:16:48.301Z,9.01
2023-04-30T06:17:48.218Z,8.96
2023-04-30T06:18:48.181Z,9.02
2023-04-30T06:19:48.158Z,9.08
2023-04-30T06:20:48.125Z,9.04
2023-04-30T06:21:48.102Z,9.13
2023-04-30T06:22:48.081Z,9.15
2023-04-30T06:23:48.049Z,9.13
2023-04-30T06:24:48.030Z,9.15
2023-04-30T06:25:48.005Z,9.20
2023-04-30T06:26:48.001Z,9.20
2023-04-30T06:27:47.997Z,9.21
2023-04-30T06:28:47.922Z,9.24
2023-04-30T06:29:47.904Z,9.28
2023-04-30T06:30:47.876Z,9.26
2023-04-30T06:31:47.998Z,9.28
2023-04-30T06:32:47.894Z,9.23
2023-04-30T06:33:47.802Z,9.38
2023-04-30T06:34:47.778Z,9.33
2023-04-30T06:35:47.750Z,9.36
2023-04-30T06:36:47.728Z,9.33
2023-04-30T06:37:47.873Z,9.33
2023-04-30T06:38:47.675Z,9.38
2023-04-30T06:39:47.644Z,9.47
2023-04-30T06:40:47.620Z,9.43
2023-04-30T06:41:47.593Z,9.56
2023-04-30T06:42:47.912Z,9.57
2023-04-30T06:43:47.581Z,9.51
2023-04-30T06:44:47.525Z,9.46
2023-04-30T06:45:47.519Z,9.48
2023-04-30T06:46:47.482Z,9.58
2023-04-30T06:47:47.465Z,9.56
2023-04-30T06:48:47.426Z,9.47
2023-04-30T06:49:47.403Z,9.60
2023-04-30T06:50:47.382Z,9.61
2023-04-30T06:51:47.349Z,9.50
2023-04-30T06:52:47.325Z,9.54
2023-04-30T06:53:47.304Z,9.58
2023-04-30T06:54:47.270Z,9.72
2023-04-30T06:55:47.268Z,9.71
2023-04-30T06:56:47.237Z,9.79
2023-04-30T06:57:47.215Z,9.81
2023-04-30T06:58:47.177Z,9.72
2023-04-30T06:59:47.171Z,9.79
2023-04-30T07:00:47.126Z,9.86
2023-04-30T07:01:47.147Z,9.83
2023-04-30T07:02:47.166Z,9.87
2023-04-30T07:03:47.308Z,9.91
2023-04-30T07:04:47.018Z,9.89
2023-04-30T07:05:46.996Z,9.97
2023-04-30T07:06:46.975Z,10.04
2023-04-30T07:07:46.958Z,10.08
2023-04-30T07:08:46.928Z,10.12
2023-04-30T07:09:47.180Z,10.02
2023-04-30T07:10:46.879Z,9.93
2023-04-30T07:11:46.846Z,9.91
2023-04-30T07:12:46.837Z,10.01
2023-04-30T07:13:46.800Z,9.86
2023-04-30T07:14:46.785Z,9.86
2023-04-30T07:15:46.797Z,9.84
2023-04-30T07:16:46.726Z,9.94
2023-04-30T07:17:46.756Z,9.99
2023-04-30T07:18:46.665Z,10.01
2023-04-30T07:19:46.648Z,10.07
2023-04-30T07:20:46.625Z,10.08
2023-04-30T07:21:46.607Z,10.12
2023-04-30T07:22:46.570Z,10.17
2023-04-30T07:23:46.555Z,10.26
2023-04-30T07:24:46.521Z,10.32
2023-04-30T07:25:46.492Z,10.32
2023-04-30T07:26:46.478Z,10.23
2023-04-30T07:27:46.440Z,10.33
2023-04-30T07:28:46.426Z,10.40
2023-04-30T07:29:46.408Z,10.36
2023-04-30T07:30:46.380Z,10.51
2023-04-30T07:31:46.399Z,10.53
2023-04-30T07:32:46.345Z,10.63
2023-04-30T07:33:46.294Z,10.74
2023-04-30T07:34:46.272Z,10.79
2023-04-30T07:35:46.257Z,10.81
2023-04-30T07:36:46.222Z,10.91
2023-04-30T07:37:46.193Z,10.99
2023-04-30T07:38:46.182Z,11.02
2023-04-30T07:39:46.157Z,10.88
2023-04-30T07:40:46.137Z,10.89
2023-04-30T07:41:46.129Z,11.04
2023-04-30T07:42:46.074Z,10.99
2023-04-30T07:43:46.045Z,11.10
2023-04-30T07:44:46.024Z,11.22
2023-04-30T07:45:46.027Z,11.18
2023-04-30T07:46:45.977Z,11.10
2023-04-30T07:47:46.179Z,11.21
2023-04-30T07:48:45.929Z,11.19
2023-04-30T07:49:45.921Z,11.39
2023-04-30T07:50:45.883Z,11.11
2023-04-30T07:51:45.851Z,11.11
2023-04-30T07:52:45.843Z,11.09
2023-04-30T07:53:45.814Z,11.04
2023-04-30T07:54:45.844Z,11.07
2023-04-30T07:55:45.763Z,11.07
2023-04-30T07:56:45.740Z,11.09
2023-04-30T07:57:45.732Z,11.14
2023-04-30T07:58:45.686Z,11.22
2023-04-30T07:59:45.657Z,11.33
2023-04-30T08:00:45.638Z,11.46
2023-04-30T08:01:45.626Z,11.52
2023-04-30T08:02:45.770Z,11.33
2023-04-30T08:03:45.704Z,11.33
2023-04-30T08:04:45.545Z,11.43
2023-04-30T08:05:45.519Z,11.44
2023-04-30T08:06:45.600Z,11.57
2023-04-30T08:07:45.475Z,11.57
2023-04-30T08:08:45.448Z,11.61
2023-04-30T08:09:45.431Z,11.83
2023-04-30T08:10:45.401Z,11.85
2023-04-30T08:11:45.376Z,11.91
2023-04-30T08:12:45.356Z,11.99
2023-04-30T08:13:45.319Z,12.04
2023-04-30T08:14:45.311Z,12.09
2023-04-30T08:15:45.275Z,12.19
2023-04-30T08:16:45.307Z,12.13
2023-04-30T08:17:45.289Z,12.21
2023-04-30T08:18:45.209Z,12.14
2023-04-30T08:19:45.200Z,12.13
2023-04-30T08:20:45.172Z,12.23
2023-04-30T08:21:45.138Z,12.17
2023-04-30T08:22:45.124Z,11.99
2023-04-30T08:23:45.084Z,12.09
2023-04-30T08:24:45.063Z,12.05
2023-04-30T08:25:45.039Z,12.12
2023-04-30T08:26:45.023Z,12.20
2023-04-30T08:27:44.998Z,12.37
2023-04-30T08:28:44.967Z,12.32
2023-04-30T08:29:44.945Z,12.42
2023-04-30T08:30:44.921Z,12.32
2023-04-30T08:31:44.949Z,12.21
2023-04-30T08:32:44.919Z,12.12
2023-04-30T08:33:44.857Z,11.90
2023-04-30T08:34:44.832Z,11.95
2023-04-30T08:35:44.822Z,11.88
2023-04-30T08:36:44.793Z,11.98
2023-04-30T08:37:44.766Z,12.12
2023-04-30T08:38:44.734Z,12.19
2023-04-30T08:39:44.714Z,12.20
2023-04-30T08:40:51.755Z,12.09
2023-04-30T08:41:44.671Z,12.10
2023-04-30T08:42:44.657Z,12.05
2023-04-30T08:43:44.615Z,12.20
2023-04-30T08:44:44.597Z,12.34
2023-04-30T08:45:44.670Z,12.46
2023-04-30T08:46:44.550Z,12.46
2023-04-30T08:47:44.564Z,12.45
2023-04-30T08:48:44.501Z,12.52
2023-04-30T08:49:44.473Z,12.52
2023-04-30T08:50:44.452Z,12.52
2023-04-30T08:51:44.448Z,12.49
2023-04-30T08:52:44.411Z,12.68
2023-04-30T08:53:44.384Z,12.70
2023-04-30T08:54:44.366Z,12.70
2023-04-30T08:55:44.334Z,12.53
2023-04-30T08:56:44.307Z,12.72
2023-04-30T08:57:44.290Z,12.70
2023-04-30T08:58:44.270Z,12.78
2023-04-30T08:59:44.241Z,12.79
2023-04-30T09:00:44.216Z,12.85
2023-04-30T09:01:44.195Z,12.87
2023-04-30T09:02:44.234Z,12.77
2023-04-30T09:03:44.272Z,12.71
2023-04-30T09:04:44.129Z,12.70
2023-04-30T09:05:44.110Z,12.82
2023-04-30T09:06:44.214Z,12.71
2023-04-30T09:07:55.547Z,12.79
2023-04-30T09:08:44.036Z,12.96
2023-04-30T09:09:44.012Z,13.01
2023-04-30T09:10:43.999Z,13.07
2023-04-30T09:11:43.957Z,13.23
2023-04-30T09:12:43.952Z,13.29
2023-04-30T09:13:43.917Z,13.36
2023-04-30T09:14:43.915Z,13.26
2023-04-30T09:15:43.890Z,13.14
2023-04-30T09:16:43.869Z,13.11
2023-04-30T09:17:43.950Z,13.12
2023-04-30T09:18:43.851Z,13.19
2023-04-30T09:19:43.777Z,13.19
2023-04-30T09:20:43.785Z,13.23
2023-04-30T09:21:43.728Z,13.17
2023-04-30T09:22:43.708Z,13.08
2023-04-30T09:23:43.701Z,13.05
2023-04-30T09:24:43.663Z,13.01
2023-04-30T09:25:43.663Z,13.00
2023-04-30T09:26:43.619Z,13.00
2023-04-30T09:27:43.606Z,13.04
2023-04-30T09:28:43.571Z,12.97
2023-04-30T09:29:43.550Z,13.03
2023-04-30T09:30:43.526Z,13.03
2023-04-30T09:31:43.589Z,13.15
2023-04-30T09:32:43.525Z,13.20
2023-04-30T09:33:43.454Z,13.26
2023-04-30T09:34:43.445Z,13.28
2023-04-30T09:35:43.406Z,13.41
2023-04-30T09:36:43.387Z,13.48
2023-04-30T09:37:43.360Z,13.62
2023-04-30T09:38:43.340Z,13.69
2023-04-30T09:39:43.342Z,13.69
2023-04-30T09:40:43.294Z,13.69
2023-04-30T09:41:43.312Z,13.52
2023-04-30T09:42:43.272Z,13.45
2023-04-30T09:43:43.230Z,13.32
2023-04-30T09:44:43.205Z,13.26
2023-04-30T09:45:43.186Z,13.28
2023-04-30T09:46:43.267Z,13.36
2023-04-30T09:47:43.178Z,13.46
2023-04-30T09:48:43.118Z,13.59
2023-04-30T09:49:43.093Z,13.70
2023-04-30T09:50:43.643Z,13.78
2023-04-30T09:51:43.056Z,13.77
2023-04-30T09:52:43.048Z,13.70
2023-04-30T09:53:43.030Z,13.92
2023-04-30T09:54:42.984Z,13.87
2023-04-30T09:55:42.982Z,13.97
2023-04-30T09:56:42.937Z,14.02
2023-04-30T09:57:42.914Z,14.03
2023-04-30T09:58:42.891Z,13.99
2023-04-30T09:59:42.864Z,14.04
2023-04-30T10:00:42.876Z,13.99
2023-04-30T10:01:42.827Z,14.06
2023-04-30T10:02:42.857Z,14.07
2023-04-30T10:03:42.826Z,14.07
2023-04-30T10:04:42.756Z,13.92
2023-04-30T10:05:42.731Z,13.81
2023-04-30T10:06:42.749Z,13.89
2023-04-30T10:07:42.692Z,14.00
2023-04-30T10:08:42.697Z,14.02
2023-04-30T10:09:42.637Z,14.10
2023-04-30T10:10:42.625Z,14.00
2023-04-30T10:11:42.610Z,14.02
2023-04-30T10:12:42.578Z,14.14
2023-04-30T10:13:42.557Z,14.24
2023-04-30T10:14:42.534Z,14.22
2023-04-30T10:15:42.505Z,14.42
2023-04-30T10:16:42.562Z,14.28
2023-04-30T10:17:42.526Z,14.40
2023-04-30T10:18:42.442Z,14.42
2023-04-30T10:19:42.416Z,14.40
2023-04-30T10:20:42.403Z,14.40
2023-04-30T10:21:42.376Z,14.51
2023-04-30T10:22:42.350Z,14.65
2023-04-30T10:23:42.327Z,14.55
2023-04-30T10:24:42.307Z,14.55
2023-04-30T10:25:42.286Z,14.58
2023-04-30T10:26:42.278Z,14.43
2023-04-30T10:27:42.261Z,14.54
2023-04-30T10:28:42.227Z,14.51
2023-04-30T10:29:42.206Z,14.68
2023-04-30T10:30:42.178Z,14.52
2023-04-30T10:31:42.184Z,14.57
2023-04-30T10:32:42.152Z,14.42
2023-04-30T10:33:42.107Z,14.43
2023-04-30T10:34:42.089Z,14.43
2023-04-30T10:35:42.065Z,14.43
2023-04-30T10:36:42.043Z,14.52
2023-04-30T10:37:42.009Z,14.45
2023-04-30T10:38:41.999Z,14.45
2023-04-30T10:39:41.981Z,14.33
2023-04-30T10:40:41.963Z,14.35
2023-04-30T10:41:41.924Z,14.25
2023-04-30T10:42:41.912Z,14.36
2023-04-30T10:43:42.018Z,14.36
2023-04-30T10:44:41.865Z,14.35
2023-04-30T10:45:41.862Z,14.24
2023-04-30T10:46:41.886Z,14.35
2023-04-30T10:47:41.818Z,14.45
2023-04-30T10:48:41.774Z,14.39
2023-04-30T10:49:41.759Z,14.43
2023-04-30T10:50:44.242Z,14.42
2023-04-30T10:51:41.716Z,14.43
2023-04-30T10:52:41.683Z,14.45
2023-04-30T10:53:41.663Z,14.47
2023-04-30T10:54:41.644Z,14.52
2023-04-30T10:55:41.636Z,14.65
2023-04-30T10:56:41.621Z,14.62
2023-04-30T10:57:41.582Z,14.75
2023-04-30T10:58:41.554Z,14.70
2023-04-30T10:59:41.552Z,14.70
2023-04-30T11:00:43.100Z,14.58
2023-04-30T11:01:41.524Z,14.77
2023-04-30T11:02:41.532Z,14.73
2023-04-30T11:03:41.446Z,14.91
2023-04-30T11:04:41.474Z,14.96
2023-04-30T11:05:41.407Z,14.89
2023-04-30T11:06:42.788Z,14.89
2023-04-30T11:07:41.361Z,15.07
2023-04-30T11:08:41.342Z,14.99
2023-04-30T11:09:41.370Z,15.02
2023-04-30T11:10:41.286Z,14.96
2023-04-30T11:11:41.272Z,15.07
2023-04-30T11:12:41.246Z,15.13
2023-04-30T11:13:41.228Z,15.11
2023-04-30T11:14:41.198Z,15.21
2023-04-30T11:15:41.290Z,15.28
2023-04-30T11:16:41.283Z,15.41
2023-04-30T11:17:41.284Z,15.56
2023-04-30T11:18:41.220Z,15.46
2023-04-30T11:19:41.148Z,15.57
2023-04-30T11:20:41.122Z,15.53
2023-04-30T11:21:41.143Z,15.56
2023-04-30T11:22:41.026Z,15.60
2023-04-30T11:23:42.249Z,15.39
2023-04-30T11:24:40.986Z,15.29
2023-04-30T11:25:40.963Z,15.36
2023-04-30T11:26:40.935Z,15.38
2023-04-30T11:27:40.925Z,15.46
2023-04-30T11:28:40.894Z,15.43
2023-04-30T11:29:40.880Z,15.41
2023-04-30T11:30:40.855Z,15.46
2023-04-30T11:31:40.882Z,15.62
2023-04-30T11:32:40.834Z,15.64
2023-04-30T11:33:40.790Z,15.49
2023-04-30T11:34:40.762Z,15.43
2023-04-30T11:35:40.753Z,15.50
2023-04-30T11:36:40.721Z,15.57
2023-04-30T11:37:40.716Z,15.57
2023-04-30T11:38:40.697Z,15.57
2023-04-30T11:39:40.659Z,15.44
2023-04-30T11:40:40.625Z,15.35
2023-04-30T11:41:40.614Z,15.38
2023-04-30T11:42:41.202Z,15.32
2023-04-30T11:43:40.579Z,15.43
2023-04-30T11:44:40.545Z,15.47
2023-04-30T11:45:40.526Z,15.49
2023-04-30T11:46:40.542Z,15.46
2023-04-30T11:47:40.592Z,15.49
2023-04-30T11:48:40.457Z,15.64
2023-04-30T11:49:40.441Z,15.64
2023-04-30T11:50:41.074Z,15.59
2023-04-30T11:51:40.395Z,15.62
2023-04-30T11:52:40.372Z,15.68
2023-04-30T11:53:40.353Z,15.67
2023-04-30T11:54:40.324Z,15.72
2023-04-30T11:55:40.312Z,15.67
2023-04-30T11:56:41.528Z,15.64
2023-04-30T11:57:40.269Z,15.69
2023-04-30T11:58:40.303Z,15.74
2023-04-30T11:59:40.226Z,15.78
2023-04-30T12:00:40.217Z,15.89
2023-04-30T12:01:40.235Z,16.05
2023-04-30T12:02:40.347Z,16.04
2023-04-30T12:03:40.217Z,16.07
2023-04-30T12:04:40.228Z,16.21
2023-04-30T12:05:40.090Z,16.11
2023-04-30T12:06:40.099Z,16.15
2023-04-30T12:07:40.063Z,16.24
2023-04-30T12:08:40.027Z,16.20
2023-04-30T12:09:40.009Z,16.25
2023-04-30T12:10:39.986Z,16.25
2023-04-30T12:11:39.959Z,16.09
2023-04-30T12:12:39.941Z,16.24
2023-04-30T12:13:39.919Z,16.15
2023-04-30T12:14:39.897Z,16.02
2023-04-30T12:15:39.893Z,16.11
2023-04-30T12:16:39.886Z,16.14
2023-04-30T12:17:39.915Z,16.28
2023-04-30T12:18:39.817Z,16.34
2023-04-30T12:19:39.808Z,16.41
2023-04-30T12:20:39.766Z,16.50
2023-04-30T12:21:39.745Z,16.46
2023-04-30T12:22:39.720Z,16.48
2023-04-30T12:23:39.706Z,16.45
2023-04-30T12:24:39.680Z,16.38
2023-04-30T12:25:39.661Z,16.31
2023-04-30T12:26:39.633Z,16.25
2023-04-30T12:27:39.617Z,16.17
2023-04-30T12:28:39.595Z,16.11
2023-04-30T12:29:39.574Z,16.09
2023-04-30T12:30:39.554Z,16.08
2023-04-30T12:31:39.554Z,16.14
2023-04-30T12:32:39.555Z,16.05
2023-04-30T12:33:39.487Z,16.05
2023-04-30T12:34:39.455Z,16.20
2023-04-30T12:35:39.466Z,16.21
2023-04-30T12:36:39.419Z,16.23
2023-04-30T12:37:39.398Z,16.23
2023-04-30T12:38:39.371Z,16.23
2023-04-30T12:39:39.360Z,16.12
2023-04-30T12:40:39.329Z,16.21
2023-04-30T12:41:39.316Z,16.31
2023-04-30T12:42:39.287Z,16.21
2023-04-30T12:43:39.270Z,16.30
2023-04-30T12:44:39.241Z,16.31
2023-04-30T12:45:39.229Z,16.33
2023-04-30T12:46:39.276Z,16.48
2023-04-30T12:47:39.197Z,16.46
2023-04-30T12:48:39.160Z,16.45
2023-04-30T12:49:39.138Z,16.43
2023-04-30T12:50:39.117Z,16.33
2023-04-30T12:51:39.229Z,16.28
2023-04-30T12:52:39.071Z,16.41
2023-04-30T12:53:39.054Z,16.33
2023-04-30T12:54:39.029Z,16.11
2023-04-30T12:55:39.005Z,16.25
2023-04-30T12:56:38.990Z,16.15
2023-04-30T12:57:38.969Z,16.11
2023-04-30T12:58:39.105Z,16.09
2023-04-30T12:59:38.917Z,16.08
2023-04-30T13:00:38.897Z,16.02
2023-04-30T13:01:38.887Z,16.08
2023-04-30T13:02:38.882Z,16.20
2023-04-30T13:03:38.962Z,16.24
2023-04-30T13:04:38.810Z,16.28
2023-04-30T13:05:38.789Z,16.25
2023-04-30T13:06:38.839Z,16.07