createdAt,value
2019-02-02T00:00:40.972Z,17.70
2019-02-02T00:03:09.942Z,15.83
2019-02-02T00:05:38.933Z,17.27
2019-02-02T00:08:08.509Z,16.57
2019-02-02T00:10:37.246Z,17.23
2019-02-02T00:13:06.333Z,15.78
2019-02-02T00:15:34.766Z,16.45
2019-02-02T00:18:03.540Z,19.32
2019-02-02T00:20:32.383Z,17.80
2019-02-02T00:23:00.890Z,15.95
2019-02-02T00:25:29.657Z,17.92
2019-02-02T00:27:58.458Z,18.45
2019-02-02T00:30:26.877Z,17.37
2019-02-02T00:32:55.610Z,17.70
2019-02-02T00:35:24.038Z,17.62
2019-02-02T00:37:52.478Z,20.25
2019-02-02T00:40:21.245Z,18.40
2019-02-02T00:42:49.961Z,18.75
2019-02-02T00:45:25.273Z,17.48
2019-02-02T00:47:54.017Z,18.55
2019-02-02T00:50:22.585Z,18.10
2019-02-02T00:52:51.345Z,18.45
2019-02-02T00:55:20.286Z,16.95
2019-02-02T00:57:53.373Z,17.95
2019-02-02T01:00:21.561Z,17.15
2019-02-02T01:02:50.124Z,18.57
2019-02-02T01:05:20.491Z,18.25
2019-02-02T01:07:49.605Z,18.30
2019-02-02T01:10:29.869Z,19.23
2019-02-02T01:12:58.851Z,17.35
2019-02-02T01:15:27.410Z,16.10
2019-02-02T01:17:56.094Z,17.92
2019-02-02T01:20:24.806Z,18.12
2019-02-02T01:22:53.469Z,15.88
2019-02-02T01:25:21.970Z,17.07
2019-02-02T01:27:50.481Z,18.20
2019-02-02T01:30:24.433Z,17.32
2019-02-02T01:32:53.266Z,17.67
2019-02-02T01:35:21.830Z,18.55
2019-02-02T01:37:50.340Z,17.57
2019-02-02T01:40:21.297Z,17.42
2019-02-02T01:42:49.937Z,16.85
2019-02-02T01:45:23.968Z,17.62
2019-02-02T01:47:52.725Z,17.57
2019-02-02T01:50:25.936Z,17.35
2019-02-02T01:52:54.650Z,14.10
2019-02-02T01:55:23.526Z,15.08
2019-02-02T01:57:52.793Z,15.40
2019-02-02T02:00:30.221Z,16.97
2019-02-02T02:02:58.722Z,15.78
2019-02-02T02:05:27.283Z,17.20
2019-02-02T02:07:56.193Z,15.83
2019-02-02T02:10:24.907Z,16.00
2019-02-02T02:12:53.649Z,15.75
2019-02-02T02:15:22.673Z,17.20
2019-02-02T02:17:51.433Z,18.25
2019-02-02T02:20:23.942Z,16.55
2019-02-02T02:22:51.322Z,18.65
2019-02-02T02:25:21.057Z,17.02
2019-02-02T02:27:50.478Z,15.03
2019-02-02T02:30:23.821Z,16.35
2019-02-02T02:32:53.338Z,17.77
2019-02-02T02:35:22.126Z,14.85
2019-02-02T02:37:50.684Z,19.35
2019-02-02T02:40:21.265Z,15.95
2019-02-02T02:42:50.916Z,16.73
2019-02-02T02:45:19.906Z,17.05
2019-02-02T02:47:48.793Z,16.32
2019-02-02T02:50:19.623Z,16.70
2019-02-02T02:52:48.240Z,17.55
2019-02-02T02:55:17.617Z,16.02
2019-02-02T02:57:46.781Z,17.57
2019-02-02T03:00:28.906Z,17.07
2019-02-02T03:02:57.321Z,16.75
2019-02-02T03:05:25.929Z,14.60
2019-02-02T03:07:55.005Z,17.62
2019-02-02T03:10:25.259Z,18.20
2019-02-02T03:12:54.878Z,19.35
2019-02-02T03:15:23.881Z,15.98
2019-02-02T03:17:52.641Z,16.90
2019-02-02T03:20:22.626Z,17.82
2019-02-02T03:22:51.289Z,16.52
2019-02-02T03:25:22.182Z,16.40
2019-02-02T03:27:50.602Z,16.73
2019-02-02T03:30:20.616Z,15.48
2019-02-02T03:32:49.140Z,14.25
2019-02-02T03:35:20.548Z,18.07
2019-02-02T03:37:49.433Z,18.90
2019-02-02T03:40:20.305Z,17.10
2019-02-02T03:42:48.804Z,19.45
2019-02-02T03:45:20.105Z,18.87
2019-02-02T03:47:49.367Z,17.92
2019-02-02T03:50:17.881Z,18.07
2019-02-02T03:52:46.572Z,20.12
2019-02-02T03:55:15.943Z,17.48
2019-02-02T03:57:45.173Z,16.62
2019-02-02T04:00:18.965Z,20.40
2019-02-02T04:02:47.605Z,17.55
2019-02-02T04:05:28.023Z,18.10
2019-02-02T04:07:56.980Z,18.73
2019-02-02T04:10:25.665Z,17.45
2019-02-02T04:12:54.105Z,16.62
2019-02-02T04:15:22.972Z,17.23
2019-02-02T04:17:51.549Z,16.75
2019-02-02T04:20:23.448Z,19.57
2019-02-02T04:22:52.227Z,19.05
2019-02-02T04:25:22.122Z,17.45
2019-02-02T04:27:50.690Z,17.50
2019-02-02T04:30:26.996Z,17.62
2019-02-02T04:32:55.889Z,17.75
2019-02-02T04:35:24.765Z,19.35
2019-02-02T04:37:53.538Z,16.05
2019-02-02T04:40:22.229Z,17.60
2019-02-02T04:42:50.665Z,17.45
2019-02-02T04:45:19.510Z,17.50
2019-02-02T04:47:48.385Z,18.10
2019-02-02T04:50:21.374Z,17.17
2019-02-02T04:52:49.881Z,20.00
2019-02-02T04:55:20.119Z,18.75
2019-02-02T04:57:48.799Z,17.73
2019-02-02T05:00:26.530Z,16.37
2019-02-02T05:02:55.207Z,15.35
2019-02-02T05:05:23.692Z,17.15
2019-02-02T05:07:52.523Z,16.40
2019-02-02T05:10:22.893Z,18.48
2019-02-02T05:12:52.249Z,18.15
2019-02-02T05:15:21.114Z,19.07
2019-02-02T05:17:49.886Z,19.87
2019-02-02T05:20:19.553Z,18.50
2019-02-02T05:22:48.629Z,17.25
2019-02-02T05:25:17.645Z,17.37
2019-02-02T05:27:46.522Z,19.65
2019-02-02T05:30:27.009Z,18.65
2019-02-02T05:32:55.466Z,18.23
2019-02-02T05:35:23.955Z,18.60
2019-02-02T05:37:52.730Z,18.30
2019-02-02T05:40:22.386Z,17.62
2019-02-02T05:42:51.230Z,18.10
2019-02-02T05:45:21.638Z,18.12
2019-02-02T05:47:50.456Z,16.90
2019-02-02T05:50:21.587Z,21.85
2019-02-02T05:52:50.794Z,20.40
2019-02-02T05:55:21.053Z,17.90
2019-02-02T05:57:49.492Z,19.10
2019-02-02T06:00:22.242Z,21.12
2019-02-02T06:02:50.857Z,19.27
2019-02-02T06:05:19.541Z,20.15
2019-02-02T06:07:48.338Z,20.85
2019-02-02T06:10:18.677Z,18.20
2019-02-02T06:12:47.114Z,16.12
2019-02-02T06:15:15.773Z,18.65
2019-02-02T06:17:44.456Z,20.05
2019-02-02T06:20:15.268Z,18.00
2019-02-02T06:22:43.782Z,16.90
2019-02-02T06:25:16.091Z,19.10
2019-02-02T06:27:44.723Z,17.25
2019-02-02T06:30:19.286Z,18.07
2019-02-02T06:32:47.779Z,18.82
2019-02-02T06:35:17.548Z,17.85
2019-02-02T06:37:46.499Z,19.00
2019-02-02T06:40:16.169Z,17.82
2019-02-02T06:42:44.861Z,17.92
2019-02-02T06:45:25.574Z,18.32
2019-02-02T06:47:54.301Z,17.02
2019-02-02T06:50:23.177Z,19.12
2019-02-02T06:52:51.597Z,21.48
2019-02-02T06:55:20.324Z,17.73
2019-02-02T06:57:49.113Z,20.90
2019-02-02T07:00:26.058Z,19.17
2019-02-02T07:02:53.289Z,20.55
2019-02-02T07:05:21.952Z,17.45
2019-02-02T07:07:50.801Z,18.60
2019-02-02T07:10:24.146Z,19.12
2019-02-02T07:12:52.595Z,21.48
2019-02-02T07:15:26.694Z,19.32
2019-02-02T07:17:55.206Z,19.80
2019-02-02T07:20:23.654Z,17.40
2019-02-02T07:22:52.346Z,16.52
2019-02-02T07:25:22.887Z,23.38
2019-02-02T07:27:51.435Z,18.60
2019-02-02T07:30:28.903Z,18.80
2019-02-02T07:32:52.826Z,18.92
2019-02-02T07:35:21.766Z,18.87
2019-02-02T07:37:50.189Z,18.85
2019-02-02T07:40:20.167Z,20.55
2019-02-02T07:42:48.669Z,20.60
2019-02-02T07:45:28.590Z,20.85
2019-02-02T07:47:57.329Z,18.77
2019-02-02T07:50:25.827Z,17.05
2019-02-02T07:52:54.334Z,20.72
2019-02-02T07:55:23.402Z,17.48
2019-02-02T07:57:52.077Z,17.92
2019-02-02T08:00:40.305Z,18.27
2019-02-02T08:03:02.581Z,17.67
2019-02-02T08:05:31.341Z,16.90
2019-02-02T08:07:59.782Z,19.25
2019-02-02T08:10:28.449Z,20.85
2019-02-02T08:12:57.336Z,22.25
2019-02-02T08:15:33.053Z,18.05
2019-02-02T08:18:01.986Z,20.85
2019-02-02T08:20:30.413Z,19.95
2019-02-02T08:22:58.856Z,19.37
2019-02-02T08:25:27.358Z,18.67
2019-02-02T08:27:56.377Z,20.70
2019-02-02T08:30:30.379Z,19.60
2019-02-02T08:32:59.208Z,19.85
2019-02-02T08:35:27.994Z,19.57
2019-02-02T08:37:56.501Z,20.55
2019-02-02T08:40:25.008Z,22.50
2019-02-02T08:42:53.823Z,21.55
2019-02-02T08:45:22.610Z,18.17
2019-02-02T08:47:51.173Z,20.05
2019-02-02T08:50:28.167Z,22.15
2019-02-02T08:52:57.091Z,19.80
2019-02-02T08:55:25.941Z,19.10
2019-02-02T08:57:54.531Z,19.32
2019-02-02T09:00:24.420Z,19.45
2019-02-02T09:02:52.861Z,18.52
2019-02-02T09:05:22.895Z,22.07
2019-02-02T09:07:51.465Z,19.90
2019-02-02T09:10:22.143Z,20.12
2019-02-02T09:12:50.574Z,19.15
2019-02-02T09:15:19.649Z,18.30
2019-02-02T09:17:48.225Z,18.95
2019-02-02T09:20:17.246Z,19.82
2019-02-02T09:22:46.626Z,18.27
2019-02-02T09:25:17.898Z,21.80
2019-02-02T09:27:46.728Z,19.25
2019-02-02T09:30:29.557Z,21.15
2019-02-02T09:32:58.058Z,19.75
2019-02-02T09:35:26.558Z,19.98
2019-02-02T09:37:55.049Z,19.92
2019-02-02T09:40:25.793Z,20.12
2019-02-02T09:42:54.342Z,19.20
2019-02-02T09:45:24.320Z,19.27
2019-02-02T09:47:53.255Z,18.15
2019-02-02T09:50:24.092Z,18.23
2019-02-02T09:52:52.988Z,21.30
2019-02-02T09:55:23.350Z,21.23
2019-02-02T09:57:55.155Z,19.77
2019-02-02T10:00:28.042Z,20.27
2019-02-02T10:02:57.322Z,20.92
2019-02-02T10:05:26.081Z,19.48
2019-02-02T10:07:54.581Z,21.20
2019-02-02T10:10:25.247Z,20.30
2019-02-02T10:12:53.751Z,19.27
2019-02-02T10:15:22.835Z,20.60
2019-02-02T10:17:51.622Z,21.75
2019-02-02T10:20:25.037Z,18.15
2019-02-02T10:22:54.090Z,19.85
2019-02-02T10:25:28.057Z,18.87
2019-02-02T10:27:56.974Z,20.10
2019-02-02T10:30:28.570Z,17.75
2019-02-02T10:32:57.115Z,20.32
2019-02-02T10:35:25.845Z,21.25
2019-02-02T10:37:54.541Z,20.35
2019-02-02T10:40:23.429Z,19.00
2019-02-02T10:42:52.201Z,18.77
2019-02-02T10:45:21.422Z,23.12
2019-02-02T10:47:49.932Z,18.98
2019-02-02T10:50:23.389Z,21.55
2019-02-02T10:52:52.002Z,19.17
2019-02-02T10:55:21.129Z,19.42
2019-02-02T10:57:49.670Z,23.32
2019-02-02T11:00:21.073Z,20.88
2019-02-02T11:02:49.526Z,21.65
2019-02-02T11:05:18.766Z,20.20
2019-02-02T11:07:47.459Z,21.05
2019-02-02T11:10:25.261Z,22.50
2019-02-02T11:12:53.752Z,20.20
2019-02-02T11:15:23.580Z,21.90
2019-02-02T11:17:52.173Z,19.00
2019-02-02T11:20:29.851Z,19.60
2019-02-02T11:22:58.638Z,18.73
2019-02-02T11:25:27.442Z,18.95
2019-02-02T11:27:56.398Z,19.50
2019-02-02T11:30:25.974Z,20.25
2019-02-02T11:32:54.809Z,20.20
2019-02-02T11:35:23.424Z,18.77
2019-02-02T11:37:52.407Z,19.27
2019-02-02T11:40:28.691Z,20.00
2019-02-02T11:42:57.554Z,18.12
2019-02-02T11:45:26.249Z,23.50
2019-02-02T11:47:54.826Z,18.92
2019-02-02T11:50:23.689Z,19.85
2019-02-02T11:52:52.369Z,20.10
2019-02-02T11:55:22.850Z,22.13
2019-02-02T11:57:51.810Z,23.22
2019-02-02T12:00:31.965Z,20.35
2019-02-02T12:03:00.472Z,19.70
2019-02-02T12:05:29.342Z,19.05
2019-02-02T12:07:57.850Z,20.10
2019-02-02T12:10:28.785Z,22.17
2019-02-02T12:12:58.214Z,19.55
2019-02-02T12:15:27.462Z,19.82
2019-02-02T12:17:55.921Z,20.70
2019-02-02T12:20:25.352Z,20.70
2019-02-02T12:22:54.161Z,21.95
2019-02-02T12:25:22.721Z,18.77
2019-02-02T12:27:51.329Z,18.65
2019-02-02T12:30:28.759Z,22.20
2019-02-02T12:32:57.266Z,19.80
2019-02-02T12:35:27.785Z,19.25
2019-02-02T12:37:56.727Z,19.82
2019-02-02T12:40:27.084Z,19.67
2019-02-02T12:42:55.671Z,20.48
2019-02-02T12:45:30.241Z,19.25
2019-02-02T12:47:59.061Z,19.90
2019-02-02T12:50:27.824Z,19.95
2019-02-02T12:52:56.266Z,19.00
2019-02-02T12:55:26.152Z,16.73
2019-02-02T12:57:54.778Z,20.92
2019-02-02T13:00:23.582Z,21.02
2019-02-02T13:02:52.385Z,20.30
2019-02-02T13:05:22.897Z,22.35
2019-02-02T13:07:51.686Z,21.70
2019-02-02T13:10:28.733Z,19.77
2019-02-02T13:12:57.586Z,19.98
2019-02-02T13:15:25.997Z,18.87
2019-02-02T13:17:55.035Z,17.15
2019-02-02T13:20:23.721Z,20.23
2019-02-02T13:22:52.529Z,17.62
2019-02-02T13:25:24.597Z,18.55
2019-02-02T13:27:53.384Z,17.17
2019-02-02T13:30:27.548Z,17.25
2019-02-02T13:32:56.272Z,14.87
2019-02-02T13:35:25.531Z,15.45
2019-02-02T13:37:54.413Z,17.67
2019-02-02T13:40:24.380Z,16.50
2019-02-02T13:42:52.890Z,14.38
2019-02-02T13:45:22.858Z,16.62
2019-02-02T13:47:51.989Z,17.23
2019-02-02T13:50:20.765Z,15.50
2019-02-02T13:52:50.802Z,15.15
2019-02-02T13:55:19.388Z,15.65
2019-02-02T13:57:48.316Z,15.18
2019-02-02T14:00:22.362Z,13.65
2019-02-02T14:03:02.114Z,16.85
2019-02-02T14:05:21.454Z,16.17
2019-02-02T14:07:50.053Z,14.60
2019-02-02T14:10:29.181Z,15.80
2019-02-02T14:12:57.877Z,15.88
2019-02-02T14:15:26.461Z,13.48
2019-02-02T14:17:55.249Z,13.55
2019-02-02T14:20:23.696Z,12.75
2019-02-02T14:22:52.540Z,12.07
2019-02-02T14:25:20.965Z,14.38
2019-02-02T14:27:49.690Z,13.55
2019-02-02T14:30:20.310Z,14.78
2019-02-02T14:32:48.753Z,13.60
2019-02-02T14:35:19.577Z,13.68
2019-02-02T14:37:48.086Z,12.70
2019-02-02T14:40:18.873Z,13.53
2019-02-02T14:42:47.559Z,14.98
2019-02-02T14:45:21.045Z,13.35
2019-02-02T14:47:49.486Z,13.25
2019-02-02T14:50:20.220Z,12.80
2019-02-02T14:52:49.878Z,14.78
2019-02-02T14:55:26.241Z,12.93
2019-02-02T14:57:54.818Z,13.48
2019-02-02T15:00:25.848Z,12.55
2019-02-02T15:02:54.393Z,13.62
2019-02-02T15:05:23.234Z,14.70
2019-02-02T15:07:53.381Z,13.38
2019-02-02T15:10:23.081Z,13.40
2019-02-02T15:12:51.795Z,13.20
2019-02-02T15:15:20.446Z,13.70
2019-02-02T15:17:49.236Z,13.83
2019-02-02T15:20:23.668Z,13.62
2019-02-02T15:22:52.168Z,13.50
2019-02-02T15:25:27.563Z,14.15
2019-02-02T15:27:56.172Z,13.35
2019-02-02T15:30:27.404Z,12.78
2019-02-02T15:32:55.905Z,13.20
2019-02-02T15:35:24.670Z,13.48
2019-02-02T15:37:53.176Z,14.20
2019-02-02T15:40:22.570Z,14.40
2019-02-02T15:42:51.279Z,14.40
2019-02-02T15:45:22.707Z,13.62
2019-02-02T15:47:51.502Z,13.93
2019-02-02T15:50:20.057Z,14.60
2019-02-02T15:52:48.548Z,15.80
2019-02-02T15:55:19.389Z,15.20
2019-02-02T15:57:47.881Z,17.73
2019-02-02T16:00:24.737Z,15.63
2019-02-02T16:02:53.535Z,13.98
2019-02-02T16:05:22.816Z,13.43
2019-02-02T16:07:51.519Z,14.98
2019-02-02T16:10:28.188Z,14.47
2019-02-02T16:12:56.979Z,16.15
2019-02-02T16:15:25.923Z,15.48
2019-02-02T16:17:54.446Z,14.03
2019-02-02T16:20:32.254Z,15.63
2019-02-02T16:23:00.676Z,14.58
2019-02-02T16:25:29.116Z,15.95
2019-02-02T16:27:57.533Z,14.23
2019-02-02T16:30:29.662Z,16.10
2019-02-02T16:32:58.410Z,17.45
2019-02-02T16:35:26.921Z,17.40
2019-02-02T16:37:55.633Z,15.50
2019-02-02T16:40:26.961Z,15.80
2019-02-02T16:42:55.381Z,16.42
2019-02-02T16:45:26.216Z,15.05
2019-02-02T16:47:54.801Z,15.40
2019-02-02T16:50:23.601Z,16.07
2019-02-02T16:52:52.093Z,16.02
2019-02-02T16:55:20.681Z,16.75
2019-02-02T16:57:49.241Z,17.57
2019-02-02T17:00:32.735Z,13.58
2019-02-02T17:03:01.393Z,15.28
2019-02-02T17:05:30.175Z,17.90
2019-02-02T17:07:58.682Z,14.90
2019-02-02T17:10:29.149Z,17.45
2019-02-02T17:12:57.570Z,16.23
2019-02-02T17:15:26.414Z,16.37
2019-02-02T17:17:55.105Z,17.52
2019-02-02T17:20:32.570Z,17.98
2019-02-02T17:23:01.475Z,17.40
2019-02-02T17:25:29.969Z,16.23
2019-02-02T17:27:58.405Z,16.52
2019-02-02T17:30:27.195Z,18.65
2019-02-02T17:32:58.548Z,15.53
2019-02-02T17:35:27.395Z,18.02
2019-02-02T17:37:56.144Z,18.45
2019-02-02T17:40:27.802Z,17.30
2019-02-02T17:42:56.622Z,20.88
2019-02-02T17:45:25.683Z,17.25
2019-02-02T17:47:54.258Z,17.35
2019-02-02T17:50:24.841Z,16.27
2019-02-02T17:52:53.412Z,17.00
2019-02-02T17:55:21.921Z,18.12
2019-02-02T17:57:50.613Z,17.07
2019-02-02T18:00:37.849Z,17.45
2019-02-02T18:03:06.539Z,18.35
2019-02-02T18:05:35.057Z,19.82
2019-02-02T18:08:03.653Z,18.37
2019-02-02T18:10:32.097Z,17.23
2019-02-02T18:13:00.586Z,16.57
2019-02-02T18:15:29.372Z,18.92
2019-02-02T18:17:57.789Z,18.73
2019-02-02T18:20:26.233Z,17.77
2019-02-02T18:22:54.661Z,15.88
2019-02-02T18:25:23.083Z,17.42
2019-02-02T18:27:51.912Z,18.25
2019-02-02T18:30:22.318Z,16.93
2019-02-02T18:32:51.330Z,16.73
2019-02-02T18:35:19.920Z,17.77
2019-02-02T18:37:49.597Z,17.77
2019-02-02T18:40:22.981Z,18.85
2019-02-02T18:42:51.490Z,18.17
2019-02-02T18:45:22.366Z,17.35
2019-02-02T18:47:51.307Z,17.40
2019-02-02T18:50:19.802Z,16.85
2019-02-02T18:52:50.261Z,19.27
2019-02-02T18:55:21.821Z,16.65
2019-02-02T18:57:50.258Z,16.93
2019-02-02T19:00:20.665Z,19.20
2019-02-02T19:02:49.573Z,18.25
2019-02-02T19:05:18.087Z,20.37
2019-02-02T19:07:46.507Z,18.12
2019-02-02T19:10:20.733Z,21.82
2019-02-02T19:12:49.437Z,20.32
2019-02-02T19:15:17.859Z,16.80
2019-02-02T19:17:46.620Z,19.32
2019-02-02T19:20:20.452Z,20.55
2019-02-02T19:22:49.167Z,20.25
2019-02-02T19:25:17.987Z,20.72
2019-02-02T19:27:46.773Z,21.42
2019-02-02T19:30:18.461Z,19.40
2019-02-02T19:32:46.907Z,18.82
2019-02-02T19:35:16.563Z,20.92
2019-02-02T19:37:45.530Z,17.60
2019-02-02T19:40:16.066Z,20.02
2019-02-02T19:42:44.661Z,20.17
2019-02-02T19:45:15.520Z,21.73
2019-02-02T19:47:43.969Z,23.27
2019-02-02T19:50:21.255Z,20.48
2019-02-02T19:52:50.108Z,20.85
2019-02-02T19:55:18.725Z,19.27
2019-02-02T19:57:47.480Z,21.33
2019-02-02T20:00:24.081Z,21.57
2019-02-02T20:02:52.762Z,19.95
2019-02-02T20:05:28.833Z,20.52
2019-02-02T20:07:51.492Z,21.23
2019-02-02T20:10:20.550Z,20.90
2019-02-02T20:12:49.138Z,19.85
2019-02-02T20:15:24.822Z,21.90
2019-02-02T20:17:53.450Z,18.60
2019-02-02T20:20:26.411Z,18.37
2019-02-02T20:22:55.182Z,20.35
2019-02-02T20:25:23.614Z,21.17
2019-02-02T20:27:52.048Z,20.05
2019-02-02T20:30:29.074Z,19.02
2019-02-02T20:32:57.700Z,21.12
2019-02-02T20:35:26.469Z,19.50
2019-02-02T20:37:54.973Z,18.82
2019-02-02T20:40:27.621Z,21.93
2019-02-02T20:42:56.419Z,20.02
2019-02-02T20:45:30.730Z,18.67
2019-02-02T20:47:59.237Z,20.08
2019-02-02T20:50:28.007Z,20.68
2019-02-02T20:52:56.896Z,20.10
2019-02-02T20:55:27.817Z,21.90
2019-02-02T20:57:56.628Z,19.77
2019-02-02T21:00:27.445Z,19.45
2019-02-02T21:02:56.154Z,19.30
2019-02-02T21:05:24.841Z,20.23
2019-02-02T21:07:53.333Z,20.80
2019-02-02T21:10:23.885Z,20.02
2019-02-02T21:12:52.733Z,21.93
2019-02-02T21:15:21.746Z,19.40
2019-02-02T21:17:50.298Z,18.32
2019-02-02T21:20:24.049Z,21.00
2019-02-02T21:22:52.917Z,19.17
2019-02-02T21:25:21.425Z,20.68
2019-02-02T21:27:50.178Z,19.65
2019-02-02T21:30:24.840Z,19.30
2019-02-02T21:32:53.433Z,19.00
2019-02-02T21:35:22.686Z,20.52
2019-02-02T21:37:51.284Z,21.77
2019-02-02T21:40:22.165Z,20.37
2019-02-02T21:42:50.588Z,20.48
2019-02-02T21:45:19.378Z,20.97
2019-02-02T21:47:48.166Z,19.20
2019-02-02T21:50:19.001Z,18.42
2019-02-02T21:52:47.890Z,19.35
2019-02-02T21:55:18.894Z,20.70
2019-02-02T21:57:47.636Z,21.15
2019-02-02T22:00:27.918Z,18.73
2019-02-02T22:02:56.421Z,21.00
2019-02-02T22:05:24.865Z,20.17
2019-02-02T22:07:53.747Z,21.50
2019-02-02T22:10:22.750Z,17.77
2019-02-02T22:12:52.942Z,18.70
2019-02-02T22:15:26.849Z,20.92
2019-02-02T22:17:55.341Z,19.52
2019-02-02T22:20:24.103Z,22.07
2019-02-02T22:22:52.920Z,20.23
2019-02-02T22:25:26.735Z,19.77
2019-02-02T22:27:55.609Z,18.15
2019-02-02T22:30:26.812Z,18.77
2019-02-02T22:32:55.382Z,19.37
2019-02-02T22:35:24.131Z,18.32
2019-02-02T22:37:52.873Z,18.17
2019-02-02T22:40:23.719Z,19.90
2019-02-02T22:42:52.482Z,19.15
2019-02-02T22:45:21.841Z,19.30
2019-02-02T22:47:51.105Z,17.75
2019-02-02T22:50:27.734Z,19.95
2019-02-02T22:52:56.726Z,20.75
2019-02-02T22:55:25.723Z,18.75
2019-02-02T22:57:54.690Z,18.25
2019-02-02T23:00:42.898Z,18.05
2019-02-02T23:03:17.213Z,19.17
2019-02-02T23:06:07.012Z,20.12
2019-02-02T23:08:47.422Z,16.82
2019-02-02T23:11:24.666Z,15.58
2019-02-02T23:13:58.853Z,19.17
2019-02-02T23:16:28.409Z,19.10
2019-02-02T23:18:57.353Z,18.70
2019-02-02T23:21:26.016Z,17.45
2019-02-02T23:23:54.536Z,17.80
2019-02-02T23:26:23.107Z,19.92
2019-02-02T23:28:51.685Z,19.37
2019-02-02T23:31:20.630Z,22.02
2019-02-02T23:33:49.141Z,20.52
2019-02-02T23:36:17.641Z,20.05
2019-02-02T23:38:46.082Z,23.02
2019-02-02T23:41:14.593Z,21.93
2019-02-02T23:43:43.369Z,20.43
2019-02-02T23:46:12.542Z,22.50
2019-02-02T23:48:46.167Z,22.90
2019-02-02T23:51:14.610Z,21.10
2019-02-02T23:53:43.313Z,18.98
2019-02-02T23:56:11.822Z,22.25
2019-02-02T23:58:40.249Z,21.77
