createdAt,value
2022-10-06T00:00:16.692Z,0.0
2022-10-06T00:05:16.551Z,0.0
2022-10-06T00:10:16.979Z,0.0
2022-10-06T00:15:16.617Z,0.0
2022-10-06T00:20:16.587Z,0.0
2022-10-06T00:25:16.532Z,0.0
2022-10-06T00:30:16.796Z,0.0
2022-10-06T00:35:16.651Z,0.0
2022-10-06T00:40:16.651Z,0.0
2022-10-06T00:45:17.139Z,0.0
2022-10-06T00:50:16.687Z,0.0
2022-10-06T00:55:16.692Z,0.0
2022-10-06T01:00:16.819Z,0.0
2022-10-06T01:05:16.867Z,0.0
2022-10-06T01:10:16.712Z,0.0
2022-10-06T01:15:16.728Z,0.0
2022-10-06T01:20:16.984Z,0.0
2022-10-06T01:25:17.001Z,0.0
2022-10-06T01:30:17.024Z,0.0
2022-10-06T01:35:16.776Z,0.0
2022-10-06T01:40:16.869Z,0.0
2022-10-06T01:45:16.955Z,0.0
2022-10-06T01:50:17.249Z,0.0
2022-10-06T01:55:16.925Z,0.0
2022-10-06T02:00:17.075Z,0.0
2022-10-06T02:05:16.817Z,0.0
2022-10-06T02:10:16.864Z,0.0
2022-10-06T02:15:17.089Z,0.0
2022-10-06T02:20:17.529Z,0.0
2022-10-06T02:25:16.890Z,0.0
2022-10-06T02:30:17.305Z,0.0
2022-10-06T02:35:17.126Z,0.0
2022-10-06T02:40:16.946Z,0.0
2022-10-06T02:45:16.954Z,0.0
2022-10-06T02:50:17.064Z,0.0
2022-10-06T02:55:16.876Z,0.0
2022-10-06T03:00:17.038Z,0.0
2022-10-06T03:05:17.059Z,0.0
2022-10-06T03:10:17.020Z,0.0
2022-10-06T03:15:17.289Z,0.0
2022-10-06T03:20:17.021Z,0.0
2022-10-06T03:25:17.137Z,0.0
2022-10-06T03:30:17.070Z,0.0
2022-10-06T03:35:17.264Z,0.0
2022-10-06T03:40:17.275Z,0.0
2022-10-06T03:45:17.209Z,0.0
2022-10-06T03:50:17.021Z,0.0
2022-10-06T03:55:17.060Z,0.0
2022-10-06T04:00:18.353Z,0.0
2022-10-06T04:05:18.277Z,0.0
2022-10-06T04:10:18.069Z,0.0
2022-10-06T04:15:18.381Z,0.0
2022-10-06T04:20:18.259Z,0.0
2022-10-06T04:25:18.322Z,0.0
2022-10-06T04:30:18.309Z,0.0
2022-10-06T04:35:16.180Z,0.0
2022-10-06T04:40:16.360Z,0.0
2022-10-06T04:45:16.442Z,0.0
2022-10-06T04:50:16.252Z,0.0
2022-10-06T04:55:16.509Z,0.0
2022-10-06T05:00:16.291Z,0.0
2022-10-06T05:05:16.280Z,0.0
2022-10-06T05:20:21.943Z,0.0
2022-10-06T05:25:16.240Z,0.0
2022-10-06T05:30:16.507Z,0.0
2022-10-06T05:35:17.317Z,0.0
2022-10-06T05:40:16.342Z,0.0
2022-10-06T05:45:16.422Z,0.0
2022-10-06T05:50:16.450Z,0.0
2022-10-06T05:55:16.464Z,0.0
2022-10-06T06:00:16.442Z,0.0
2022-10-06T06:05:16.449Z,0.0
2022-10-06T06:10:16.688Z,0.0
2022-10-06T06:15:16.597Z,0.0
2022-10-06T06:20:16.382Z,0.0
2022-10-06T06:25:16.484Z,0.0
2022-10-06T06:30:16.702Z,0.0
2022-10-06T06:35:16.617Z,0.0
2022-10-06T06:40:16.676Z,0.0
2022-10-06T06:45:16.494Z,0.0
2022-10-06T06:50:16.501Z,0.0
2022-10-06T06:55:16.790Z,0.0
2022-10-06T07:00:16.645Z,0.0
2022-10-06T07:05:16.556Z,0.0
2022-10-06T07:10:16.594Z,0.0
2022-10-06T07:15:16.750Z,0.0
2022-10-06T07:20:17.026Z,0.0
2022-10-06T07:25:16.470Z,0.0
2022-10-06T07:30:16.870Z,0.0
2022-10-06T07:35:16.499Z,0.0
2022-10-06T07:40:18.124Z,0.0
2022-10-06T07:45:16.846Z,0.0
2022-10-06T07:50:16.758Z,0.0
2022-10-06T07:55:16.600Z,0.0
2022-10-06T08:00:17.016Z,0.0
2022-10-06T08:05:16.778Z,0.0
2022-10-06T08:10:16.746Z,0.0
2022-10-06T08:15:16.870Z,0.0
2022-10-06T08:20:16.653Z,0.0
2022-10-06T08:25:17.176Z,0.0
2022-10-06T08:30:16.854Z,0.0
2022-10-06T08:35:16.623Z,0.0
2022-10-06T08:40:16.939Z,0.0
2022-10-06T08:45:16.745Z,0.0
2022-10-06T08:50:16.801Z,0.0
2022-10-06T08:55:16.763Z,0.0
2022-10-06T09:00:21.317Z,0.0
2022-10-06T09:05:17.674Z,0.0
2022-10-06T09:10:16.757Z,0.0
2022-10-06T09:15:17.150Z,0.0
2022-10-06T09:20:16.861Z,0.0
2022-10-06T09:25:16.759Z,0.0
2022-10-06T09:30:16.901Z,0.0
2022-10-06T09:35:16.962Z,0.0
2022-10-06T09:40:17.883Z,0.0
2022-10-06T09:45:16.956Z,0.0
2022-10-06T09:50:17.134Z,0.0
2022-10-06T09:55:16.804Z,0.0
2022-10-06T10:00:17.060Z,0.0
2022-10-06T10:05:16.825Z,0.0
2022-10-06T10:10:17.033Z,0.0
2022-10-06T10:15:17.076Z,0.0
2022-10-06T10:20:17.141Z,0.0
2022-10-06T10:25:17.040Z,0.0
2022-10-06T10:30:17.461Z,0.0
2022-10-06T10:35:16.949Z,0.0
2022-10-06T10:40:16.978Z,0.0
2022-10-06T10:45:17.037Z,0.0
2022-10-06T10:50:17.048Z,0.0
2022-10-06T10:55:17.057Z,0.0
2022-10-06T11:00:17.286Z,0.0
2022-10-06T11:05:17.121Z,0.0
2022-10-06T11:10:18.024Z,0.0
2022-10-06T11:15:17.068Z,0.0
2022-10-06T11:20:17.429Z,0.0
2022-10-06T11:25:17.101Z,0.0
2022-10-06T11:30:17.848Z,0.0
2022-10-06T11:35:17.554Z,0.0
2022-10-06T11:40:17.529Z,0.0
2022-10-06T11:45:17.122Z,0.0
2022-10-06T11:50:17.200Z,0.0
2022-10-06T11:55:17.169Z,0.0
2022-10-06T12:00:17.222Z,0.0
2022-10-06T12:05:54.321Z,0.0
2022-10-06T12:10:17.474Z,0.0
2022-10-06T12:17:08.420Z,0.0
2022-10-06T12:17:19.098Z,0.0
2022-10-06T12:20:17.387Z,0.0
2022-10-06T12:25:17.143Z,0.2
2022-10-06T12:30:17.601Z,0.5
2022-10-06T12:35:17.209Z,0.5
2022-10-06T12:40:17.646Z,0.5
2022-10-06T12:45:17.588Z,0.6
2022-10-06T12:50:17.386Z,0.6
2022-10-06T12:55:17.274Z,0.6
2022-10-06T13:00:17.487Z,0.7
2022-10-06T13:05:17.315Z,0.9
2022-10-06T13:10:18.870Z,1.0
2022-10-06T13:15:17.446Z,1.1
2022-10-06T13:20:17.352Z,1.2
2022-10-06T13:25:17.292Z,1.2
2022-10-06T13:30:17.591Z,1.3
2022-10-06T13:35:18.298Z,1.4
2022-10-06T13:40:21.974Z,1.5
2022-10-06T13:45:17.662Z,1.6
2022-10-06T13:50:19.912Z,1.6
2022-10-06T13:55:17.390Z,1.7
2022-10-06T14:00:17.593Z,1.9
2022-10-06T14:05:17.374Z,1.8
2022-10-06T14:10:17.566Z,2.0
2022-10-06T14:15:17.726Z,2.1
2022-10-06T14:20:17.601Z,2.2
2022-10-06T14:25:17.412Z,2.2
2022-10-06T14:30:17.571Z,2.2
2022-10-06T14:35:17.588Z,1.7
2022-10-06T14:40:17.860Z,2.2
2022-10-06T14:45:17.494Z,2.5
2022-10-06T14:50:17.855Z,2.6
2022-10-06T15:10:23.446Z,2.9
2022-10-06T15:15:17.572Z,3.0
2022-10-06T15:20:17.626Z,3.1
2022-10-06T15:25:17.640Z,3.1
2022-10-06T15:30:17.783Z,3.2
2022-10-06T15:35:18.525Z,3.3
2022-10-06T15:40:17.645Z,3.4
2022-10-06T15:45:17.903Z,3.4
2022-10-06T15:50:18.917Z,3.5
2022-10-06T15:55:17.774Z,3.5
2022-10-06T16:00:17.828Z,3.6
2022-10-06T16:05:17.637Z,3.6
2022-10-06T16:10:17.764Z,3.6
2022-10-06T16:15:17.774Z,3.6
2022-10-06T16:20:17.747Z,3.6
2022-10-06T16:25:17.722Z,3.7
2022-10-06T16:30:17.845Z,3.7
2022-10-06T16:35:18.614Z,3.7
2022-10-06T16:40:17.896Z,3.7
2022-10-06T16:45:17.792Z,3.7
2022-10-06T16:50:17.966Z,3.6
2022-10-06T16:55:17.723Z,3.6
2022-10-06T17:00:17.847Z,3.6
2022-10-06T17:05:17.906Z,3.5
2022-10-06T17:10:20.973Z,3.4
2022-10-06T17:15:18.206Z,3.2
2022-10-06T17:20:17.911Z,3.1
2022-10-06T17:25:17.793Z,3.1
2022-10-06T17:30:18.139Z,3.1
2022-10-06T17:35:17.967Z,3.2
2022-10-06T17:40:18.038Z,3.2
2022-10-06T17:45:21.307Z,3.1
2022-10-06T17:50:17.939Z,3.1
2022-10-06T17:55:17.967Z,3.0
2022-10-06T18:00:18.036Z,3.0
2022-10-06T18:05:17.854Z,2.9
2022-10-06T18:10:18.141Z,2.8
2022-10-06T18:15:18.187Z,2.7
2022-10-06T18:25:17.833Z,2.6
2022-10-06T18:30:18.327Z,2.5
2022-10-06T18:36:29.136Z,2.4
2022-10-06T18:40:18.029Z,2.3
2022-10-06T18:45:18.131Z,2.2
2022-10-06T18:50:18.053Z,2.1
2022-10-06T18:55:18.123Z,2.0
2022-10-06T19:00:18.728Z,1.9
2022-10-06T19:05:18.323Z,1.8
2022-10-06T19:10:18.086Z,1.7
2022-10-06T19:15:21.103Z,1.6
2022-10-06T19:20:18.092Z,1.5
2022-10-06T19:25:18.429Z,1.4
2022-10-06T19:30:18.357Z,1.3
2022-10-06T19:35:18.050Z,1.2
2022-10-06T19:40:18.177Z,1.2
2022-10-06T19:45:18.173Z,1.1
2022-10-06T19:50:18.212Z,1.0
2022-10-06T19:55:16.385Z,1.0
2022-10-06T20:00:16.244Z,0.9
2022-10-06T20:05:16.387Z,0.8
2022-10-06T20:10:16.177Z,0.8
2022-10-06T20:15:16.465Z,0.7
2022-10-06T20:20:17.323Z,0.7
2022-10-06T20:25:16.224Z,0.6
2022-10-06T20:30:16.337Z,0.5
2022-10-06T20:35:16.297Z,0.5
2022-10-06T20:40:16.527Z,0.2
2022-10-06T20:45:16.354Z,0.0
2022-10-06T20:50:16.468Z,0.0
2022-10-06T20:55:16.266Z,0.0
2022-10-06T21:00:16.531Z,0.0
2022-10-06T21:05:16.457Z,0.0
2022-10-06T21:10:16.549Z,0.0
2022-10-06T21:15:16.530Z,0.0
2022-10-06T21:20:16.743Z,0.0
2022-10-06T21:25:16.395Z,0.0
2022-10-06T21:30:16.442Z,0.0
2022-10-06T21:35:16.435Z,0.0
2022-10-06T21:40:16.395Z,0.0
2022-10-06T21:45:16.897Z,0.0
2022-10-06T21:50:16.396Z,0.0
2022-10-06T21:55:16.606Z,0.0
2022-10-06T22:00:16.547Z,0.0
2022-10-06T22:05:16.564Z,0.0
2022-10-06T22:10:16.510Z,0.0
2022-10-06T22:15:16.642Z,0.0
2022-10-06T22:20:16.682Z,0.0
2022-10-06T22:25:16.556Z,0.0
2022-10-06T22:30:16.607Z,0.0
2022-10-06T22:35:16.635Z,0.0
2022-10-06T22:40:16.701Z,0.0
2022-10-06T22:45:17.364Z,0.0
2022-10-06T22:50:16.612Z,0.0
2022-10-06T22:55:16.844Z,0.0
2022-10-06T23:00:16.642Z,0.0
2022-10-06T23:05:16.563Z,0.0
2022-10-06T23:10:16.563Z,0.0
2022-10-06T23:15:16.599Z,0.0
2022-10-06T23:20:16.637Z,0.0
2022-10-06T23:25:17.077Z,0.0
2022-10-06T23:30:16.708Z,0.0
2022-10-06T23:35:17.963Z,0.0
2022-10-06T23:40:16.827Z,0.0
2022-10-06T23:45:16.949Z,0.0
2022-10-06T23:50:16.721Z,0.0
2022-10-06T23:55:16.684Z,0.0
