createdAt,value
2018-06-14T00:01:36.184Z,80.60
2018-06-14T00:04:06.015Z,81.18
2018-06-14T00:06:35.626Z,81.31
2018-06-14T00:09:07.705Z,80.89
2018-06-14T00:11:37.109Z,81.09
2018-06-14T00:14:06.524Z,81.04
2018-06-14T00:16:35.929Z,81.28
2018-06-14T00:19:05.853Z,80.72
2018-06-14T00:21:35.416Z,81.13
2018-06-14T00:24:08.512Z,81.23
2018-06-14T00:26:37.860Z,80.42
2018-06-14T00:29:07.352Z,80.65
2018-06-14T00:31:37.197Z,80.87
2018-06-14T00:34:06.548Z,80.96
2018-06-14T00:36:35.912Z,80.85
2018-06-14T00:39:07.428Z,81.09
2018-06-14T00:41:36.906Z,80.90
2018-06-14T00:44:06.292Z,80.61
2018-06-14T00:46:36.065Z,80.25
2018-06-14T00:49:06.951Z,80.23
2018-06-14T00:51:36.842Z,80.18
2018-06-14T00:54:06.241Z,80.19
2018-06-14T00:56:46.582Z,80.48
2018-06-14T00:59:15.956Z,80.50
2018-06-14T01:01:46.608Z,80.12
2018-06-14T01:04:16.326Z,79.89
2018-06-14T01:06:45.977Z,79.85
2018-06-14T01:09:15.488Z,80.16
2018-06-14T01:11:44.887Z,79.69
2018-06-14T01:14:15.268Z,79.77
2018-06-14T01:16:44.949Z,79.69
2018-06-14T01:19:14.370Z,79.56
2018-06-14T01:21:43.861Z,79.49
2018-06-14T01:24:13.702Z,79.85
2018-06-14T01:26:43.037Z,79.10
2018-06-14T01:29:12.732Z,79.16
2018-06-14T01:31:42.344Z,78.35
2018-06-14T01:34:12.495Z,78.60
2018-06-14T01:36:41.873Z,78.49
2018-06-14T01:39:11.260Z,77.80
2018-06-14T01:41:40.730Z,77.63
2018-06-14T01:44:10.372Z,77.64
2018-06-14T01:46:40.081Z,77.37
2018-06-14T01:49:09.583Z,77.15
2018-06-14T01:51:40.067Z,77.27
2018-06-14T01:54:09.675Z,76.92
2018-06-14T01:56:39.084Z,76.47
2018-06-14T01:59:08.473Z,76.77
2018-06-14T02:01:37.921Z,76.14
2018-06-14T02:04:07.541Z,76.44
2018-06-14T02:06:36.900Z,76.10
2018-06-14T02:09:09.028Z,76.05
2018-06-14T02:11:38.724Z,76.21
2018-06-14T02:14:08.112Z,76.19
2018-06-14T02:16:37.685Z,76.13
2018-06-14T02:19:07.057Z,75.67
2018-06-14T02:21:36.447Z,75.85
2018-06-14T02:24:05.793Z,75.20
2018-06-14T02:26:35.251Z,74.86
2018-06-14T02:29:04.799Z,75.09
2018-06-14T02:31:34.162Z,74.97
2018-06-14T02:34:03.566Z,75.04
2018-06-14T02:36:33.060Z,74.91
2018-06-14T02:39:02.664Z,74.78
2018-06-14T02:41:32.052Z,75.05
2018-06-14T02:44:01.483Z,75.12
2018-06-14T02:46:30.925Z,75.58
2018-06-14T02:49:00.310Z,75.31
2018-06-14T02:51:29.714Z,75.29
2018-06-14T02:53:59.135Z,75.50
2018-06-14T02:56:28.514Z,75.32
2018-06-14T02:58:57.932Z,75.23
2018-06-14T03:01:27.494Z,75.51
2018-06-14T03:03:56.852Z,75.57
2018-06-14T03:06:26.245Z,75.80
2018-06-14T03:08:55.688Z,75.68
2018-06-14T03:11:25.213Z,75.91
2018-06-14T03:13:54.981Z,75.64
2018-06-14T03:16:24.313Z,75.63
2018-06-14T03:18:53.708Z,75.13
2018-06-14T03:21:23.292Z,75.34
2018-06-14T03:23:52.676Z,75.08
2018-06-14T03:26:22.116Z,75.23
2018-06-14T03:28:51.461Z,75.25
2018-06-14T03:31:21.024Z,74.41
2018-06-14T03:33:50.360Z,74.58
2018-06-14T03:36:19.948Z,74.67
2018-06-14T03:38:49.787Z,74.12
2018-06-14T03:41:19.145Z,74.01
2018-06-14T03:43:48.782Z,73.98
2018-06-14T03:46:18.134Z,74.26
2018-06-14T03:48:47.688Z,73.90
2018-06-14T03:51:18.030Z,73.48
2018-06-14T03:53:47.498Z,73.61
2018-06-14T03:56:17.104Z,73.57
2018-06-14T03:58:46.454Z,73.79
2018-06-14T04:01:15.829Z,73.15
2018-06-14T04:03:45.313Z,73.39
2018-06-14T04:06:14.660Z,72.99
2018-06-14T04:08:44.612Z,72.84
2018-06-14T04:11:14.022Z,73.02
2018-06-14T04:13:43.376Z,72.96
2018-06-14T04:16:13.283Z,72.54
2018-06-14T04:18:42.848Z,72.35
2018-06-14T04:21:13.188Z,71.99
2018-06-14T04:23:42.637Z,72.33
2018-06-14T04:26:12.009Z,71.68
2018-06-14T04:28:42.061Z,71.78
2018-06-14T04:31:11.798Z,71.68
2018-06-14T04:33:41.234Z,71.16
2018-06-14T04:36:10.870Z,71.16
2018-06-14T04:38:40.247Z,70.74
2018-06-14T04:41:09.607Z,70.81
2018-06-14T04:43:39.189Z,70.65
2018-06-14T04:46:08.772Z,71.08
2018-06-14T04:48:38.153Z,70.83
2018-06-14T04:51:07.517Z,70.79
2018-06-14T04:53:39.740Z,70.46
2018-06-14T04:56:13.256Z,70.50
2018-06-14T04:58:42.850Z,70.82
2018-06-14T05:01:12.766Z,70.58
2018-06-14T05:03:42.437Z,70.22
2018-06-14T05:06:11.999Z,69.79
2018-06-14T05:08:41.441Z,70.11
2018-06-14T05:11:10.935Z,69.99
2018-06-14T05:13:40.308Z,70.33
2018-06-14T05:16:10.101Z,70.28
2018-06-14T05:18:39.514Z,69.39
2018-06-14T05:21:09.813Z,69.40
2018-06-14T05:23:39.300Z,70.26
2018-06-14T05:26:08.842Z,70.40
2018-06-14T05:28:38.452Z,70.18
2018-06-14T05:31:08.151Z,70.12
2018-06-14T05:33:37.524Z,70.87
2018-06-14T05:36:07.238Z,70.38
2018-06-14T05:38:37.013Z,70.72
2018-06-14T05:41:06.905Z,70.94
2018-06-14T05:43:36.313Z,70.34
2018-06-14T05:46:05.671Z,70.31
2018-06-14T05:48:35.266Z,70.49
2018-06-14T05:51:04.677Z,70.53
2018-06-14T05:53:34.904Z,69.93
2018-06-14T05:56:04.629Z,70.24
2018-06-14T05:58:34.286Z,70.39
2018-06-14T06:01:03.667Z,70.09
2018-06-14T06:03:33.033Z,70.03
2018-06-14T06:06:02.574Z,70.05
2018-06-14T06:08:32.169Z,69.83
2018-06-14T06:11:01.701Z,69.77
2018-06-14T06:13:31.069Z,69.91
2018-06-14T06:16:00.549Z,69.68
2018-06-14T06:18:30.497Z,69.42
2018-06-14T06:20:59.896Z,69.23
2018-06-14T06:23:29.327Z,70.03
2018-06-14T06:25:59.165Z,69.69
2018-06-14T06:28:29.175Z,69.98
2018-06-14T06:30:58.693Z,69.89
2018-06-14T06:33:28.340Z,69.88
2018-06-14T06:35:57.895Z,70.22
2018-06-14T06:38:27.461Z,69.74
2018-06-14T06:40:59.653Z,69.95
2018-06-14T06:43:29.142Z,69.68
2018-06-14T06:45:58.562Z,69.48
2018-06-14T06:48:27.932Z,69.94
2018-06-14T06:50:57.344Z,69.61
2018-06-14T06:53:26.907Z,69.36
2018-06-14T06:56:02.665Z,69.83
2018-06-14T06:58:33.230Z,69.27
2018-06-14T07:01:02.762Z,69.20
2018-06-14T07:03:32.167Z,69.77
2018-06-14T07:06:01.713Z,69.09
2018-06-14T07:08:31.112Z,69.28
2018-06-14T07:11:00.509Z,69.77
2018-06-14T07:13:30.115Z,69.29
2018-06-14T07:15:59.486Z,69.55
2018-06-14T07:18:28.923Z,69.47
2018-06-14T07:20:58.780Z,68.74
2018-06-14T07:23:28.410Z,68.87
2018-06-14T07:25:57.781Z,68.08
2018-06-14T07:28:27.560Z,69.01
2018-06-14T07:30:56.925Z,68.17
2018-06-14T07:33:26.548Z,68.33
2018-06-14T07:35:59.963Z,68.37
2018-06-14T07:38:29.598Z,68.51
2018-06-14T07:40:58.982Z,68.17
2018-06-14T07:43:28.854Z,68.14
2018-06-14T07:45:58.234Z,68.55
2018-06-14T07:48:27.607Z,68.47
2018-06-14T07:50:57.019Z,69.21
2018-06-14T07:53:26.385Z,69.50
2018-06-14T07:55:55.783Z,69.08
2018-06-14T07:58:25.165Z,68.39
2018-06-14T08:00:54.699Z,69.42
2018-06-14T08:03:24.071Z,69.47
2018-06-14T08:05:53.452Z,69.84
2018-06-14T08:08:22.812Z,69.91
2018-06-14T08:10:52.265Z,70.70
2018-06-14T08:13:21.788Z,70.78
2018-06-14T08:15:51.400Z,70.54
2018-06-14T08:18:21.036Z,70.72
2018-06-14T08:20:50.404Z,69.97
2018-06-14T08:23:19.963Z,70.06
2018-06-14T08:25:55.722Z,69.02
2018-06-14T08:28:25.093Z,69.25
2018-06-14T08:30:54.976Z,69.05
2018-06-14T08:33:24.376Z,68.97
2018-06-14T08:36:02.926Z,68.40
2018-06-14T08:38:32.292Z,67.89
2018-06-14T08:41:01.865Z,67.16
2018-06-14T08:43:31.252Z,68.22
2018-06-14T08:46:00.713Z,67.22
2018-06-14T08:48:30.049Z,68.34
2018-06-14T08:50:59.477Z,68.05
2018-06-14T08:53:28.947Z,67.02
2018-06-14T08:55:58.388Z,67.21
2018-06-14T08:58:27.812Z,66.42
2018-06-14T09:00:57.482Z,66.44
2018-06-14T09:03:26.824Z,65.94
2018-06-14T09:05:56.218Z,66.59
2018-06-14T09:08:25.593Z,66.50
2018-06-14T09:10:54.954Z,65.35
2018-06-14T09:13:24.700Z,65.34
2018-06-14T09:15:54.148Z,64.67
2018-06-14T09:18:23.556Z,65.54
2018-06-14T09:20:52.996Z,65.20
2018-06-14T09:23:22.536Z,65.92
2018-06-14T09:25:51.935Z,65.29
2018-06-14T09:28:21.428Z,64.75
2018-06-14T09:30:50.907Z,64.37
2018-06-14T09:33:21.144Z,65.69
2018-06-14T09:35:51.235Z,65.07
2018-06-14T09:38:20.752Z,65.09
2018-06-14T09:40:50.225Z,64.50
2018-06-14T09:43:19.972Z,64.85
2018-06-14T09:45:49.354Z,65.00
2018-06-14T09:48:18.768Z,64.90
2018-06-14T09:50:48.167Z,64.65
2018-06-14T09:53:17.524Z,65.23
2018-06-14T09:55:47.083Z,65.68
2018-06-14T09:58:16.432Z,64.96
2018-06-14T10:00:52.441Z,64.65
2018-06-14T10:03:22.091Z,64.33
2018-06-14T10:05:51.444Z,64.59
2018-06-14T10:08:20.999Z,64.84
2018-06-14T10:10:50.592Z,64.71
2018-06-14T10:13:19.982Z,65.16
2018-06-14T10:15:49.339Z,65.08
2018-06-14T10:18:18.700Z,65.26
2018-06-14T10:20:48.118Z,64.92
2018-06-14T10:23:17.717Z,65.10
2018-06-14T10:25:47.081Z,65.21
2018-06-14T10:28:16.624Z,64.96
2018-06-14T10:30:45.996Z,64.33
2018-06-14T10:33:15.355Z,63.87
2018-06-14T10:35:45.592Z,64.40
2018-06-14T10:38:14.979Z,63.91
2018-06-14T10:40:45.266Z,63.06
2018-06-14T10:43:14.915Z,63.81
2018-06-14T10:45:44.585Z,63.95
2018-06-14T10:48:14.172Z,63.16
2018-06-14T10:50:43.866Z,63.06
2018-06-14T10:53:13.270Z,63.61
2018-06-14T10:55:42.940Z,63.34
2018-06-14T10:58:12.366Z,62.23
2018-06-14T11:00:42.137Z,62.29
2018-06-14T11:03:11.490Z,61.95
2018-06-14T11:05:45.018Z,62.83
2018-06-14T11:08:14.389Z,62.50
2018-06-14T11:10:43.913Z,62.74
2018-06-14T11:13:13.770Z,62.20
2018-06-14T11:15:43.365Z,62.04
2018-06-14T11:18:12.724Z,62.00
2018-06-14T11:20:42.086Z,62.44
2018-06-14T11:23:11.488Z,62.32
2018-06-14T11:25:41.050Z,62.52
2018-06-14T11:28:10.408Z,62.48
2018-06-14T11:30:40.049Z,61.77
2018-06-14T11:33:09.424Z,61.95
2018-06-14T11:35:38.817Z,61.67
2018-06-14T11:38:08.235Z,62.36
2018-06-14T11:40:37.636Z,62.39
2018-06-14T11:43:07.128Z,62.17
2018-06-14T11:45:36.625Z,62.53
2018-06-14T11:48:06.188Z,62.11
2018-06-14T11:50:38.381Z,61.68
2018-06-14T11:53:07.847Z,62.22
2018-06-14T11:55:37.200Z,62.14
2018-06-14T11:58:09.007Z,62.27
2018-06-14T12:00:38.357Z,61.83
2018-06-14T12:03:07.723Z,61.77
2018-06-14T12:05:37.889Z,61.07
2018-06-14T12:08:07.248Z,61.48
2018-06-14T12:10:43.576Z,61.78
2018-06-14T12:13:12.937Z,61.75
2018-06-14T12:15:42.273Z,62.14
2018-06-14T12:18:11.946Z,61.87
2018-06-14T12:20:41.300Z,61.17
2018-06-14T12:23:10.673Z,60.62
2018-06-14T12:25:40.195Z,60.05
2018-06-14T12:28:09.566Z,60.51
2018-06-14T12:30:39.088Z,58.94
2018-06-14T12:33:08.450Z,59.59
2018-06-14T12:35:38.034Z,59.70
2018-06-14T12:38:07.381Z,59.50
2018-06-14T12:40:36.787Z,58.49
2018-06-14T12:43:06.148Z,58.74
2018-06-14T12:45:35.494Z,58.64
2018-06-14T12:48:05.444Z,58.32
2018-06-14T12:50:34.818Z,57.32
2018-06-14T12:53:04.364Z,57.38
2018-06-14T12:55:33.752Z,57.19
2018-06-14T12:58:03.126Z,57.27
2018-06-14T13:00:32.475Z,57.85
2018-06-14T13:03:01.861Z,58.26
2018-06-14T13:05:31.512Z,57.25
2018-06-14T13:08:01.080Z,57.62
2018-06-14T13:10:30.423Z,58.24
2018-06-14T13:12:59.998Z,57.18
2018-06-14T13:15:29.577Z,57.07
2018-06-14T13:17:59.013Z,56.61
2018-06-14T13:20:28.526Z,55.92
2018-06-14T13:22:58.089Z,55.70
2018-06-14T13:25:27.482Z,56.41
2018-06-14T13:27:56.797Z,56.29
2018-06-14T13:30:26.383Z,56.73
2018-06-14T13:32:55.940Z,56.98
2018-06-14T13:35:25.536Z,56.30
2018-06-14T13:37:55.147Z,56.71
2018-06-14T13:40:24.753Z,56.35
2018-06-14T13:42:54.104Z,56.00
2018-06-14T13:45:23.851Z,56.71
2018-06-14T13:47:53.277Z,57.22
2018-06-14T13:50:22.668Z,57.03
2018-06-14T13:52:52.830Z,56.92
2018-06-14T13:55:22.918Z,57.54
2018-06-14T13:57:52.384Z,58.00
2018-06-14T14:00:22.534Z,57.62
2018-06-14T14:02:52.164Z,57.65
2018-06-14T14:05:21.784Z,57.43
2018-06-14T14:07:51.368Z,58.34
2018-06-14T14:10:20.917Z,58.14
2018-06-14T14:12:50.281Z,57.83
2018-06-14T14:15:19.665Z,58.32
2018-06-14T14:17:49.017Z,58.19
2018-06-14T14:20:18.573Z,58.08
2018-06-14T14:22:48.127Z,58.31
2018-06-14T14:25:17.873Z,58.37
2018-06-14T14:27:47.225Z,58.70
2018-06-14T14:30:16.669Z,59.17
2018-06-14T14:32:46.216Z,59.55
2018-06-14T14:35:15.637Z,59.30
2018-06-14T14:37:45.141Z,59.13
2018-06-14T14:40:14.960Z,59.43
2018-06-14T14:42:44.368Z,58.72
2018-06-14T14:45:13.898Z,58.87
2018-06-14T14:47:43.331Z,59.67
2018-06-14T14:50:13.018Z,59.16
2018-06-14T14:52:42.977Z,59.28
2018-06-14T14:55:14.304Z,59.49
2018-06-14T14:57:43.652Z,59.49
2018-06-14T15:00:13.258Z,58.95
2018-06-14T15:02:42.648Z,59.27
2018-06-14T15:05:14.241Z,58.78
2018-06-14T15:07:43.587Z,58.52
2018-06-14T15:10:12.977Z,58.55
2018-06-14T15:12:42.341Z,57.98
2018-06-14T15:15:11.886Z,57.78
2018-06-14T15:17:41.305Z,57.95
2018-06-14T15:20:10.807Z,57.58
2018-06-14T15:22:40.150Z,55.99
2018-06-14T15:25:09.587Z,55.96
2018-06-14T15:27:39.128Z,55.46
2018-06-14T15:30:08.896Z,55.26
2018-06-14T15:32:38.353Z,55.86
2018-06-14T15:35:07.758Z,55.05
2018-06-14T15:37:37.262Z,55.12
2018-06-14T15:40:13.210Z,54.50
2018-06-14T15:42:42.547Z,54.08
2018-06-14T15:45:12.082Z,54.67
2018-06-14T15:47:41.541Z,54.59
2018-06-14T15:50:11.339Z,54.93
2018-06-14T15:52:40.877Z,55.22
2018-06-14T15:55:21.432Z,54.96
2018-06-14T15:57:51.305Z,54.67
2018-06-14T16:00:20.896Z,55.44
2018-06-14T16:02:50.280Z,54.62
2018-06-14T16:05:22.202Z,55.29
2018-06-14T16:07:51.621Z,55.31
2018-06-14T16:10:21.423Z,55.52
2018-06-14T16:12:50.828Z,55.07
2018-06-14T16:15:20.961Z,55.15
2018-06-14T16:17:50.318Z,55.70
2018-06-14T16:20:19.961Z,55.85
2018-06-14T16:22:49.325Z,55.90
2018-06-14T16:25:21.931Z,56.26
2018-06-14T16:27:51.555Z,57.34
2018-06-14T16:30:21.077Z,57.09
2018-06-14T16:32:50.636Z,56.75
2018-06-14T16:35:20.228Z,57.65
2018-06-14T16:37:49.704Z,57.41
2018-06-14T16:40:19.357Z,57.28
2018-06-14T16:42:49.159Z,57.57
2018-06-14T16:45:18.580Z,57.86
2018-06-14T16:47:47.944Z,57.74
2018-06-14T16:50:17.375Z,58.49
2018-06-14T16:52:46.713Z,59.18
2018-06-14T16:55:16.404Z,58.80
2018-06-14T16:57:45.933Z,59.05
2018-06-14T17:00:15.599Z,58.21
2018-06-14T17:02:45.139Z,58.43
2018-06-14T17:05:14.771Z,58.76
2018-06-14T17:07:44.364Z,58.57
2018-06-14T17:10:13.900Z,59.28
2018-06-14T17:12:43.273Z,59.34
2018-06-14T17:15:12.757Z,58.66
2018-06-14T17:17:41.968Z,59.34
2018-06-14T17:20:11.520Z,59.38
2018-06-14T17:22:40.911Z,59.60
2018-06-14T17:25:10.799Z,59.59
2018-06-14T17:27:40.342Z,59.59
2018-06-14T17:30:10.070Z,59.70
2018-06-14T17:32:39.716Z,59.81
2018-06-14T17:35:09.102Z,59.63
2018-06-14T17:37:38.749Z,60.11
2018-06-14T17:40:08.386Z,60.04
2018-06-14T17:42:37.966Z,59.95
2018-06-14T17:45:07.940Z,60.25
2018-06-14T17:47:37.537Z,60.16
2018-06-14T17:50:07.142Z,60.52
2018-06-14T17:52:36.773Z,60.62
2018-06-14T17:55:06.383Z,60.86
2018-06-14T17:57:35.996Z,61.02
2018-06-14T18:00:05.430Z,61.18
2018-06-14T18:02:34.843Z,60.76
2018-06-14T18:05:05.198Z,60.84
2018-06-14T18:07:34.524Z,61.17
2018-06-14T18:10:03.727Z,61.52
2018-06-14T18:12:33.265Z,61.15
2018-06-14T18:15:03.211Z,61.57
2018-06-14T18:17:32.640Z,61.24
2018-06-14T18:20:02.097Z,61.20
2018-06-14T18:22:31.684Z,61.24
2018-06-14T18:25:01.051Z,61.50
2018-06-14T18:27:30.600Z,61.06
2018-06-14T18:30:00.185Z,61.48
2018-06-14T18:32:29.947Z,61.60
2018-06-14T18:34:59.448Z,61.49
2018-06-14T18:37:28.799Z,61.91
2018-06-14T18:39:58.648Z,61.58
2018-06-14T18:42:28.276Z,62.01
2018-06-14T18:44:57.833Z,61.83
2018-06-14T18:47:27.365Z,61.63
2018-06-14T18:49:56.768Z,62.20
2018-06-14T18:52:26.433Z,61.84
2018-06-14T18:54:56.126Z,61.96
2018-06-14T18:57:26.826Z,62.20
2018-06-14T18:59:56.180Z,62.25
2018-06-14T19:02:25.589Z,62.37
2018-06-14T19:04:54.953Z,62.05
2018-06-14T19:07:24.377Z,62.35
2018-06-14T19:09:53.725Z,61.96
2018-06-14T19:12:23.256Z,62.27
2018-06-14T19:14:52.942Z,62.09
2018-06-14T19:17:22.826Z,62.35
2018-06-14T19:19:52.366Z,62.30
2018-06-14T19:22:22.628Z,62.23
2018-06-14T19:24:52.299Z,62.22
2018-06-14T19:27:21.720Z,62.56
2018-06-14T19:29:51.082Z,62.25
2018-06-14T19:32:21.172Z,62.55
2018-06-14T19:34:50.514Z,62.34
2018-06-14T19:37:19.942Z,62.25
2018-06-14T19:39:49.336Z,62.29
2018-06-14T19:42:18.863Z,61.81
2018-06-14T19:44:48.456Z,61.95
2018-06-14T19:47:18.274Z,62.15
2018-06-14T19:49:47.678Z,62.24
2018-06-14T19:52:17.096Z,62.53
2018-06-14T19:54:46.726Z,62.45
2018-06-14T19:57:16.217Z,62.68
2018-06-14T19:59:45.645Z,62.34
2018-06-14T20:02:15.209Z,62.72
2018-06-14T20:04:44.749Z,62.71
2018-06-14T20:07:14.105Z,62.67
2018-06-14T20:09:43.493Z,62.39
2018-06-14T20:12:12.883Z,62.21
2018-06-14T20:14:42.241Z,62.73
2018-06-14T20:17:11.820Z,62.86
2018-06-14T20:19:41.381Z,62.87
2018-06-14T20:22:10.730Z,63.00
2018-06-14T20:24:40.355Z,62.75
2018-06-14T20:27:09.984Z,62.83
2018-06-14T20:29:39.500Z,62.66
2018-06-14T20:32:08.851Z,62.67
2018-06-14T20:34:38.566Z,62.30
2018-06-14T20:37:07.945Z,62.48
2018-06-14T20:39:37.413Z,62.52
2018-06-14T20:42:06.890Z,63.01
2018-06-14T20:44:36.614Z,62.86
2018-06-14T20:47:06.328Z,63.24
2018-06-14T20:49:35.676Z,62.93
2018-06-14T20:52:05.058Z,63.08
2018-06-14T20:54:34.496Z,63.14
2018-06-14T20:57:04.025Z,63.53
2018-06-14T20:59:33.670Z,63.48
2018-06-14T21:02:03.402Z,63.82
2018-06-14T21:04:32.845Z,63.63
2018-06-14T21:07:02.456Z,63.48
2018-06-14T21:09:32.063Z,63.57
2018-06-14T21:12:01.447Z,63.47
2018-06-14T21:14:31.030Z,63.70
2018-06-14T21:17:00.430Z,64.05
2018-06-14T21:19:29.767Z,63.97
2018-06-14T21:21:59.234Z,64.11
2018-06-14T21:24:28.804Z,64.12
2018-06-14T21:26:58.177Z,64.23
2018-06-14T21:29:27.746Z,63.87
2018-06-14T21:31:57.083Z,64.50
2018-06-14T21:34:26.465Z,63.93
2018-06-14T21:36:55.940Z,64.36
2018-06-14T21:39:25.513Z,64.01
2018-06-14T21:41:54.874Z,64.08
2018-06-14T21:44:24.280Z,64.05
2018-06-14T21:46:53.724Z,63.71
2018-06-14T21:49:23.373Z,63.90
2018-06-14T21:51:52.944Z,64.20
2018-06-14T21:54:22.336Z,63.83
2018-06-14T21:56:51.736Z,64.42
2018-06-14T21:59:21.117Z,63.68
2018-06-14T22:01:50.465Z,64.02
2018-06-14T22:04:19.829Z,64.02
2018-06-14T22:06:49.326Z,64.25
2018-06-14T22:09:18.692Z,64.25
2018-06-14T22:11:48.125Z,64.09
2018-06-14T22:14:17.758Z,64.12
2018-06-14T22:16:47.200Z,64.29
2018-06-14T22:19:16.568Z,64.31
2018-06-14T22:21:45.932Z,64.20
2018-06-14T22:24:15.301Z,64.66
2018-06-14T22:26:44.708Z,64.10
2018-06-14T22:29:14.425Z,64.66
2018-06-14T22:31:43.942Z,64.17
2018-06-14T22:34:24.534Z,64.56
2018-06-14T22:36:54.508Z,64.67
2018-06-14T22:39:24.125Z,64.75
2018-06-14T22:41:54.588Z,64.63
2018-06-14T22:44:24.205Z,64.78
2018-06-14T22:46:53.595Z,65.13
2018-06-14T22:49:23.216Z,65.09
2018-06-14T22:52:08.518Z,65.18
2018-06-14T22:54:37.917Z,65.28
2018-06-14T22:57:07.493Z,64.85
2018-06-14T22:59:37.003Z,65.26
2018-06-14T23:02:06.556Z,65.18
2018-06-14T23:04:36.187Z,65.31
2018-06-14T23:07:05.772Z,65.02
2018-06-14T23:10:44.454Z,65.40
2018-06-14T23:13:15.481Z,65.28
2018-06-14T23:15:44.873Z,65.78
2018-06-14T23:18:14.532Z,65.65
2018-06-14T23:20:44.198Z,65.59
2018-06-14T23:23:13.792Z,65.34
2018-06-14T23:25:43.178Z,65.74
2018-06-14T23:28:12.684Z,65.40
2018-06-14T23:30:42.349Z,65.39
2018-06-14T23:33:12.511Z,65.77
2018-06-14T23:35:41.883Z,65.54
2018-06-14T23:38:11.436Z,65.85
2018-06-14T23:40:40.871Z,65.60
2018-06-14T23:43:10.896Z,65.36
2018-06-14T23:45:40.865Z,65.74
2018-06-14T23:48:10.507Z,65.53
2018-06-14T23:50:40.448Z,65.71
2018-06-14T23:53:10.200Z,65.78
2018-06-14T23:55:40.017Z,65.53
2018-06-14T23:58:09.706Z,65.83
