createdAt,value
2023-02-21T00:00:19.927Z,5023.61
2023-02-21T00:01:19.868Z,5037.88
2023-02-21T00:02:19.903Z,4880.73
2023-02-21T00:03:19.858Z,4916.82
2023-02-21T00:04:19.831Z,4788.48
2023-02-21T00:05:19.898Z,4771.30
2023-02-21T00:06:19.898Z,4840.76
2023-02-21T00:07:19.849Z,4724.69
2023-02-21T00:08:19.829Z,4566.52
2023-02-21T00:09:19.828Z,4614.05
2023-02-21T00:10:19.783Z,4474.35
2023-02-21T00:11:19.766Z,4444.44
2023-02-21T00:12:19.770Z,4375.00
2023-02-21T00:13:19.757Z,4276.53
2023-02-21T00:14:19.752Z,3988.00
2023-02-21T00:15:19.749Z,3754.41
2023-02-21T00:16:19.769Z,3544.30
2023-02-21T00:17:19.734Z,3354.35
2023-02-21T00:18:19.738Z,3263.80
2023-02-21T00:19:20.212Z,3224.24
2023-02-21T00:20:19.688Z,3206.75
2023-02-21T00:21:19.771Z,3294.12
2023-02-21T00:22:19.766Z,3495.40
2023-02-21T00:23:19.660Z,3797.29
2023-02-21T00:24:19.704Z,3958.33
2023-02-21T00:25:19.625Z,4120.84
2023-02-21T00:26:19.641Z,4266.24
2023-02-21T00:27:19.676Z,4297.25
2023-02-21T00:28:19.636Z,4474.35
2023-02-21T00:29:19.605Z,4622.07
2023-02-21T00:30:19.602Z,4762.76
2023-02-21T00:31:19.738Z,4976.61
2023-02-21T00:32:19.597Z,5095.79
2023-02-21T00:33:19.644Z,5256.92
2023-02-21T00:34:19.541Z,5384.62
2023-02-21T00:35:19.572Z,5512.95
2023-02-21T00:36:19.759Z,5594.11
2023-02-21T00:37:19.511Z,5617.74
2023-02-21T00:38:19.558Z,5689.84
2023-02-21T00:39:19.508Z,5751.35
2023-02-21T00:40:19.514Z,5763.81
2023-02-21T00:41:19.478Z,5757.58
2023-02-21T00:42:19.479Z,5852.58
2023-02-21T00:43:19.483Z,5950.78
2023-02-21T00:44:19.443Z,5957.45
2023-02-21T00:45:19.493Z,5970.82
2023-02-21T00:46:19.441Z,6011.30
2023-02-21T00:47:19.665Z,6018.10
2023-02-21T00:48:19.410Z,6066.13
2023-02-21T00:49:19.409Z,6073.06
2023-02-21T00:50:19.415Z,6031.75
2023-02-21T00:51:19.450Z,6111.43
2023-02-21T00:52:19.404Z,6024.91
2023-02-21T00:53:19.394Z,6011.30
2023-02-21T00:54:19.351Z,5984.25
2023-02-21T00:55:19.351Z,6150.29
2023-02-21T00:56:19.335Z,6247.80
2023-02-21T00:57:19.334Z,6121.98
2023-02-21T00:58:19.337Z,5990.99
2023-02-21T00:59:19.296Z,6118.46
2023-02-21T01:00:19.313Z,6189.65
2023-02-21T01:01:19.418Z,6269.89
2023-02-21T01:02:19.293Z,6398.08
2023-02-21T01:03:19.334Z,6563.85
2023-02-21T01:04:19.244Z,6612.80
2023-02-21T01:05:19.240Z,6679.22
2023-02-21T01:06:19.235Z,6746.99
2023-02-21T01:07:19.237Z,6772.76
2023-02-21T01:08:19.216Z,6785.71
2023-02-21T01:09:19.246Z,6900.13
2023-02-21T01:10:19.205Z,7009.22
2023-02-21T01:11:19.189Z,7131.37
2023-02-21T01:12:19.168Z,7277.70
2023-02-21T01:13:19.215Z,7419.81
2023-02-21T01:14:19.157Z,7567.57
2023-02-21T01:15:19.204Z,7749.45
2023-02-21T01:16:19.157Z,7710.15
2023-02-21T01:17:19.118Z,7583.75
2023-02-21T01:18:19.124Z,7583.75
2023-02-21T01:19:19.225Z,7540.75
2023-02-21T01:20:19.090Z,7482.42
2023-02-21T01:21:19.088Z,7174.65
2023-02-21T01:22:19.143Z,6990.80
2023-02-21T01:23:19.090Z,6738.44
2023-02-21T01:24:19.084Z,6401.92
2023-02-21T01:25:19.084Z,6136.10
2023-02-21T01:26:19.053Z,5930.88
2023-02-21T01:27:19.080Z,5714.29
2023-02-21T01:28:19.053Z,5428.57
2023-02-21T01:29:19.013Z,5150.05
2023-02-21T01:30:19.002Z,5100.67
2023-02-21T01:31:19.057Z,5071.50
2023-02-21T01:32:18.988Z,5000.00
2023-02-21T01:33:19.009Z,4921.37
2023-02-21T01:34:19.019Z,4849.59
2023-02-21T01:35:18.951Z,4733.10
2023-02-21T01:36:18.949Z,4654.42
2023-02-21T01:37:19.006Z,4357.08
2023-02-21T01:38:18.952Z,4286.87
2023-02-21T01:39:18.942Z,4195.58
2023-02-21T01:40:18.919Z,3943.66
2023-02-21T01:41:18.915Z,3754.41
2023-02-21T01:42:18.865Z,3684.21
2023-02-21T01:43:18.905Z,3646.33
2023-02-21T01:44:18.917Z,3791.87
2023-02-21T01:45:18.860Z,3880.38
2023-02-21T01:46:18.952Z,4045.63
2023-02-21T01:47:18.850Z,4249.20
2023-02-21T01:48:18.822Z,4385.82
2023-02-21T01:49:18.817Z,4493.24
2023-02-21T01:50:18.792Z,4754.24
2023-02-21T01:51:18.866Z,4894.20
2023-02-21T01:52:18.801Z,5175.10
2023-02-21T01:53:18.809Z,5288.27
2023-02-21T01:54:18.758Z,5390.07
2023-02-21T01:55:18.762Z,5445.24
2023-02-21T01:56:18.769Z,5395.54
2023-02-21T01:57:18.751Z,5368.31
2023-02-21T01:58:18.739Z,5582.37
2023-02-21T01:59:18.706Z,5720.43
2023-02-21T02:00:18.690Z,5641.57
2023-02-21T02:01:18.856Z,5720.43
2023-02-21T02:02:18.720Z,6018.10
2023-02-21T02:03:18.697Z,6196.85
2023-02-21T02:04:18.721Z,6348.45
2023-02-21T02:05:18.653Z,6409.64
2023-02-21T02:06:18.638Z,6527.61
2023-02-21T02:07:18.653Z,6596.40
2023-02-21T02:08:18.643Z,6666.67
2023-02-21T02:09:18.737Z,6700.25
2023-02-21T02:10:18.627Z,6755.56
2023-02-21T02:11:18.632Z,6798.72
2023-02-21T02:12:18.602Z,6794.38
2023-02-21T02:13:18.595Z,6751.27
2023-02-21T02:14:18.571Z,6704.47
2023-02-21T02:15:18.611Z,6515.62
2023-02-21T02:16:18.541Z,6333.33
2023-02-21T02:17:18.564Z,6118.46
2023-02-21T02:18:18.598Z,5924.28
2023-02-21T02:19:18.743Z,5852.58
2023-02-21T02:20:18.512Z,5807.86
2023-02-21T02:21:18.533Z,5782.61
2023-02-21T02:22:18.515Z,5732.76
2023-02-21T02:23:18.520Z,5689.84
2023-02-21T02:24:18.468Z,5677.69
2023-02-21T02:25:18.491Z,5641.57
2023-02-21T02:26:18.460Z,5623.68
2023-02-21T02:27:18.475Z,5689.84
2023-02-21T02:28:18.431Z,5689.84
2023-02-21T02:29:18.426Z,5714.29
2023-02-21T02:30:18.429Z,5782.61
2023-02-21T02:31:18.812Z,5865.49
2023-02-21T02:32:18.452Z,5904.55
2023-02-21T02:33:18.385Z,6031.75
2023-02-21T02:34:18.373Z,6118.46
2023-02-21T02:35:18.363Z,6146.74
2023-02-21T02:36:18.344Z,6244.13
2023-02-21T02:37:18.368Z,6288.42
2023-02-21T02:38:18.369Z,6344.66
2023-02-21T02:39:18.458Z,6348.45
2023-02-21T02:40:18.377Z,6333.33
2023-02-21T02:41:18.361Z,6371.26
2023-02-21T02:42:18.295Z,6371.26
2023-02-21T02:43:18.283Z,6371.26
2023-02-21T02:44:18.268Z,6398.08
2023-02-21T02:45:18.271Z,6475.96
2023-02-21T02:46:18.289Z,6487.80
2023-02-21T02:47:18.241Z,6596.40
2023-02-21T02:48:18.253Z,6704.47
2023-02-21T02:49:18.227Z,6717.17
2023-02-21T02:50:18.262Z,6717.17
2023-02-21T02:51:18.208Z,6781.39
2023-02-21T02:52:18.208Z,6833.65
2023-02-21T02:53:18.192Z,6725.66
2023-02-21T02:54:18.263Z,6700.25
2023-02-21T02:55:18.151Z,6683.42
2023-02-21T02:56:18.184Z,6645.85
2023-02-21T02:57:18.173Z,6654.16
2023-02-21T02:58:18.149Z,6650.00
2023-02-21T02:59:18.150Z,6658.32
2023-02-21T03:00:18.146Z,6621.03
2023-02-21T03:01:18.247Z,6600.50
2023-02-21T03:02:18.081Z,6479.90
2023-02-21T03:03:18.163Z,6394.23
2023-02-21T03:04:18.085Z,6288.42
2023-02-21T03:05:18.168Z,6111.43
2023-02-21T03:06:18.089Z,5917.69
2023-02-21T03:07:18.048Z,5911.11
2023-02-21T03:08:18.032Z,5859.03
2023-02-21T03:09:18.076Z,5708.15
2023-02-21T03:10:18.024Z,5600.00
2023-02-21T03:11:18.050Z,5512.95
2023-02-21T03:12:17.994Z,5450.82
2023-02-21T03:13:17.975Z,5417.52
2023-02-21T03:14:17.975Z,5368.31
2023-02-21T03:15:18.035Z,5357.50
2023-02-21T03:16:18.045Z,5309.38
2023-02-21T03:17:17.986Z,5272.55
2023-02-21T03:18:17.940Z,5346.73
2023-02-21T03:19:17.930Z,5293.53
2023-02-21T03:20:17.935Z,5195.31
2023-02-21T03:21:18.012Z,5210.58
2023-02-21T03:22:17.935Z,5170.07
2023-02-21T03:23:17.899Z,4642.23
2023-02-21T03:24:17.936Z,4508.47
2023-02-21T03:25:17.884Z,4720.50
2023-02-21T03:26:17.862Z,4827.59
2023-02-21T03:27:17.995Z,4867.34
2023-02-21T03:28:17.869Z,4836.36
2023-02-21T03:29:17.834Z,4614.05
2023-02-21T03:30:17.928Z,4195.58
2023-02-21T03:31:18.155Z,3830.09
2023-02-21T03:32:17.800Z,3490.81
2023-02-21T03:33:17.807Z,3416.83
2023-02-21T03:34:17.914Z,3078.70
2023-02-21T03:35:17.816Z,2885.03
2023-02-21T03:36:17.813Z,2756.48
2023-02-21T03:37:17.844Z,2750.77
2023-02-21T03:38:17.736Z,2605.29
2023-02-21T03:39:17.752Z,2415.99
2023-02-21T03:40:17.733Z,2333.33
2023-02-21T03:41:17.734Z,2167.89
2023-02-21T03:42:17.681Z,2078.12
2023-02-21T03:43:17.699Z,2032.08
2023-02-21T03:44:17.693Z,1895.94
2023-02-21T03:45:17.671Z,1883.85
2023-02-21T03:46:17.714Z,1971.83
2023-02-21T03:47:17.707Z,2187.50
2023-02-21T03:48:26.119Z,2325.17
2023-02-21T03:49:17.665Z,2349.82
2023-02-21T03:50:17.634Z,2368.66
2023-02-21T03:51:17.724Z,2211.14
2023-02-21T03:52:17.596Z,1944.44
2023-02-21T03:53:17.666Z,1879.86
2023-02-21T03:54:17.618Z,1934.55
2023-02-21T03:55:17.614Z,1807.06
2023-02-21T03:56:17.566Z,1611.14
2023-02-21T03:57:17.566Z,1520.87
2023-02-21T03:58:17.553Z,1522.61
2023-02-21T03:59:17.836Z,1546.51
2023-02-21T04:00:17.570Z,1499.44
2023-02-21T04:01:17.785Z,1484.38
2023-02-21T04:02:17.585Z,1428.57
2023-02-21T04:03:17.546Z,1405.92
2023-02-21T04:04:17.515Z,1386.86
2023-02-21T04:05:17.521Z,1336.68
2023-02-21T04:06:17.475Z,1288.76
2023-02-21T04:07:17.539Z,1259.47
2023-02-21T04:08:17.438Z,1193.90
2023-02-21T04:09:17.436Z,1120.47
2023-02-21T04:10:17.447Z,1099.17
2023-02-21T04:11:17.454Z,1083.94
2023-02-21T04:12:17.443Z,1056.39
2023-02-21T04:13:17.443Z,1034.21
2023-02-21T04:14:17.425Z,1011.41
2023-02-21T04:15:17.460Z,1002.26
2023-02-21T04:16:17.436Z,1053.88
2023-02-21T04:17:17.387Z,1108.33
2023-02-21T04:18:17.381Z,1207.99
2023-02-21T04:19:17.365Z,1369.72
2023-02-21T04:20:17.375Z,1314.23
2023-02-21T04:21:17.361Z,1153.51
2023-02-21T04:22:17.308Z,1113.90
2023-02-21T04:23:17.410Z,1122.36
2023-02-21T04:24:17.288Z,1133.84
2023-02-21T04:25:17.303Z,1067.42
2023-02-21T04:26:17.427Z,1019.16
2023-02-21T04:27:17.331Z,968.68
2023-02-21T04:28:17.261Z,933.33
2023-02-21T04:29:17.274Z,915.35
2023-02-21T04:30:17.306Z,926.18
2023-02-21T04:31:17.598Z,921.69
2023-02-21T04:32:17.280Z,920.41
2023-02-21T04:33:17.205Z,910.96
2023-02-21T04:34:17.232Z,883.13
2023-02-21T04:35:17.203Z,875.58
2023-02-21T04:36:17.166Z,802.66
2023-02-21T04:37:17.205Z,776.41
2023-02-21T04:38:17.151Z,773.26
2023-02-21T04:39:17.160Z,745.52
2023-02-21T04:40:17.182Z,724.47
2023-02-21T04:41:17.303Z,698.57
2023-02-21T04:42:17.149Z,704.49
2023-02-21T04:43:17.136Z,747.19
2023-02-21T04:44:17.123Z,726.05
2023-02-21T04:45:17.130Z,707.49
2023-02-21T04:46:17.121Z,720.54
2023-02-21T04:47:17.098Z,719.76
2023-02-21T04:48:17.188Z,700.04
2023-02-21T04:49:17.083Z,664.34
2023-02-21T04:50:17.076Z,639.40
2023-02-21T04:51:17.235Z,630.30
2023-02-21T04:52:17.087Z,639.40
2023-02-21T04:53:17.032Z,624.96
2023-02-21T04:54:17.054Z,616.27
2023-02-21T04:55:17.049Z,650.67
2023-02-21T04:56:17.073Z,612.85
2023-02-21T04:57:17.033Z,673.09
2023-02-21T04:58:16.995Z,654.52
2023-02-21T04:59:17.012Z,694.18
2023-02-21T05:00:16.955Z,790.26
2023-02-21T05:01:17.520Z,910.34
2023-02-21T05:02:16.982Z,972.93
2023-02-21T05:03:16.924Z,1019.16
2023-02-21T05:04:17.011Z,977.22
2023-02-21T05:05:16.923Z,1040.69
2023-02-21T05:06:16.951Z,1108.33
2023-02-21T05:07:16.927Z,1105.57
2023-02-21T05:08:16.945Z,1149.52
2023-02-21T05:09:16.858Z,1215.72
2023-02-21T05:10:16.906Z,1266.67
2023-02-21T05:11:17.162Z,1311.64
2023-02-21T05:12:16.870Z,1357.14
2023-02-21T05:13:16.953Z,1414.89
2023-02-21T05:14:16.816Z,1458.33
2023-02-21T05:15:16.864Z,1504.53
2023-02-21T05:16:16.848Z,1499.44
2023-02-21T05:17:16.943Z,1519.13
2023-02-21T05:18:16.797Z,1580.51
2023-02-21T05:19:16.963Z,1639.95
2023-02-21T05:20:16.791Z,1710.61
2023-02-21T05:21:17.092Z,1752.31
2023-02-21T05:22:16.798Z,1774.52
2023-02-21T05:23:16.751Z,1870.60
2023-02-21T05:24:16.733Z,2013.63
2023-02-21T05:25:16.726Z,2114.47
2023-02-21T05:26:16.772Z,2225.94
2023-02-21T05:27:16.751Z,2345.68
2023-02-21T05:28:16.677Z,2431.44
2023-02-21T05:29:16.670Z,2570.05
2023-02-21T05:30:16.695Z,2641.51
2023-02-21T05:31:17.016Z,2708.76
2023-02-21T05:32:16.720Z,2753.62
2023-02-21T05:33:16.683Z,2733.81
2023-02-21T05:34:16.626Z,2631.06
2023-02-21T05:35:16.602Z,2552.78
2023-02-21T05:36:16.664Z,2507.07
2023-02-21T05:37:16.602Z,2458.41
2023-02-21T05:38:16.600Z,2453.87
2023-02-21T05:39:16.602Z,2429.22
2023-02-21T05:40:16.620Z,2447.10
2023-02-21T05:41:16.930Z,2442.61
2023-02-21T05:42:16.495Z,2467.53
2023-02-21T05:43:16.645Z,2495.31
2023-02-21T05:44:16.571Z,2490.64
2023-02-21T05:45:16.559Z,2492.97
2023-02-21T05:46:16.586Z,2502.35
2023-02-21T05:47:16.488Z,2502.35
2023-02-21T05:48:16.533Z,2526.11
2023-02-21T05:49:16.475Z,2557.69
2023-02-21T05:50:16.437Z,2631.06
2023-02-21T05:51:17.051Z,2641.51
2023-02-21T05:52:16.419Z,2610.40
2023-02-21T05:53:16.405Z,2590.07
2023-02-21T05:54:16.416Z,2570.05
2023-02-21T05:55:16.387Z,2543.02
2023-02-21T05:56:16.391Z,2521.33
2023-02-21T05:57:16.407Z,2540.59
2023-02-21T05:58:16.378Z,2507.07
2023-02-21T05:59:16.349Z,2476.72
2023-02-21T06:00:16.368Z,2433.67
2023-02-21T06:01:16.648Z,2379.25
2023-02-21T06:02:16.304Z,2377.12
2023-02-21T06:03:16.329Z,2362.34
2023-02-21T06:04:16.317Z,2351.90
2023-02-21T06:05:16.295Z,2420.38
2023-02-21T06:06:16.313Z,2444.85
2023-02-21T06:07:16.238Z,2516.56
2023-02-21T06:08:16.364Z,2521.33
2023-02-21T06:09:16.241Z,2467.53
2023-02-21T06:10:16.289Z,2438.13
2023-02-21T06:11:16.568Z,2479.03
2023-02-21T06:12:16.193Z,2533.33
2023-02-21T06:13:16.220Z,2620.69
2023-02-21T06:14:16.176Z,2641.51
2023-02-21T06:15:16.187Z,2708.76
2023-02-21T06:16:16.158Z,2820.78
2023-02-21T06:17:16.204Z,2875.68
2023-02-21T06:18:16.219Z,2939.23
2023-02-21T06:19:16.145Z,2990.44
2023-02-21T06:20:16.160Z,3045.22
2023-02-21T06:21:16.432Z,3053.96
2023-02-21T06:22:16.619Z,3103.85
2023-02-21T06:23:16.132Z,3084.06
2023-02-21T06:24:16.101Z,2955.55
2023-02-21T06:25:16.123Z,2481.34
2023-02-21T06:26:16.113Z,1844.66
2023-02-21T06:27:16.225Z,1450.38
2023-02-21T06:28:16.089Z,1167.69
2023-02-21T06:29:16.062Z,984.46
2023-02-21T06:30:16.132Z,884.90
2023-02-21T06:31:16.449Z,779.60
2023-02-21T06:32:16.036Z,778.23
2023-02-21T06:33:16.007Z,780.52
2023-02-21T06:34:15.985Z,599.04
2023-02-21T06:35:16.013Z,502.52
2023-02-21T06:36:15.974Z,414.43
2023-02-21T06:37:15.958Z,512.21
2023-02-21T06:38:16.055Z,657.11
2023-02-21T06:39:15.968Z,791.20
2023-02-21T06:40:15.943Z,892.62
2023-02-21T06:41:16.239Z,975.07
2023-02-21T06:42:15.930Z,1052.21
2023-02-21T06:43:16.385Z,1179.08
2023-02-21T06:44:15.903Z,1296.30
2023-02-21T06:45:15.901Z,1425.51
2023-02-21T06:46:15.941Z,1502.82
2023-02-21T06:47:15.875Z,1573.03
2023-02-21T06:48:15.918Z,1672.96
2023-02-21T06:49:15.853Z,1725.03
2023-02-21T06:50:15.920Z,1766.27
2023-02-21T06:51:16.179Z,1784.04
2023-02-21T06:52:15.815Z,1775.70
2023-02-21T06:53:15.805Z,1775.70
2023-02-21T06:54:15.848Z,1791.24
2023-02-21T06:55:16.052Z,1794.87
2023-02-21T06:56:15.791Z,1768.62
2023-02-21T06:57:15.790Z,1738.56
2023-02-21T06:58:15.772Z,1631.90
2023-02-21T06:59:15.800Z,1497.75
2023-02-21T07:00:15.784Z,1389.76
2023-02-21T07:01:16.211Z,1259.47
2023-02-21T07:02:15.776Z,1141.63
2023-02-21T07:03:15.787Z,1054.72
2023-02-21T07:04:15.733Z,958.90
2023-02-21T07:05:16.226Z,827.11
2023-02-21T07:06:15.762Z,734.07
2023-02-21T07:07:15.684Z,666.33
2023-02-21T07:08:15.731Z,632.70
2023-02-21T07:09:15.864Z,626.14
2023-02-21T07:10:15.670Z,607.25
2023-02-21T07:11:16.001Z,580.71
2023-02-21T07:12:15.654Z,576.68
2023-02-21T07:13:15.644Z,605.59
2023-02-21T07:14:15.654Z,631.50
2023-02-21T07:15:15.614Z,671.05
2023-02-21T07:16:15.756Z,689.86
2023-02-21T07:17:15.591Z,733.26
2023-02-21T07:18:15.562Z,762.18
2023-02-21T07:19:15.575Z,780.52
2023-02-21T07:20:15.569Z,810.48
2023-02-21T07:21:15.991Z,827.11
2023-02-21T07:22:15.544Z,851.47
2023-02-21T07:23:15.544Z,861.96
2023-02-21T07:24:15.545Z,843.37
2023-02-21T07:25:15.504Z,807.53
2023-02-21T07:26:15.472Z,785.59
2023-02-21T07:27:15.515Z,763.05
2023-02-21T07:28:15.468Z,751.41
2023-02-21T07:29:15.484Z,730.84
2023-02-21T07:30:15.547Z,727.64
2023-02-21T07:31:18.135Z,735.70
2023-02-21T07:32:15.441Z,771.46
2023-02-21T07:33:15.422Z,775.96
2023-02-21T07:34:15.428Z,753.97
2023-02-21T07:35:15.422Z,740.62
2023-02-21T07:36:15.405Z,738.97
2023-02-21T07:37:15.398Z,692.74
2023-02-21T07:38:15.386Z,678.59
2023-02-21T07:39:15.375Z,689.86
2023-02-21T07:40:15.383Z,715.11
2023-02-21T07:41:15.728Z,726.84
2023-02-21T07:42:15.353Z,740.62
2023-02-21T07:43:15.323Z,737.33
2023-02-21T07:44:15.329Z,731.65
2023-02-21T07:45:15.354Z,721.32
2023-02-21T07:46:15.381Z,710.52
2023-02-21T07:47:15.282Z,720.54
2023-02-21T07:48:15.411Z,716.65
2023-02-21T07:49:15.301Z,683.47
2023-02-21T07:50:15.268Z,682.07
2023-02-21T07:51:15.641Z,667.00
2023-02-21T07:52:15.246Z,661.03
2023-02-21T07:53:15.228Z,666.33
2023-02-21T07:54:15.342Z,698.57
2023-02-21T07:55:15.200Z,714.34
2023-02-21T07:56:15.198Z,719.76
2023-02-21T07:57:15.241Z,729.24
2023-02-21T07:58:15.197Z,729.24
2023-02-21T07:59:15.147Z,721.32
2023-02-21T08:00:15.173Z,732.45
2023-02-21T08:01:15.451Z,782.81
2023-02-21T08:02:15.180Z,859.17
2023-02-21T08:03:15.132Z,943.26
2023-02-21T08:04:15.171Z,987.38
2023-02-21T08:05:15.083Z,1019.94
2023-02-21T08:06:15.098Z,1111.11
2023-02-21T08:07:15.066Z,1212.40
2023-02-21T08:08:15.111Z,1310.34
2023-02-21T08:09:15.048Z,1389.76
2023-02-21T08:10:17.489Z,1368.31
2023-02-21T08:11:15.389Z,1353.00
2023-02-21T08:12:15.031Z,1328.67
2023-02-21T08:13:15.057Z,1316.83
2023-02-21T08:14:15.026Z,1343.43
2023-02-21T08:15:15.032Z,1326.02
2023-02-21T08:16:15.403Z,1238.36
2023-02-21T08:17:14.968Z,1188.56
2023-02-21T08:18:15.008Z,1083.94
2023-02-21T08:19:14.965Z,1112.04
2023-02-21T08:20:14.973Z,1089.27
2023-02-21T08:21:15.268Z,1055.56
2023-02-21T08:22:14.957Z,1039.87
2023-02-21T08:23:14.944Z,1044.78
2023-02-21T08:24:14.893Z,1012.95
2023-02-21T08:25:14.886Z,990.32
2023-02-21T08:26:14.917Z,988.11
2023-02-21T08:27:14.915Z,1016.04
2023-02-21T08:28:14.885Z,1043.14
2023-02-21T08:29:14.870Z,1022.29
2023-02-21T08:30:14.927Z,928.77
2023-02-21T08:31:15.218Z,798.32
2023-02-21T08:32:14.844Z,742.27
2023-02-21T08:33:14.847Z,778.69
2023-02-21T08:34:14.869Z,799.76
2023-02-21T08:35:14.783Z,844.98
2023-02-21T08:36:14.827Z,840.71
2023-02-21T08:37:14.786Z,820.99
2023-02-21T08:38:14.793Z,834.38
2023-02-21T08:39:14.748Z,843.37
2023-02-21T08:40:14.747Z,834.38
2023-02-21T08:41:15.014Z,853.11
2023-02-21T08:42:14.727Z,935.30
2023-02-21T08:43:14.741Z,1051.38
2023-02-21T08:44:14.711Z,1154.51
2023-02-21T08:45:14.699Z,1176.99
2023-02-21T08:46:14.685Z,1093.75
2023-02-21T08:47:14.694Z,1096.45
2023-02-21T08:48:14.670Z,1089.27
2023-02-21T08:49:14.638Z,1111.11
2023-02-21T08:50:14.654Z,1189.62
2023-02-21T08:51:14.934Z,1232.62
2023-02-21T08:52:14.659Z,1250.00
2023-02-21T08:53:15.462Z,1282.55
2023-02-21T08:54:14.626Z,1375.39
2023-02-21T08:55:15.686Z,1491.87
2023-02-21T08:56:14.567Z,1624.92
2023-02-21T08:57:14.626Z,1744.26
2023-02-21T08:58:14.569Z,1938.78
2023-02-21T08:59:14.605Z,2018.21
2023-02-21T09:00:14.537Z,2214.82
2023-02-21T09:01:14.993Z,2285.22
2023-02-21T09:02:14.548Z,2415.99
2023-02-21T09:03:14.538Z,2259.98
2023-02-21T09:04:14.696Z,1885.19
2023-02-21T09:05:14.476Z,1627.91
2023-02-21T09:06:14.505Z,1481.07
2023-02-21T09:07:14.491Z,1388.31
2023-02-21T09:08:14.488Z,1310.34
2023-02-21T09:09:14.444Z,1298.83
2023-02-21T09:10:14.451Z,1253.53
2023-02-21T09:11:14.726Z,1237.21
2023-02-21T09:12:14.416Z,1239.52
2023-02-21T09:13:14.429Z,1282.55
2023-02-21T09:14:14.412Z,1281.31
2023-02-21T09:15:14.391Z,1246.48
2023-02-21T09:16:14.419Z,1241.83
2023-02-21T09:17:14.378Z,1253.53
2023-02-21T09:18:14.354Z,1269.08
2023-02-21T09:19:14.374Z,1281.31
2023-02-21T09:20:14.381Z,1320.75
2023-02-21T09:21:14.706Z,1326.02
2023-02-21T09:22:14.340Z,1315.53
2023-02-21T09:23:14.305Z,1365.50
2023-02-21T09:24:14.305Z,1420.94
2023-02-21T09:25:14.306Z,1459.93
2023-02-21T09:26:14.298Z,1513.08
2023-02-21T09:27:14.348Z,1527.86
2023-02-21T09:28:14.303Z,1549.21
2023-02-21T09:29:14.351Z,1618.99
2023-02-21T09:30:14.295Z,1626.91
2023-02-21T09:31:14.611Z,1599.52
2023-02-21T09:32:14.338Z,1600.48
2023-02-21T09:33:14.218Z,1652.17
2023-02-21T09:34:14.215Z,1692.11
2023-02-21T09:35:14.278Z,1675.06
2023-02-21T09:36:14.178Z,1748.85
2023-02-21T09:37:14.183Z,1824.42
2023-02-21T09:38:14.197Z,1808.29
2023-02-21T09:39:14.178Z,1816.94
2023-02-21T09:40:14.158Z,1823.17
2023-02-21T09:41:14.615Z,1869.29
2023-02-21T09:42:14.136Z,1816.94
2023-02-21T09:43:14.129Z,1830.69
2023-02-21T09:44:14.129Z,1940.19
2023-02-21T09:45:14.122Z,2058.82
2023-02-21T09:46:14.096Z,2052.47
2023-02-21T09:47:14.101Z,2134.83
2023-02-21T09:48:14.066Z,2152.10
2023-02-21T09:49:14.066Z,2211.14
2023-02-21T09:50:14.081Z,2191.10
2023-02-21T09:51:14.455Z,2153.85
2023-02-21T09:52:14.068Z,2307.02
2023-02-21T09:53:14.048Z,2481.34
2023-02-21T09:54:13.992Z,2516.56
2023-02-21T09:55:14.000Z,2521.33
2023-02-21T09:56:14.016Z,2444.85
2023-02-21T09:57:14.011Z,2387.79
2023-02-21T09:58:13.959Z,2377.12
2023-02-21T09:59:14.024Z,2315.06
2023-02-21T10:00:13.959Z,2641.51
2023-02-21T10:01:14.203Z,2811.84
2023-02-21T10:02:13.962Z,2958.84
2023-02-21T10:03:13.906Z,3316.71
2023-02-21T10:04:13.900Z,3454.54
2023-02-21T10:05:13.897Z,3388.53
2023-02-21T10:06:13.900Z,3055.72
2023-02-21T10:07:13.864Z,2866.38
2023-02-21T10:08:13.875Z,2750.77
2023-02-21T10:09:13.845Z,2620.69
2023-02-21T10:10:13.858Z,2458.41
2023-02-21T10:11:14.111Z,2460.68
2023-02-21T10:12:13.812Z,2523.72
2023-02-21T10:13:13.808Z,2451.61
2023-02-21T10:14:13.783Z,2402.89
2023-02-21T10:15:13.813Z,2360.25
2023-02-21T10:16:13.832Z,2335.38
2023-02-21T10:17:13.841Z,2339.49
2023-02-21T10:18:13.746Z,2293.10
2023-02-21T10:19:13.777Z,2275.45
2023-02-21T10:20:13.737Z,2214.82
2023-02-21T10:21:13.925Z,2227.80
2023-02-21T10:22:13.720Z,2258.06
2023-02-21T10:23:13.713Z,2277.40
2023-02-21T10:24:13.686Z,2279.35
2023-02-21T10:25:13.691Z,2325.17
2023-02-21T10:26:13.691Z,2335.38
2023-02-21T10:27:13.698Z,2291.13
2023-02-21T10:28:13.663Z,2231.54
2023-02-21T10:29:13.671Z,2191.10
2023-02-21T10:30:13.690Z,2194.72
2023-02-21T10:31:13.963Z,2235.29
2023-02-21T10:32:13.694Z,2240.94
2023-02-21T10:33:13.597Z,2185.70
2023-02-21T10:34:13.591Z,2157.34
2023-02-21T10:35:13.587Z,2207.47
2023-02-21T10:36:13.567Z,2171.43
2023-02-21T10:37:13.581Z,2205.64
2023-02-21T10:38:13.550Z,2185.70
2023-02-21T10:39:13.571Z,2216.67
2023-02-21T10:40:13.528Z,2139.98
2023-02-21T10:41:13.953Z,2096.14
2023-02-21T10:42:13.526Z,2112.79
2023-02-21T10:43:13.524Z,2091.20
2023-02-21T10:44:13.495Z,2109.44
2023-02-21T10:45:13.483Z,2070.04
2023-02-21T10:46:13.561Z,1973.29
2023-02-21T10:47:13.480Z,1940.19
2023-02-21T10:48:13.466Z,1873.24
2023-02-21T10:49:13.456Z,1823.17
2023-02-21T10:50:13.444Z,1848.51
2023-02-21T10:51:13.837Z,1871.92
2023-02-21T10:52:13.446Z,1912.29
2023-02-21T10:53:13.428Z,2000.00
2023-02-21T10:54:13.397Z,2010.58
2023-02-21T10:55:26.364Z,2021.28
2023-02-21T10:56:13.697Z,2216.67
2023-02-21T10:57:13.359Z,2492.97
2023-02-21T10:58:13.362Z,2649.40
2023-02-21T10:59:13.339Z,2791.19
2023-02-21T11:00:13.344Z,2869.47
2023-02-21T11:01:13.833Z,2670.68
2023-02-21T11:02:13.398Z,2402.89
2023-02-21T11:03:13.311Z,2305.03
2023-02-21T11:04:13.562Z,2321.12
2023-02-21T11:05:13.301Z,2325.17
2023-02-21T11:06:13.280Z,2265.76
2023-02-21T11:07:13.330Z,2291.13
2023-02-21T11:08:13.256Z,2389.94
2023-02-21T11:09:13.254Z,2612.97
2023-02-21T11:10:13.279Z,2633.66
2023-02-21T11:11:13.519Z,2662.66
2023-02-21T11:12:13.244Z,2641.51
2023-02-21T11:13:13.230Z,2668.00
2023-02-21T11:14:13.208Z,2932.75
2023-02-21T11:15:13.207Z,2847.97
2023-02-21T11:16:13.203Z,2863.29
2023-02-21T11:17:14.279Z,2797.05
2023-02-21T11:18:13.179Z,2952.27
2023-02-21T11:19:13.270Z,3109.29
2023-02-21T11:20:13.141Z,3257.81
2023-02-21T11:21:14.174Z,3327.08
2023-02-21T11:22:13.139Z,3304.35
2023-02-21T11:23:13.133Z,3616.59
2023-02-21T11:24:13.101Z,3846.71
2023-02-21T11:25:13.092Z,4182.39
2023-02-21T11:26:13.105Z,4504.66
2023-02-21T11:27:13.082Z,4912.28
2023-02-21T11:28:13.076Z,5267.33
2023-02-21T11:29:13.095Z,5795.21
2023-02-21T11:30:13.129Z,5997.74
2023-02-21T11:31:13.400Z,6024.91
2023-02-21T11:32:13.083Z,6200.47
2023-02-21T11:33:13.019Z,6456.31
2023-02-21T11:34:13.201Z,6444.58
2023-02-21T11:35:12.993Z,6344.66
2023-02-21T11:36:13.029Z,5937.50
2023-02-21T11:37:13.053Z,5801.53
2023-02-21T11:38:12.970Z,5600.00
2023-02-21T11:39:12.975Z,5611.81
2023-02-21T11:40:12.939Z,5782.61
2023-02-21T11:41:13.309Z,6160.97
2023-02-21T11:42:12.936Z,6543.67
2023-02-21T11:43:12.915Z,6547.69
2023-02-21T11:44:12.907Z,6479.90
2023-02-21T11:45:12.918Z,5833.33
2023-02-21T11:46:13.034Z,5623.68
2023-02-21T11:47:12.901Z,5732.76
2023-02-21T11:48:12.881Z,5801.53
2023-02-21T11:49:12.930Z,5732.76
2023-02-21T11:50:12.847Z,6214.95
2023-02-21T11:51:13.106Z,6255.14
2023-02-21T11:52:12.830Z,5665.60
2023-02-21T11:53:12.830Z,5241.38
2023-02-21T11:54:12.858Z,5150.05
2023-02-21T11:55:12.803Z,5047.44
2023-02-21T11:56:12.790Z,5018.87
2023-02-21T11:57:12.800Z,5014.14
2023-02-21T11:58:12.764Z,5135.13
2023-02-21T11:59:12.768Z,5241.38
2023-02-21T12:00:12.785Z,5629.63
2023-02-21T12:01:13.142Z,5653.56
2023-02-21T12:02:12.811Z,5683.76
2023-02-21T12:03:12.730Z,5559.04
2023-02-21T12:04:12.745Z,5423.04
2023-02-21T12:05:12.775Z,5564.85
2023-02-21T12:06:12.725Z,5611.81
2023-02-21T12:07:12.681Z,5501.55
2023-02-21T12:08:12.727Z,5623.68
2023-02-21T12:09:12.695Z,5629.63