createdAt,value
2023-05-15T00:00:33.053Z,47.55
2023-05-15T00:01:32.115Z,47.57
2023-05-15T00:02:33.166Z,47.53
2023-05-15T00:03:33.240Z,47.53
2023-05-15T00:04:33.184Z,47.52
2023-05-15T00:05:32.199Z,47.52
2023-05-15T00:06:33.248Z,47.57
2023-05-15T00:07:32.284Z,47.55
2023-05-15T00:08:33.302Z,47.58
2023-05-15T00:09:33.335Z,47.56
2023-05-15T00:10:33.376Z,47.57
2023-05-15T00:11:33.419Z,47.62
2023-05-15T00:12:33.467Z,47.59
2023-05-15T00:13:32.452Z,47.52
2023-05-15T00:14:32.480Z,47.55
2023-05-15T00:15:33.523Z,47.60
2023-05-15T00:16:32.584Z,47.59
2023-05-15T00:17:32.641Z,47.57
2023-05-15T00:18:33.677Z,47.54
2023-05-15T00:19:33.680Z,47.53
2023-05-15T00:20:32.696Z,47.60
2023-05-15T00:21:32.767Z,47.54
2023-05-15T00:22:32.786Z,47.55
2023-05-15T00:23:33.820Z,47.60
2023-05-15T00:24:33.830Z,47.58
2023-05-15T00:25:32.867Z,47.60
2023-05-15T00:26:33.969Z,47.59
2023-05-15T00:27:32.921Z,47.60
2023-05-15T00:28:32.954Z,47.58
2023-05-15T00:29:33.988Z,47.52
2023-05-15T00:30:34.043Z,47.62
2023-05-15T00:31:34.085Z,47.59
2023-05-15T00:32:34.098Z,47.59
2023-05-15T00:33:34.124Z,47.60
2023-05-15T00:34:33.174Z,47.54
2023-05-15T00:35:33.189Z,47.60
2023-05-15T00:36:34.231Z,47.55
2023-05-15T00:37:33.300Z,47.59
2023-05-15T00:38:34.346Z,47.63
2023-05-15T00:39:33.332Z,47.53
2023-05-15T00:40:34.354Z,47.56
2023-05-15T00:41:34.390Z,47.56
2023-05-15T00:42:33.437Z,47.59
2023-05-15T00:43:34.463Z,47.60
2023-05-15T00:44:34.483Z,47.62
2023-05-15T00:45:33.510Z,47.62
2023-05-15T00:46:34.565Z,47.62
2023-05-15T00:47:34.602Z,47.61
2023-05-15T00:48:33.634Z,47.60
2023-05-15T00:49:33.630Z,47.55
2023-05-15T00:50:33.666Z,47.58
2023-05-15T00:51:34.687Z,47.62
2023-05-15T00:52:34.709Z,47.57
2023-05-15T00:53:34.815Z,47.58
2023-05-15T00:54:33.843Z,47.53
2023-05-15T00:55:34.810Z,47.56
2023-05-15T00:56:34.841Z,47.65
2023-05-15T00:57:34.851Z,47.59
2023-05-15T00:58:34.919Z,47.57
2023-05-15T00:59:34.941Z,47.58
2023-05-15T01:00:33.986Z,47.62
2023-05-15T01:01:34.101Z,47.61
2023-05-15T01:02:35.111Z,47.61
2023-05-15T01:03:34.135Z,47.70
2023-05-15T01:04:35.097Z,47.60
2023-05-15T01:05:35.112Z,47.61
2023-05-15T01:06:35.122Z,47.61
2023-05-15T01:07:35.162Z,47.61
2023-05-15T01:08:34.220Z,47.55
2023-05-15T01:09:35.253Z,47.61
2023-05-15T01:10:34.291Z,47.65
2023-05-15T01:11:34.341Z,47.57
2023-05-15T01:12:35.333Z,47.58
2023-05-15T01:13:34.362Z,47.54
2023-05-15T01:14:35.385Z,47.57
2023-05-15T01:15:34.436Z,47.55
2023-05-15T01:16:34.571Z,47.61
2023-05-15T01:17:35.566Z,47.62
2023-05-15T01:18:34.696Z,47.61
2023-05-15T01:19:35.649Z,47.59
2023-05-15T01:20:35.599Z,47.55
2023-05-15T01:21:34.623Z,47.61
2023-05-15T01:22:35.668Z,47.56
2023-05-15T01:23:34.698Z,47.60
2023-05-15T01:24:35.716Z,47.62
2023-05-15T01:25:34.740Z,47.62
2023-05-15T01:26:34.802Z,47.58
2023-05-15T01:27:34.824Z,47.56
2023-05-15T01:28:35.854Z,47.58
2023-05-15T01:29:35.874Z,47.58
2023-05-15T01:30:35.905Z,47.61
2023-05-15T01:31:35.029Z,47.61
2023-05-15T01:32:35.004Z,47.57
2023-05-15T01:33:34.999Z,47.59
2023-05-15T01:34:36.023Z,47.60
2023-05-15T01:35:35.042Z,47.57
2023-05-15T01:36:35.070Z,47.61
2023-05-15T01:37:36.095Z,47.57
2023-05-15T01:38:35.138Z,47.57
2023-05-15T01:39:36.167Z,47.54
2023-05-15T01:40:35.207Z,47.58
2023-05-15T01:41:36.236Z,47.60
2023-05-15T01:42:35.328Z,47.59
2023-05-15T01:43:35.298Z,47.58
2023-05-15T01:44:35.334Z,47.59
2023-05-15T01:45:35.361Z,47.61
2023-05-15T01:46:36.432Z,47.60
2023-05-15T01:47:35.433Z,47.54
2023-05-15T01:48:35.712Z,47.56
2023-05-15T01:49:36.474Z,47.60
2023-05-15T01:50:35.526Z,47.51
2023-05-15T01:51:35.557Z,47.54
2023-05-15T01:52:35.594Z,47.53
2023-05-15T01:53:35.651Z,47.51
2023-05-15T01:54:36.649Z,47.57
2023-05-15T01:55:36.672Z,47.57
2023-05-15T01:56:36.698Z,47.53
2023-05-15T01:57:36.777Z,47.61
2023-05-15T01:58:35.778Z,47.56
2023-05-15T01:59:36.817Z,47.56
2023-05-15T02:00:36.839Z,47.56
2023-05-15T02:01:36.876Z,47.54
2023-05-15T02:02:35.958Z,47.57
2023-05-15T02:03:36.992Z,47.52
2023-05-15T02:04:36.959Z,47.58
2023-05-15T02:05:35.990Z,47.51
2023-05-15T02:06:37.062Z,47.52
2023-05-15T02:07:36.069Z,47.58
2023-05-15T02:08:37.121Z,47.52
2023-05-15T02:09:36.144Z,47.56
2023-05-15T02:10:37.201Z,47.56
2023-05-15T02:11:36.223Z,47.60
2023-05-15T02:12:36.262Z,47.58
2023-05-15T02:13:37.352Z,47.56
2023-05-15T02:14:36.320Z,47.59
2023-05-15T02:15:36.384Z,47.56
2023-05-15T02:16:37.484Z,47.63
2023-05-15T02:17:37.471Z,47.54
2023-05-15T02:18:36.556Z,47.54
2023-05-15T02:19:37.517Z,47.56
2023-05-15T02:20:37.550Z,47.58
2023-05-15T02:21:36.606Z,47.60
2023-05-15T02:22:37.660Z,47.58
2023-05-15T02:23:36.685Z,47.56
2023-05-15T02:24:37.701Z,47.58
2023-05-15T02:25:36.746Z,47.56
2023-05-15T02:26:36.781Z,47.59
2023-05-15T02:27:37.830Z,47.57
2023-05-15T02:28:37.857Z,47.60
2023-05-15T02:29:37.928Z,47.61
2023-05-15T02:30:36.936Z,47.60
2023-05-15T02:31:38.016Z,47.57
2023-05-15T02:32:38.064Z,47.50
2023-05-15T02:33:37.047Z,47.59
2023-05-15T02:34:38.082Z,47.56
2023-05-15T02:35:38.113Z,47.54
2023-05-15T02:36:37.151Z,47.52
2023-05-15T02:37:37.193Z,47.59
2023-05-15T02:38:37.253Z,47.55
2023-05-15T02:39:38.265Z,47.56
2023-05-15T02:40:38.323Z,47.51
2023-05-15T02:41:37.358Z,47.58
2023-05-15T02:42:37.406Z,47.55
2023-05-15T02:43:38.442Z,47.53
2023-05-15T02:44:37.468Z,47.55
2023-05-15T02:45:38.552Z,47.55
2023-05-15T02:46:38.560Z,47.55
2023-05-15T02:47:38.617Z,47.55
2023-05-15T02:48:37.660Z,47.51
2023-05-15T02:49:37.668Z,47.56
2023-05-15T02:50:38.706Z,47.57
2023-05-15T02:51:38.058Z,47.59
2023-05-15T02:52:37.798Z,47.54
2023-05-15T02:53:38.843Z,47.55
2023-05-15T02:54:37.870Z,47.56
2023-05-15T02:55:37.909Z,47.57
2023-05-15T02:56:38.967Z,47.56
2023-05-15T02:57:37.996Z,47.61
2023-05-15T02:58:39.021Z,47.62
2023-05-15T02:59:39.048Z,47.60
2023-05-15T03:00:39.093Z,47.60
2023-05-15T03:01:39.257Z,47.59
2023-05-15T03:02:39.208Z,47.62
2023-05-15T03:03:39.205Z,47.65
2023-05-15T03:04:38.303Z,47.56
2023-05-15T03:05:38.273Z,47.57
2023-05-15T03:06:39.325Z,47.54
2023-05-15T03:07:38.381Z,47.57
2023-05-15T03:08:38.420Z,47.55
2023-05-15T03:09:39.470Z,47.56
2023-05-15T03:10:39.497Z,47.58
2023-05-15T03:11:38.559Z,47.56
2023-05-15T03:12:39.599Z,47.52
2023-05-15T03:13:38.674Z,47.55
2023-05-15T03:14:39.697Z,47.61
2023-05-15T03:15:39.752Z,47.63
2023-05-15T03:16:38.928Z,47.61
2023-05-15T03:17:39.904Z,47.60
2023-05-15T03:18:38.918Z,47.55
2023-05-15T03:19:39.922Z,47.59
2023-05-15T03:20:38.973Z,47.54
2023-05-15T03:21:39.028Z,47.54
2023-05-15T03:22:39.097Z,47.56
2023-05-15T03:23:40.128Z,47.58
2023-05-15T03:24:39.163Z,47.61
2023-05-15T03:25:39.203Z,47.56
2023-05-15T03:26:39.249Z,47.57
2023-05-15T03:27:40.284Z,47.53
2023-05-15T03:28:41.049Z,47.60
2023-05-15T03:29:39.324Z,47.57
2023-05-15T03:30:39.320Z,47.60
2023-05-15T03:31:40.365Z,47.56
2023-05-15T03:32:40.311Z,47.52
2023-05-15T03:33:40.316Z,47.57
2023-05-15T03:34:41.137Z,47.60
2023-05-15T03:35:39.273Z,47.52
2023-05-15T03:36:39.276Z,47.54
2023-05-15T03:37:40.279Z,47.57
2023-05-15T03:38:40.259Z,47.57
2023-05-15T03:39:40.260Z,47.57
2023-05-15T03:40:40.263Z,47.62
2023-05-15T03:41:40.243Z,47.62
2023-05-15T03:42:39.223Z,47.55
2023-05-15T03:43:40.232Z,47.63
2023-05-15T03:44:39.228Z,47.57
2023-05-15T03:45:40.261Z,47.57
2023-05-15T03:46:40.384Z,47.55
2023-05-15T03:47:40.378Z,47.60
2023-05-15T03:48:40.419Z,47.60
2023-05-15T03:49:39.518Z,47.63
2023-05-15T03:50:39.511Z,47.53
2023-05-15T03:51:39.550Z,47.57
2023-05-15T03:52:40.805Z,47.59
2023-05-15T03:53:39.723Z,47.60
2023-05-15T03:54:39.769Z,47.56
2023-05-15T03:55:40.824Z,47.56
2023-05-15T03:56:39.859Z,47.57
2023-05-15T03:57:40.885Z,47.57
2023-05-15T03:58:39.947Z,47.60
2023-05-15T03:59:39.977Z,47.54
2023-05-15T04:00:40.021Z,47.54
2023-05-15T04:01:55.349Z,47.58
2023-05-15T04:02:41.176Z,47.58
2023-05-15T04:03:41.097Z,47.56
2023-05-15T04:04:41.098Z,47.56
2023-05-15T04:05:40.174Z,47.60
2023-05-15T04:06:40.049Z,47.58
2023-05-15T04:07:41.025Z,47.60
2023-05-15T04:08:41.537Z,47.62
2023-05-15T04:09:41.034Z,47.58
2023-05-15T04:10:41.002Z,47.62
2023-05-15T04:11:41.005Z,47.59
2023-05-15T04:12:39.997Z,47.60
2023-05-15T04:13:40.000Z,47.56
2023-05-15T04:14:39.985Z,47.53
2023-05-15T04:15:40.986Z,47.57
2023-05-15T04:16:41.037Z,47.60
2023-05-15T04:17:41.008Z,47.61
2023-05-15T04:18:41.011Z,47.56
2023-05-15T04:19:41.085Z,47.56
2023-05-15T04:20:40.965Z,47.64
2023-05-15T04:21:40.987Z,47.61
2023-05-15T04:22:40.951Z,47.65
2023-05-15T04:23:40.938Z,47.59
2023-05-15T04:24:40.942Z,47.56
2023-05-15T04:25:40.949Z,47.59
2023-05-15T04:26:40.057Z,47.60
2023-05-15T04:27:40.057Z,47.58
2023-05-15T04:28:41.539Z,47.59
2023-05-15T04:29:41.078Z,47.60
2023-05-15T04:30:41.097Z,47.64
2023-05-15T04:31:41.108Z,47.60
2023-05-15T04:32:41.139Z,47.58
2023-05-15T04:33:40.046Z,47.60
2023-05-15T04:34:41.034Z,47.58
2023-05-15T04:35:41.023Z,47.61
2023-05-15T04:36:42.926Z,47.59
2023-05-15T04:37:40.044Z,47.52
2023-05-15T04:38:41.044Z,47.63
2023-05-15T04:39:40.020Z,47.56
2023-05-15T04:40:41.003Z,47.54
2023-05-15T04:41:40.981Z,47.51
2023-05-15T04:42:40.980Z,47.59
2023-05-15T04:43:41.253Z,47.65
2023-05-15T04:44:40.966Z,47.62
2023-05-15T04:45:39.961Z,47.55
2023-05-15T04:46:40.021Z,47.53
2023-05-15T04:47:41.006Z,47.59
2023-05-15T04:48:40.963Z,47.51
2023-05-15T04:49:40.945Z,47.52
2023-05-15T04:50:40.923Z,47.58
2023-05-15T04:51:39.908Z,47.51
2023-05-15T04:52:39.916Z,47.54
2023-05-15T04:53:40.941Z,47.59
2023-05-15T04:54:39.902Z,47.60
2023-05-15T04:55:40.876Z,47.56
2023-05-15T04:56:40.871Z,47.56
2023-05-15T04:57:39.869Z,47.58
2023-05-15T04:58:40.876Z,47.55
2023-05-15T04:59:40.870Z,47.58
2023-05-15T05:00:39.835Z,47.55
2023-05-15T05:01:40.882Z,47.62
2023-05-15T05:02:40.848Z,47.58
2023-05-15T05:03:39.887Z,47.54
2023-05-15T05:04:40.929Z,47.55
2023-05-15T05:05:39.937Z,47.56
2023-05-15T05:06:40.020Z,47.51
2023-05-15T05:07:41.041Z,47.54
2023-05-15T05:08:41.128Z,47.56
2023-05-15T05:09:41.191Z,47.56
2023-05-15T05:10:40.196Z,47.56
2023-05-15T05:11:40.273Z,47.51
2023-05-15T05:12:40.326Z,47.55
2023-05-15T05:13:40.367Z,47.51
2023-05-15T05:14:41.417Z,47.52
2023-05-15T05:15:41.495Z,47.49
2023-05-15T05:16:41.502Z,47.53
2023-05-15T05:17:41.550Z,47.51
2023-05-15T05:18:40.647Z,47.49
2023-05-15T05:19:41.629Z,47.50
2023-05-15T05:20:41.678Z,47.51
2023-05-15T05:21:41.724Z,47.45
2023-05-15T05:22:41.761Z,47.48
2023-05-15T05:23:40.835Z,47.45
2023-05-15T05:24:40.833Z,47.44
2023-05-15T05:25:41.919Z,47.39
2023-05-15T05:26:40.938Z,47.40
2023-05-15T05:27:40.978Z,47.31
2023-05-15T05:28:42.030Z,47.46
2023-05-15T05:29:42.063Z,47.43
2023-05-15T05:30:42.121Z,47.39
2023-05-15T05:31:41.173Z,47.62
2023-05-15T05:32:42.234Z,47.59
2023-05-15T05:33:42.351Z,47.68
2023-05-15T05:34:42.251Z,47.86
2023-05-15T05:35:41.252Z,47.75
2023-05-15T05:36:41.284Z,48.01
2023-05-15T05:37:42.294Z,48.12
2023-05-15T05:38:42.391Z,48.21
2023-05-15T05:39:41.360Z,48.14
2023-05-15T05:40:42.392Z,48.25
2023-05-15T05:41:41.410Z,48.16
2023-05-15T05:42:42.406Z,47.99
2023-05-15T05:43:42.446Z,47.93
2023-05-15T05:44:41.434Z,47.96
2023-05-15T05:45:42.456Z,47.91
2023-05-15T05:46:42.530Z,48.20
2023-05-15T05:47:41.567Z,48.12
2023-05-15T05:48:42.537Z,48.06
2023-05-15T05:49:42.535Z,48.11
2023-05-15T05:50:42.552Z,48.03
2023-05-15T05:51:42.572Z,48.33
2023-05-15T05:52:41.594Z,48.58
2023-05-15T05:53:42.615Z,48.72
2023-05-15T05:54:41.597Z,48.66
2023-05-15T05:55:42.664Z,49.02
2023-05-15T05:56:41.606Z,48.75
2023-05-15T05:57:42.694Z,48.74
2023-05-15T05:58:42.627Z,48.68
2023-05-15T05:59:42.632Z,49.07
2023-05-15T06:00:42.713Z,49.34
2023-05-15T06:01:42.749Z,49.37
2023-05-15T06:02:42.976Z,49.20
2023-05-15T06:03:42.906Z,49.20
2023-05-15T06:04:41.743Z,49.58
2023-05-15T06:05:42.763Z,49.14
2023-05-15T06:06:42.738Z,49.12
2023-05-15T06:07:41.795Z,48.45
2023-05-15T06:08:41.763Z,49.23
2023-05-15T06:09:41.784Z,48.79
2023-05-15T06:10:42.796Z,48.86
2023-05-15T06:11:41.768Z,48.63
2023-05-15T06:12:41.779Z,48.91
2023-05-15T06:13:41.821Z,48.74
2023-05-15T06:14:41.819Z,48.46
2023-05-15T06:15:42.823Z,48.30
2023-05-15T06:16:42.823Z,48.32
2023-05-15T06:17:41.852Z,48.16
2023-05-15T06:18:42.807Z,48.18
2023-05-15T06:19:42.778Z,47.98
2023-05-15T06:20:41.812Z,47.98
2023-05-15T06:21:41.773Z,47.56
2023-05-15T06:22:41.798Z,47.83
2023-05-15T06:23:42.794Z,47.82
2023-05-15T06:24:42.796Z,47.77
2023-05-15T06:25:42.798Z,47.73
2023-05-15T06:26:42.800Z,47.71
2023-05-15T06:27:42.826Z,47.66
2023-05-15T06:28:42.812Z,47.58
2023-05-15T06:29:42.893Z,47.57
2023-05-15T06:30:42.934Z,47.54
2023-05-15T06:31:41.979Z,47.37
2023-05-15T06:32:43.122Z,47.36
2023-05-15T06:33:43.087Z,47.25
2023-05-15T06:34:43.100Z,47.39
2023-05-15T06:35:42.148Z,47.36
2023-05-15T06:36:42.225Z,47.26
2023-05-15T06:37:43.299Z,47.19
2023-05-15T06:38:43.334Z,47.21
2023-05-15T06:39:43.451Z,47.25
2023-05-15T06:40:43.451Z,47.16
2023-05-15T06:41:43.532Z,47.00
2023-05-15T06:42:43.599Z,47.00
2023-05-15T06:43:43.641Z,47.19
2023-05-15T06:44:42.710Z,46.93
2023-05-15T06:45:43.931Z,47.02
2023-05-15T06:46:43.840Z,46.97
2023-05-15T06:47:42.895Z,46.92
2023-05-15T06:48:43.920Z,46.87
2023-05-15T06:49:42.987Z,46.95
2023-05-15T06:50:44.025Z,46.78
2023-05-15T06:51:44.099Z,46.07
2023-05-15T06:52:43.114Z,46.68
2023-05-15T06:53:43.118Z,47.02
2023-05-15T06:54:44.328Z,46.69
2023-05-15T06:55:43.141Z,47.46
2023-05-15T06:56:44.169Z,47.77
2023-05-15T06:57:43.218Z,47.67
2023-05-15T06:58:43.233Z,47.79
2023-05-15T06:59:44.275Z,47.67
2023-05-15T07:00:44.194Z,47.60
2023-05-15T07:01:43.396Z,47.45
2023-05-15T07:02:43.343Z,47.40
2023-05-15T07:03:43.418Z,47.49
2023-05-15T07:04:44.471Z,47.37
2023-05-15T07:05:44.522Z,47.37
2023-05-15T07:06:43.560Z,47.18
2023-05-15T07:07:44.621Z,47.34
2023-05-15T07:08:44.623Z,47.43
2023-05-15T07:09:43.714Z,47.43
2023-05-15T07:10:44.752Z,47.38
2023-05-15T07:11:44.763Z,47.35
2023-05-15T07:12:44.837Z,47.25
2023-05-15T07:13:44.940Z,47.20
2023-05-15T07:14:43.949Z,47.23
2023-05-15T07:15:44.991Z,47.21
2023-05-15T07:16:44.999Z,47.07
2023-05-15T07:17:45.272Z,47.02
2023-05-15T07:18:44.148Z,47.01
2023-05-15T07:19:45.127Z,46.98
2023-05-15T07:20:45.192Z,47.02
2023-05-15T07:21:45.198Z,46.98
2023-05-15T07:22:54.908Z,46.91
2023-05-15T07:23:45.226Z,46.87
2023-05-15T07:24:45.258Z,46.86
2023-05-15T07:25:46.191Z,46.77
2023-05-15T07:26:57.567Z,46.80
2023-05-15T07:27:45.186Z,46.64
2023-05-15T07:28:45.172Z,46.65
2023-05-15T07:29:45.324Z,46.51
2023-05-15T07:30:45.191Z,46.57
2023-05-15T07:31:44.189Z,46.59
2023-05-15T07:32:44.182Z,46.43
2023-05-15T07:33:44.259Z,46.47
2023-05-15T07:34:45.143Z,46.55
2023-05-15T07:35:45.133Z,46.58
2023-05-15T07:36:44.194Z,46.52
2023-05-15T07:37:46.144Z,46.69
2023-05-15T07:38:45.102Z,46.71
2023-05-15T07:39:44.189Z,46.79
2023-05-15T07:40:45.092Z,46.94
2023-05-15T07:41:45.086Z,46.91
2023-05-15T07:42:44.139Z,47.06
2023-05-15T07:43:45.063Z,47.05
2023-05-15T07:44:45.997Z,47.19
2023-05-15T07:45:45.124Z,47.32
2023-05-15T07:46:44.253Z,47.26
2023-05-15T07:47:45.068Z,47.65
2023-05-15T07:48:44.052Z,47.68
2023-05-15T07:49:44.142Z,47.59
2023-05-15T07:50:44.011Z,47.72
2023-05-15T07:51:45.028Z,47.73
2023-05-15T07:52:44.020Z,47.84
2023-05-15T07:53:43.996Z,47.84
2023-05-15T07:54:45.042Z,48.14
2023-05-15T07:55:44.979Z,48.14
2023-05-15T07:56:44.962Z,48.52
2023-05-15T07:57:43.949Z,48.52
2023-05-15T07:58:43.948Z,48.31
2023-05-15T07:59:44.953Z,48.57
2023-05-15T08:00:44.984Z,48.53
2023-05-15T08:01:44.955Z,48.70
2023-05-15T08:02:45.043Z,48.67
2023-05-15T08:03:43.992Z,48.49
2023-05-15T08:04:43.955Z,48.68
2023-05-15T08:05:44.996Z,48.55
2023-05-15T08:06:44.570Z,48.77
2023-05-15T08:07:43.895Z,48.81
2023-05-15T08:08:43.895Z,49.06
2023-05-15T08:09:43.874Z,49.04
2023-05-15T08:10:44.868Z,49.03
2023-05-15T08:11:44.858Z,49.07
2023-05-15T08:12:43.869Z,49.23
2023-05-15T08:13:43.880Z,49.17
2023-05-15T08:14:43.959Z,49.42
2023-05-15T08:15:44.870Z,49.51
2023-05-15T08:16:44.830Z,50.11
2023-05-15T08:17:43.844Z,50.03
2023-05-15T08:18:43.832Z,49.82
2023-05-15T08:19:43.838Z,49.91
2023-05-15T08:20:43.826Z,49.82
2023-05-15T08:21:43.888Z,49.95
2023-05-15T08:22:44.887Z,49.95
2023-05-15T08:23:44.939Z,50.05
2023-05-15T08:24:43.965Z,50.26
2023-05-15T08:25:44.034Z,50.25
2023-05-15T08:26:44.113Z,50.07
2023-05-15T08:27:45.238Z,50.16
2023-05-15T08:28:44.233Z,50.06
2023-05-15T08:29:45.284Z,50.20
2023-05-15T08:30:45.332Z,50.43
2023-05-15T08:31:45.445Z,50.55
2023-05-15T08:32:45.513Z,50.49
2023-05-15T08:33:45.562Z,50.33
2023-05-15T08:34:45.579Z,50.56
2023-05-15T08:35:45.673Z,50.43
2023-05-15T08:36:45.677Z,50.50
2023-05-15T08:37:45.722Z,50.70
2023-05-15T08:38:44.752Z,51.30
2023-05-15T08:39:45.815Z,50.86
2023-05-15T08:40:45.881Z,50.92
2023-05-15T08:41:44.886Z,50.93
2023-05-15T08:42:44.968Z,51.53
2023-05-15T08:43:45.978Z,51.73
2023-05-15T08:44:46.024Z,51.55
2023-05-15T08:45:46.035Z,51.74
2023-05-15T08:46:46.106Z,51.43
2023-05-15T08:47:46.146Z,51.23
2023-05-15T08:48:46.215Z,51.86
2023-05-15T08:49:45.244Z,51.59
2023-05-15T08:50:46.283Z,51.99
2023-05-15T08:51:45.329Z,51.75
2023-05-15T08:52:46.390Z,51.59
2023-05-15T08:53:46.450Z,51.42
2023-05-15T08:54:48.062Z,51.72
2023-05-15T08:55:45.470Z,51.95
2023-05-15T08:56:46.489Z,51.99
2023-05-15T08:57:45.471Z,51.98
2023-05-15T08:58:46.445Z,52.01
2023-05-15T08:59:45.465Z,52.22
2023-05-15T09:00:45.459Z,52.11
2023-05-15T09:01:46.478Z,52.07
2023-05-15T09:02:45.487Z,52.43
2023-05-15T09:03:46.516Z,52.22
2023-05-15T09:04:45.431Z,52.64
2023-05-15T09:05:46.434Z,52.36
2023-05-15T09:06:45.393Z,52.63
2023-05-15T09:07:45.380Z,53.10
2023-05-15T09:08:46.378Z,52.44
2023-05-15T09:09:46.495Z,52.53
2023-05-15T09:10:45.362Z,52.62
2023-05-15T09:11:45.361Z,52.71
2023-05-15T09:12:46.365Z,52.73
2023-05-15T09:13:46.352Z,52.85
2023-05-15T09:14:45.401Z,52.82
2023-05-15T09:15:45.349Z,53.18
2023-05-15T09:16:46.380Z,53.59
2023-05-15T09:17:46.354Z,53.06
2023-05-15T09:18:46.343Z,53.16
2023-05-15T09:19:46.304Z,53.39
2023-05-15T09:20:46.312Z,53.67
2023-05-15T09:21:46.275Z,53.51
2023-05-15T09:22:46.280Z,53.06
2023-05-15T09:23:46.260Z,53.68
2023-05-15T09:24:46.280Z,54.06
2023-05-15T09:25:45.281Z,53.92
2023-05-15T09:26:46.286Z,53.88
2023-05-15T09:27:45.258Z,53.71
2023-05-15T09:28:46.242Z,54.18
2023-05-15T09:29:46.229Z,53.87
2023-05-15T09:30:45.261Z,53.68
2023-05-15T09:31:46.255Z,54.10
2023-05-15T09:32:45.214Z,54.31
2023-05-15T09:33:46.196Z,54.12
2023-05-15T09:34:46.184Z,53.90
2023-05-15T09:35:46.206Z,53.67
2023-05-15T09:36:46.194Z,54.20
2023-05-15T09:37:45.185Z,54.51
2023-05-15T09:38:46.163Z,54.72
2023-05-15T09:39:46.182Z,54.46
2023-05-15T09:40:46.248Z,54.55
2023-05-15T09:41:46.277Z,54.66
2023-05-15T09:42:46.297Z,54.85
2023-05-15T09:43:46.288Z,55.00
2023-05-15T09:44:45.324Z,54.75
2023-05-15T09:45:46.400Z,54.76
2023-05-15T09:46:45.573Z,54.59
2023-05-15T09:47:46.469Z,54.60
2023-05-15T09:48:45.503Z,54.84
2023-05-15T09:49:46.561Z,54.86
2023-05-15T09:50:46.876Z,54.52
2023-05-15T09:51:45.584Z,54.99
2023-05-15T09:52:46.562Z,54.84
2023-05-15T09:53:45.552Z,54.60
2023-05-15T09:54:48.728Z,54.43
2023-05-15T09:55:45.580Z,51.39
2023-05-15T09:56:46.552Z,49.34
2023-05-15T09:57:45.574Z,46.72
2023-05-15T09:58:45.539Z,45.87
2023-05-15T09:59:46.538Z,45.85
2023-05-15T10:00:47.965Z,46.96
2023-05-15T10:01:45.609Z,48.81
2023-05-15T10:02:46.558Z,49.04
2023-05-15T10:03:45.529Z,51.46
2023-05-15T10:04:46.588Z,50.98
2023-05-15T10:05:46.525Z,50.71
2023-05-15T10:06:46.497Z,51.02
2023-05-15T10:07:45.466Z,50.68
2023-05-15T10:08:46.481Z,50.80
2023-05-15T10:09:45.485Z,50.82
2023-05-15T10:10:45.447Z,50.77
2023-05-15T10:11:46.446Z,50.17
2023-05-15T10:12:47.228Z,49.84
2023-05-15T10:13:46.454Z,49.93
2023-05-15T10:14:46.426Z,49.99
2023-05-15T10:15:45.412Z,49.94
2023-05-15T10:16:46.428Z,49.98
2023-05-15T10:17:46.408Z,50.14
2023-05-15T10:18:45.473Z,50.01
2023-05-15T10:19:57.066Z,50.06
2023-05-15T10:20:46.374Z,50.01
2023-05-15T10:21:46.362Z,50.00
2023-05-15T10:22:46.357Z,50.16
2023-05-15T10:23:46.354Z,50.14
2023-05-15T10:24:46.344Z,50.34
2023-05-15T10:25:46.326Z,50.33
2023-05-15T10:26:46.393Z,50.30
2023-05-15T10:27:45.381Z,50.22
2023-05-15T10:28:45.314Z,50.35
2023-05-15T10:29:46.333Z,50.28
2023-05-15T10:30:46.314Z,50.14
2023-05-15T10:31:45.342Z,50.28
2023-05-15T10:32:46.349Z,50.43
2023-05-15T10:33:46.275Z,50.30
2023-05-15T10:34:46.266Z,50.46
2023-05-15T10:35:45.260Z,50.43
2023-05-15T10:36:46.255Z,50.61
2023-05-15T10:37:46.252Z,50.73
2023-05-15T10:38:45.250Z,50.88
2023-05-15T10:39:45.267Z,50.97
2023-05-15T10:40:46.225Z,50.89
2023-05-15T10:41:46.398Z,51.03
2023-05-15T10:42:45.210Z,50.95
2023-05-15T10:43:45.213Z,51.01
2023-05-15T10:44:45.194Z,51.60
2023-05-15T10:45:46.225Z,51.55
2023-05-15T10:46:45.448Z,51.80
2023-05-15T10:47:46.229Z,52.38
2023-05-15T10:48:46.177Z,51.90
2023-05-15T10:49:45.174Z,51.73
2023-05-15T10:50:45.164Z,52.27
2023-05-15T10:51:46.166Z,52.38
2023-05-15T10:52:46.159Z,52.34
2023-05-15T10:53:45.138Z,51.63
2023-05-15T10:54:45.135Z,51.59
2023-05-15T10:55:46.147Z,51.87
2023-05-15T10:56:45.126Z,51.74
2023-05-15T10:57:45.112Z,51.43
2023-05-15T10:58:45.105Z,51.38
2023-05-15T10:59:45.086Z,51.50
2023-05-15T11:00:45.170Z,51.47
2023-05-15T11:01:45.189Z,51.50
2023-05-15T11:02:46.095Z,51.58
2023-05-15T11:03:49.537Z,51.38
2023-05-15T11:04:46.189Z,50.93
2023-05-15T11:05:46.124Z,50.83
2023-05-15T11:06:45.127Z,50.76
2023-05-15T11:07:46.129Z,50.34
2023-05-15T11:08:46.122Z,50.53
2023-05-15T11:09:46.125Z,50.26
2023-05-15T11:10:45.148Z,50.40
2023-05-15T11:11:46.196Z,50.41
2023-05-15T11:12:45.140Z,50.42
2023-05-15T11:13:46.126Z,50.50
2023-05-15T11:14:46.144Z,50.55
2023-05-15T11:15:46.136Z,50.54
2023-05-15T11:16:46.159Z,50.26
2023-05-15T11:17:46.236Z,49.98
2023-05-15T11:18:45.193Z,49.93
2023-05-15T11:19:45.157Z,49.41
2023-05-15T11:20:45.183Z,49.80
2023-05-15T11:21:46.198Z,49.85
2023-05-15T11:22:46.185Z,49.90
2023-05-15T11:23:46.187Z,49.72
2023-05-15T11:24:46.191Z,49.60
2023-05-15T11:25:45.195Z,49.57
2023-05-15T11:26:46.264Z,49.47
2023-05-15T11:27:45.273Z,49.34
2023-05-15T11:28:46.296Z,49.17
2023-05-15T11:29:45.308Z,49.15
2023-05-15T11:30:46.390Z,49.19
2023-05-15T11:31:46.372Z,49.20
2023-05-15T11:32:45.472Z,49.52
2023-05-15T11:33:46.506Z,48.79
2023-05-15T11:34:46.541Z,48.79
2023-05-15T11:35:46.617Z,47.83
2023-05-15T11:36:45.620Z,47.22
2023-05-15T11:37:46.602Z,46.85
2023-05-15T11:38:46.612Z,46.73
2023-05-15T11:39:46.615Z,46.62
2023-05-15T11:40:46.610Z,45.91
2023-05-15T11:41:45.661Z,45.76
2023-05-15T11:42:46.623Z,45.56
2023-05-15T11:43:45.632Z,45.28
2023-05-15T11:44:45.631Z,44.90
2023-05-15T11:45:45.644Z,44.79
2023-05-15T11:46:46.722Z,44.73
2023-05-15T11:47:46.767Z,44.53
2023-05-15T11:48:45.713Z,44.54
2023-05-15T11:49:46.904Z,44.29
2023-05-15T11:50:46.788Z,44.38
2023-05-15T11:51:46.863Z,44.45
2023-05-15T11:52:45.868Z,44.39
2023-05-15T11:53:46.946Z,44.51
2023-05-15T11:54:46.994Z,44.55
2023-05-15T11:55:46.036Z,44.69
2023-05-15T11:56:46.098Z,44.73
2023-05-15T11:57:47.158Z,44.77
2023-05-15T11:58:47.222Z,44.85
2023-05-15T11:59:47.288Z,44.94
2023-05-15T12:00:46.364Z,45.02
2023-05-15T12:01:47.452Z,45.06
2023-05-15T12:02:46.512Z,45.09
2023-05-15T12:03:47.718Z,45.03
2023-05-15T12:04:46.643Z,45.09
2023-05-15T12:05:57.654Z,45.02
2023-05-15T12:06:47.666Z,45.00
2023-05-15T12:07:47.629Z,44.95
2023-05-15T12:08:47.611Z,44.97
2023-05-15T12:09:47.615Z,45.04
2023-05-15T12:10:47.604Z,45.03
2023-05-15T12:11:47.613Z,45.12
2023-05-15T12:12:47.619Z,45.12
2023-05-15T12:13:47.598Z,45.14
2023-05-15T12:14:47.594Z,45.24
2023-05-15T12:15:47.623Z,45.39
2023-05-15T12:16:46.628Z,45.50
2023-05-15T12:17:46.613Z,45.63
2023-05-15T12:18:46.594Z,45.79
2023-05-15T12:19:46.579Z,45.87
2023-05-15T12:20:47.607Z,45.93
2023-05-15T12:21:46.574Z,45.92
2023-05-15T12:22:47.548Z,45.93
2023-05-15T12:23:53.300Z,46.03
2023-05-15T12:24:47.540Z,46.11
2023-05-15T12:25:46.528Z,46.10
2023-05-15T12:26:47.520Z,46.25
2023-05-15T12:27:47.533Z,46.41
2023-05-15T12:28:46.495Z,46.50
2023-05-15T12:29:46.491Z,46.48
2023-05-15T12:30:47.477Z,46.43
2023-05-15T12:31:47.574Z,46.48
2023-05-15T12:32:47.538Z,46.62
2023-05-15T12:33:47.452Z,46.77
2023-05-15T12:34:47.467Z,46.78
2023-05-15T12:35:47.469Z,46.59
2023-05-15T12:36:47.421Z,46.43
2023-05-15T12:37:47.460Z,46.52
2023-05-15T12:38:47.424Z,46.56
2023-05-15T12:39:47.420Z,46.45
2023-05-15T12:40:46.403Z,46.50
2023-05-15T12:41:49.042Z,46.56
2023-05-15T12:42:47.406Z,46.54
2023-05-15T12:43:47.381Z,46.43
2023-05-15T12:44:46.387Z,46.53
2023-05-15T12:45:46.429Z,46.61
2023-05-15T12:46:46.390Z,46.77
2023-05-15T12:47:46.379Z,47.00
2023-05-15T12:48:46.373Z,49.26
2023-05-15T12:49:47.349Z,49.54
2023-05-15T12:50:47.364Z,50.42
2023-05-15T12:51:47.415Z,50.94
2023-05-15T12:52:46.329Z,51.26