createdAt,value
2023-03-29T00:01:06.750Z,76.21
2023-03-29T00:03:35.290Z,76.18
2023-03-29T00:06:05.746Z,76.31
2023-03-29T00:08:35.298Z,76.31
2023-03-29T00:11:03.892Z,75.80
2023-03-29T00:13:32.433Z,76.22
2023-03-29T00:16:00.719Z,76.97
2023-03-29T00:18:29.177Z,77.74
2023-03-29T00:20:57.648Z,79.74
2023-03-29T00:23:28.099Z,82.66
2023-03-29T00:25:58.483Z,88.02
2023-03-29T00:28:27.297Z,92.28
2023-03-29T00:30:55.806Z,94.56
2023-03-29T00:33:24.118Z,95.72
2023-03-29T00:35:54.446Z,95.25
2023-03-29T00:38:22.927Z,95.44
2023-03-29T00:40:52.600Z,95.46
2023-03-29T00:43:21.085Z,96.20
2023-03-29T00:45:49.480Z,96.47
2023-03-29T00:48:20.452Z,97.13
2023-03-29T00:50:54.215Z,97.38
2023-03-29T00:53:27.178Z,98.39
2023-03-29T00:56:01.766Z,99.18
2023-03-29T00:58:37.048Z,100.00
2023-03-29T01:01:10.991Z,99.31
2023-03-29T01:03:46.810Z,99.71
2023-03-29T01:06:18.111Z,100.00
2023-03-29T01:08:51.640Z,99.74
2023-03-29T01:11:24.695Z,99.41
2023-03-29T01:13:59.677Z,99.48
2023-03-29T01:16:30.395Z,98.77
2023-03-29T01:18:59.490Z,99.45
2023-03-29T01:21:33.099Z,100.00
2023-03-29T01:24:19.484Z,99.45
2023-03-29T01:26:56.917Z,97.40
2023-03-29T01:29:33.413Z,95.41
2023-03-29T01:32:07.040Z,94.81
2023-03-29T01:34:42.110Z,94.98
2023-03-29T01:37:17.284Z,95.33
2023-03-29T01:39:47.107Z,96.39
2023-03-29T01:42:28.406Z,97.60
2023-03-29T01:45:08.610Z,99.11
2023-03-29T01:47:48.025Z,100.00
2023-03-29T01:50:22.704Z,100.00
2023-03-29T01:52:56.526Z,100.00
2023-03-29T01:55:30.044Z,100.00
2023-03-29T01:58:01.487Z,100.00
2023-03-29T02:00:32.818Z,100.00
2023-03-29T02:03:04.583Z,100.00
2023-03-29T02:05:35.026Z,100.00
2023-03-29T02:08:05.979Z,100.00
2023-03-29T02:10:36.909Z,100.00
2023-03-29T02:13:05.926Z,100.00
2023-03-29T02:15:35.744Z,100.00
2023-03-29T02:18:04.193Z,100.00
2023-03-29T02:20:37.083Z,100.00
2023-03-29T02:23:10.349Z,100.00
2023-03-29T02:25:38.950Z,100.00
2023-03-29T02:28:08.751Z,100.00
2023-03-29T02:30:43.745Z,100.00
2023-03-29T02:33:16.536Z,100.00
2023-03-29T02:35:53.475Z,100.00
2023-03-29T02:38:25.653Z,100.00
2023-03-29T02:40:54.249Z,100.00
2023-03-29T02:43:25.869Z,100.00
2023-03-29T02:45:56.853Z,100.00
2023-03-29T02:48:28.183Z,100.00
2023-03-29T02:51:01.967Z,100.00
2023-03-29T02:53:35.959Z,100.00
2023-03-29T02:56:05.197Z,100.00
2023-03-29T02:58:33.484Z,100.00
2023-03-29T03:01:06.627Z,100.00
2023-03-29T03:03:35.913Z,100.00
2023-03-29T03:06:06.021Z,99.28
2023-03-29T03:08:34.500Z,100.00
2023-03-29T03:11:03.163Z,100.00
2023-03-29T03:13:31.901Z,100.00
2023-03-29T03:16:01.260Z,100.00
2023-03-29T03:18:31.000Z,100.00
2023-03-29T03:21:01.812Z,100.00
2023-03-29T03:23:30.500Z,100.00
2023-03-29T03:25:59.118Z,100.00
2023-03-29T03:28:28.256Z,100.00
2023-03-29T03:30:56.592Z,100.00
2023-03-29T03:33:26.995Z,100.00
2023-03-29T03:36:02.908Z,100.00
2023-03-29T03:38:31.468Z,100.00
2023-03-29T03:41:00.941Z,100.00
2023-03-29T03:43:30.648Z,100.00
2023-03-29T03:45:59.108Z,100.00
2023-03-29T03:48:27.937Z,100.00
2023-03-29T03:50:59.957Z,100.00
2023-03-29T03:53:29.579Z,100.00
2023-03-29T03:55:58.016Z,100.00
2023-03-29T03:58:27.229Z,100.00
2023-03-29T04:00:55.631Z,100.00
2023-03-29T04:03:24.208Z,100.00
2023-03-29T04:05:52.689Z,100.00
2023-03-29T04:08:22.664Z,100.00
2023-03-29T04:10:54.121Z,100.00
2023-03-29T04:13:22.607Z,100.00
2023-03-29T04:15:54.128Z,100.00
2023-03-29T04:18:23.308Z,100.00
2023-03-29T04:20:52.121Z,100.00
2023-03-29T04:23:22.119Z,100.00
2023-03-29T04:25:50.698Z,100.00
2023-03-29T04:28:19.166Z,100.00
2023-03-29T04:30:48.361Z,100.00
2023-03-29T04:33:17.406Z,100.00
2023-03-29T04:35:45.739Z,100.00
2023-03-29T04:38:14.183Z,100.00
2023-03-29T04:40:44.248Z,100.00
2023-03-29T04:43:12.779Z,100.00
2023-03-29T04:45:41.128Z,100.00
2023-03-29T04:48:09.639Z,100.00
2023-03-29T04:50:37.916Z,100.00
2023-03-29T04:53:07.478Z,100.00
2023-03-29T04:55:35.885Z,100.00
2023-03-29T04:58:05.760Z,100.00
2023-03-29T05:00:34.116Z,100.00
2023-03-29T05:03:02.609Z,99.78
2023-03-29T05:05:31.064Z,98.63
2023-03-29T05:07:59.420Z,100.00
2023-03-29T05:10:28.037Z,99.77
2023-03-29T05:12:57.278Z,100.00
2023-03-29T05:15:27.036Z,99.24
2023-03-29T05:17:55.689Z,98.08
2023-03-29T05:20:25.051Z,96.58
2023-03-29T05:22:54.205Z,95.90
2023-03-29T05:25:22.763Z,91.51
2023-03-29T05:27:51.277Z,87.31
2023-03-29T05:30:19.748Z,86.33
2023-03-29T05:32:50.717Z,76.92
2023-03-29T05:35:19.109Z,71.05
2023-03-29T05:37:48.252Z,67.54
2023-03-29T05:40:16.706Z,62.16
2023-03-29T05:42:44.985Z,57.69
2023-03-29T05:45:13.509Z,54.46
2023-03-29T05:47:42.550Z,57.21
2023-03-29T05:50:12.612Z,64.07
2023-03-29T05:52:41.130Z,66.56
2023-03-29T05:55:10.486Z,70.72
2023-03-29T05:57:40.681Z,77.08
2023-03-29T06:00:20.101Z,78.56
2023-03-29T06:02:48.476Z,68.59
2023-03-29T06:05:18.308Z,60.81
2023-03-29T06:07:48.840Z,56.39
2023-03-29T06:10:18.092Z,54.39
2023-03-29T06:12:47.026Z,54.58
2023-03-29T06:15:16.045Z,54.52
2023-03-29T06:17:45.976Z,59.30
2023-03-29T06:20:15.043Z,55.78
2023-03-29T06:22:46.780Z,56.85
2023-03-29T06:25:15.677Z,58.11
2023-03-29T06:27:43.970Z,64.02
2023-03-29T06:30:14.672Z,67.29
2023-03-29T06:32:43.088Z,68.31
2023-03-29T06:35:11.998Z,70.26
2023-03-29T06:37:42.803Z,70.04
2023-03-29T06:40:15.102Z,66.31
2023-03-29T06:42:43.433Z,62.72
2023-03-29T06:45:12.510Z,57.33
2023-03-29T06:47:41.063Z,53.78
2023-03-29T06:50:11.800Z,54.28
2023-03-29T06:52:40.320Z,51.68
2023-03-29T06:55:09.694Z,48.68
2023-03-29T06:57:40.108Z,48.09
2023-03-29T07:00:16.747Z,48.29
2023-03-29T07:02:45.806Z,47.55
2023-03-29T07:05:14.934Z,48.13
2023-03-29T07:07:57.098Z,49.18
2023-03-29T07:10:28.255Z,50.82
2023-03-29T07:12:58.204Z,51.70
2023-03-29T07:15:27.734Z,53.77
2023-03-29T07:17:57.723Z,55.30
2023-03-29T07:20:27.304Z,56.81
2023-03-29T07:22:56.221Z,57.67
2023-03-29T07:25:26.341Z,56.15
2023-03-29T07:27:55.339Z,56.03
2023-03-29T07:30:29.662Z,57.07
2023-03-29T07:33:00.747Z,55.28
2023-03-29T07:35:30.826Z,55.56
2023-03-29T07:38:00.520Z,54.84
2023-03-29T07:40:29.198Z,55.35
2023-03-29T07:42:59.098Z,56.08
2023-03-29T07:45:32.168Z,56.69
2023-03-29T07:48:01.413Z,56.18
2023-03-29T07:50:32.635Z,55.67
2023-03-29T07:53:03.084Z,55.95
2023-03-29T07:55:31.909Z,56.62
2023-03-29T07:58:00.282Z,58.03
2023-03-29T08:00:30.296Z,57.44
2023-03-29T08:02:58.952Z,56.38
2023-03-29T08:05:39.878Z,55.98
2023-03-29T08:08:09.867Z,53.95
2023-03-29T08:10:39.619Z,53.77
2023-03-29T08:13:09.755Z,52.39
2023-03-29T08:15:42.209Z,52.35
2023-03-29T08:18:10.667Z,52.52
2023-03-29T08:20:39.224Z,53.27
2023-03-29T08:23:07.717Z,52.29
2023-03-29T08:25:36.789Z,51.07
2023-03-29T08:28:05.361Z,50.63
2023-03-29T08:30:33.818Z,48.95
2023-03-29T08:33:03.871Z,48.87
2023-03-29T08:35:32.402Z,49.29
2023-03-29T08:38:00.921Z,51.06
2023-03-29T08:40:31.418Z,49.68
2023-03-29T08:43:21.898Z,49.04
2023-03-29T08:46:03.304Z,48.42
2023-03-29T08:48:36.306Z,47.10
2023-03-29T08:51:09.935Z,48.00
2023-03-29T08:53:45.578Z,48.48
2023-03-29T08:56:18.595Z,49.05
2023-03-29T08:58:48.605Z,47.42
2023-03-29T09:01:16.998Z,48.47
2023-03-29T09:03:50.140Z,46.99
2023-03-29T09:06:23.266Z,47.17
2023-03-29T09:08:53.411Z,46.63
2023-03-29T09:11:46.020Z,46.63
2023-03-29T09:14:31.554Z,47.31
2023-03-29T09:17:07.083Z,46.04
2023-03-29T09:19:44.576Z,46.95
2023-03-29T09:22:20.350Z,48.13
2023-03-29T09:25:02.275Z,48.23
2023-03-29T09:27:36.146Z,51.05
2023-03-29T09:30:13.887Z,50.75
2023-03-29T09:32:48.658Z,47.98
2023-03-29T09:35:24.156Z,47.40
2023-03-29T09:37:53.964Z,46.96
2023-03-29T09:40:26.263Z,46.12
2023-03-29T09:42:56.290Z,45.62
2023-03-29T09:45:25.016Z,45.94
2023-03-29T09:47:57.843Z,47.13
2023-03-29T09:50:32.996Z,48.12
2023-03-29T09:53:02.190Z,50.96
2023-03-29T09:55:34.266Z,49.51
2023-03-29T09:58:07.224Z,48.91
2023-03-29T10:00:36.775Z,51.21
2023-03-29T10:03:05.401Z,52.08
2023-03-29T10:05:38.113Z,54.74
2023-03-29T10:08:19.929Z,55.35
2023-03-29T10:10:48.834Z,52.78
2023-03-29T10:13:22.024Z,51.03
2023-03-29T10:16:02.266Z,51.15
2023-03-29T10:18:32.142Z,50.38
2023-03-29T10:21:04.627Z,49.90
2023-03-29T10:23:34.481Z,50.11
2023-03-29T10:26:05.792Z,51.41
2023-03-29T10:28:36.457Z,50.73
2023-03-29T10:31:08.411Z,50.65
2023-03-29T10:33:38.253Z,52.24
2023-03-29T10:36:09.844Z,50.01
2023-03-29T10:38:39.543Z,47.62
2023-03-29T10:41:12.209Z,47.72
2023-03-29T10:43:45.536Z,49.54
2023-03-29T10:46:22.456Z,47.24
2023-03-29T10:48:52.918Z,48.43
2023-03-29T10:51:22.892Z,49.97
2023-03-29T10:53:51.780Z,48.21
2023-03-29T10:56:33.339Z,49.05
2023-03-29T10:59:18.081Z,48.17
2023-03-29T11:01:58.088Z,48.18
2023-03-29T11:04:34.775Z,47.28
2023-03-29T11:07:23.628Z,46.59
2023-03-29T11:10:02.523Z,43.39
2023-03-29T11:12:40.736Z,43.73
2023-03-29T11:15:38.832Z,43.12
2023-03-29T11:18:27.801Z,42.55
2023-03-29T11:21:10.204Z,42.78
2023-03-29T11:23:51.145Z,43.63
2023-03-29T11:26:25.474Z,44.87
2023-03-29T11:28:58.126Z,44.59
2023-03-29T11:31:39.093Z,43.94
2023-03-29T11:34:24.405Z,44.28
2023-03-29T11:36:58.063Z,44.26
2023-03-29T11:39:38.791Z,43.63
2023-03-29T11:42:13.700Z,42.62
2023-03-29T11:44:44.814Z,42.70
2023-03-29T11:47:16.876Z,42.33
2023-03-29T11:49:52.043Z,41.09
2023-03-29T11:52:25.685Z,40.17
2023-03-29T11:54:59.872Z,35.32
2023-03-29T11:57:33.214Z,35.81
2023-03-29T12:00:06.234Z,35.88
2023-03-29T12:02:38.144Z,35.74
2023-03-29T12:05:14.897Z,35.98
2023-03-29T12:07:49.875Z,36.47
2023-03-29T12:10:22.179Z,42.61
2023-03-29T12:12:58.751Z,49.07
2023-03-29T12:15:31.817Z,51.06
2023-03-29T12:18:06.271Z,51.96
2023-03-29T12:20:38.202Z,55.13
2023-03-29T12:23:08.637Z,57.02
2023-03-29T12:25:46.760Z,58.20
2023-03-29T12:28:29.265Z,58.16
2023-03-29T12:31:08.699Z,58.65
2023-03-29T12:34:12.426Z,59.97
2023-03-29T12:37:08.743Z,62.22
2023-03-29T12:39:38.704Z,64.85
2023-03-29T12:42:17.173Z,71.59
2023-03-29T12:44:49.986Z,74.86
2023-03-29T12:47:22.354Z,77.33
2023-03-29T12:49:56.404Z,79.97
2023-03-29T12:52:29.073Z,82.05
2023-03-29T12:54:59.043Z,84.03
2023-03-29T12:57:40.979Z,85.16
2023-03-29T13:00:14.300Z,88.20
2023-03-29T13:02:45.952Z,90.34
2023-03-29T13:05:33.074Z,95.77
2023-03-29T13:08:13.101Z,100.00
2023-03-29T13:10:43.548Z,100.00
2023-03-29T13:13:19.749Z,100.00
2023-03-29T13:15:49.211Z,100.00
2023-03-29T13:18:38.086Z,100.00
2023-03-29T13:21:17.294Z,100.00
2023-03-29T13:23:56.037Z,100.00
2023-03-29T13:26:42.767Z,100.00
2023-03-29T13:29:25.532Z,100.00
2023-03-29T13:32:03.226Z,100.00
2023-03-29T13:34:43.202Z,100.00
2023-03-29T13:37:28.745Z,100.00
2023-03-29T13:39:57.798Z,100.00
2023-03-29T13:42:39.067Z,100.00
2023-03-29T13:45:17.426Z,100.00
2023-03-29T13:47:58.793Z,100.00
2023-03-29T13:50:38.399Z,100.00
2023-03-29T13:53:14.244Z,100.00
2023-03-29T13:55:49.824Z,100.00
2023-03-29T13:58:31.701Z,99.68
2023-03-29T14:01:08.702Z,94.77
2023-03-29T14:03:44.896Z,84.53
2023-03-29T14:06:15.786Z,84.83
2023-03-29T14:08:45.913Z,78.80
2023-03-29T14:11:23.231Z,80.72
2023-03-29T14:13:54.770Z,81.80
2023-03-29T14:16:28.591Z,79.75
2023-03-29T14:19:00.448Z,80.46
2023-03-29T14:21:28.902Z,79.29
2023-03-29T14:24:01.600Z,80.53
2023-03-29T14:26:33.379Z,83.56
2023-03-29T14:29:03.042Z,81.08
2023-03-29T14:31:34.583Z,77.40
2023-03-29T14:34:05.167Z,76.71
2023-03-29T14:36:35.032Z,75.94
2023-03-29T14:39:06.875Z,77.14
2023-03-29T14:41:38.229Z,78.04
2023-03-29T14:44:08.099Z,79.04
2023-03-29T14:46:38.391Z,78.92
2023-03-29T14:49:07.456Z,81.58
2023-03-29T14:51:37.086Z,82.43
2023-03-29T14:54:07.029Z,81.49
2023-03-29T14:56:35.713Z,81.99
2023-03-29T14:59:06.229Z,77.43
2023-03-29T15:01:34.631Z,74.99
2023-03-29T15:04:07.556Z,76.09
2023-03-29T15:06:41.774Z,77.27
2023-03-29T15:09:17.452Z,76.63
2023-03-29T15:11:53.795Z,75.80
2023-03-29T15:14:23.743Z,78.64
2023-03-29T15:16:54.072Z,77.09
2023-03-29T15:19:27.371Z,76.20
2023-03-29T15:21:55.840Z,83.42
2023-03-29T15:24:29.585Z,89.86
2023-03-29T15:27:04.425Z,91.25
2023-03-29T15:29:40.280Z,89.92
2023-03-29T15:32:09.216Z,86.30
2023-03-29T15:34:39.576Z,85.43
2023-03-29T15:37:08.151Z,85.79
2023-03-29T15:39:40.074Z,88.71
2023-03-29T15:42:10.297Z,90.63
2023-03-29T15:44:41.300Z,91.39
2023-03-29T15:47:11.084Z,92.05
2023-03-29T15:49:41.288Z,82.52
2023-03-29T15:52:09.799Z,81.69
2023-03-29T15:54:38.145Z,80.96
2023-03-29T15:57:08.838Z,82.07
2023-03-29T15:59:37.711Z,82.88
2023-03-29T16:02:07.857Z,83.96
2023-03-29T16:04:36.312Z,82.51
2023-03-29T16:07:08.814Z,82.37
2023-03-29T16:09:37.125Z,83.35
2023-03-29T16:12:06.011Z,80.80
2023-03-29T16:14:34.486Z,80.44
2023-03-29T16:17:04.056Z,78.06
2023-03-29T16:19:33.341Z,78.01
2023-03-29T16:22:03.489Z,77.93
2023-03-29T16:24:34.676Z,78.75
2023-03-29T16:27:04.183Z,78.72
2023-03-29T16:29:32.847Z,79.62
2023-03-29T16:32:02.159Z,80.50
2023-03-29T16:34:31.397Z,73.28
2023-03-29T16:36:59.820Z,70.61
2023-03-29T16:39:28.349Z,74.08
2023-03-29T16:41:58.116Z,80.45
2023-03-29T16:44:28.017Z,88.66
2023-03-29T16:46:58.228Z,94.19
2023-03-29T16:49:26.995Z,97.95
2023-03-29T16:51:56.183Z,100.00
2023-03-29T16:54:25.785Z,100.00
2023-03-29T16:56:54.376Z,100.00
2023-03-29T16:59:24.346Z,100.00
2023-03-29T17:01:52.762Z,100.00
2023-03-29T17:04:21.323Z,100.00
2023-03-29T17:06:50.012Z,100.00
2023-03-29T17:09:18.308Z,100.00
2023-03-29T17:11:46.956Z,100.00
2023-03-29T17:14:15.539Z,100.00
2023-03-29T17:16:46.340Z,100.00
2023-03-29T17:19:14.777Z,100.00
2023-03-29T17:21:43.923Z,100.00
2023-03-29T17:24:12.402Z,100.00
2023-03-29T17:26:42.155Z,100.00
2023-03-29T17:29:11.584Z,100.00
2023-03-29T17:31:47.356Z,100.00
2023-03-29T17:34:17.813Z,100.00
2023-03-29T17:36:47.008Z,100.00
2023-03-29T17:39:18.830Z,99.08
2023-03-29T17:41:49.739Z,98.19
2023-03-29T17:44:18.093Z,97.30
2023-03-29T17:46:46.812Z,97.46
2023-03-29T17:49:16.842Z,97.60
2023-03-29T17:51:45.234Z,98.19
2023-03-29T17:54:13.852Z,97.97
2023-03-29T17:56:42.282Z,98.06
2023-03-29T17:59:10.715Z,98.08
2023-03-29T18:01:39.523Z,98.28
2023-03-29T18:04:08.475Z,97.72
2023-03-29T18:06:38.272Z,97.39
2023-03-29T18:09:06.636Z,98.49
2023-03-29T18:11:36.516Z,98.47
2023-03-29T18:14:05.575Z,98.73
2023-03-29T18:16:34.184Z,98.85
2023-03-29T18:19:02.686Z,99.32
2023-03-29T18:21:31.094Z,99.40
2023-03-29T18:24:00.914Z,99.07
2023-03-29T18:26:29.926Z,98.82
2023-03-29T18:28:58.315Z,97.35
2023-03-29T18:31:28.145Z,97.39
2023-03-29T18:33:56.588Z,97.21
2023-03-29T18:36:26.246Z,96.50
2023-03-29T18:38:55.962Z,96.14
2023-03-29T18:41:26.701Z,95.65
2023-03-29T18:43:57.464Z,95.57
2023-03-29T18:46:25.944Z,95.31
2023-03-29T18:48:54.639Z,95.15
2023-03-29T18:51:23.488Z,94.78
2023-03-29T18:53:52.053Z,94.52
2023-03-29T18:56:20.528Z,94.69
2023-03-29T18:58:50.279Z,94.70
2023-03-29T19:01:18.753Z,93.57
2023-03-29T19:03:48.198Z,92.30
2023-03-29T19:06:16.772Z,91.53
2023-03-29T19:08:45.155Z,90.92
2023-03-29T19:11:15.535Z,90.54
2023-03-29T19:13:46.422Z,90.84
2023-03-29T19:16:16.432Z,90.77
2023-03-29T19:18:44.775Z,90.88
2023-03-29T19:21:13.458Z,91.07
2023-03-29T19:23:42.084Z,91.74
2023-03-29T19:26:11.755Z,92.08
2023-03-29T19:28:40.788Z,91.59
2023-03-29T19:31:09.322Z,91.28
2023-03-29T19:33:39.802Z,90.90
2023-03-29T19:36:08.484Z,91.56
2023-03-29T19:38:37.481Z,91.98
2023-03-29T19:41:09.108Z,92.29
2023-03-29T19:43:37.414Z,93.10
2023-03-29T19:46:11.146Z,92.84
2023-03-29T19:48:41.344Z,92.72
2023-03-29T19:51:09.774Z,92.77
2023-03-29T19:53:39.008Z,93.17
2023-03-29T19:56:07.889Z,93.34
2023-03-29T19:58:36.345Z,94.14
2023-03-29T20:01:06.166Z,94.73
2023-03-29T20:03:36.204Z,94.90
2023-03-29T20:06:06.555Z,94.61
2023-03-29T20:08:38.912Z,95.23
2023-03-29T20:11:10.312Z,95.81
2023-03-29T20:13:39.781Z,96.06
2023-03-29T20:16:09.087Z,95.95
2023-03-29T20:18:38.887Z,96.12
2023-03-29T20:21:09.932Z,97.02
2023-03-29T20:23:38.992Z,99.20
2023-03-29T20:26:07.834Z,100.00
2023-03-29T20:28:37.822Z,100.00
2023-03-29T20:31:07.452Z,100.00
2023-03-29T20:33:35.916Z,100.00
2023-03-29T20:36:04.970Z,100.00
2023-03-29T20:38:35.084Z,100.00
2023-03-29T20:41:04.323Z,100.00
2023-03-29T20:43:37.524Z,100.00
2023-03-29T20:46:14.487Z,100.00
2023-03-29T20:48:45.968Z,100.00
2023-03-29T20:51:14.643Z,100.00
2023-03-29T20:53:44.531Z,100.00
2023-03-29T20:56:13.185Z,99.80
2023-03-29T20:58:42.287Z,99.38
2023-03-29T21:01:14.325Z,99.02
2023-03-29T21:03:43.437Z,99.20
2023-03-29T21:06:14.136Z,99.43
2023-03-29T21:08:45.996Z,99.25
2023-03-29T21:11:16.426Z,98.95
2023-03-29T21:13:45.206Z,97.06
2023-03-29T21:16:14.431Z,95.40
2023-03-29T21:18:43.499Z,94.36
2023-03-29T21:21:13.477Z,93.85
2023-03-29T21:23:43.595Z,93.39
2023-03-29T21:26:11.938Z,93.22
2023-03-29T21:28:41.130Z,93.27
2023-03-29T21:31:10.192Z,92.99
2023-03-29T21:33:38.695Z,92.46
2023-03-29T21:36:08.340Z,92.83
2023-03-29T21:38:36.881Z,93.04
2023-03-29T21:41:12.159Z,92.41
2023-03-29T21:43:40.850Z,92.04
2023-03-29T21:46:10.296Z,91.16
2023-03-29T21:48:38.758Z,91.65
2023-03-29T21:51:07.544Z,93.51
2023-03-29T21:53:36.459Z,95.58
2023-03-29T21:56:05.074Z,97.39
2023-03-29T21:58:34.942Z,100.00
2023-03-29T22:01:05.333Z,100.00
2023-03-29T22:03:34.028Z,100.00
2023-03-29T22:06:03.740Z,100.00
2023-03-29T22:08:33.145Z,100.00
2023-03-29T22:11:08.270Z,100.00
2023-03-29T22:13:38.949Z,100.00
2023-03-29T22:16:08.552Z,100.00
2023-03-29T22:18:43.793Z,100.00
2023-03-29T22:21:15.288Z,100.00
2023-03-29T22:23:44.832Z,100.00
2023-03-29T22:26:14.959Z,100.00
2023-03-29T22:28:45.925Z,100.00
2023-03-29T22:31:16.618Z,100.00
2023-03-29T22:33:45.669Z,100.00
2023-03-29T22:36:16.866Z,100.00
2023-03-29T22:38:46.396Z,100.00
2023-03-29T22:41:15.542Z,100.00
2023-03-29T22:43:45.703Z,100.00
2023-03-29T22:46:15.242Z,100.00
2023-03-29T22:48:43.783Z,100.00
2023-03-29T22:51:12.198Z,100.00
2023-03-29T22:53:40.961Z,100.00
2023-03-29T22:56:10.134Z,100.00
2023-03-29T22:58:38.828Z,100.00
2023-03-29T23:01:09.117Z,100.00
2023-03-29T23:03:37.611Z,100.00
2023-03-29T23:06:06.891Z,100.00
2023-03-29T23:08:36.315Z,100.00
2023-03-29T23:11:07.438Z,100.00
2023-03-29T23:13:36.801Z,100.00
2023-03-29T23:16:05.527Z,100.00
2023-03-29T23:18:37.549Z,100.00
2023-03-29T23:21:09.023Z,100.00
2023-03-29T23:23:37.563Z,100.00
2023-03-29T23:26:06.910Z,100.00
2023-03-29T23:28:35.534Z,100.00
2023-03-29T23:31:07.079Z,100.00
2023-03-29T23:33:38.692Z,100.00
2023-03-29T23:36:09.578Z,100.00
2023-03-29T23:38:40.282Z,100.00
2023-03-29T23:41:10.765Z,98.13
2023-03-29T23:43:41.288Z,94.47
2023-03-29T23:46:11.841Z,93.14
2023-03-29T23:48:41.660Z,90.99
2023-03-29T23:51:10.136Z,89.38
2023-03-29T23:53:38.527Z,88.61
2023-03-29T23:56:07.815Z,88.68
2023-03-29T23:58:38.166Z,87.17
