createdAt,value
2019-04-16T00:00:28.139Z,53.38
2019-04-16T00:00:59.376Z,55.07
2019-04-16T00:01:30.593Z,53.48
2019-04-16T00:02:01.804Z,53.31
2019-04-16T00:02:33.011Z,53.29
2019-04-16T00:03:04.223Z,53.16
2019-04-16T00:03:35.461Z,53.14
2019-04-16T00:04:06.724Z,53.37
2019-04-16T00:04:37.910Z,53.65
2019-04-16T00:05:09.122Z,53.69
2019-04-16T00:05:40.322Z,53.61
2019-04-16T00:06:11.673Z,53.83
2019-04-16T00:06:42.884Z,53.67
2019-04-16T00:07:14.077Z,53.71
2019-04-16T00:07:45.285Z,54.39
2019-04-16T00:08:27.477Z,53.94
2019-04-16T00:08:49.426Z,54.03
2019-04-16T00:09:20.632Z,54.16
2019-04-16T00:09:51.847Z,54.41
2019-04-16T00:10:23.039Z,54.33
2019-04-16T00:10:54.296Z,54.39
2019-04-16T00:11:25.643Z,54.64
2019-04-16T00:11:56.857Z,55.66
2019-04-16T00:12:28.081Z,54.76
2019-04-16T00:12:59.268Z,54.34
2019-04-16T00:13:30.491Z,54.45
2019-04-16T00:14:03.475Z,54.38
2019-04-16T00:14:34.610Z,54.51
2019-04-16T00:15:05.834Z,54.83
2019-04-16T00:15:40.950Z,54.55
2019-04-16T00:16:12.750Z,54.69
2019-04-16T00:16:44.627Z,55.27
2019-04-16T00:17:16.497Z,55.01
2019-04-16T00:17:48.128Z,54.81
2019-04-16T00:18:19.617Z,54.78
2019-04-16T00:18:57.820Z,55.47
2019-04-16T00:19:23.777Z,55.19
2019-04-16T00:19:55.020Z,55.00
2019-04-16T00:20:26.231Z,54.92
2019-04-16T00:20:57.532Z,55.32
2019-04-16T00:21:28.736Z,55.08
2019-04-16T00:21:59.970Z,55.30
2019-04-16T00:22:31.188Z,55.45
2019-04-16T00:23:02.394Z,55.49
2019-04-16T00:23:33.616Z,55.40
2019-04-16T00:24:04.852Z,55.46
2019-04-16T00:24:36.054Z,55.68
2019-04-16T00:25:07.277Z,55.27
2019-04-16T00:25:38.517Z,55.32
2019-04-16T00:26:09.767Z,55.60
2019-04-16T00:26:40.984Z,55.58
2019-04-16T00:27:13.947Z,55.53
2019-04-16T00:27:45.180Z,55.73
2019-04-16T00:28:16.457Z,55.46
2019-04-16T00:28:47.665Z,55.44
2019-04-16T00:29:18.876Z,56.29
2019-04-16T00:29:50.158Z,55.87
2019-04-16T00:30:21.382Z,55.45
2019-04-16T00:30:52.622Z,55.10
2019-04-16T00:31:23.785Z,55.14
2019-04-16T00:31:54.989Z,55.31
2019-04-16T00:32:26.295Z,55.46
2019-04-16T00:32:57.462Z,55.39
2019-04-16T00:33:28.686Z,55.36
2019-04-16T00:33:59.899Z,55.22
2019-04-16T00:34:31.109Z,55.19
2019-04-16T00:35:02.325Z,55.31
2019-04-16T00:35:33.521Z,55.06
2019-04-16T00:36:04.734Z,55.10
2019-04-16T00:36:35.929Z,55.17
2019-04-16T00:37:07.217Z,54.80
2019-04-16T00:37:38.424Z,55.14
2019-04-16T00:38:09.631Z,55.12
2019-04-16T00:38:41.314Z,55.60
2019-04-16T00:39:12.619Z,55.46
2019-04-16T00:39:43.838Z,55.23
2019-04-16T00:40:15.065Z,55.28
2019-04-16T00:40:46.274Z,55.58
2019-04-16T00:41:17.489Z,55.15
2019-04-16T00:41:48.765Z,55.05
2019-04-16T00:42:20.036Z,55.19
2019-04-16T00:42:51.236Z,55.27
2019-04-16T00:43:22.476Z,55.33
2019-04-16T00:43:53.684Z,55.53
2019-04-16T00:44:24.925Z,55.44
2019-04-16T00:44:56.134Z,54.87
2019-04-16T00:45:27.365Z,55.04
2019-04-16T00:45:58.629Z,54.89
2019-04-16T00:46:29.845Z,55.15
2019-04-16T00:47:01.061Z,55.09
2019-04-16T00:47:32.330Z,55.32
2019-04-16T00:48:03.555Z,55.14
2019-04-16T00:48:34.799Z,55.12
2019-04-16T00:49:06.125Z,55.03
2019-04-16T00:49:38.033Z,55.31
2019-04-16T00:50:09.433Z,54.71
2019-04-16T00:50:40.645Z,54.70
2019-04-16T00:51:11.867Z,54.86
2019-04-16T00:51:43.079Z,55.50
2019-04-16T00:52:14.298Z,54.71
2019-04-16T00:52:45.555Z,54.28
2019-04-16T00:53:16.771Z,54.38
2019-04-16T00:53:47.977Z,54.36
2019-04-16T00:54:19.181Z,54.38
2019-04-16T00:54:50.435Z,54.80
2019-04-16T00:55:21.639Z,54.35
2019-04-16T00:55:52.856Z,53.49
2019-04-16T00:56:24.079Z,53.68
2019-04-16T00:56:55.365Z,53.75
2019-04-16T00:57:26.553Z,53.71
2019-04-16T00:57:57.754Z,54.19
2019-04-16T00:58:28.975Z,54.14
2019-04-16T00:59:02.244Z,54.18
2019-04-16T00:59:35.261Z,54.64
2019-04-16T01:00:06.482Z,54.38
2019-04-16T01:00:37.687Z,53.53
2019-04-16T01:01:08.970Z,54.36
2019-04-16T01:01:40.180Z,53.82
2019-04-16T01:02:11.424Z,54.10
2019-04-16T01:02:46.974Z,54.07
2019-04-16T01:03:18.109Z,54.12
2019-04-16T01:03:49.333Z,54.18
2019-04-16T01:04:20.531Z,56.09
2019-04-16T01:04:51.755Z,55.55
2019-04-16T01:05:23.006Z,53.34
2019-04-16T01:05:54.223Z,53.09
2019-04-16T01:06:25.456Z,53.40
2019-04-16T01:06:56.671Z,53.44
2019-04-16T01:07:27.864Z,53.61
2019-04-16T01:07:59.083Z,53.60
2019-04-16T01:08:30.288Z,53.80
2019-04-16T01:09:01.514Z,53.73
2019-04-16T01:09:32.770Z,53.53
2019-04-16T01:10:03.991Z,53.45
2019-04-16T01:10:35.202Z,53.69
2019-04-16T01:11:06.462Z,53.64
2019-04-16T01:11:37.624Z,53.98
2019-04-16T01:12:08.873Z,53.79
2019-04-16T01:12:40.093Z,53.54
2019-04-16T01:13:11.286Z,53.53
2019-04-16T01:13:42.496Z,53.61
2019-04-16T01:14:13.731Z,53.84
2019-04-16T01:14:44.957Z,54.13
2019-04-16T01:15:16.170Z,54.42
2019-04-16T01:15:53.440Z,54.63
2019-04-16T01:16:25.701Z,53.88
2019-04-16T01:16:56.926Z,53.71
2019-04-16T01:17:28.143Z,54.43
2019-04-16T01:17:59.360Z,53.90
2019-04-16T01:18:30.563Z,53.73
2019-04-16T01:19:01.766Z,53.67
2019-04-16T01:19:33.020Z,55.22
2019-04-16T01:20:04.369Z,53.40
2019-04-16T01:20:35.537Z,53.38
2019-04-16T01:21:06.742Z,53.22
2019-04-16T01:21:37.958Z,53.06
2019-04-16T01:22:09.169Z,53.32
2019-04-16T01:22:40.389Z,53.21
2019-04-16T01:23:11.636Z,53.26
2019-04-16T01:23:42.856Z,53.63
2019-04-16T01:24:14.124Z,53.34
2019-04-16T01:24:45.388Z,53.31
2019-04-16T01:25:16.595Z,53.32
2019-04-16T01:25:47.812Z,53.25
2019-04-16T01:26:19.027Z,53.96
2019-04-16T01:26:50.239Z,54.22
2019-04-16T01:27:21.462Z,53.42
2019-04-16T01:27:52.684Z,53.43
2019-04-16T01:28:23.915Z,53.73
2019-04-16T01:28:55.128Z,53.25
2019-04-16T01:29:26.372Z,53.07
2019-04-16T01:29:57.608Z,53.98
2019-04-16T01:30:28.871Z,52.54
2019-04-16T01:31:00.078Z,52.31
2019-04-16T01:31:31.293Z,52.59
2019-04-16T01:32:02.505Z,52.71
2019-04-16T01:32:33.717Z,52.82
2019-04-16T01:33:05.050Z,52.85
2019-04-16T01:33:36.217Z,53.68
2019-04-16T01:34:07.425Z,53.42
2019-04-16T01:34:38.632Z,53.59
2019-04-16T01:35:09.876Z,55.22
2019-04-16T01:35:41.125Z,54.67
2019-04-16T01:36:12.336Z,54.04
2019-04-16T01:36:43.560Z,53.16
2019-04-16T01:37:14.768Z,52.94
2019-04-16T01:37:45.983Z,54.01
2019-04-16T01:38:17.195Z,53.11
2019-04-16T01:38:48.410Z,52.78
2019-04-16T01:39:19.694Z,53.60
2019-04-16T01:39:50.915Z,53.41
2019-04-16T01:40:22.118Z,53.01
2019-04-16T01:40:53.331Z,53.07
2019-04-16T01:41:24.541Z,52.69
2019-04-16T01:41:55.809Z,52.79
2019-04-16T01:42:27.016Z,52.80
2019-04-16T01:42:58.244Z,52.67
2019-04-16T01:43:29.445Z,52.64
2019-04-16T01:44:00.701Z,52.32
2019-04-16T01:44:31.923Z,52.58
2019-04-16T01:45:03.132Z,52.81
2019-04-16T01:45:34.416Z,54.05
2019-04-16T01:46:05.629Z,52.07
2019-04-16T01:46:36.839Z,52.02
2019-04-16T01:47:08.048Z,52.09
2019-04-16T01:47:39.266Z,52.33
2019-04-16T01:48:10.648Z,52.29
2019-04-16T01:48:41.887Z,50.92
2019-04-16T01:49:13.100Z,50.82
2019-04-16T01:49:44.341Z,50.88
2019-04-16T01:50:15.634Z,51.93
2019-04-16T01:50:46.840Z,51.29
2019-04-16T01:51:18.046Z,51.38
2019-04-16T01:51:49.275Z,52.11
2019-04-16T01:52:20.477Z,51.77
2019-04-16T01:52:51.684Z,51.86
2019-04-16T01:53:22.893Z,52.00
2019-04-16T01:53:54.113Z,52.04
2019-04-16T01:54:25.326Z,52.01
2019-04-16T01:54:56.529Z,53.25
2019-04-16T01:55:27.768Z,52.16
2019-04-16T01:55:58.980Z,52.04
2019-04-16T01:56:30.189Z,51.59
2019-04-16T01:57:01.410Z,51.81
2019-04-16T01:57:32.614Z,51.67
2019-04-16T01:58:03.971Z,51.45
2019-04-16T01:58:35.233Z,51.12
2019-04-16T01:59:06.465Z,51.43
2019-04-16T01:59:37.719Z,51.68
2019-04-16T02:00:08.932Z,51.53
2019-04-16T02:00:40.140Z,51.87
2019-04-16T02:01:12.316Z,52.06
2019-04-16T02:01:44.258Z,51.68
2019-04-16T02:02:16.020Z,51.65
2019-04-16T02:02:47.390Z,51.16
2019-04-16T02:03:18.611Z,52.42
2019-04-16T02:03:49.814Z,51.44
2019-04-16T02:04:21.049Z,51.21
2019-04-16T02:04:52.791Z,51.28
2019-04-16T02:05:24.142Z,51.22
2019-04-16T02:05:55.591Z,51.60
2019-04-16T02:06:26.801Z,51.65
2019-04-16T02:06:58.006Z,51.22
2019-04-16T02:07:29.221Z,51.29
2019-04-16T02:08:00.435Z,51.72
2019-04-16T02:08:31.816Z,52.09
2019-04-16T02:09:03.396Z,52.01
2019-04-16T02:09:35.655Z,51.67
2019-04-16T02:10:08.035Z,51.63
2019-04-16T02:10:39.401Z,51.79
2019-04-16T02:11:11.398Z,52.42
2019-04-16T02:11:42.609Z,51.43
2019-04-16T02:12:14.171Z,52.37
2019-04-16T02:12:45.414Z,51.59
2019-04-16T02:13:16.625Z,52.21
2019-04-16T02:13:47.850Z,51.05
2019-04-16T02:14:22.121Z,51.55
2019-04-16T02:14:52.069Z,51.78
2019-04-16T02:15:23.269Z,51.24
2019-04-16T02:15:54.490Z,51.00
2019-04-16T02:16:26.010Z,50.81
2019-04-16T02:16:57.454Z,51.39
2019-04-16T02:17:28.660Z,52.96
2019-04-16T02:18:00.251Z,53.41
2019-04-16T02:18:31.627Z,51.36
2019-04-16T02:19:02.885Z,52.34
2019-04-16T02:19:34.101Z,51.97
2019-04-16T02:20:06.923Z,50.23
2019-04-16T02:20:39.336Z,50.11
2019-04-16T02:21:11.356Z,50.16
2019-04-16T02:21:42.608Z,50.29
2019-04-16T02:22:14.114Z,50.29
2019-04-16T02:22:45.763Z,51.63
2019-04-16T02:23:17.470Z,50.61
2019-04-16T02:23:48.881Z,50.70
2019-04-16T02:24:20.071Z,51.79
2019-04-16T02:24:51.275Z,53.51
2019-04-16T02:25:22.495Z,53.21
2019-04-16T02:25:53.699Z,53.90
2019-04-16T02:26:24.915Z,53.10
2019-04-16T02:26:56.130Z,54.43
2019-04-16T02:27:27.399Z,52.43
2019-04-16T02:27:58.628Z,52.11
2019-04-16T02:28:29.837Z,52.37
2019-04-16T02:29:01.484Z,52.48
2019-04-16T02:29:32.720Z,52.65
2019-04-16T02:30:05.169Z,52.03
2019-04-16T02:30:39.098Z,51.63
2019-04-16T02:31:15.425Z,51.21
2019-04-16T02:31:42.843Z,50.46
2019-04-16T02:32:14.223Z,49.89
2019-04-16T02:32:45.437Z,49.37
2019-04-16T02:33:16.648Z,51.01
2019-04-16T02:33:47.861Z,51.83
2019-04-16T02:34:19.062Z,51.23
2019-04-16T02:34:50.288Z,52.02
2019-04-16T02:35:22.161Z,50.03
2019-04-16T02:35:53.373Z,50.72
2019-04-16T02:36:24.585Z,51.57
2019-04-16T02:37:00.274Z,51.57
2019-04-16T02:37:35.379Z,49.93
2019-04-16T02:38:01.769Z,49.09
2019-04-16T02:38:32.977Z,49.78
2019-04-16T02:39:04.215Z,51.04
2019-04-16T02:39:47.715Z,49.99
2019-04-16T02:40:08.395Z,50.61
2019-04-16T02:40:39.651Z,50.85
2019-04-16T02:41:10.923Z,50.75
2019-04-16T02:41:42.163Z,50.61
2019-04-16T02:42:13.366Z,50.32
2019-04-16T02:42:44.573Z,53.62
2019-04-16T02:43:15.786Z,53.03
2019-04-16T02:43:46.998Z,52.21
2019-04-16T02:44:18.239Z,51.83
2019-04-16T02:44:50.369Z,51.22
2019-04-16T02:45:23.524Z,51.98
2019-04-16T02:45:58.367Z,51.58
2019-04-16T02:46:32.381Z,52.75
2019-04-16T02:47:05.347Z,53.48
2019-04-16T02:47:40.055Z,52.72
2019-04-16T02:48:06.504Z,50.81
2019-04-16T02:48:37.753Z,50.48
2019-04-16T02:49:08.965Z,51.48
2019-04-16T02:49:40.178Z,52.04
2019-04-16T02:50:11.441Z,51.58
2019-04-16T02:50:42.686Z,53.11
2019-04-16T02:51:13.942Z,53.92
2019-04-16T02:51:45.148Z,52.85
2019-04-16T02:52:17.335Z,51.64
2019-04-16T02:52:51.089Z,52.07
2019-04-16T02:53:24.550Z,52.11
2019-04-16T02:53:58.685Z,52.41
2019-04-16T02:54:32.385Z,52.61
2019-04-16T02:55:08.151Z,51.95
2019-04-16T02:55:33.459Z,52.00
2019-04-16T02:56:04.726Z,51.51
2019-04-16T02:56:35.929Z,51.23
2019-04-16T02:57:07.165Z,51.44
2019-04-16T02:57:38.354Z,51.65
2019-04-16T02:58:09.640Z,51.47
2019-04-16T02:58:40.860Z,51.34
2019-04-16T02:59:13.545Z,51.24
2019-04-16T02:59:47.339Z,51.24
2019-04-16T03:00:18.576Z,51.29
2019-04-16T03:00:50.817Z,51.66
2019-04-16T03:01:22.077Z,51.65
2019-04-16T03:01:53.287Z,51.46
2019-04-16T03:02:24.502Z,51.42
2019-04-16T03:02:55.699Z,51.31
2019-04-16T03:03:26.929Z,51.46
2019-04-16T03:03:58.128Z,52.06
2019-04-16T03:04:29.349Z,52.65
2019-04-16T03:05:00.638Z,55.12
2019-04-16T03:05:31.837Z,53.47
2019-04-16T03:06:03.061Z,52.21
2019-04-16T03:06:34.273Z,52.01
2019-04-16T03:07:05.466Z,52.01
2019-04-16T03:07:36.682Z,52.26
2019-04-16T03:08:07.974Z,52.16
2019-04-16T03:08:39.169Z,53.08
2019-04-16T03:09:10.375Z,52.37
2019-04-16T03:09:41.594Z,52.27
2019-04-16T03:10:13.873Z,52.75
2019-04-16T03:10:45.417Z,52.60
2019-04-16T03:11:18.004Z,53.88
2019-04-16T03:11:49.374Z,53.64
2019-04-16T03:12:21.557Z,52.71
2019-04-16T03:12:52.990Z,52.72
2019-04-16T03:13:24.307Z,52.26
2019-04-16T03:13:58.315Z,52.35
2019-04-16T03:14:30.138Z,52.39
2019-04-16T03:15:02.484Z,52.43
2019-04-16T03:15:34.185Z,52.46
2019-04-16T03:16:06.377Z,52.80
2019-04-16T03:16:38.765Z,52.83
2019-04-16T03:17:11.331Z,53.15
2019-04-16T03:17:43.768Z,53.26
2019-04-16T03:18:16.215Z,53.51
2019-04-16T03:18:48.379Z,53.74
2019-04-16T03:19:20.355Z,53.77
2019-04-16T03:19:52.103Z,53.87
2019-04-16T03:20:24.687Z,53.90
2019-04-16T03:20:56.616Z,54.11
2019-04-16T03:21:28.241Z,54.34
2019-04-16T03:22:02.233Z,54.63
2019-04-16T03:22:33.397Z,54.89
2019-04-16T03:23:06.656Z,55.14
2019-04-16T03:23:38.060Z,55.45
2019-04-16T03:24:10.016Z,55.57
2019-04-16T03:24:41.457Z,55.62
2019-04-16T03:25:14.131Z,55.72
2019-04-16T03:25:45.578Z,55.91
2019-04-16T03:26:18.172Z,56.02
2019-04-16T03:26:50.465Z,55.93
2019-04-16T03:27:23.014Z,56.14
2019-04-16T03:27:55.102Z,56.46
2019-04-16T03:28:27.385Z,56.30
2019-04-16T03:28:59.508Z,56.58
2019-04-16T03:29:31.240Z,56.74
2019-04-16T03:30:03.469Z,56.66
2019-04-16T03:30:40.882Z,56.74
2019-04-16T03:31:09.683Z,56.93
2019-04-16T03:31:41.260Z,57.00
2019-04-16T03:32:14.890Z,57.56
2019-04-16T03:32:45.473Z,57.53
2019-04-16T03:33:16.711Z,57.45
2019-04-16T03:33:50.409Z,57.86
2019-04-16T03:34:22.027Z,58.70
2019-04-16T03:34:54.197Z,58.34
2019-04-16T03:35:26.697Z,57.94
2019-04-16T03:35:58.620Z,57.97
2019-04-16T03:36:30.299Z,57.94
2019-04-16T03:37:02.872Z,57.82
2019-04-16T03:37:34.317Z,57.81
2019-04-16T03:38:06.257Z,58.25
2019-04-16T03:38:41.807Z,58.23
2019-04-16T03:39:13.209Z,58.15
2019-04-16T03:39:44.897Z,58.10
2019-04-16T03:40:18.631Z,57.94
2019-04-16T03:40:49.277Z,58.12
2019-04-16T03:41:20.483Z,58.18
2019-04-16T03:41:55.996Z,58.43
2019-04-16T03:42:27.376Z,58.77
2019-04-16T03:42:59.296Z,59.00
2019-04-16T03:43:32.804Z,58.98
2019-04-16T03:44:04.968Z,58.95
2019-04-16T03:44:37.375Z,58.82
2019-04-16T03:45:09.824Z,58.97
2019-04-16T03:45:41.595Z,59.73
2019-04-16T03:46:14.178Z,58.97
2019-04-16T03:46:46.940Z,58.99
2019-04-16T03:47:19.920Z,59.04
2019-04-16T03:47:52.296Z,59.24
2019-04-16T03:48:24.467Z,59.25
2019-04-16T03:48:56.461Z,59.26
2019-04-16T03:49:28.500Z,59.25
2019-04-16T03:50:00.231Z,59.14
2019-04-16T03:50:32.227Z,59.13
2019-04-16T03:51:04.437Z,59.13
2019-04-16T03:51:36.592Z,58.63
2019-04-16T03:52:09.300Z,58.54
2019-04-16T03:52:45.533Z,58.53
2019-04-16T03:53:16.918Z,58.74
2019-04-16T03:53:49.624Z,58.83
2019-04-16T03:54:22.421Z,58.96
2019-04-16T03:54:54.118Z,59.02
2019-04-16T03:55:26.455Z,58.78
2019-04-16T03:55:58.277Z,58.61
2019-04-16T03:56:31.216Z,58.62
2019-04-16T03:57:02.874Z,58.91
2019-04-16T03:57:34.239Z,58.67
2019-04-16T03:58:06.960Z,59.31
2019-04-16T03:58:39.380Z,59.17
2019-04-16T03:59:12.051Z,58.24
2019-04-16T03:59:43.575Z,59.16
2019-04-16T04:00:14.832Z,58.85
2019-04-16T04:00:46.042Z,58.38
2019-04-16T04:01:17.494Z,58.48
2019-04-16T04:01:48.747Z,58.41
2019-04-16T04:02:22.781Z,58.51
2019-04-16T04:02:55.141Z,58.69
2019-04-16T04:03:26.816Z,58.84
2019-04-16T04:03:58.591Z,58.72
2019-04-16T04:04:30.064Z,59.33
2019-04-16T04:05:06.141Z,59.96
2019-04-16T04:05:34.888Z,60.01
2019-04-16T04:06:08.073Z,60.30
2019-04-16T04:06:40.660Z,60.82
2019-04-16T04:07:13.329Z,61.32
2019-04-16T04:07:45.098Z,61.87
2019-04-16T04:08:17.917Z,62.69
2019-04-16T04:08:53.087Z,62.92
2019-04-16T04:09:23.241Z,63.02
2019-04-16T04:09:55.242Z,63.77
2019-04-16T04:10:30.861Z,63.81
2019-04-16T04:11:00.462Z,64.23
2019-04-16T04:11:31.693Z,64.51
2019-04-16T04:12:02.944Z,64.76
2019-04-16T04:12:34.176Z,64.94
2019-04-16T04:13:05.783Z,64.96
2019-04-16T04:13:37.055Z,65.32
2019-04-16T04:14:08.269Z,65.25
2019-04-16T04:14:39.499Z,65.29
2019-04-16T04:15:10.935Z,65.08
2019-04-16T04:15:42.189Z,65.25
2019-04-16T04:16:13.404Z,65.51
2019-04-16T04:16:44.619Z,65.09
2019-04-16T04:17:15.833Z,64.91
2019-04-16T04:17:47.043Z,65.03
2019-04-16T04:18:18.395Z,64.99
2019-04-16T04:18:49.688Z,64.96
2019-04-16T04:19:20.949Z,65.15
2019-04-16T04:19:52.154Z,65.16
2019-04-16T04:20:23.381Z,65.66
2019-04-16T04:20:54.605Z,64.96
2019-04-16T04:21:25.867Z,64.40
2019-04-16T04:21:57.073Z,64.24
2019-04-16T04:22:28.333Z,64.54
2019-04-16T04:22:59.545Z,64.80
2019-04-16T04:23:30.743Z,65.10
2019-04-16T04:24:02.023Z,65.09
2019-04-16T04:24:33.215Z,66.09
2019-04-16T04:25:05.242Z,65.98
2019-04-16T04:25:37.083Z,65.19
2019-04-16T04:26:10.061Z,65.08
2019-04-16T04:26:42.406Z,64.36
2019-04-16T04:27:18.249Z,64.39
2019-04-16T04:27:47.636Z,63.82
2019-04-16T04:28:20.543Z,63.86
2019-04-16T04:28:52.647Z,64.00
2019-04-16T04:29:24.929Z,64.13
2019-04-16T04:29:57.281Z,64.36
2019-04-16T04:30:29.643Z,64.60
2019-04-16T04:31:01.951Z,64.79
2019-04-16T04:31:33.246Z,65.78
2019-04-16T04:32:04.501Z,66.09
2019-04-16T04:32:36.283Z,66.30
2019-04-16T04:33:09.417Z,66.59
2019-04-16T04:33:42.531Z,66.88
2019-04-16T04:34:15.375Z,67.22
2019-04-16T04:34:48.728Z,67.35
2019-04-16T04:35:21.803Z,67.49
2019-04-16T04:35:52.394Z,67.66
2019-04-16T04:36:27.071Z,67.66
2019-04-16T04:36:59.861Z,67.84
2019-04-16T04:37:31.224Z,67.80
2019-04-16T04:38:04.110Z,67.92
2019-04-16T04:38:37.562Z,67.76
2019-04-16T04:39:09.947Z,67.99
2019-04-16T04:39:43.599Z,67.91
2019-04-16T04:40:16.248Z,67.79
2019-04-16T04:40:50.528Z,67.25
2019-04-16T04:41:23.068Z,67.19
2019-04-16T04:41:56.451Z,67.29
2019-04-16T04:42:28.255Z,66.87
2019-04-16T04:43:00.794Z,66.69
2019-04-16T04:43:32.639Z,66.66
2019-04-16T04:44:05.237Z,66.74
2019-04-16T04:44:37.226Z,66.82
2019-04-16T04:45:10.055Z,67.20
2019-04-16T04:45:41.698Z,67.73
2019-04-16T04:46:14.973Z,67.90
2019-04-16T04:46:46.117Z,68.27
2019-04-16T04:47:19.939Z,68.49
2019-04-16T04:47:52.269Z,67.73
2019-04-16T04:48:24.367Z,67.58
2019-04-16T04:48:59.912Z,67.67
2019-04-16T04:49:30.402Z,67.45
2019-04-16T04:50:03.556Z,67.25
2019-04-16T04:50:35.274Z,67.19
2019-04-16T04:51:08.453Z,67.35
2019-04-16T04:51:43.514Z,67.17
2019-04-16T04:52:14.702Z,67.24
2019-04-16T04:52:46.875Z,67.32
2019-04-16T04:53:19.577Z,67.59
2019-04-16T04:53:52.171Z,67.54
2019-04-16T04:54:23.558Z,67.72
2019-04-16T04:54:54.909Z,67.86
2019-04-16T04:55:27.041Z,68.02
2019-04-16T04:55:58.419Z,67.99
2019-04-16T04:56:29.840Z,67.92
2019-04-16T04:57:01.137Z,67.73
2019-04-16T04:57:32.341Z,67.69
2019-04-16T04:58:03.577Z,67.77
2019-04-16T04:58:34.908Z,68.01
2019-04-16T04:59:06.122Z,68.02
2019-04-16T04:59:37.527Z,68.12
2019-04-16T05:00:09.537Z,68.22
2019-04-16T05:00:41.209Z,68.27
2019-04-16T05:01:13.878Z,68.43
2019-04-16T05:01:45.375Z,68.50
2019-04-16T05:02:16.580Z,68.28
2019-04-16T05:02:47.785Z,68.14
2019-04-16T05:03:19.225Z,68.11
2019-04-16T05:03:50.489Z,67.98
2019-04-16T05:04:21.694Z,68.09
2019-04-16T05:04:53.300Z,67.84
2019-04-16T05:05:25.811Z,67.70
2019-04-16T05:05:57.187Z,67.52
2019-04-16T05:06:28.385Z,67.30
2019-04-16T05:06:59.598Z,67.40
2019-04-16T05:07:30.810Z,67.51
2019-04-16T05:08:02.071Z,67.04
2019-04-16T05:08:33.273Z,66.50
2019-04-16T05:09:04.498Z,66.39
2019-04-16T05:09:36.733Z,66.31
2019-04-16T05:10:08.453Z,66.17
2019-04-16T05:10:43.110Z,65.85
2019-04-16T05:11:15.781Z,65.67
2019-04-16T05:11:48.393Z,65.15
2019-04-16T05:12:21.352Z,64.88
2019-04-16T05:12:53.549Z,63.94
2019-04-16T05:13:25.291Z,63.54
2019-04-16T05:13:57.135Z,63.12
2019-04-16T05:14:28.572Z,62.99
2019-04-16T05:14:59.787Z,62.78
2019-04-16T05:15:31.010Z,62.40
2019-04-16T05:16:02.777Z,62.35
2019-04-16T05:16:35.038Z,61.94
2019-04-16T05:17:07.586Z,61.47
2019-04-16T05:17:39.305Z,61.40
2019-04-16T05:18:10.997Z,61.32
2019-04-16T05:18:42.722Z,61.50
2019-04-16T05:19:15.574Z,61.22
2019-04-16T05:19:47.057Z,60.94
2019-04-16T05:20:18.293Z,60.99
2019-04-16T05:20:49.482Z,61.28
2019-04-16T05:21:20.689Z,61.51
2019-04-16T05:21:51.898Z,61.81
2019-04-16T05:22:23.166Z,61.68
2019-04-16T05:22:54.518Z,61.74
2019-04-16T05:23:26.169Z,62.21
2019-04-16T05:23:58.188Z,62.01
2019-04-16T05:24:30.026Z,61.96
2019-04-16T05:25:02.457Z,61.81
2019-04-16T05:25:34.490Z,61.78
2019-04-16T05:26:05.821Z,61.19
2019-04-16T05:26:37.336Z,61.63
2019-04-16T05:27:09.471Z,61.46
2019-04-16T05:27:41.593Z,60.63
2019-04-16T05:28:13.442Z,60.49
2019-04-16T05:28:45.693Z,60.79
2019-04-16T05:29:18.617Z,60.88
2019-04-16T05:29:50.031Z,61.04
2019-04-16T05:30:22.148Z,61.34
2019-04-16T05:30:53.515Z,61.69
2019-04-16T05:31:26.119Z,61.74
2019-04-16T05:31:58.235Z,61.72
2019-04-16T05:32:34.008Z,61.58
2019-04-16T05:33:05.608Z,61.04
2019-04-16T05:33:37.517Z,60.33
2019-04-16T05:34:08.617Z,60.22
2019-04-16T05:34:39.836Z,60.10
2019-04-16T05:35:11.258Z,60.08
2019-04-16T05:35:42.468Z,60.13
2019-04-16T05:36:15.091Z,59.93
2019-04-16T05:36:47.903Z,59.91
2019-04-16T05:37:20.045Z,59.80
2019-04-16T05:37:52.332Z,59.74
2019-04-16T05:38:24.488Z,60.02
2019-04-16T05:38:56.512Z,59.96
2019-04-16T05:39:28.701Z,60.37
2019-04-16T05:40:00.169Z,61.25
2019-04-16T05:40:34.236Z,61.01
2019-04-16T05:41:13.034Z,60.41
2019-04-16T05:41:38.076Z,60.04
2019-04-16T05:42:09.360Z,59.15
2019-04-16T05:42:40.812Z,59.50
2019-04-16T05:43:12.262Z,59.17
2019-04-16T05:43:43.488Z,58.87
2019-04-16T05:44:14.698Z,58.88
2019-04-16T05:44:45.906Z,58.99
2019-04-16T05:45:17.112Z,59.08
2019-04-16T05:45:48.321Z,59.11
2019-04-16T05:46:19.570Z,58.93
2019-04-16T05:46:50.803Z,58.94
2019-04-16T05:47:22.016Z,58.99
2019-04-16T05:47:53.255Z,58.84
2019-04-16T05:48:24.457Z,59.19
2019-04-16T05:48:55.670Z,58.94
2019-04-16T05:49:26.881Z,59.07
2019-04-16T05:49:58.766Z,59.04
2019-04-16T05:50:30.060Z,58.75
2019-04-16T05:51:01.282Z,58.63
2019-04-16T05:51:32.584Z,58.74
2019-04-16T05:52:04.194Z,58.94
2019-04-16T05:52:36.573Z,58.88
2019-04-16T05:53:09.176Z,58.74
2019-04-16T05:53:40.923Z,58.81
2019-04-16T05:54:13.260Z,59.18
2019-04-16T05:54:45.372Z,58.93
2019-04-16T05:55:17.960Z,58.69
2019-04-16T05:55:50.500Z,58.74
2019-04-16T05:56:24.050Z,58.63
2019-04-16T05:56:55.607Z,58.55
2019-04-16T05:57:27.488Z,58.80
2019-04-16T05:57:59.006Z,59.09
2019-04-16T05:58:30.740Z,59.13
2019-04-16T05:59:03.356Z,59.13
2019-04-16T05:59:35.048Z,59.20
2019-04-16T06:00:10.148Z,58.83
2019-04-16T06:00:41.808Z,58.61
2019-04-16T06:01:14.088Z,58.69
2019-04-16T06:01:46.201Z,59.23
2019-04-16T06:02:18.826Z,59.17
2019-04-16T06:02:50.839Z,58.96
2019-04-16T06:03:22.467Z,58.87
2019-04-16T06:03:54.253Z,58.81
2019-04-16T06:04:26.092Z,58.76
2019-04-16T06:04:57.305Z,58.66
2019-04-16T06:05:28.512Z,57.78
2019-04-16T06:05:59.986Z,57.73
2019-04-16T06:06:32.436Z,57.91
2019-04-16T06:07:07.582Z,57.85
2019-04-16T06:07:38.005Z,58.34
2019-04-16T06:08:10.288Z,58.25
2019-04-16T06:08:41.800Z,58.84
2019-04-16T06:09:13.603Z,58.65
2019-04-16T06:09:45.325Z,58.10
2019-04-16T06:10:17.891Z,57.59
2019-04-16T06:10:51.085Z,56.67
2019-04-16T06:11:29.200Z,56.00
2019-04-16T06:11:55.408Z,56.01
2019-04-16T06:12:28.154Z,56.02
2019-04-16T06:12:59.378Z,55.98
2019-04-16T06:13:30.578Z,56.04
2019-04-16T06:14:01.792Z,55.67
2019-04-16T06:14:32.991Z,55.48
2019-04-16T06:15:04.217Z,55.31
2019-04-16T06:15:35.923Z,54.34
2019-04-16T06:16:07.292Z,54.32
2019-04-16T06:16:38.897Z,54.58
2019-04-16T06:17:10.129Z,55.42
2019-04-16T06:17:41.352Z,55.06
2019-04-16T06:18:12.550Z,55.12
2019-04-16T06:18:43.801Z,55.34
2019-04-16T06:19:15.013Z,55.13
2019-04-16T06:19:47.376Z,54.94
2019-04-16T06:20:20.754Z,55.12
2019-04-16T06:20:52.910Z,56.21
2019-04-16T06:21:25.806Z,56.03
2019-04-16T06:21:57.562Z,55.27
2019-04-16T06:22:29.987Z,55.04
2019-04-16T06:23:01.588Z,54.91
2019-04-16T06:23:32.864Z,55.83
2019-04-16T06:24:04.279Z,55.24
2019-04-16T06:24:36.141Z,55.17
2019-04-16T06:25:09.738Z,55.35
2019-04-16T06:25:41.413Z,55.45
2019-04-16T06:26:16.321Z,55.74
2019-04-16T06:26:47.530Z,55.87
2019-04-16T06:27:19.404Z,55.09
2019-04-16T06:27:50.684Z,55.21
2019-04-16T06:28:22.068Z,55.79
2019-04-16T06:28:56.357Z,56.24
2019-04-16T06:29:29.009Z,56.37
2019-04-16T06:30:01.308Z,56.48
2019-04-16T06:30:33.847Z,56.31
2019-04-16T06:31:08.426Z,56.55
2019-04-16T06:31:39.182Z,56.74
2019-04-16T06:32:11.894Z,56.79
2019-04-16T06:32:43.361Z,56.65
2019-04-16T06:33:14.625Z,56.54
2019-04-16T06:33:46.148Z,56.76
2019-04-16T06:34:17.406Z,56.36
2019-04-16T06:34:48.654Z,56.23
2019-04-16T06:35:21.650Z,56.16
2019-04-16T06:35:52.864Z,56.07
2019-04-16T06:36:24.121Z,56.29
2019-04-16T06:36:55.334Z,56.97
2019-04-16T06:37:27.634Z,55.83
2019-04-16T06:37:59.213Z,53.98
2019-04-16T06:38:30.427Z,54.00
2019-04-16T06:39:01.636Z,54.24
2019-04-16T06:39:32.854Z,54.29
2019-04-16T06:40:04.064Z,54.11
2019-04-16T06:40:35.312Z,54.59
2019-04-16T06:41:06.537Z,54.58
2019-04-16T06:41:41.911Z,54.18
2019-04-16T06:42:10.674Z,54.34
2019-04-16T06:42:41.968Z,54.65
2019-04-16T06:43:13.171Z,54.76
2019-04-16T06:43:44.386Z,54.62
2019-04-16T06:44:15.595Z,54.57
2019-04-16T06:44:46.807Z,54.32
2019-04-16T06:45:18.020Z,54.56
2019-04-16T06:45:49.232Z,54.51
2019-04-16T06:46:20.644Z,54.50
2019-04-16T06:46:51.860Z,54.99
2019-04-16T06:47:23.081Z,55.22
2019-04-16T06:47:54.337Z,54.89
2019-04-16T06:48:25.552Z,53.65
2019-04-16T06:48:56.756Z,53.31