createdAt,value
2022-10-22T00:00:01.519Z,13.20
2022-10-22T00:02:28.298Z,13.20
2022-10-22T00:04:57.230Z,13.20
2022-10-22T00:07:24.486Z,13.20
2022-10-22T00:09:51.457Z,13.30
2022-10-22T00:12:18.964Z,13.30
2022-10-22T00:14:46.168Z,13.20
2022-10-22T00:17:13.140Z,13.20
2022-10-22T00:19:40.605Z,13.20
2022-10-22T00:22:09.921Z,13.20
2022-10-22T00:24:38.116Z,13.10
2022-10-22T00:27:06.203Z,13.10
2022-10-22T00:29:32.958Z,13.10
2022-10-22T00:31:59.675Z,13.00
2022-10-22T00:34:26.711Z,12.90
2022-10-22T00:36:53.806Z,12.90
2022-10-22T00:39:22.660Z,12.80
2022-10-22T00:41:51.319Z,12.80
2022-10-22T00:44:55.591Z,12.90
2022-10-22T00:47:24.519Z,13.00
2022-10-22T00:49:53.406Z,13.00
2022-10-22T00:52:20.949Z,13.00
2022-10-22T00:54:47.721Z,13.00
2022-10-22T00:57:16.147Z,13.00
2022-10-22T00:59:42.947Z,13.10
2022-10-22T01:02:09.623Z,13.10
2022-10-22T01:04:36.422Z,13.10
2022-10-22T01:07:04.833Z,13.00
2022-10-22T01:09:45.485Z,12.90
2022-10-22T01:12:35.776Z,12.90
2022-10-22T01:15:26.478Z,12.80
2022-10-22T01:18:19.191Z,12.80
2022-10-22T01:21:02.055Z,12.80
2022-10-22T01:23:56.588Z,12.80
2022-10-22T01:29:09.771Z,12.90
2022-10-22T01:31:44.347Z,12.90
2022-10-22T01:34:15.193Z,12.90
2022-10-22T01:36:43.814Z,12.90
2022-10-22T01:39:12.373Z,12.90
2022-10-22T01:41:43.295Z,12.90
2022-10-22T01:44:30.656Z,13.00
2022-10-22T01:47:41.198Z,13.00
2022-10-22T01:50:54.383Z,12.90
2022-10-22T01:54:02.509Z,12.90
2022-10-22T01:57:08.183Z,12.90
2022-10-22T01:59:56.366Z,12.70
2022-10-22T02:02:50.105Z,12.70
2022-10-22T02:05:40.917Z,12.70
2022-10-22T02:08:14.350Z,12.60
2022-10-22T02:10:44.123Z,12.60
2022-10-22T02:13:38.517Z,12.60
2022-10-22T02:16:09.410Z,12.50
2022-10-22T02:18:39.924Z,12.50
2022-10-22T02:23:35.882Z,12.40
2022-10-22T02:26:16.326Z,12.30
2022-10-22T02:28:51.895Z,12.30
2022-10-22T02:31:26.121Z,12.30
2022-10-22T02:33:56.864Z,12.30
2022-10-22T02:36:24.871Z,12.20
2022-10-22T02:38:52.426Z,12.20
2022-10-22T02:41:20.210Z,12.20
2022-10-22T02:43:54.142Z,12.20
2022-10-22T02:46:21.100Z,12.20
2022-10-22T02:48:48.089Z,12.20
2022-10-22T02:51:15.040Z,12.20
2022-10-22T02:53:42.135Z,12.10
2022-10-22T02:56:09.194Z,12.10
2022-10-22T02:58:35.880Z,12.10
2022-10-22T03:01:02.697Z,12.00
2022-10-22T03:03:29.478Z,12.00
2022-10-22T03:05:56.262Z,11.90
2022-10-22T03:08:23.054Z,11.90
2022-10-22T03:10:49.944Z,12.00
2022-10-22T03:13:17.022Z,11.90
2022-10-22T03:15:43.776Z,11.90
2022-10-22T03:18:10.623Z,11.90
2022-10-22T03:20:37.301Z,11.90
2022-10-22T03:23:04.370Z,11.80
2022-10-22T03:25:34.794Z,11.80
2022-10-22T03:28:05.273Z,11.80
2022-10-22T03:30:31.975Z,11.70
2022-10-22T03:32:59.451Z,11.70
2022-10-22T03:35:26.486Z,11.60
2022-10-22T03:37:53.838Z,11.60
2022-10-22T03:40:20.943Z,11.60
2022-10-22T03:42:47.772Z,11.60
2022-10-22T03:45:14.503Z,11.60
2022-10-22T03:47:41.429Z,11.60
2022-10-22T03:50:09.543Z,11.60
2022-10-22T03:52:38.642Z,11.60
2022-10-22T03:55:08.600Z,11.50
2022-10-22T03:57:35.423Z,11.40
2022-10-22T04:00:02.300Z,11.40
2022-10-22T04:02:29.013Z,11.40
2022-10-22T04:04:55.821Z,11.30
2022-10-22T04:07:22.565Z,11.30
2022-10-22T04:09:49.667Z,11.30
2022-10-22T04:12:16.896Z,11.30
2022-10-22T04:14:43.779Z,11.30
2022-10-22T04:17:10.501Z,11.30
2022-10-22T04:19:37.327Z,11.30
2022-10-22T04:22:04.021Z,11.20
2022-10-22T04:24:32.373Z,11.20
2022-10-22T04:26:59.886Z,11.20
2022-10-22T04:29:26.964Z,11.20
2022-10-22T04:31:53.689Z,11.30
2022-10-22T04:34:20.735Z,11.30
2022-10-22T04:36:47.576Z,11.30
2022-10-22T04:39:14.683Z,11.30
2022-10-22T04:41:41.800Z,11.30
2022-10-22T04:44:12.260Z,11.40
2022-10-22T04:46:42.711Z,11.40
2022-10-22T04:49:09.384Z,11.70
2022-10-22T04:51:36.156Z,11.90
2022-10-22T04:54:02.975Z,12.20
2022-10-22T04:56:31.233Z,12.40
2022-10-22T04:59:03.389Z,12.50
2022-10-22T05:01:39.927Z,12.60
2022-10-22T05:04:12.837Z,12.60
2022-10-22T05:06:40.198Z,12.70
2022-10-22T05:09:10.794Z,12.80
2022-10-22T05:11:41.419Z,12.80
2022-10-22T05:14:09.358Z,12.80
2022-10-22T05:16:37.950Z,12.90
2022-10-22T05:19:06.191Z,12.90
2022-10-22T05:21:33.506Z,13.00
2022-10-22T05:24:00.543Z,13.10
2022-10-22T05:26:28.730Z,13.10
2022-10-22T05:28:56.016Z,13.10
2022-10-22T05:31:22.682Z,13.10
2022-10-22T05:33:49.480Z,13.10
2022-10-22T05:36:20.416Z,13.10
2022-10-22T05:38:47.517Z,13.20
2022-10-22T05:41:20.548Z,13.10
2022-10-22T05:43:47.184Z,13.10
2022-10-22T05:46:21.961Z,13.20
2022-10-22T05:48:51.395Z,13.10
2022-10-22T05:51:19.023Z,13.20
2022-10-22T05:53:46.835Z,13.20
2022-10-22T05:56:15.673Z,13.20
2022-10-22T05:58:43.903Z,13.30
2022-10-22T06:01:20.484Z,13.20
2022-10-22T06:03:47.795Z,13.20
2022-10-22T06:06:20.164Z,13.20
2022-10-22T06:08:49.002Z,13.30
2022-10-22T06:11:17.834Z,13.30
2022-10-22T06:13:45.815Z,13.30
2022-10-22T06:16:13.145Z,13.20
2022-10-22T06:18:39.874Z,13.20
2022-10-22T06:21:11.928Z,13.20
2022-10-22T06:23:39.734Z,13.20
2022-10-22T06:26:07.379Z,13.20
2022-10-22T06:28:35.119Z,13.20
2022-10-22T06:31:03.906Z,13.30
2022-10-22T06:33:32.789Z,13.30
2022-10-22T06:36:07.865Z,13.20
2022-10-22T06:38:34.816Z,13.30
2022-10-22T06:41:06.526Z,13.30
2022-10-22T06:43:33.248Z,13.30
2022-10-22T06:46:05.838Z,13.40
2022-10-22T06:48:33.443Z,13.40
2022-10-22T06:51:04.778Z,13.50
2022-10-22T06:53:32.111Z,13.50
2022-10-22T06:55:58.835Z,13.60
2022-10-22T06:58:25.642Z,13.60
2022-10-22T07:01:04.381Z,13.70
2022-10-22T07:03:31.520Z,13.70
2022-10-22T07:06:02.621Z,13.80
2022-10-22T07:08:29.950Z,13.90
2022-10-22T07:10:58.453Z,13.90
2022-10-22T07:13:25.067Z,14.00
2022-10-22T07:15:55.088Z,14.10
2022-10-22T07:18:22.380Z,14.20
2022-10-22T07:20:50.173Z,14.30
2022-10-22T07:23:17.142Z,14.40
2022-10-22T07:25:44.008Z,14.40
2022-10-22T07:28:11.382Z,14.40
2022-10-22T07:30:39.218Z,14.50
2022-10-22T07:33:06.007Z,14.50
2022-10-22T07:35:34.308Z,14.40
2022-10-22T07:38:01.286Z,14.50
2022-10-22T07:40:27.906Z,14.50
2022-10-22T07:42:54.604Z,14.50
2022-10-22T07:45:21.308Z,14.40
2022-10-22T07:47:48.464Z,14.40
2022-10-22T07:50:16.234Z,14.40
2022-10-22T07:52:43.601Z,14.40
2022-10-22T07:55:10.763Z,14.50
2022-10-22T07:57:37.380Z,14.50
2022-10-22T08:00:06.169Z,14.60
2022-10-22T08:02:32.965Z,14.70
2022-10-22T08:04:59.730Z,14.70
2022-10-22T08:09:58.344Z,14.90
2022-10-22T08:12:25.231Z,15.00
2022-10-22T08:14:52.278Z,15.20
2022-10-22T08:17:18.970Z,15.30
2022-10-22T08:19:45.654Z,15.40
2022-10-22T08:22:12.358Z,15.50
2022-10-22T08:24:39.081Z,15.50
2022-10-22T08:27:05.788Z,15.50
2022-10-22T08:29:32.430Z,15.60
2022-10-22T08:31:59.205Z,15.60
2022-10-22T08:34:25.973Z,15.70
2022-10-22T08:36:52.607Z,15.70
2022-10-22T08:39:19.199Z,15.80
2022-10-22T08:41:54.484Z,15.80
2022-10-22T08:44:38.288Z,15.90
2022-10-22T08:47:42.531Z,15.90
2022-10-22T08:50:23.998Z,15.80
2022-10-22T08:52:56.501Z,15.80
2022-10-22T08:55:25.232Z,15.90
2022-10-22T08:58:00.725Z,15.90
2022-10-22T09:00:34.833Z,15.90
2022-10-22T09:03:22.175Z,15.90
2022-10-22T09:06:02.010Z,16.00
2022-10-22T09:08:28.645Z,16.10
2022-10-22T09:11:03.533Z,16.20
2022-10-22T09:13:30.574Z,16.30
2022-10-22T09:16:01.777Z,16.40
2022-10-22T09:18:37.264Z,16.40
2022-10-22T09:21:25.910Z,16.40
2022-10-22T09:24:11.172Z,16.50
2022-10-22T09:26:39.287Z,16.50
2022-10-22T09:29:06.766Z,16.60
2022-10-22T09:31:35.000Z,16.70
2022-10-22T09:34:06.184Z,16.70
2022-10-22T09:36:34.176Z,16.80
2022-10-22T09:39:01.274Z,16.80
2022-10-22T09:41:29.986Z,16.80
2022-10-22T09:43:57.516Z,16.80
2022-10-22T09:46:28.986Z,16.90
2022-10-22T09:49:04.553Z,16.90
2022-10-22T09:51:55.856Z,17.10
2022-10-22T09:54:41.714Z,17.10
2022-10-22T09:57:25.706Z,17.10
2022-10-22T09:59:55.065Z,17.20
2022-10-22T10:02:38.373Z,17.20
2022-10-22T10:05:07.277Z,17.20
2022-10-22T10:07:35.654Z,17.20
2022-10-22T10:10:12.115Z,17.20
2022-10-22T10:12:56.591Z,17.20
2022-10-22T10:15:42.825Z,17.10
2022-10-22T10:18:17.914Z,17.10
2022-10-22T10:20:55.713Z,17.10
2022-10-22T10:23:59.196Z,17.10
2022-10-22T10:26:54.900Z,17.20
2022-10-22T10:29:22.216Z,17.40
2022-10-22T10:32:18.036Z,17.50
2022-10-22T10:35:01.603Z,17.50
2022-10-22T10:37:33.148Z,17.60
2022-10-22T10:40:37.151Z,17.70
2022-10-22T10:43:10.138Z,17.80
2022-10-22T10:46:07.914Z,17.70
2022-10-22T10:49:03.743Z,17.60
2022-10-22T10:52:01.586Z,17.60
2022-10-22T10:54:45.118Z,17.40
2022-10-22T10:57:20.727Z,17.40
2022-10-22T11:00:14.679Z,17.50
2022-10-22T11:02:53.585Z,17.60
2022-10-22T11:05:50.982Z,17.60
2022-10-22T11:08:31.321Z,17.70
2022-10-22T11:11:04.079Z,17.70
2022-10-22T11:13:40.214Z,17.70
2022-10-22T11:16:19.016Z,17.70
2022-10-22T11:19:15.530Z,17.60
2022-10-22T11:22:05.126Z,17.50
2022-10-22T11:25:03.818Z,17.50
2022-10-22T11:27:39.375Z,17.50
2022-10-22T11:30:15.441Z,17.70
2022-10-22T11:32:45.845Z,17.70
2022-10-22T11:35:24.857Z,17.80
2022-10-22T11:37:54.991Z,17.80
2022-10-22T11:40:37.946Z,17.90
2022-10-22T11:43:25.356Z,17.90
2022-10-22T11:46:08.626Z,17.90
2022-10-22T11:48:38.077Z,17.80
2022-10-22T11:51:25.228Z,17.70
2022-10-22T11:53:57.290Z,17.80
2022-10-22T11:56:38.298Z,17.80
2022-10-22T11:59:28.744Z,17.70
2022-10-22T12:01:55.861Z,17.60
2022-10-22T12:04:23.197Z,17.60
2022-10-22T12:07:02.108Z,17.60
2022-10-22T12:09:32.279Z,17.40
2022-10-22T12:12:10.127Z,17.30
2022-10-22T12:14:53.686Z,17.10
2022-10-22T12:17:22.035Z,17.00
2022-10-22T12:20:13.037Z,17.00
2022-10-22T12:22:40.498Z,17.00
2022-10-22T12:25:22.196Z,17.00
2022-10-22T12:27:57.981Z,17.20
2022-10-22T12:30:34.593Z,17.40
2022-10-22T12:33:05.122Z,17.50
2022-10-22T12:35:35.511Z,17.70
2022-10-22T12:38:08.257Z,18.00
2022-10-22T12:40:35.528Z,18.10
2022-10-22T12:43:11.376Z,18.30
2022-10-22T12:45:39.138Z,18.40
2022-10-22T12:48:14.589Z,18.40
2022-10-22T12:50:44.765Z,18.50
2022-10-22T12:53:22.475Z,18.40
2022-10-22T12:55:52.216Z,18.50
2022-10-22T12:58:22.277Z,18.50
2022-10-22T13:00:49.130Z,18.60
2022-10-22T13:03:33.131Z,18.70
2022-10-22T13:06:36.333Z,18.60
2022-10-22T13:09:17.863Z,18.60
2022-10-22T13:12:04.897Z,18.50
2022-10-22T13:14:34.658Z,18.60
2022-10-22T13:17:07.260Z,18.50
2022-10-22T13:19:43.967Z,18.40
2022-10-22T13:22:31.497Z,18.30
2022-10-22T13:25:19.685Z,18.40
2022-10-22T13:27:58.336Z,18.40
2022-10-22T13:30:34.380Z,18.40
2022-10-22T13:33:05.125Z,18.40
2022-10-22T13:35:35.943Z,18.30
2022-10-22T13:38:20.633Z,18.20
2022-10-22T13:40:47.990Z,18.10
2022-10-22T13:43:15.474Z,18.20
2022-10-22T13:45:42.605Z,18.20
2022-10-22T13:48:16.780Z,18.20
2022-10-22T13:50:43.768Z,18.10
2022-10-22T13:53:18.809Z,18.20
2022-10-22T13:55:46.090Z,18.30
2022-10-22T14:00:47.155Z,18.30
2022-10-22T14:03:16.746Z,18.30
2022-10-22T14:05:45.475Z,18.40
2022-10-22T14:08:14.745Z,18.40
2022-10-22T14:10:41.294Z,18.40
2022-10-22T14:13:11.107Z,18.30
2022-10-22T14:15:38.360Z,18.30
2022-10-22T14:18:07.121Z,18.30
2022-10-22T14:20:37.121Z,18.40
2022-10-22T14:23:28.186Z,18.30
2022-10-22T14:25:55.369Z,18.30
2022-10-22T14:28:22.153Z,18.40
2022-10-22T14:30:49.514Z,18.40
2022-10-22T14:33:20.096Z,18.40
2022-10-22T14:35:48.909Z,18.20
2022-10-22T14:38:16.418Z,18.10
2022-10-22T14:40:44.413Z,17.90
2022-10-22T14:43:27.206Z,17.90
2022-10-22T14:45:54.450Z,17.90
2022-10-22T14:48:21.106Z,17.90
2022-10-22T14:50:48.305Z,17.90
2022-10-22T14:53:16.719Z,17.90
2022-10-22T14:55:45.412Z,18.10
2022-10-22T14:58:12.372Z,18.00
2022-10-22T15:00:41.714Z,18.10
2022-10-22T15:03:08.717Z,18.00
2022-10-22T15:05:36.203Z,17.90
2022-10-22T15:08:02.859Z,17.80
2022-10-22T15:10:29.501Z,17.60
2022-10-22T15:12:56.081Z,17.60
2022-10-22T15:15:23.792Z,17.60
2022-10-22T15:17:51.346Z,17.50
2022-10-22T15:20:18.046Z,17.50
2022-10-22T15:22:45.289Z,17.50
2022-10-22T15:25:13.392Z,17.60
2022-10-22T15:27:40.297Z,17.50
2022-10-22T15:30:07.761Z,17.40
2022-10-22T15:32:34.435Z,17.40
2022-10-22T15:35:01.801Z,17.40
2022-10-22T15:37:28.410Z,17.40
2022-10-22T15:39:55.026Z,17.40
2022-10-22T15:42:23.169Z,17.40
2022-10-22T15:44:56.638Z,17.30
2022-10-22T15:47:25.137Z,17.20
2022-10-22T15:49:51.750Z,17.10
2022-10-22T15:52:18.393Z,17.10
2022-10-22T15:54:45.557Z,17.00
2022-10-22T15:57:12.166Z,16.90
2022-10-22T15:59:38.796Z,16.90
2022-10-22T16:02:07.119Z,16.90
2022-10-22T16:04:33.707Z,16.80
2022-10-22T16:07:00.401Z,16.80
2022-10-22T16:09:27.947Z,16.70
2022-10-22T16:11:55.207Z,16.70
2022-10-22T16:14:23.522Z,16.60
2022-10-22T16:16:55.435Z,16.50
2022-10-22T16:19:23.968Z,16.40
2022-10-22T16:21:53.206Z,16.30
2022-10-22T16:24:20.797Z,16.20
2022-10-22T16:26:48.317Z,16.10
2022-10-22T16:29:15.499Z,16.00
2022-10-22T16:31:43.549Z,15.90
2022-10-22T16:34:10.371Z,15.80
2022-10-22T16:36:38.155Z,15.60
2022-10-22T16:39:06.377Z,15.40
2022-10-22T16:41:36.510Z,15.20
2022-10-22T16:44:06.203Z,15.10
2022-10-22T16:46:33.629Z,15.10
2022-10-22T16:49:00.341Z,15.00
2022-10-22T16:51:28.482Z,14.90
2022-10-22T16:53:56.841Z,14.80
2022-10-22T16:56:24.770Z,14.70
2022-10-22T16:58:54.572Z,14.60
2022-10-22T17:01:22.879Z,14.50
2022-10-22T17:03:49.804Z,14.40
2022-10-22T17:06:16.485Z,14.30
2022-10-22T17:08:43.540Z,14.30
2022-10-22T17:11:12.921Z,14.20
2022-10-22T17:13:42.675Z,14.10
2022-10-22T17:16:12.327Z,14.10
2022-10-22T17:18:40.656Z,14.00
2022-10-22T17:21:09.714Z,13.90
2022-10-22T17:23:36.959Z,13.80
2022-10-22T17:26:06.735Z,13.80
2022-10-22T17:28:34.153Z,13.60
2022-10-22T17:31:27.098Z,13.50
2022-10-22T17:33:56.122Z,13.50
2022-10-22T17:36:24.406Z,13.50
2022-10-22T17:38:53.685Z,13.50
2022-10-22T17:41:23.954Z,13.40
2022-10-22T17:43:50.973Z,13.40
2022-10-22T17:46:23.602Z,13.40
2022-10-22T17:48:55.828Z,13.30
2022-10-22T17:51:23.635Z,13.20
2022-10-22T17:53:51.211Z,13.20
2022-10-22T17:56:21.492Z,13.10
2022-10-22T17:58:48.571Z,13.10
2022-10-22T18:01:23.936Z,13.10
2022-10-22T18:03:55.078Z,13.00
2022-10-22T18:06:21.944Z,13.00
2022-10-22T18:08:48.725Z,13.00
2022-10-22T18:11:21.645Z,12.90
2022-10-22T18:13:52.421Z,12.90
2022-10-22T18:16:19.890Z,12.90
2022-10-22T18:18:48.540Z,12.80
2022-10-22T18:21:16.463Z,12.80
2022-10-22T18:23:43.220Z,12.80
2022-10-22T18:26:09.838Z,12.80
2022-10-22T18:28:36.869Z,12.80
2022-10-22T18:31:09.123Z,12.80
2022-10-22T18:33:36.808Z,12.70
2022-10-22T18:36:06.034Z,12.70
2022-10-22T18:38:32.793Z,12.70
2022-10-22T18:41:00.121Z,12.60
2022-10-22T18:43:27.048Z,12.60
2022-10-22T18:45:53.657Z,12.60
2022-10-22T18:48:22.856Z,12.50
2022-10-22T18:50:59.862Z,12.50
2022-10-22T18:53:26.642Z,12.50
2022-10-22T18:55:53.389Z,12.40
2022-10-22T18:58:20.156Z,12.40
2022-10-22T19:00:47.003Z,12.40
2022-10-22T19:03:14.369Z,12.30
2022-10-22T19:05:52.302Z,12.30
2022-10-22T19:08:19.884Z,12.30
2022-10-22T19:10:47.892Z,12.30
2022-10-22T19:13:16.842Z,12.20
2022-10-22T19:15:44.015Z,12.20
2022-10-22T19:18:10.656Z,12.20
2022-10-22T19:20:37.256Z,12.20
2022-10-22T19:23:04.419Z,12.10
2022-10-22T19:25:31.052Z,12.10
2022-10-22T19:27:57.705Z,12.10
2022-10-22T19:30:24.359Z,12.10
2022-10-22T19:32:51.050Z,12.00
2022-10-22T19:35:17.786Z,12.00
2022-10-22T19:37:48.285Z,12.00
2022-10-22T19:40:15.443Z,11.90
2022-10-22T19:42:44.225Z,11.90
2022-10-22T19:45:11.362Z,11.90
2022-10-22T19:47:38.000Z,11.80
2022-10-22T19:50:05.578Z,11.80
2022-10-22T19:52:33.128Z,11.80
2022-10-22T19:54:59.724Z,11.90
2022-10-22T19:57:26.345Z,11.90
2022-10-22T19:59:52.935Z,11.90
2022-10-22T20:02:19.768Z,11.90
2022-10-22T20:04:49.922Z,11.90
2022-10-22T20:07:17.050Z,11.80
2022-10-22T20:09:43.719Z,11.90
2022-10-22T20:12:10.358Z,11.90
2022-10-22T20:14:37.470Z,12.00
2022-10-22T20:17:04.181Z,12.00
2022-10-22T20:19:30.946Z,12.10
2022-10-22T20:24:24.206Z,12.20
2022-10-22T20:26:50.966Z,12.20
2022-10-22T20:29:19.007Z,12.30
2022-10-22T20:31:46.463Z,12.30
2022-10-22T20:34:13.212Z,12.30
2022-10-22T20:36:40.364Z,12.30
2022-10-22T20:39:12.169Z,12.30
2022-10-22T20:41:40.612Z,12.30
2022-10-22T20:44:12.592Z,12.30
2022-10-22T20:46:39.309Z,12.30
2022-10-22T20:49:09.394Z,12.30
2022-10-22T20:51:37.406Z,12.30
2022-10-22T20:54:05.916Z,12.30
2022-10-22T20:56:33.496Z,12.30
2022-10-22T20:59:04.617Z,12.30
2022-10-22T21:01:38.037Z,12.30
2022-10-22T21:04:05.163Z,12.20
2022-10-22T21:06:32.431Z,12.20
2022-10-22T21:08:59.163Z,12.20
2022-10-22T21:11:25.950Z,12.20
2022-10-22T21:13:52.545Z,12.20
2022-10-22T21:16:19.608Z,12.20
2022-10-22T21:18:47.104Z,12.30
2022-10-22T21:21:16.839Z,12.30
2022-10-22T21:23:43.785Z,12.30
2022-10-22T21:26:10.455Z,12.30
2022-10-22T21:28:38.127Z,12.40
2022-10-22T21:31:07.300Z,12.40
2022-10-22T21:33:40.170Z,12.40
2022-10-22T21:36:08.866Z,12.40
2022-10-22T21:38:37.263Z,12.30
2022-10-22T21:41:05.880Z,12.40
2022-10-22T21:43:32.546Z,12.40
2022-10-22T21:46:07.967Z,12.40
2022-10-22T21:48:36.092Z,12.40
2022-10-22T21:51:08.059Z,12.40
2022-10-22T21:53:35.199Z,12.40
2022-10-22T21:56:02.292Z,12.30
2022-10-22T21:58:28.911Z,12.30
2022-10-22T22:00:57.609Z,12.30
2022-10-22T22:03:25.226Z,12.30
2022-10-22T22:05:57.767Z,12.30
2022-10-22T22:08:24.889Z,12.20
2022-10-22T22:10:52.117Z,12.20
2022-10-22T22:13:19.710Z,12.10
2022-10-22T22:15:46.307Z,12.10
2022-10-22T22:18:12.917Z,12.00
2022-10-22T22:20:39.517Z,12.00
2022-10-22T22:23:06.124Z,12.00
2022-10-22T22:25:32.730Z,12.00
2022-10-22T22:27:59.388Z,11.90
2022-10-22T22:30:26.120Z,11.90
2022-10-22T22:32:52.876Z,11.90
2022-10-22T22:35:20.493Z,11.90
2022-10-22T22:37:47.306Z,11.90
2022-10-22T22:40:13.930Z,11.90
2022-10-22T22:42:40.565Z,11.80
2022-10-22T22:45:07.521Z,11.80
2022-10-22T22:47:34.532Z,11.90
2022-10-22T22:50:01.091Z,11.90
2022-10-22T22:52:27.661Z,11.90
2022-10-22T22:54:54.387Z,11.90
2022-10-22T22:57:21.039Z,11.80
2022-10-22T22:59:50.350Z,11.80
2022-10-22T23:02:16.973Z,11.80
2022-10-22T23:04:43.551Z,11.80
2022-10-22T23:07:10.527Z,11.80
2022-10-22T23:09:37.296Z,11.80
2022-10-22T23:12:04.067Z,11.80
2022-10-22T23:14:30.600Z,11.80
2022-10-22T23:16:57.202Z,11.90
2022-10-22T23:19:23.890Z,11.90
2022-10-22T23:21:53.392Z,11.90
2022-10-22T23:24:23.218Z,11.90
2022-10-22T23:26:52.189Z,11.90
2022-10-22T23:29:21.708Z,11.90
2022-10-22T23:31:49.117Z,11.90
2022-10-22T23:36:46.204Z,12.00
2022-10-22T23:39:15.529Z,12.00
2022-10-22T23:41:42.342Z,12.00
2022-10-22T23:44:09.978Z,12.00
2022-10-22T23:46:38.432Z,12.00
2022-10-22T23:49:06.925Z,12.00
2022-10-22T23:51:34.189Z,12.00
2022-10-22T23:54:04.677Z,12.00
2022-10-22T23:56:32.014Z,12.00
2022-10-22T23:58:58.881Z,11.90
