createdAt,value
2022-09-15T00:01:58.883Z,0.77
2022-09-15T00:04:25.262Z,0.85
2022-09-15T00:06:51.723Z,0.73
2022-09-15T00:09:18.145Z,0.73
2022-09-15T00:11:44.490Z,0.83
2022-09-15T00:14:10.885Z,0.76
2022-09-15T00:16:37.297Z,0.63
2022-09-15T00:19:03.700Z,0.95
2022-09-15T00:21:30.068Z,0.83
2022-09-15T00:23:56.459Z,0.97
2022-09-15T00:26:22.863Z,0.75
2022-09-15T00:28:49.375Z,0.77
2022-09-15T00:31:15.825Z,0.76
2022-09-15T00:33:42.192Z,0.86
2022-09-15T00:36:08.619Z,0.86
2022-09-15T00:38:34.942Z,0.73
2022-09-15T00:41:01.308Z,0.66
2022-09-15T00:43:27.667Z,0.75
2022-09-15T00:45:54.040Z,0.80
2022-09-15T00:48:20.427Z,0.72
2022-09-15T00:50:46.865Z,1.10
2022-09-15T00:53:13.194Z,0.78
2022-09-15T00:55:39.563Z,0.79
2022-09-15T00:58:05.983Z,0.81
2022-09-15T01:00:32.318Z,0.82
2022-09-15T01:02:58.682Z,0.83
2022-09-15T01:05:25.052Z,0.71
2022-09-15T01:07:51.384Z,0.88
2022-09-15T01:10:17.726Z,0.82
2022-09-15T01:12:44.232Z,0.99
2022-09-15T01:15:10.578Z,0.88
2022-09-15T01:17:36.913Z,0.89
2022-09-15T01:20:03.389Z,1.00
2022-09-15T01:22:29.822Z,0.77
2022-09-15T01:24:56.252Z,0.95
2022-09-15T01:27:41.179Z,0.90
2022-09-15T01:30:08.694Z,0.87
2022-09-15T01:32:35.180Z,0.76
2022-09-15T01:35:01.533Z,0.85
2022-09-15T01:37:27.888Z,0.83
2022-09-15T01:39:54.329Z,0.86
2022-09-15T01:42:20.730Z,0.85
2022-09-15T01:44:47.065Z,0.77
2022-09-15T01:47:13.426Z,0.70
2022-09-15T01:49:39.762Z,0.84
2022-09-15T01:52:06.201Z,0.78
2022-09-15T01:54:32.561Z,0.69
2022-09-15T01:56:58.965Z,0.74
2022-09-15T01:59:25.336Z,0.81
2022-09-15T02:01:51.872Z,0.81
2022-09-15T02:04:18.332Z,0.76
2022-09-15T02:06:44.677Z,0.79
2022-09-15T02:09:11.972Z,0.91
2022-09-15T02:11:38.323Z,0.74
2022-09-15T02:14:04.701Z,0.73
2022-09-15T02:16:31.209Z,0.71
2022-09-15T02:18:57.763Z,0.83
2022-09-15T02:21:24.109Z,0.80
2022-09-15T02:23:50.707Z,0.85
2022-09-15T02:26:17.119Z,0.79
2022-09-15T02:28:43.514Z,0.94
2022-09-15T02:31:10.079Z,0.84
2022-09-15T02:33:36.459Z,0.76
2022-09-15T02:36:02.803Z,0.67
2022-09-15T02:38:29.303Z,0.72
2022-09-15T02:40:55.656Z,0.75
2022-09-15T02:43:22.014Z,0.74
2022-09-15T02:45:48.440Z,0.77
2022-09-15T02:48:14.802Z,0.67
2022-09-15T02:50:41.183Z,0.64
2022-09-15T02:53:07.562Z,0.78
2022-09-15T02:55:33.925Z,0.67
2022-09-15T02:58:00.280Z,0.70
2022-09-15T03:00:26.711Z,0.67
2022-09-15T03:02:53.078Z,0.72
2022-09-15T03:05:19.461Z,0.70
2022-09-15T03:07:45.853Z,0.76
2022-09-15T03:10:12.228Z,0.60
2022-09-15T03:12:38.580Z,0.66
2022-09-15T03:15:05.040Z,0.78
2022-09-15T03:17:31.359Z,0.65
2022-09-15T03:19:57.721Z,0.66
2022-09-15T03:22:24.153Z,0.69
2022-09-15T03:24:50.508Z,0.78
2022-09-15T03:27:16.848Z,0.79
2022-09-15T03:29:43.275Z,0.71
2022-09-15T03:32:09.608Z,0.68
2022-09-15T03:34:35.966Z,0.63
2022-09-15T03:37:02.349Z,0.65
2022-09-15T03:39:28.726Z,0.66
2022-09-15T03:41:55.060Z,0.68
2022-09-15T03:44:21.425Z,0.72
2022-09-15T03:46:47.789Z,0.67
2022-09-15T03:49:14.150Z,0.57
2022-09-15T03:51:40.506Z,0.75
2022-09-15T03:54:06.897Z,0.66
2022-09-15T03:56:33.255Z,0.85
2022-09-15T03:59:06.812Z,0.71
2022-09-15T04:01:33.227Z,0.82
2022-09-15T04:03:59.773Z,0.61
2022-09-15T04:06:26.188Z,0.67
2022-09-15T04:08:52.666Z,0.76
2022-09-15T04:11:19.205Z,0.71
2022-09-15T04:13:45.635Z,0.70
2022-09-15T04:16:12.197Z,0.69
2022-09-15T04:18:38.639Z,0.67
2022-09-15T04:21:04.964Z,0.71
2022-09-15T04:23:31.295Z,0.59
2022-09-15T04:25:57.690Z,0.62
2022-09-15T04:28:24.029Z,0.70
2022-09-15T04:30:50.360Z,0.76
2022-09-15T04:33:16.832Z,0.64
2022-09-15T04:35:43.231Z,0.61
2022-09-15T04:38:09.562Z,0.60
2022-09-15T04:40:35.920Z,0.59
2022-09-15T04:43:02.262Z,0.59
2022-09-15T04:45:28.665Z,0.68
2022-09-15T04:47:55.032Z,0.62
2022-09-15T04:50:21.367Z,0.81
2022-09-15T04:52:47.747Z,0.64
2022-09-15T04:55:15.130Z,0.78
2022-09-15T04:57:41.505Z,0.89
2022-09-15T05:00:07.848Z,0.82
2022-09-15T05:02:34.269Z,0.74
2022-09-15T05:05:00.637Z,0.67
2022-09-15T05:07:26.991Z,0.76
2022-09-15T05:09:53.379Z,0.87
2022-09-15T05:12:19.709Z,0.75
2022-09-15T05:14:46.056Z,1.01
2022-09-15T05:17:12.525Z,0.78
2022-09-15T05:19:38.846Z,0.87
2022-09-15T05:22:05.264Z,1.00
2022-09-15T05:24:31.634Z,1.00
2022-09-15T05:26:58.170Z,0.94
2022-09-15T05:29:24.530Z,0.98
2022-09-15T05:31:51.099Z,1.00
2022-09-15T05:34:17.491Z,0.90
2022-09-15T05:36:43.814Z,0.84
2022-09-15T05:39:12.426Z,1.00
2022-09-15T05:41:39.142Z,0.91
2022-09-15T05:44:05.463Z,0.89
2022-09-15T05:46:32.021Z,0.85
2022-09-15T05:48:58.410Z,0.98
2022-09-15T05:51:24.782Z,0.98
2022-09-15T05:53:51.366Z,1.02
2022-09-15T05:56:17.836Z,0.95
2022-09-15T05:58:44.179Z,0.91
2022-09-15T06:01:10.621Z,0.89
2022-09-15T06:03:37.026Z,0.95
2022-09-15T06:06:03.372Z,0.86
2022-09-15T06:08:29.754Z,0.91
2022-09-15T06:10:56.108Z,1.07
2022-09-15T06:13:22.437Z,0.93
2022-09-15T06:15:48.851Z,0.96
2022-09-15T06:18:15.212Z,0.91
2022-09-15T06:20:41.541Z,0.93
2022-09-15T06:23:07.945Z,1.05
2022-09-15T06:25:34.692Z,1.25
2022-09-15T06:28:01.057Z,1.24
2022-09-15T06:30:27.508Z,0.95
2022-09-15T06:32:53.852Z,1.08
2022-09-15T06:35:20.218Z,1.14
2022-09-15T06:37:46.804Z,1.04
2022-09-15T06:40:13.407Z,1.09
2022-09-15T06:42:39.935Z,1.10
2022-09-15T06:45:06.627Z,1.15
2022-09-15T06:47:33.010Z,1.06
2022-09-15T06:49:59.540Z,1.14
2022-09-15T06:52:26.024Z,1.20
2022-09-15T06:54:52.357Z,1.70
2022-09-15T06:57:18.965Z,1.35
2022-09-15T06:59:45.370Z,1.25
2022-09-15T07:02:11.966Z,1.29
2022-09-15T07:07:40.898Z,1.24
2022-09-15T07:10:07.386Z,1.27
2022-09-15T07:12:33.895Z,1.22
2022-09-15T07:15:00.405Z,1.02
2022-09-15T07:17:26.763Z,1.09
2022-09-15T07:19:53.248Z,1.11
2022-09-15T07:22:19.801Z,1.01
2022-09-15T07:24:46.278Z,0.84
2022-09-15T07:27:12.692Z,1.00
2022-09-15T07:29:39.046Z,1.00
2022-09-15T07:32:05.662Z,1.04
2022-09-15T07:34:32.354Z,1.11
2022-09-15T07:36:58.738Z,1.10
2022-09-15T07:39:25.109Z,1.32
2022-09-15T07:41:51.508Z,1.59
2022-09-15T07:44:17.896Z,1.17
2022-09-15T07:46:44.287Z,1.11
2022-09-15T07:49:13.158Z,1.07
2022-09-15T07:51:39.577Z,1.17
2022-09-15T07:54:06.060Z,1.13
2022-09-15T07:56:32.640Z,1.12
2022-09-15T07:59:01.998Z,1.00
2022-09-15T08:01:28.421Z,0.94
2022-09-15T08:03:55.267Z,0.94
2022-09-15T08:06:21.609Z,1.00
2022-09-15T08:08:48.009Z,1.23
2022-09-15T08:11:18.431Z,1.34
2022-09-15T08:13:45.481Z,1.06
2022-09-15T08:16:11.960Z,1.07
2022-09-15T08:18:40.331Z,1.02
2022-09-15T08:21:06.744Z,1.01
2022-09-15T08:23:33.122Z,1.02
2022-09-15T08:26:00.067Z,1.06
2022-09-15T08:28:26.508Z,1.11
2022-09-15T08:30:53.934Z,0.90
2022-09-15T08:33:20.734Z,0.90
2022-09-15T08:35:47.135Z,0.98
2022-09-15T08:38:13.654Z,1.04
2022-09-15T08:40:40.141Z,1.19
2022-09-15T08:43:06.739Z,1.13
2022-09-15T08:45:33.148Z,0.98
2022-09-15T08:47:59.923Z,0.81
2022-09-15T08:50:26.248Z,1.01
2022-09-15T08:52:52.600Z,1.13
2022-09-15T08:55:18.981Z,1.10
2022-09-15T08:57:45.408Z,1.13
2022-09-15T09:00:11.787Z,1.07
2022-09-15T09:02:38.297Z,1.29
2022-09-15T09:05:04.740Z,1.10
2022-09-15T09:07:31.262Z,1.00
2022-09-15T09:09:57.789Z,0.94
2022-09-15T09:12:24.126Z,0.87
2022-09-15T09:14:50.478Z,1.03
2022-09-15T09:17:17.007Z,1.03
2022-09-15T09:19:43.368Z,1.02
2022-09-15T09:22:09.818Z,1.06
2022-09-15T09:24:36.208Z,0.96
2022-09-15T09:27:02.590Z,0.85
2022-09-15T09:29:28.962Z,0.85
2022-09-15T09:31:55.370Z,0.85
2022-09-15T09:34:21.723Z,0.87
2022-09-15T09:36:48.078Z,0.90
2022-09-15T09:39:14.781Z,0.90
2022-09-15T09:41:41.200Z,0.81
2022-09-15T09:44:07.929Z,1.02
2022-09-15T09:46:34.424Z,0.91
2022-09-15T09:49:00.926Z,1.02
2022-09-15T09:51:27.368Z,1.01
2022-09-15T09:53:54.295Z,1.00
2022-09-15T09:56:20.848Z,0.98
2022-09-15T09:58:47.523Z,1.11
2022-09-15T10:01:14.095Z,1.03
2022-09-15T10:03:40.471Z,1.01
2022-09-15T10:06:06.846Z,1.06
2022-09-15T10:08:33.228Z,1.04
2022-09-15T10:10:59.632Z,1.13
2022-09-15T10:13:25.999Z,0.90
2022-09-15T10:15:52.410Z,0.98
2022-09-15T10:18:18.963Z,0.90
2022-09-15T10:20:45.455Z,1.01
2022-09-15T10:23:11.938Z,1.06
2022-09-15T10:26:00.164Z,1.19
2022-09-15T10:28:24.891Z,1.22
2022-09-15T10:30:51.304Z,1.20
2022-09-15T10:33:17.904Z,1.14
2022-09-15T10:35:44.505Z,1.08
2022-09-15T10:38:10.866Z,0.97
2022-09-15T10:40:40.292Z,1.21
2022-09-15T10:43:06.716Z,1.19
2022-09-15T10:45:33.310Z,1.34
2022-09-15T10:47:59.725Z,1.64
2022-09-15T10:50:26.325Z,1.60
2022-09-15T10:52:52.783Z,1.47
2022-09-15T10:55:31.876Z,1.54
2022-09-15T10:58:05.664Z,1.26
2022-09-15T11:00:32.177Z,1.30
2022-09-15T11:02:58.605Z,1.39
2022-09-15T11:05:25.016Z,1.25
2022-09-15T11:07:51.447Z,1.28
2022-09-15T11:10:17.854Z,1.31
2022-09-15T11:12:44.260Z,1.25
2022-09-15T11:15:10.724Z,1.28
2022-09-15T11:17:37.084Z,1.25
2022-09-15T11:20:03.516Z,1.09
2022-09-15T11:22:29.851Z,1.33
2022-09-15T11:24:56.226Z,1.56
2022-09-15T11:27:23.037Z,1.56
2022-09-15T11:29:49.739Z,1.41
2022-09-15T11:32:16.115Z,1.31
2022-09-15T11:34:42.490Z,1.26
2022-09-15T11:37:08.838Z,1.13
2022-09-15T11:39:35.191Z,1.24
2022-09-15T11:42:01.693Z,1.28
2022-09-15T11:44:28.064Z,1.27
2022-09-15T11:46:54.548Z,1.45
2022-09-15T11:49:21.057Z,1.26
2022-09-15T11:51:47.421Z,1.35
2022-09-15T11:54:13.935Z,1.34
2022-09-15T11:56:40.313Z,1.36
2022-09-15T11:59:11.515Z,1.36
2022-09-15T12:01:38.124Z,1.33
2022-09-15T12:04:04.616Z,1.27
2022-09-15T12:06:31.058Z,1.20
2022-09-15T12:08:57.481Z,1.47
2022-09-15T12:11:23.914Z,1.48
2022-09-15T12:13:50.294Z,1.30
2022-09-15T12:16:16.707Z,1.34
2022-09-15T12:18:46.163Z,1.33
2022-09-15T12:21:13.385Z,1.37
2022-09-15T12:23:39.789Z,1.42
2022-09-15T12:26:06.297Z,1.37
2022-09-15T12:28:32.639Z,1.45
2022-09-15T12:30:59.105Z,1.34
2022-09-15T12:33:25.508Z,1.45
2022-09-15T12:35:52.091Z,1.56
2022-09-15T12:38:18.451Z,1.50
2022-09-15T12:40:44.872Z,1.66
2022-09-15T12:43:11.219Z,1.69
2022-09-15T12:45:37.574Z,1.54
2022-09-15T12:48:03.980Z,1.37
2022-09-15T12:50:30.351Z,1.39
2022-09-15T12:52:57.855Z,1.42
2022-09-15T12:55:24.290Z,1.47
2022-09-15T12:57:50.661Z,1.45
2022-09-15T13:00:17.011Z,1.57
2022-09-15T13:02:43.755Z,1.41
2022-09-15T13:05:10.441Z,1.63
2022-09-15T13:07:36.806Z,1.62
2022-09-15T13:10:03.226Z,1.52
2022-09-15T13:12:29.789Z,1.63
2022-09-15T13:14:56.182Z,1.47
2022-09-15T13:17:22.760Z,1.36
2022-09-15T13:19:49.099Z,1.37
2022-09-15T13:22:15.617Z,1.58
2022-09-15T13:24:42.006Z,1.74
2022-09-15T13:27:08.364Z,1.43
2022-09-15T13:29:34.730Z,1.62
2022-09-15T13:32:01.201Z,1.70
2022-09-15T13:40:00.666Z,1.36
2022-09-15T13:42:27.194Z,1.42
2022-09-15T13:44:53.682Z,1.30
2022-09-15T13:47:20.230Z,1.42
2022-09-15T13:49:46.798Z,1.39
2022-09-15T13:52:13.150Z,1.30
2022-09-15T13:54:39.620Z,1.33
2022-09-15T13:57:06.064Z,1.21
2022-09-15T13:59:32.433Z,1.33
2022-09-15T14:02:00.779Z,1.41
2022-09-15T14:04:27.391Z,1.71
2022-09-15T14:06:57.058Z,1.73
2022-09-15T14:09:26.593Z,1.47
2022-09-15T14:11:52.979Z,1.57
2022-09-15T14:14:19.412Z,1.55
2022-09-15T14:16:45.866Z,1.39
2022-09-15T14:19:12.318Z,1.46
2022-09-15T14:21:38.787Z,1.37
2022-09-15T14:24:05.143Z,1.41
2022-09-15T14:26:31.874Z,1.25
2022-09-15T14:28:58.280Z,1.46
2022-09-15T14:31:24.741Z,1.37
2022-09-15T14:33:51.442Z,1.36
2022-09-15T14:36:18.012Z,1.39
2022-09-15T14:38:44.420Z,1.41
2022-09-15T14:41:10.959Z,1.50
2022-09-15T14:43:37.301Z,1.46
2022-09-15T14:46:11.106Z,1.44
2022-09-15T14:48:37.516Z,1.33
2022-09-15T14:51:03.890Z,1.42
2022-09-15T14:53:30.388Z,1.32
2022-09-15T14:55:56.809Z,1.29
2022-09-15T14:58:23.170Z,1.39
2022-09-15T15:00:49.571Z,1.37
2022-09-15T15:03:18.172Z,1.26
2022-09-15T15:05:44.794Z,1.30
2022-09-15T15:08:11.296Z,1.47
2022-09-15T15:10:37.626Z,1.48
2022-09-15T15:13:04.073Z,1.32
2022-09-15T15:15:30.449Z,1.33
2022-09-15T15:17:56.851Z,1.30
2022-09-15T15:20:23.213Z,1.40
2022-09-15T15:22:49.658Z,1.39
2022-09-15T15:25:16.009Z,1.39
2022-09-15T15:27:42.519Z,1.42
2022-09-15T15:30:08.951Z,1.36
2022-09-15T15:32:35.313Z,1.21
2022-09-15T15:35:01.702Z,1.45
2022-09-15T15:37:28.112Z,1.71
2022-09-15T15:39:55.175Z,1.52
2022-09-15T15:42:21.616Z,1.28
2022-09-15T15:44:48.003Z,1.38
2022-09-15T15:47:14.351Z,1.49
2022-09-15T15:50:02.274Z,1.32
2022-09-15T15:52:27.126Z,1.34
2022-09-15T15:54:53.506Z,1.27
2022-09-15T15:57:19.999Z,1.35
2022-09-15T15:59:46.563Z,1.45
2022-09-15T16:02:13.166Z,1.45
2022-09-15T16:04:39.562Z,1.53
2022-09-15T16:07:05.963Z,1.42
2022-09-15T16:09:32.479Z,1.25
2022-09-15T16:11:58.820Z,1.33
2022-09-15T16:14:25.325Z,1.42
2022-09-15T16:16:51.759Z,1.37
2022-09-15T16:19:18.128Z,1.35
2022-09-15T16:21:44.636Z,1.33
2022-09-15T16:24:11.022Z,1.43
2022-09-15T16:26:37.514Z,1.43
2022-09-15T16:29:03.871Z,1.30
2022-09-15T16:31:30.247Z,1.47
2022-09-15T16:33:56.617Z,1.43
2022-09-15T16:36:23.036Z,1.32
2022-09-15T16:38:49.476Z,1.43
2022-09-15T16:41:15.882Z,1.48
2022-09-15T16:43:42.335Z,1.36
2022-09-15T16:46:08.837Z,1.31
2022-09-15T16:48:35.390Z,1.45
2022-09-15T16:51:21.941Z,1.34
2022-09-15T16:53:48.065Z,1.31
2022-09-15T16:56:14.521Z,1.29
2022-09-15T16:58:41.012Z,1.34
2022-09-15T17:01:07.395Z,1.36
2022-09-15T17:03:33.971Z,1.36
2022-09-15T17:06:00.371Z,1.21
2022-09-15T17:08:26.770Z,1.31
2022-09-15T17:10:53.299Z,1.24
2022-09-15T17:13:19.635Z,1.18
2022-09-15T17:15:46.077Z,1.31
2022-09-15T17:18:12.669Z,1.31
2022-09-15T17:20:39.295Z,1.40
2022-09-15T17:23:05.883Z,1.29
2022-09-15T17:25:32.269Z,1.46
2022-09-15T17:27:58.627Z,1.28
2022-09-15T17:30:24.973Z,1.31
2022-09-15T17:32:51.367Z,1.24
2022-09-15T17:35:17.716Z,1.33
2022-09-15T17:37:44.068Z,1.33
2022-09-15T17:40:10.713Z,1.37
2022-09-15T17:42:37.132Z,1.34
2022-09-15T17:45:03.468Z,1.19
2022-09-15T17:47:29.959Z,1.38
2022-09-15T17:49:56.316Z,1.21
2022-09-15T17:52:22.780Z,1.22
2022-09-15T17:54:49.165Z,1.30
2022-09-15T17:57:15.523Z,1.23
2022-09-15T17:59:41.944Z,1.16
2022-09-15T18:02:08.413Z,1.06
2022-09-15T18:04:34.837Z,1.36
2022-09-15T18:07:01.197Z,1.32
2022-09-15T18:09:27.589Z,1.32
2022-09-15T18:14:25.188Z,1.21
2022-09-15T18:16:51.678Z,1.29
2022-09-15T18:19:18.023Z,1.34
2022-09-15T18:21:44.364Z,1.17
2022-09-15T18:24:10.779Z,1.36
2022-09-15T18:26:37.122Z,1.20
2022-09-15T18:29:03.468Z,1.33
2022-09-15T18:31:29.957Z,1.35
2022-09-15T18:33:56.382Z,1.32
2022-09-15T18:36:22.710Z,1.20
2022-09-15T18:38:51.389Z,1.12
2022-09-15T18:41:17.730Z,1.33
2022-09-15T18:43:44.065Z,1.13
2022-09-15T18:46:10.508Z,1.33
2022-09-15T18:48:36.864Z,1.23
2022-09-15T18:51:03.214Z,1.32
2022-09-15T18:53:29.681Z,1.20
2022-09-15T18:55:56.009Z,1.22
2022-09-15T18:58:22.345Z,1.16
2022-09-15T19:00:48.736Z,1.12
2022-09-15T19:03:15.065Z,1.11
2022-09-15T19:05:41.461Z,1.30
2022-09-15T19:08:07.979Z,1.09
2022-09-15T19:10:34.334Z,1.01
2022-09-15T19:13:00.675Z,1.32
2022-09-15T19:15:27.045Z,1.24
2022-09-15T19:17:53.453Z,1.20
2022-09-15T19:20:19.806Z,1.23
2022-09-15T19:22:46.441Z,1.21
2022-09-15T19:25:12.834Z,1.09
2022-09-15T19:27:39.174Z,1.29
2022-09-15T19:30:05.585Z,1.11
2022-09-15T19:32:31.931Z,1.16
2022-09-15T19:34:58.270Z,1.09
2022-09-15T19:37:24.628Z,1.00
2022-09-15T19:39:51.033Z,1.15
2022-09-15T19:42:17.461Z,1.03
2022-09-15T19:44:43.881Z,1.10
2022-09-15T19:47:10.231Z,1.07
2022-09-15T19:49:36.595Z,1.12
2022-09-15T19:52:03.112Z,1.12
2022-09-15T19:54:29.469Z,1.06
2022-09-15T19:56:55.815Z,1.01
2022-09-15T19:59:22.198Z,1.04
2022-09-15T20:01:48.540Z,1.15
2022-09-15T20:04:14.897Z,1.17
2022-09-15T20:06:41.355Z,1.00
2022-09-15T20:09:07.683Z,1.08
2022-09-15T20:11:34.016Z,1.02
2022-09-15T20:14:00.492Z,1.02
2022-09-15T20:16:26.823Z,1.02
2022-09-15T20:18:53.152Z,1.09
2022-09-15T20:21:32.491Z,1.03
2022-09-15T20:24:05.401Z,1.06
2022-09-15T20:26:31.949Z,0.96
2022-09-15T20:28:58.309Z,0.92
2022-09-15T20:31:24.668Z,1.00
2022-09-15T20:33:51.038Z,1.12
2022-09-15T20:36:17.377Z,1.07
2022-09-15T20:38:43.732Z,1.02
2022-09-15T20:41:10.208Z,1.01
2022-09-15T20:43:36.537Z,1.04
2022-09-15T20:46:02.916Z,0.95
2022-09-15T20:48:29.302Z,1.17
2022-09-15T20:50:55.660Z,0.95
2022-09-15T20:53:22.009Z,0.93
2022-09-15T20:55:48.492Z,1.06
2022-09-15T20:58:14.833Z,1.01
2022-09-15T21:00:41.203Z,0.90
2022-09-15T21:03:07.596Z,0.94
2022-09-15T21:05:33.945Z,0.99
2022-09-15T21:08:00.287Z,1.12
2022-09-15T21:10:26.923Z,1.00
2022-09-15T21:12:53.278Z,0.89
2022-09-15T21:15:19.627Z,0.88
2022-09-15T21:17:46.087Z,0.90
2022-09-15T21:20:12.407Z,0.91
2022-09-15T21:22:38.748Z,0.84
2022-09-15T21:25:05.108Z,0.96
2022-09-15T21:27:31.449Z,0.87
2022-09-15T21:29:57.836Z,0.90
2022-09-15T21:32:24.226Z,0.99
2022-09-15T21:34:50.583Z,0.87
2022-09-15T21:37:16.905Z,0.90
2022-09-15T21:39:43.384Z,0.90
2022-09-15T21:42:09.798Z,0.86
2022-09-15T21:44:36.151Z,0.88
2022-09-15T21:47:02.553Z,0.96
2022-09-15T21:49:28.905Z,0.95
2022-09-15T21:51:55.243Z,1.05
2022-09-15T21:54:21.726Z,0.87
2022-09-15T21:56:48.063Z,0.83
2022-09-15T21:59:17.471Z,0.88
2022-09-15T22:01:43.876Z,0.86
2022-09-15T22:04:10.271Z,0.73
2022-09-15T22:06:36.618Z,0.78
2022-09-15T22:09:03.050Z,0.92
2022-09-15T22:11:29.421Z,0.87
2022-09-15T22:13:55.775Z,0.89
2022-09-15T22:16:22.184Z,0.88
2022-09-15T22:18:48.576Z,0.77
2022-09-15T22:21:15.035Z,0.73
2022-09-15T22:23:41.545Z,0.87
2022-09-15T22:26:07.887Z,0.90
2022-09-15T22:28:34.281Z,0.85
2022-09-15T22:31:00.667Z,0.92
2022-09-15T22:33:26.993Z,0.82
2022-09-15T22:35:53.349Z,0.89
2022-09-15T22:38:19.736Z,0.88
2022-09-15T22:40:46.100Z,0.96
2022-09-15T22:43:12.485Z,0.80
2022-09-15T22:45:38.921Z,0.87
2022-09-15T22:48:05.264Z,0.80
2022-09-15T22:50:31.597Z,0.73
2022-09-15T22:52:57.965Z,0.86
2022-09-15T22:55:24.304Z,0.77
2022-09-15T22:57:50.654Z,0.82
2022-09-15T23:00:17.036Z,0.82
2022-09-15T23:02:43.371Z,0.93
2022-09-15T23:05:09.703Z,0.73
2022-09-15T23:07:36.057Z,0.64
2022-09-15T23:10:02.418Z,0.88
2022-09-15T23:12:28.793Z,0.80
2022-09-15T23:14:55.155Z,0.84
2022-09-15T23:17:21.489Z,0.80
2022-09-15T23:19:47.851Z,0.87
2022-09-15T23:22:14.312Z,0.75
2022-09-15T23:24:40.638Z,0.72
2022-09-15T23:27:06.987Z,0.68
2022-09-15T23:29:33.358Z,0.68
2022-09-15T23:31:59.754Z,0.75
2022-09-15T23:34:26.082Z,0.75
2022-09-15T23:36:52.460Z,0.79
2022-09-15T23:39:18.791Z,0.63
2022-09-15T23:41:45.146Z,0.92
2022-09-15T23:44:11.636Z,0.80
2022-09-15T23:46:38.016Z,0.65
2022-09-15T23:49:04.406Z,0.79
2022-09-15T23:51:30.773Z,0.71
2022-09-15T23:53:57.133Z,0.81
2022-09-15T23:56:23.469Z,0.77
2022-09-15T23:58:49.834Z,0.68
