createdAt,value
2024-02-24T00:01:12.637Z,99311.03
2024-02-24T00:03:50.191Z,99317.13
2024-02-24T00:06:20.131Z,99327.78
2024-02-24T00:08:51.154Z,99324.25
2024-02-24T00:11:26.092Z,99323.75
2024-02-24T00:13:54.398Z,99320.44
2024-02-24T00:16:22.949Z,99321.78
2024-02-24T00:18:51.514Z,99324.63
2024-02-24T00:21:21.174Z,99316.94
2024-02-24T00:23:49.716Z,99325.50
2024-02-24T00:26:18.350Z,99317.19
2024-02-24T00:28:47.204Z,99320.31
2024-02-24T00:31:15.790Z,99322.91
2024-02-24T00:33:44.947Z,99318.59
2024-02-24T00:36:13.333Z,99322.41
2024-02-24T00:38:43.153Z,99313.44
2024-02-24T00:41:11.417Z,99319.56
2024-02-24T00:43:39.719Z,99324.25
2024-02-24T00:46:09.757Z,99310.78
2024-02-24T00:48:43.858Z,99314.56
2024-02-24T00:51:15.568Z,99320.28
2024-02-24T00:53:45.238Z,99316.63
2024-02-24T00:56:20.273Z,99315.22
2024-02-24T00:58:51.397Z,99312.56
2024-02-24T01:01:19.712Z,99320.88
2024-02-24T01:03:48.120Z,99322.13
2024-02-24T01:06:22.205Z,99316.00
2024-02-24T01:08:52.077Z,99323.94
2024-02-24T01:11:20.452Z,99324.81
2024-02-24T01:13:48.757Z,99330.34
2024-02-24T01:16:23.027Z,99330.09
2024-02-24T01:18:54.457Z,99331.28
2024-02-24T01:21:28.863Z,99327.78
2024-02-24T01:23:58.433Z,99331.75
2024-02-24T01:26:29.858Z,99332.97
2024-02-24T01:29:07.354Z,99326.88
2024-02-24T01:31:38.639Z,99329.41
2024-02-24T01:34:07.354Z,99320.78
2024-02-24T01:36:35.950Z,99330.47
2024-02-24T01:39:05.615Z,99325.53
2024-02-24T01:41:37.017Z,99325.78
2024-02-24T01:44:05.799Z,99333.38
2024-02-24T01:46:34.155Z,99330.50
2024-02-24T01:49:02.968Z,99323.34
2024-02-24T01:51:31.402Z,99332.22
2024-02-24T01:53:59.677Z,99323.06
2024-02-24T01:56:34.505Z,99325.78
2024-02-24T01:59:09.401Z,99325.28
2024-02-24T02:01:38.780Z,99330.69
2024-02-24T02:04:09.318Z,99333.47
2024-02-24T02:06:38.472Z,99322.25
2024-02-24T02:09:06.791Z,99332.84
2024-02-24T02:11:47.642Z,99328.25
2024-02-24T02:14:35.992Z,99321.78
2024-02-24T02:17:08.611Z,99325.31
2024-02-24T02:19:50.894Z,99327.50
2024-02-24T02:22:26.925Z,99337.31
2024-02-24T02:24:55.179Z,99339.34
2024-02-24T02:27:26.764Z,99333.88
2024-02-24T02:30:05.200Z,99330.69
2024-02-24T02:32:33.722Z,99326.72
2024-02-24T02:35:07.726Z,99329.88
2024-02-24T02:37:37.546Z,99335.19
2024-02-24T02:40:06.894Z,99340.19
2024-02-24T02:42:35.746Z,99340.66
2024-02-24T02:45:05.136Z,99344.00
2024-02-24T02:47:33.795Z,99341.09
2024-02-24T02:50:09.582Z,99344.81
2024-02-24T02:52:39.660Z,99335.75
2024-02-24T02:55:11.549Z,99339.59
2024-02-24T02:57:48.852Z,99346.59
2024-02-24T03:00:20.539Z,99339.13
2024-02-24T03:02:52.337Z,99348.75
2024-02-24T03:05:20.959Z,99345.38
2024-02-24T03:07:50.616Z,99340.59
2024-02-24T03:10:19.090Z,99343.09
2024-02-24T03:12:50.158Z,99351.69
2024-02-24T03:15:18.847Z,99345.69
2024-02-24T03:17:53.222Z,99340.66
2024-02-24T03:20:21.621Z,99342.88
2024-02-24T03:22:53.654Z,99340.53
2024-02-24T03:25:22.078Z,99346.38
2024-02-24T03:27:52.983Z,99349.69
2024-02-24T03:30:21.329Z,99342.63
2024-02-24T03:32:49.732Z,99351.81
2024-02-24T03:35:18.080Z,99349.69
2024-02-24T03:37:46.380Z,99350.47
2024-02-24T03:40:19.293Z,99353.81
2024-02-24T03:42:56.475Z,99358.50
2024-02-24T03:45:26.906Z,99353.66
2024-02-24T03:47:55.473Z,99345.91
2024-02-24T03:50:30.093Z,99359.63
2024-02-24T03:53:00.702Z,99356.28
2024-02-24T03:55:30.602Z,99359.16
2024-02-24T03:57:59.222Z,99371.41
2024-02-24T04:00:27.820Z,99373.44
2024-02-24T04:02:59.185Z,99368.66
2024-02-24T04:05:33.552Z,99365.59
2024-02-24T04:08:01.891Z,99369.00
2024-02-24T04:10:31.542Z,99373.78
2024-02-24T04:13:00.090Z,99380.91
2024-02-24T04:15:28.766Z,99382.06
2024-02-24T04:17:57.498Z,99384.63
2024-02-24T04:20:31.857Z,99386.94
2024-02-24T04:23:00.139Z,99387.03
2024-02-24T04:25:36.430Z,99394.72
2024-02-24T04:28:14.353Z,99393.84
2024-02-24T04:30:48.967Z,99392.06
2024-02-24T04:33:29.500Z,99396.03
2024-02-24T04:35:58.469Z,99397.56
2024-02-24T04:38:26.886Z,99398.13
2024-02-24T04:41:02.367Z,99399.56
2024-02-24T04:43:33.341Z,99402.06
2024-02-24T04:46:02.723Z,99406.38
2024-02-24T04:48:31.338Z,99411.69
2024-02-24T04:51:06.543Z,99411.88
2024-02-24T04:53:37.990Z,99413.38
2024-02-24T04:56:08.555Z,99409.13
2024-02-24T04:58:36.856Z,99404.66
2024-02-24T05:01:13.347Z,99410.94
2024-02-24T05:03:41.936Z,99414.63
2024-02-24T05:06:16.101Z,99420.19
2024-02-24T05:08:45.152Z,99425.03
2024-02-24T05:11:20.766Z,99420.06
2024-02-24T05:13:51.338Z,99426.50
2024-02-24T05:16:19.609Z,99423.28
2024-02-24T05:18:47.988Z,99433.63
2024-02-24T05:21:22.944Z,99441.63
2024-02-24T05:23:51.589Z,99445.59
2024-02-24T05:26:28.226Z,99440.19
2024-02-24T05:28:56.583Z,99449.56
2024-02-24T05:31:30.784Z,99444.53
2024-02-24T05:33:59.435Z,99454.03
2024-02-24T05:36:27.783Z,99449.53
2024-02-24T05:38:59.417Z,99465.59
2024-02-24T05:41:32.433Z,99460.97
2024-02-24T05:44:03.834Z,99464.47
2024-02-24T05:46:32.448Z,99467.44
2024-02-24T05:49:06.463Z,99458.25
2024-02-24T05:51:37.488Z,99463.09
2024-02-24T05:54:08.520Z,99459.56
2024-02-24T05:56:38.581Z,99465.09
2024-02-24T05:59:10.158Z,99462.59
2024-02-24T06:01:38.792Z,99462.44
2024-02-24T06:04:10.482Z,99463.97
2024-02-24T06:06:42.188Z,99472.22
2024-02-24T06:09:11.325Z,99474.84
2024-02-24T06:11:41.157Z,99479.88
2024-02-24T06:14:12.352Z,99483.94
2024-02-24T06:16:51.738Z,99486.25
2024-02-24T06:19:22.449Z,99488.91
2024-02-24T06:21:50.822Z,99491.47
2024-02-24T06:24:19.122Z,99492.91
2024-02-24T06:26:55.220Z,99493.53
2024-02-24T06:29:24.403Z,99498.09
2024-02-24T06:31:52.719Z,99502.47
2024-02-24T06:34:21.020Z,99498.34
2024-02-24T06:36:50.043Z,99499.72
2024-02-24T06:39:21.406Z,99499.06
2024-02-24T06:41:54.491Z,99497.84
2024-02-24T06:44:23.145Z,99500.75
2024-02-24T06:46:57.962Z,99504.69
2024-02-24T06:49:32.591Z,99509.69
2024-02-24T06:52:01.240Z,99514.75
2024-02-24T06:54:29.818Z,99516.88
2024-02-24T06:57:01.577Z,99512.59
2024-02-24T06:59:31.074Z,99514.81
2024-02-24T07:02:02.752Z,99512.31
2024-02-24T07:04:34.403Z,99511.47
2024-02-24T07:07:03.245Z,99506.63
2024-02-24T07:09:38.016Z,99519.06
2024-02-24T07:12:09.102Z,99519.09
2024-02-24T07:14:48.324Z,99513.91
2024-02-24T07:17:19.854Z,99517.28
2024-02-24T07:19:48.434Z,99519.97
2024-02-24T07:22:17.122Z,99525.34
2024-02-24T07:24:45.731Z,99534.88
2024-02-24T07:27:15.871Z,99534.59
2024-02-24T07:29:44.545Z,99535.44
2024-02-24T07:32:13.130Z,99549.09
2024-02-24T07:34:51.472Z,99549.22
2024-02-24T07:37:19.828Z,99552.00
2024-02-24T07:39:48.121Z,99559.69
2024-02-24T07:42:21.254Z,99564.78
2024-02-24T07:44:49.589Z,99570.97
2024-02-24T07:47:18.809Z,99568.94
2024-02-24T07:49:50.299Z,99574.81
2024-02-24T07:52:19.800Z,99578.38
2024-02-24T07:54:51.314Z,99587.59
2024-02-24T07:57:21.257Z,99587.00
2024-02-24T07:59:52.583Z,99582.75
2024-02-24T08:02:20.909Z,99589.97
2024-02-24T08:04:51.639Z,99601.69
2024-02-24T08:07:19.974Z,99592.78
2024-02-24T08:09:48.544Z,99600.50
2024-02-24T08:12:24.129Z,99605.44
2024-02-24T08:14:55.589Z,99609.50
2024-02-24T08:17:23.992Z,99608.63
2024-02-24T08:19:55.092Z,99608.38
2024-02-24T08:22:23.379Z,99619.06
2024-02-24T08:24:54.437Z,99615.66
2024-02-24T08:27:24.085Z,99618.88
2024-02-24T08:29:52.426Z,99616.25
2024-02-24T08:32:20.723Z,99610.50
2024-02-24T08:34:51.983Z,99625.56
2024-02-24T08:37:20.315Z,99628.75
2024-02-24T08:39:48.606Z,99633.09
2024-02-24T08:42:19.872Z,99638.34
2024-02-24T08:44:49.594Z,99649.28
2024-02-24T08:47:20.952Z,99651.72
2024-02-24T08:49:52.304Z,99651.38
2024-02-24T08:52:35.275Z,99648.00
2024-02-24T08:55:10.639Z,99659.47
2024-02-24T08:57:51.276Z,99652.25
2024-02-24T09:00:21.909Z,99665.25
2024-02-24T09:02:53.522Z,99670.00
2024-02-24T09:05:22.035Z,99675.78
2024-02-24T09:07:54.045Z,99679.13
2024-02-24T09:10:31.123Z,99676.53
2024-02-24T09:12:59.677Z,99677.63
2024-02-24T09:15:32.089Z,99679.94
2024-02-24T09:18:09.694Z,99688.16
2024-02-24T09:20:44.303Z,99699.41
2024-02-24T09:23:18.561Z,99695.75
2024-02-24T09:25:46.869Z,99707.06
2024-02-24T09:28:15.182Z,99710.13
2024-02-24T09:30:50.265Z,99730.34
2024-02-24T09:33:21.612Z,99715.28
2024-02-24T09:35:52.301Z,99718.63
2024-02-24T09:38:39.857Z,99724.13
2024-02-24T09:41:08.164Z,99723.59
2024-02-24T09:43:38.321Z,99728.31
2024-02-24T09:46:09.383Z,99733.34
2024-02-24T09:48:48.656Z,99739.91
2024-02-24T09:51:19.615Z,99755.69
2024-02-24T09:53:53.631Z,99762.41
2024-02-24T09:56:24.759Z,99757.97
2024-02-24T09:58:54.723Z,99755.69
2024-02-24T10:01:26.934Z,99751.09
2024-02-24T10:03:55.962Z,99762.34
2024-02-24T10:06:28.189Z,99767.59
2024-02-24T10:08:56.549Z,99766.63
2024-02-24T10:11:25.406Z,99773.41
2024-02-24T10:14:07.591Z,99786.41
2024-02-24T10:16:40.831Z,99786.91
2024-02-24T10:19:09.586Z,99786.63
2024-02-24T10:21:40.473Z,99798.78
2024-02-24T10:24:12.328Z,99801.03
2024-02-24T10:26:41.080Z,99800.06
2024-02-24T10:29:09.349Z,99805.59
2024-02-24T10:31:38.372Z,99797.78
2024-02-24T10:34:15.912Z,99803.47
2024-02-24T10:36:51.732Z,99808.09
2024-02-24T10:39:20.691Z,99813.25
2024-02-24T10:42:06.046Z,99812.78
2024-02-24T10:44:44.120Z,99819.72
2024-02-24T10:47:15.320Z,99814.25
2024-02-24T10:49:45.049Z,99814.47
2024-02-24T10:52:18.623Z,99812.97
2024-02-24T10:54:57.149Z,99812.94
2024-02-24T10:57:33.048Z,99815.88
2024-02-24T11:00:32.816Z,99812.78
2024-02-24T11:03:02.629Z,99810.28
2024-02-24T11:05:37.764Z,99810.78
2024-02-24T11:08:38.549Z,99812.84
2024-02-24T11:11:12.253Z,99809.06
2024-02-24T11:13:59.453Z,99814.13
2024-02-24T11:16:37.031Z,99812.22
2024-02-24T11:19:11.763Z,99820.31
2024-02-24T11:22:04.865Z,99819.06
2024-02-24T11:24:40.371Z,99820.63
2024-02-24T11:27:12.616Z,99825.03
2024-02-24T11:29:50.066Z,99827.66
2024-02-24T11:32:18.527Z,99820.41
2024-02-24T11:34:47.369Z,99824.66
2024-02-24T11:37:20.457Z,99831.72
2024-02-24T11:39:56.249Z,99834.94
2024-02-24T11:42:25.394Z,99834.72
2024-02-24T11:45:04.893Z,99830.75
2024-02-24T11:47:38.444Z,99833.63
2024-02-24T11:50:08.324Z,99826.09
2024-02-24T11:52:38.561Z,99827.41
2024-02-24T11:55:10.655Z,99837.13
2024-02-24T11:57:38.942Z,99832.19
2024-02-24T12:00:12.344Z,99838.25
2024-02-24T12:02:40.967Z,99838.03
2024-02-24T12:05:15.637Z,99839.56
2024-02-24T12:07:46.204Z,99841.50
2024-02-24T12:10:14.857Z,99849.41
2024-02-24T12:12:50.061Z,99851.53
2024-02-24T12:15:21.414Z,99852.44
2024-02-24T12:17:51.114Z,99839.81
2024-02-24T12:20:26.314Z,99849.44
2024-02-24T12:23:06.756Z,99843.28
2024-02-24T12:25:41.196Z,99845.25
2024-02-24T12:28:09.493Z,99860.97
2024-02-24T12:30:41.509Z,99851.97
2024-02-24T12:33:17.731Z,99862.22
2024-02-24T12:35:49.730Z,99852.13
2024-02-24T12:38:22.730Z,99855.84
2024-02-24T12:40:53.792Z,99863.25
2024-02-24T12:43:22.076Z,99850.47
2024-02-24T12:45:50.963Z,99854.41
2024-02-24T12:48:23.629Z,99861.88
2024-02-24T12:50:52.308Z,99858.69
2024-02-24T12:53:22.983Z,99869.69
2024-02-24T12:55:51.599Z,99873.75
2024-02-24T12:58:24.564Z,99875.88
2024-02-24T13:00:53.943Z,99862.34
2024-02-24T13:03:24.104Z,99862.34
2024-02-24T13:05:53.091Z,99862.44
2024-02-24T13:08:22.877Z,99869.00
2024-02-24T13:10:54.653Z,99863.38
2024-02-24T13:13:23.255Z,99868.09
2024-02-24T13:15:51.777Z,99884.34
2024-02-24T13:18:20.517Z,99884.91
2024-02-24T13:20:51.964Z,99881.81
2024-02-24T13:23:30.734Z,99878.91
2024-02-24T13:26:02.433Z,99878.25
2024-02-24T13:28:30.747Z,99883.72
2024-02-24T13:31:10.936Z,99876.63
2024-02-24T13:33:39.797Z,99872.13
2024-02-24T13:36:09.382Z,99881.81
2024-02-24T13:38:45.383Z,99874.47
2024-02-24T13:41:17.304Z,99876.66
2024-02-24T13:43:45.960Z,99884.91
2024-02-24T13:46:20.354Z,99883.03
2024-02-24T13:49:03.143Z,99891.72
2024-02-24T13:51:32.660Z,99895.16
2024-02-24T13:54:05.516Z,99925.53
2024-02-24T13:56:34.231Z,99957.56
2024-02-24T13:59:06.012Z,99945.09
2024-02-24T14:01:37.334Z,99945.03
2024-02-24T14:04:14.805Z,99935.19
2024-02-24T14:06:46.017Z,99913.69
2024-02-24T14:09:21.967Z,99916.94
2024-02-24T14:11:54.135Z,99917.63
2024-02-24T14:14:22.793Z,99918.88
2024-02-24T14:16:57.524Z,99909.53
2024-02-24T14:19:33.621Z,99913.06
2024-02-24T14:22:02.451Z,99921.16
2024-02-24T14:24:35.391Z,99918.22
2024-02-24T14:27:03.731Z,99903.03
2024-02-24T14:29:32.035Z,99910.44
2024-02-24T14:32:00.673Z,99909.16
2024-02-24T14:34:29.322Z,99915.50
2024-02-24T14:37:00.814Z,99911.56
2024-02-24T14:39:32.268Z,99909.53
2024-02-24T14:42:05.154Z,99909.38
2024-02-24T14:44:41.363Z,99919.50
2024-02-24T14:47:09.911Z,99925.59
2024-02-24T14:49:44.208Z,99911.94
2024-02-24T14:52:17.712Z,99924.44
2024-02-24T14:54:55.269Z,99919.63
2024-02-24T14:57:25.263Z,99917.66
2024-02-24T14:59:56.625Z,99926.78
2024-02-24T15:02:40.059Z,99920.88
2024-02-24T15:05:20.890Z,99915.03
2024-02-24T15:07:49.669Z,99926.31
2024-02-24T15:10:18.473Z,99932.66
2024-02-24T15:12:48.391Z,99937.28
2024-02-24T15:15:20.000Z,99925.47
2024-02-24T15:17:53.617Z,99934.22
2024-02-24T15:20:22.743Z,99940.06
2024-02-24T15:22:54.151Z,99932.06
2024-02-24T15:25:23.382Z,99935.09
2024-02-24T15:27:53.337Z,99942.78
2024-02-24T15:30:23.136Z,99942.59
2024-02-24T15:32:56.436Z,99941.31
2024-02-24T15:35:32.138Z,99953.19
2024-02-24T15:38:06.958Z,99953.34
2024-02-24T15:40:40.989Z,99949.13
2024-02-24T15:43:12.066Z,99954.78
2024-02-24T15:45:48.188Z,99952.66
2024-02-24T15:48:22.654Z,99955.50
2024-02-24T15:50:58.336Z,99965.56
2024-02-24T15:53:26.940Z,99967.97
2024-02-24T15:56:00.958Z,99964.28
2024-02-24T15:58:39.061Z,99973.34
2024-02-24T16:01:11.011Z,99977.78
2024-02-24T16:03:42.609Z,99980.06
2024-02-24T16:06:11.630Z,99975.81
2024-02-24T16:08:43.675Z,99975.78
2024-02-24T16:11:14.862Z,99984.34
2024-02-24T16:13:44.508Z,99985.34
2024-02-24T16:16:15.804Z,99982.34
2024-02-24T16:18:44.646Z,99976.09
2024-02-24T16:21:16.504Z,99977.19
2024-02-24T16:23:47.960Z,99986.59
2024-02-24T16:26:21.839Z,99978.09
2024-02-24T16:28:55.661Z,99987.56
2024-02-24T16:31:23.959Z,99982.72
2024-02-24T16:33:53.740Z,99995.63
2024-02-24T16:36:22.450Z,99991.53
2024-02-24T16:39:00.832Z,100006.72
2024-02-24T16:41:32.135Z,100001.75
2024-02-24T16:44:07.861Z,100004.47
2024-02-24T16:46:44.203Z,100004.59
2024-02-24T16:49:14.078Z,100004.09
2024-02-24T16:51:43.558Z,100022.25
2024-02-24T16:54:12.968Z,100016.63
2024-02-24T16:56:44.725Z,100024.81
2024-02-24T16:59:17.810Z,100029.56
2024-02-24T17:01:46.424Z,100031.91
2024-02-24T17:04:24.149Z,100027.19
2024-02-24T17:06:52.792Z,100033.47
2024-02-24T17:09:23.887Z,100032.47
2024-02-24T17:11:56.612Z,100047.84
2024-02-24T17:14:26.714Z,100039.28
2024-02-24T17:16:57.574Z,100036.81
2024-02-24T17:19:27.965Z,100041.22
2024-02-24T17:21:56.656Z,100046.47
2024-02-24T17:24:27.989Z,100052.75
2024-02-24T17:27:03.405Z,100061.41
2024-02-24T17:29:42.195Z,100057.25
2024-02-24T17:32:22.738Z,100058.44
2024-02-24T17:34:51.389Z,100056.78
2024-02-24T17:37:23.122Z,100067.09
2024-02-24T17:39:56.692Z,100064.47
2024-02-24T17:42:25.278Z,100069.63
2024-02-24T17:45:02.629Z,100071.06
2024-02-24T17:47:34.217Z,100069.63
2024-02-24T17:50:02.857Z,100072.09
2024-02-24T17:52:32.437Z,100071.84
2024-02-24T17:55:01.004Z,100080.69
2024-02-24T17:57:30.489Z,100089.19
2024-02-24T18:00:00.600Z,100085.59
2024-02-24T18:02:29.335Z,100092.94
2024-02-24T18:05:00.932Z,100090.53
2024-02-24T18:07:32.299Z,100088.59
2024-02-24T18:10:03.903Z,100086.47
2024-02-24T18:12:37.599Z,100087.47
2024-02-24T18:15:09.087Z,100089.31
2024-02-24T18:17:37.777Z,100086.41
2024-02-24T18:20:15.273Z,100084.00
2024-02-24T18:22:46.595Z,100082.44
2024-02-24T18:25:15.215Z,100084.91
2024-02-24T18:27:43.920Z,100091.19
2024-02-24T18:30:19.769Z,100085.53
2024-02-24T18:32:57.116Z,100098.88
2024-02-24T18:35:25.514Z,100101.22
2024-02-24T18:37:53.788Z,100099.91
2024-02-24T18:40:22.062Z,100100.94
2024-02-24T18:42:53.382Z,100098.94
2024-02-24T18:45:23.049Z,100100.44
2024-02-24T18:47:54.556Z,100101.91
2024-02-24T18:50:22.949Z,100101.44
2024-02-24T18:52:54.643Z,100106.03
2024-02-24T18:55:23.183Z,100104.78
2024-02-24T18:57:51.806Z,100098.75
2024-02-24T19:00:22.703Z,100096.94
2024-02-24T19:02:51.330Z,100102.69
2024-02-24T19:05:20.133Z,100106.25
2024-02-24T19:07:50.976Z,100090.44
2024-02-24T19:10:22.918Z,100104.34
2024-02-24T19:12:52.321Z,100096.50
2024-02-24T19:15:22.296Z,100111.00
2024-02-24T19:17:51.479Z,100107.06
2024-02-24T19:20:20.334Z,100104.06
2024-02-24T19:22:48.955Z,100108.09
2024-02-24T19:25:17.778Z,100105.75
2024-02-24T19:27:49.037Z,100110.56
2024-02-24T19:30:17.546Z,100108.53
2024-02-24T19:32:47.367Z,100109.81
2024-02-24T19:35:29.109Z,100110.28
2024-02-24T19:38:13.463Z,100104.00
2024-02-24T19:40:43.074Z,100105.69
2024-02-24T19:43:11.822Z,100099.09
2024-02-24T19:45:43.409Z,100108.03
2024-02-24T19:48:13.600Z,100106.94
2024-02-24T19:50:46.243Z,100098.47
2024-02-24T19:53:17.671Z,100103.13
2024-02-24T19:55:49.091Z,100099.16
2024-02-24T19:58:28.856Z,100099.75
2024-02-24T20:01:12.626Z,100106.66
2024-02-24T20:03:45.136Z,100106.06
2024-02-24T20:06:13.559Z,100103.84
2024-02-24T20:08:42.044Z,100104.34
2024-02-24T20:11:10.806Z,100103.28
2024-02-24T20:13:41.906Z,100102.88
2024-02-24T20:16:19.313Z,100096.06
2024-02-24T20:18:53.673Z,100105.59
2024-02-24T20:21:22.115Z,100110.66
2024-02-24T20:23:50.447Z,100112.88
2024-02-24T20:26:18.710Z,100121.38
2024-02-24T20:28:47.034Z,100106.38
2024-02-24T20:31:15.582Z,100107.25
2024-02-24T20:33:53.259Z,100116.09
2024-02-24T20:36:32.192Z,100115.00
2024-02-24T20:39:07.224Z,100111.63
2024-02-24T20:41:41.425Z,100109.38
2024-02-24T20:44:20.090Z,100112.25
2024-02-24T20:46:48.741Z,100113.25
2024-02-24T20:49:23.016Z,100108.56
2024-02-24T20:51:58.425Z,100105.34
2024-02-24T20:54:36.037Z,100106.69
2024-02-24T20:57:04.939Z,100110.53
2024-02-24T20:59:42.478Z,100108.19
2024-02-24T21:02:11.308Z,100102.44
2024-02-24T21:04:40.033Z,100103.22
2024-02-24T21:07:11.793Z,100099.94
2024-02-24T21:09:40.146Z,100099.22
2024-02-24T21:12:13.113Z,100102.53
2024-02-24T21:14:44.711Z,100098.91
2024-02-24T21:17:13.314Z,100098.06
2024-02-24T21:19:50.666Z,100098.72
2024-02-24T21:22:20.434Z,100091.72
2024-02-24T21:24:49.023Z,100091.34
2024-02-24T21:27:20.343Z,100095.78
2024-02-24T21:29:51.646Z,100089.41
2024-02-24T21:32:22.972Z,100083.09
2024-02-24T21:34:54.297Z,100076.63
2024-02-24T21:37:26.596Z,100087.13
2024-02-24T21:39:58.198Z,100074.78
2024-02-24T21:42:26.796Z,100076.47
2024-02-24T21:45:04.799Z,100080.03
2024-02-24T21:47:42.420Z,100071.50
2024-02-24T21:50:12.224Z,100058.88
2024-02-24T21:52:44.861Z,100071.53
2024-02-24T21:55:16.366Z,100068.00
2024-02-24T21:57:47.489Z,100067.63
2024-02-24T22:00:19.762Z,100059.13
2024-02-24T22:02:48.239Z,100049.00
2024-02-24T22:05:19.902Z,100046.78
2024-02-24T22:07:51.992Z,100045.06
2024-02-24T22:10:24.725Z,100048.16
2024-02-24T22:12:59.371Z,100051.81
2024-02-24T22:15:36.796Z,100044.00
2024-02-24T22:18:06.338Z,100041.34
2024-02-24T22:20:34.992Z,100046.59
2024-02-24T22:23:10.643Z,100055.03
2024-02-24T22:25:39.237Z,100049.72
2024-02-24T22:28:08.053Z,100052.19
2024-02-24T22:30:36.651Z,100051.91
2024-02-24T22:33:05.571Z,100046.84
2024-02-24T22:35:34.027Z,100053.63
2024-02-24T22:38:03.288Z,100045.75
2024-02-24T22:40:40.413Z,100054.03
2024-02-24T22:43:08.698Z,100040.91
2024-02-24T22:45:37.312Z,100049.34
2024-02-24T22:48:06.878Z,100042.63
2024-02-24T22:50:44.367Z,100039.00
2024-02-24T22:53:12.932Z,100038.53
2024-02-24T22:55:43.421Z,100036.19
2024-02-24T22:58:12.548Z,100029.94
2024-02-24T23:00:41.567Z,100025.28
2024-02-24T23:03:16.005Z,100029.16
2024-02-24T23:05:44.604Z,100030.31
2024-02-24T23:08:15.734Z,100031.56
2024-02-24T23:10:47.855Z,100031.22
2024-02-24T23:13:18.986Z,100029.41
2024-02-24T23:15:53.451Z,100036.19
2024-02-24T23:18:25.285Z,100033.53
2024-02-24T23:20:56.522Z,100037.22
2024-02-24T23:23:24.961Z,100040.03
2024-02-24T23:26:01.414Z,100032.19
2024-02-24T23:28:32.508Z,100026.81
2024-02-24T23:31:03.797Z,100022.88
2024-02-24T23:33:33.649Z,100020.81
2024-02-24T23:36:05.519Z,100019.28
2024-02-24T23:38:33.995Z,100008.84
2024-02-24T23:41:03.730Z,100009.56
2024-02-24T23:43:34.764Z,99996.31
2024-02-24T23:46:03.076Z,99994.94
2024-02-24T23:48:44.893Z,99992.47
2024-02-24T23:51:21.453Z,99989.13
2024-02-24T23:53:52.916Z,99986.41
2024-02-24T23:56:26.205Z,99986.13
2024-02-24T23:58:54.802Z,99991.41
