createdAt,value
2019-06-20T00:00:48.911Z,15.70
2019-06-20T00:03:17.658Z,15.70
2019-06-20T00:05:46.726Z,15.80
2019-06-20T00:08:15.802Z,15.90
2019-06-20T00:10:44.623Z,15.90
2019-06-20T00:13:13.651Z,15.80
2019-06-20T00:15:44.073Z,15.80
2019-06-20T00:18:13.302Z,15.80
2019-06-20T00:20:42.045Z,15.80
2019-06-20T00:23:10.834Z,15.80
2019-06-20T00:25:39.585Z,15.80
2019-06-20T00:28:08.322Z,15.80
2019-06-20T00:30:37.110Z,15.80
2019-06-20T00:33:05.854Z,15.70
2019-06-20T00:35:36.067Z,15.80
2019-06-20T00:38:05.148Z,15.80
2019-06-20T00:40:33.891Z,15.80
2019-06-20T00:43:16.392Z,15.70
2019-06-20T00:45:33.135Z,15.60
2019-06-20T00:48:01.879Z,15.50
2019-06-20T00:50:32.939Z,15.50
2019-06-20T00:53:03.208Z,15.40
2019-06-20T00:55:31.953Z,15.40
2019-06-20T00:58:00.695Z,15.40
2019-06-20T01:00:29.494Z,15.40
2019-06-20T01:02:58.534Z,15.40
2019-06-20T01:05:27.603Z,15.40
2019-06-20T01:07:56.430Z,15.40
2019-06-20T01:10:26.123Z,15.50
2019-06-20T01:12:55.708Z,15.60
2019-06-20T01:15:24.500Z,15.50
2019-06-20T01:17:55.607Z,15.50
2019-06-20T01:20:24.358Z,15.50
2019-06-20T01:22:53.161Z,15.50
2019-06-20T01:25:39.336Z,15.40
2019-06-20T01:28:09.986Z,15.40
2019-06-20T01:30:38.934Z,15.40
2019-06-20T01:33:07.757Z,15.30
2019-06-20T01:35:36.899Z,15.30
2019-06-20T01:38:05.924Z,15.30
2019-06-20T01:40:34.665Z,15.30
2019-06-20T01:43:04.993Z,15.30
2019-06-20T01:45:33.733Z,15.30
2019-06-20T01:48:02.471Z,15.30
2019-06-20T01:50:31.371Z,15.30
2019-06-20T01:53:03.439Z,15.30
2019-06-20T01:55:32.121Z,15.40
2019-06-20T01:58:01.224Z,15.40
2019-06-20T02:00:41.723Z,15.30
2019-06-20T02:03:10.602Z,15.30
2019-06-20T02:05:39.346Z,15.30
2019-06-20T02:08:08.130Z,15.30
2019-06-20T02:10:37.197Z,15.30
2019-06-20T02:13:05.968Z,15.30
2019-06-20T02:15:34.704Z,15.30
2019-06-20T02:18:03.885Z,15.30
2019-06-20T02:20:38.181Z,15.30
2019-06-20T02:23:07.126Z,15.20
2019-06-20T02:25:36.010Z,15.20
2019-06-20T02:28:04.850Z,15.10
2019-06-20T02:30:33.612Z,15.10
2019-06-20T02:33:02.391Z,15.10
2019-06-20T02:35:31.128Z,15.10
2019-06-20T02:37:59.874Z,15.00
2019-06-20T02:40:28.730Z,15.00
2019-06-20T02:42:57.472Z,14.90
2019-06-20T02:45:26.214Z,14.90
2019-06-20T02:47:55.010Z,14.90
2019-06-20T02:50:23.753Z,14.80
2019-06-20T02:52:54.806Z,14.80
2019-06-20T02:55:23.599Z,14.80
2019-06-20T02:57:52.366Z,14.80
2019-06-20T03:00:55.923Z,14.80
2019-06-20T03:03:24.939Z,14.70
2019-06-20T03:05:53.965Z,14.70
2019-06-20T03:08:23.034Z,14.70
2019-06-20T03:10:51.878Z,14.70
2019-06-20T03:13:20.619Z,14.70
2019-06-20T03:15:50.190Z,14.80
2019-06-20T03:18:18.957Z,14.80
2019-06-20T03:20:47.982Z,14.80
2019-06-20T03:23:16.767Z,14.90
2019-06-20T03:25:45.514Z,15.00
2019-06-20T03:28:14.266Z,15.00
2019-06-20T03:30:43.059Z,15.10
2019-06-20T03:33:11.806Z,15.10
2019-06-20T03:35:40.547Z,15.10
2019-06-20T03:38:09.370Z,15.10
2019-06-20T03:40:38.080Z,15.10
2019-06-20T03:43:06.830Z,15.20
2019-06-20T03:45:36.268Z,15.30
2019-06-20T03:48:05.410Z,15.30
2019-06-20T03:50:34.161Z,15.30
2019-06-20T03:53:03.119Z,15.30
2019-06-20T03:55:32.994Z,15.30
2019-06-20T03:58:03.395Z,15.40
2019-06-20T04:00:36.084Z,15.40
2019-06-20T04:03:07.290Z,15.40
2019-06-20T04:05:36.020Z,15.40
2019-06-20T04:08:05.002Z,15.40
2019-06-20T04:10:33.954Z,15.40
2019-06-20T04:13:03.012Z,15.40
2019-06-20T04:15:31.799Z,15.40
2019-06-20T04:18:00.826Z,15.50
2019-06-20T04:20:29.570Z,15.50
2019-06-20T04:22:58.358Z,15.50
2019-06-20T04:25:27.110Z,15.50
2019-06-20T04:27:55.870Z,15.50
2019-06-20T04:30:24.636Z,15.50
2019-06-20T04:32:53.469Z,15.50
2019-06-20T04:35:22.222Z,15.50
2019-06-20T04:37:51.014Z,15.50
2019-06-20T04:40:19.862Z,15.60
2019-06-20T04:42:48.892Z,15.60
2019-06-20T04:45:34.133Z,15.60
2019-06-20T04:47:49.879Z,15.70
2019-06-20T04:50:18.632Z,15.70
2019-06-20T04:52:47.422Z,15.70
2019-06-20T04:55:16.550Z,15.70
2019-06-20T04:57:45.298Z,15.80
2019-06-20T05:00:14.284Z,15.80
2019-06-20T05:02:43.031Z,15.90
2019-06-20T05:05:11.821Z,15.90
2019-06-20T05:07:40.603Z,15.90
2019-06-20T05:10:09.372Z,15.90
2019-06-20T05:12:38.127Z,15.90
2019-06-20T05:15:07.679Z,16.00
2019-06-20T05:17:36.419Z,16.00
2019-06-20T05:20:06.267Z,16.00
2019-06-20T05:22:35.051Z,16.00
2019-06-20T05:25:04.116Z,16.00
2019-06-20T05:27:33.559Z,16.10
2019-06-20T05:30:02.446Z,16.10
2019-06-20T05:32:31.267Z,16.20
2019-06-20T05:35:02.951Z,16.30
2019-06-20T05:37:30.803Z,16.40
2019-06-20T05:39:59.556Z,16.50
2019-06-20T05:42:28.306Z,16.70
2019-06-20T05:44:59.862Z,16.70
2019-06-20T05:47:31.675Z,16.80
2019-06-20T05:50:02.194Z,16.90
2019-06-20T05:52:30.973Z,16.90
2019-06-20T05:54:59.731Z,16.90
2019-06-20T05:57:28.476Z,17.00
2019-06-20T05:59:57.280Z,17.10
2019-06-20T06:02:26.151Z,17.20
2019-06-20T06:04:54.943Z,17.20
2019-06-20T06:07:25.543Z,17.30
2019-06-20T06:09:54.263Z,17.40
2019-06-20T06:12:23.103Z,17.40
2019-06-20T06:14:51.887Z,17.40
2019-06-20T06:17:21.073Z,17.30
2019-06-20T06:19:52.747Z,17.40
2019-06-20T06:22:21.551Z,17.40
2019-06-20T06:24:50.580Z,17.40
2019-06-20T06:27:19.663Z,17.40
2019-06-20T06:29:50.118Z,17.40
2019-06-20T06:32:20.262Z,17.60
2019-06-20T06:34:49.034Z,17.60
2019-06-20T06:37:18.107Z,17.60
2019-06-20T06:39:46.910Z,17.70
2019-06-20T06:42:15.659Z,17.70
2019-06-20T06:44:44.451Z,17.80
2019-06-20T06:47:14.842Z,17.80
2019-06-20T06:49:43.596Z,17.80
2019-06-20T06:52:12.450Z,17.70
2019-06-20T06:54:44.008Z,17.70
2019-06-20T06:57:13.069Z,17.70
2019-06-20T06:59:41.855Z,17.70
2019-06-20T07:02:11.618Z,17.70
2019-06-20T07:04:40.843Z,17.80
2019-06-20T07:07:09.700Z,17.90
2019-06-20T07:09:38.771Z,17.90
2019-06-20T07:12:07.533Z,18.00
2019-06-20T07:14:36.375Z,18.00
2019-06-20T07:17:05.183Z,18.10
2019-06-20T07:19:35.561Z,18.20
2019-06-20T07:22:04.458Z,18.30
2019-06-20T07:24:33.239Z,18.40
2019-06-20T07:27:02.298Z,18.30
2019-06-20T07:29:31.383Z,18.40
2019-06-20T07:32:00.417Z,18.50
2019-06-20T07:34:29.274Z,18.50
2019-06-20T07:36:58.389Z,18.60
2019-06-20T07:39:27.194Z,18.60
2019-06-20T07:41:55.942Z,18.50
2019-06-20T07:44:25.008Z,18.40
2019-06-20T07:46:54.346Z,18.40
2019-06-20T07:49:23.097Z,18.40
2019-06-20T07:51:51.968Z,18.40
2019-06-20T07:54:21.058Z,18.40
2019-06-20T07:56:49.806Z,18.30
2019-06-20T07:59:18.757Z,18.30
2019-06-20T08:01:47.507Z,18.30
2019-06-20T08:04:16.331Z,18.20
2019-06-20T08:06:45.120Z,18.20
2019-06-20T08:09:13.966Z,18.20
2019-06-20T08:11:42.779Z,18.20
2019-06-20T08:14:11.578Z,18.30
2019-06-20T08:16:40.315Z,18.40
2019-06-20T08:19:09.067Z,18.40
2019-06-20T08:21:37.850Z,18.40
2019-06-20T08:24:06.602Z,18.50
2019-06-20T08:26:35.463Z,18.70
2019-06-20T08:29:14.932Z,18.70
2019-06-20T08:31:34.731Z,18.80
2019-06-20T08:34:04.408Z,18.90
2019-06-20T08:36:33.263Z,19.00
2019-06-20T08:39:02.637Z,19.00
2019-06-20T08:41:31.458Z,19.00
2019-06-20T08:44:00.246Z,19.00
2019-06-20T08:46:29.316Z,19.10
2019-06-20T08:48:59.457Z,19.10
2019-06-20T08:51:28.584Z,19.10
2019-06-20T08:53:57.553Z,19.20
2019-06-20T08:56:26.982Z,19.50
2019-06-20T08:58:57.334Z,19.50
2019-06-20T09:01:29.874Z,19.50
2019-06-20T09:03:58.716Z,19.60
2019-06-20T09:06:27.819Z,19.60
2019-06-20T09:08:57.055Z,19.60
2019-06-20T09:11:27.085Z,19.50
2019-06-20T09:13:57.184Z,19.50
2019-06-20T09:16:26.198Z,19.50
2019-06-20T09:18:55.372Z,19.40
2019-06-20T09:21:25.506Z,19.40
2019-06-20T09:23:54.267Z,19.30
2019-06-20T09:26:22.999Z,19.40
2019-06-20T09:28:52.667Z,19.50
2019-06-20T09:31:23.010Z,19.70
2019-06-20T09:33:52.645Z,19.80
2019-06-20T09:36:22.826Z,19.70
2019-06-20T09:38:52.457Z,19.70
2019-06-20T09:41:21.967Z,19.60
2019-06-20T09:43:51.610Z,19.60
2019-06-20T09:46:21.387Z,19.40
2019-06-20T09:48:51.075Z,19.30
2019-06-20T09:51:20.749Z,19.30
2019-06-20T09:53:49.942Z,19.50
2019-06-20T09:56:18.741Z,19.70
2019-06-20T09:58:48.309Z,19.90
2019-06-20T10:01:18.304Z,20.00
2019-06-20T10:03:47.877Z,20.10
2019-06-20T10:06:17.690Z,20.20
2019-06-20T10:08:48.249Z,20.40
2019-06-20T10:11:17.145Z,20.40
2019-06-20T10:13:46.841Z,20.30
2019-06-20T10:16:16.671Z,20.10
2019-06-20T10:18:46.771Z,20.20
2019-06-20T10:21:16.139Z,20.20
2019-06-20T10:23:46.186Z,20.10
2019-06-20T10:26:15.706Z,20.30
2019-06-20T10:28:45.951Z,20.30
2019-06-20T10:31:15.550Z,20.30
2019-06-20T10:33:45.332Z,20.30
2019-06-20T10:36:15.142Z,20.40
2019-06-20T10:38:44.857Z,20.20
2019-06-20T10:41:14.278Z,20.20
2019-06-20T10:43:44.174Z,20.20
2019-06-20T10:46:15.299Z,20.10
2019-06-20T10:48:44.422Z,20.00
2019-06-20T10:51:33.371Z,19.80
2019-06-20T10:54:02.228Z,19.50
2019-06-20T10:56:31.022Z,19.30
2019-06-20T10:58:59.811Z,18.90
2019-06-20T11:01:28.626Z,18.60
2019-06-20T11:03:57.442Z,18.50
2019-06-20T11:06:26.373Z,18.30
2019-06-20T11:08:56.386Z,18.20
2019-06-20T11:11:26.111Z,18.10
2019-06-20T11:13:54.891Z,18.00
2019-06-20T11:16:23.638Z,17.90
2019-06-20T11:18:52.734Z,17.80
2019-06-20T11:21:21.855Z,17.80
2019-06-20T11:23:50.606Z,17.80
2019-06-20T11:26:19.347Z,17.90
2019-06-20T11:28:48.744Z,18.00
2019-06-20T11:31:17.498Z,18.10
2019-06-20T11:33:46.316Z,18.10
2019-06-20T11:36:15.470Z,18.00
2019-06-20T11:38:44.603Z,18.00
2019-06-20T11:41:13.344Z,18.00
2019-06-20T11:43:42.264Z,18.10
2019-06-20T11:46:10.995Z,18.10
2019-06-20T11:48:40.587Z,18.10
2019-06-20T11:51:09.731Z,18.10
2019-06-20T11:53:38.612Z,18.30
2019-06-20T11:56:07.699Z,18.30
2019-06-20T11:58:36.489Z,18.50
2019-06-20T12:01:05.302Z,18.90
2019-06-20T12:03:34.350Z,19.30
2019-06-20T12:06:03.213Z,19.80
2019-06-20T12:08:31.957Z,20.20
2019-06-20T12:11:00.715Z,20.70
2019-06-20T12:13:30.795Z,21.10
2019-06-20T12:15:59.863Z,21.20
2019-06-20T12:18:28.606Z,21.20
2019-06-20T12:20:57.403Z,21.20
2019-06-20T12:23:26.151Z,21.30
2019-06-20T12:25:54.896Z,21.40
2019-06-20T12:28:23.768Z,21.40
2019-06-20T12:30:52.543Z,21.40
2019-06-20T12:33:21.287Z,21.40
2019-06-20T12:35:50.446Z,21.30
2019-06-20T12:38:19.191Z,21.20
2019-06-20T12:40:47.937Z,21.00
2019-06-20T12:43:16.736Z,20.70
2019-06-20T12:45:45.656Z,20.50
2019-06-20T12:48:14.405Z,20.30
2019-06-20T12:50:43.190Z,20.00
2019-06-20T12:53:11.943Z,19.80
2019-06-20T12:55:40.691Z,19.70
2019-06-20T12:58:09.649Z,19.60
2019-06-20T13:00:39.588Z,19.70
2019-06-20T13:03:09.044Z,19.80
2019-06-20T13:05:38.418Z,19.80
2019-06-20T13:08:08.234Z,19.70
2019-06-20T13:10:38.681Z,19.20
2019-06-20T13:13:07.741Z,18.60
2019-06-20T13:15:37.666Z,18.20
2019-06-20T13:18:06.956Z,17.90
2019-06-20T13:20:36.178Z,17.80
2019-06-20T13:23:05.200Z,17.70
2019-06-20T13:25:34.263Z,17.50
2019-06-20T13:28:03.337Z,17.50
2019-06-20T13:30:32.361Z,17.50
2019-06-20T13:33:01.107Z,17.60
2019-06-20T13:35:29.975Z,17.60
2019-06-20T13:37:59.077Z,17.50
2019-06-20T13:40:27.887Z,17.40
2019-06-20T13:42:56.679Z,17.50
2019-06-20T13:45:26.996Z,17.50
2019-06-20T13:47:56.343Z,17.60
2019-06-20T13:50:27.180Z,17.70
2019-06-20T13:52:55.925Z,17.90
2019-06-20T13:55:25.189Z,18.30
2019-06-20T13:57:55.988Z,18.80
2019-06-20T14:00:25.103Z,19.00
2019-06-20T14:02:53.860Z,19.20
2019-06-20T14:05:22.646Z,19.20
2019-06-20T14:07:55.458Z,19.20
2019-06-20T14:10:23.336Z,19.30
2019-06-20T14:12:52.075Z,19.30
2019-06-20T14:15:21.299Z,19.40
2019-06-20T14:17:50.526Z,19.50
2019-06-20T14:20:19.886Z,19.50
2019-06-20T14:22:49.845Z,19.50
2019-06-20T14:25:20.363Z,19.50
2019-06-20T14:27:49.580Z,19.70
2019-06-20T14:30:20.671Z,19.70
2019-06-20T14:32:49.627Z,19.70
2019-06-20T14:35:19.030Z,19.70
2019-06-20T14:37:49.291Z,19.70
2019-06-20T14:40:18.783Z,19.70
2019-06-20T14:42:48.051Z,19.80
2019-06-20T14:45:17.050Z,19.90
2019-06-20T14:47:45.866Z,19.90
2019-06-20T14:50:15.515Z,19.90
2019-06-20T14:52:46.150Z,19.80
2019-06-20T14:55:15.058Z,19.80
2019-06-20T14:57:45.258Z,19.90
2019-06-20T15:00:14.690Z,19.80
2019-06-20T15:02:43.772Z,19.70
2019-06-20T15:05:18.697Z,19.50
2019-06-20T15:07:51.259Z,19.40
2019-06-20T15:10:20.701Z,19.30
2019-06-20T15:12:50.297Z,19.30
2019-06-20T15:15:19.886Z,19.20
2019-06-20T15:17:50.305Z,19.20
2019-06-20T15:20:19.186Z,19.30
2019-06-20T15:22:49.314Z,19.40
2019-06-20T15:25:18.733Z,19.60
2019-06-20T15:27:49.599Z,19.80
2019-06-20T15:30:17.966Z,20.00
2019-06-20T15:33:00.969Z,20.20
2019-06-20T15:35:17.202Z,20.20
2019-06-20T15:37:46.704Z,20.40
2019-06-20T15:40:18.870Z,20.40
2019-06-20T15:42:49.550Z,20.60
2019-06-20T15:45:19.592Z,20.70
2019-06-20T15:47:48.358Z,20.70
2019-06-20T15:50:17.358Z,20.60
2019-06-20T15:52:46.419Z,20.50
2019-06-20T15:55:18.088Z,20.50
2019-06-20T15:57:46.935Z,20.40
2019-06-20T16:00:16.188Z,20.40
2019-06-20T16:02:44.935Z,20.60
2019-06-20T16:05:13.919Z,20.80
2019-06-20T16:07:42.947Z,21.00
2019-06-20T16:10:13.871Z,21.10
2019-06-20T16:12:42.658Z,21.30
2019-06-20T16:15:13.375Z,21.40
2019-06-20T16:17:42.131Z,21.50
2019-06-20T16:20:11.203Z,21.70
2019-06-20T16:22:39.960Z,21.80
2019-06-20T16:25:08.903Z,21.70
2019-06-20T16:27:37.768Z,21.60
2019-06-20T16:30:10.975Z,21.40
2019-06-20T16:32:39.730Z,21.30
2019-06-20T16:35:08.825Z,21.10
2019-06-20T16:37:37.664Z,21.10
2019-06-20T16:40:08.478Z,21.00
2019-06-20T16:42:37.350Z,20.90
2019-06-20T16:45:08.294Z,20.70
2019-06-20T16:47:37.382Z,20.60
2019-06-20T16:50:09.015Z,20.60
2019-06-20T16:52:37.755Z,20.50
2019-06-20T16:55:07.426Z,20.50
2019-06-20T16:57:36.215Z,20.40
2019-06-20T17:00:07.957Z,20.40
2019-06-20T17:02:37.674Z,20.50
2019-06-20T17:05:07.592Z,20.50
2019-06-20T17:07:36.433Z,20.70
2019-06-20T17:10:08.403Z,20.90
2019-06-20T17:12:37.199Z,21.10
2019-06-20T17:15:06.655Z,21.30
2019-06-20T17:17:35.722Z,21.50
2019-06-20T17:20:06.406Z,21.60
2019-06-20T17:22:35.154Z,21.60
2019-06-20T17:25:05.599Z,21.60
2019-06-20T17:27:34.397Z,21.60
2019-06-20T17:30:04.143Z,21.50
2019-06-20T17:32:32.886Z,21.40
2019-06-20T17:35:01.757Z,21.30
2019-06-20T17:37:30.567Z,21.30
2019-06-20T17:39:59.320Z,21.30
2019-06-20T17:42:28.435Z,21.20
2019-06-20T17:44:57.774Z,21.20
2019-06-20T17:47:26.895Z,21.10
2019-06-20T17:49:55.683Z,21.00
2019-06-20T17:52:24.427Z,20.90
2019-06-20T17:54:53.462Z,20.80
2019-06-20T17:57:22.250Z,20.60
2019-06-20T17:59:52.639Z,20.40
2019-06-20T18:02:21.739Z,20.40
2019-06-20T18:04:50.531Z,20.30
2019-06-20T18:07:19.633Z,20.20
2019-06-20T18:09:49.079Z,20.10
2019-06-20T18:12:17.870Z,19.90
2019-06-20T18:14:46.616Z,19.70
2019-06-20T18:17:15.683Z,19.30
2019-06-20T18:19:44.764Z,18.90
2019-06-20T18:22:13.583Z,18.60
2019-06-20T18:24:42.410Z,18.40
2019-06-20T18:27:11.209Z,18.30
2019-06-20T18:29:40.352Z,18.20
2019-06-20T18:32:09.163Z,18.20
2019-06-20T18:34:38.023Z,18.20
2019-06-20T18:37:06.771Z,18.20
2019-06-20T18:39:35.807Z,18.20
2019-06-20T18:42:04.882Z,18.20
2019-06-20T18:44:33.645Z,18.20
2019-06-20T18:47:03.767Z,18.20
2019-06-20T18:49:32.564Z,18.20
2019-06-20T18:52:01.378Z,18.20
2019-06-20T18:54:30.127Z,18.20
2019-06-20T18:56:59.014Z,18.10
2019-06-20T18:59:27.762Z,18.10
2019-06-20T19:01:56.526Z,18.10
2019-06-20T19:04:25.327Z,18.00
2019-06-20T19:06:54.075Z,17.90
2019-06-20T19:09:22.827Z,17.90
2019-06-20T19:11:51.608Z,17.80
2019-06-20T19:14:20.727Z,17.70
2019-06-20T19:16:49.837Z,17.60
2019-06-20T19:19:20.802Z,17.60
2019-06-20T19:21:49.093Z,17.50
2019-06-20T19:24:17.835Z,17.40
2019-06-20T19:26:46.763Z,17.40
2019-06-20T19:29:15.558Z,17.40
2019-06-20T19:31:44.317Z,17.30
2019-06-20T19:34:13.444Z,17.30
2019-06-20T19:36:42.455Z,17.20
2019-06-20T19:39:12.676Z,17.30
2019-06-20T19:41:41.754Z,17.30
2019-06-20T19:44:10.855Z,17.30
2019-06-20T19:46:39.705Z,17.30
2019-06-20T19:49:08.547Z,17.30
2019-06-20T19:51:37.575Z,17.30
2019-06-20T19:54:06.319Z,17.30
2019-06-20T19:56:35.113Z,17.30
2019-06-20T19:59:04.251Z,17.20
2019-06-20T20:01:33.347Z,17.20
2019-06-20T20:04:02.203Z,17.20
2019-06-20T20:06:30.953Z,17.10
2019-06-20T20:08:59.707Z,17.10
2019-06-20T20:11:29.962Z,17.00
2019-06-20T20:13:58.784Z,17.00
2019-06-20T20:16:29.166Z,17.00
2019-06-20T20:18:58.371Z,16.90
2019-06-20T20:21:27.427Z,16.90
2019-06-20T20:23:56.505Z,16.90
2019-06-20T20:26:25.338Z,16.80
2019-06-20T20:28:54.081Z,16.80
2019-06-20T20:31:22.827Z,16.70
2019-06-20T20:33:52.044Z,16.70
2019-06-20T20:36:25.008Z,16.60
2019-06-20T20:38:51.246Z,16.60
2019-06-20T20:41:20.150Z,16.50
2019-06-20T20:43:48.972Z,16.50
2019-06-20T20:46:17.727Z,16.50
2019-06-20T20:48:46.503Z,16.50
2019-06-20T20:51:15.626Z,16.40
2019-06-20T20:53:44.447Z,16.40
2019-06-20T20:56:13.314Z,16.40
2019-06-20T20:58:42.059Z,16.40
2019-06-20T21:01:22.708Z,16.30
2019-06-20T21:03:51.783Z,16.30
2019-06-20T21:06:20.519Z,16.20
2019-06-20T21:08:49.312Z,16.20
2019-06-20T21:11:18.063Z,16.20
2019-06-20T21:13:47.198Z,16.30
2019-06-20T21:16:15.987Z,16.20
2019-06-20T21:18:44.738Z,16.20
2019-06-20T21:21:13.484Z,16.20
2019-06-20T21:23:42.455Z,16.20
2019-06-20T21:26:11.204Z,16.20
2019-06-20T21:28:39.955Z,16.10
2019-06-20T21:31:09.106Z,16.00
2019-06-20T21:33:37.850Z,16.00
2019-06-20T21:36:08.780Z,16.00
2019-06-20T21:38:37.332Z,15.90
2019-06-20T21:41:06.075Z,15.90
2019-06-20T21:43:35.108Z,15.80
2019-06-20T21:46:06.776Z,15.80
2019-06-20T21:48:34.622Z,15.80
2019-06-20T21:51:03.868Z,15.80
2019-06-20T21:53:32.783Z,15.70
2019-06-20T21:56:01.526Z,15.70
2019-06-20T21:58:30.278Z,15.60
2019-06-20T22:01:00.268Z,15.60
2019-06-20T22:03:29.011Z,15.50
2019-06-20T22:05:58.082Z,15.50
2019-06-20T22:08:26.955Z,15.50
2019-06-20T22:10:57.072Z,15.40
2019-06-20T22:13:25.888Z,15.40
2019-06-20T22:15:54.698Z,15.30
2019-06-20T22:18:23.512Z,15.30
2019-06-20T22:20:52.308Z,15.20
2019-06-20T22:23:21.157Z,15.10
2019-06-20T22:25:49.917Z,15.10
2019-06-20T22:28:20.132Z,15.10
2019-06-20T22:30:51.927Z,15.10
2019-06-20T22:33:20.747Z,15.00
2019-06-20T22:35:49.491Z,15.00
2019-06-20T22:38:18.736Z,15.00
2019-06-20T22:40:47.839Z,14.90
2019-06-20T22:43:16.589Z,14.90
2019-06-20T22:45:45.530Z,14.90
2019-06-20T22:48:14.385Z,14.90
2019-06-20T22:50:43.122Z,14.90
2019-06-20T22:53:11.986Z,14.90
2019-06-20T22:55:40.726Z,14.90
2019-06-20T22:58:09.826Z,14.90
2019-06-20T23:00:38.930Z,14.90
2019-06-20T23:03:08.003Z,14.90
2019-06-20T23:05:36.754Z,14.90
2019-06-20T23:08:05.990Z,14.90
2019-06-20T23:10:34.737Z,14.90
2019-06-20T23:13:03.798Z,14.90
2019-06-20T23:15:32.868Z,14.90
2019-06-20T23:18:01.968Z,14.90
2019-06-20T23:20:31.968Z,14.80
2019-06-20T23:23:00.855Z,14.90
2019-06-20T23:25:30.035Z,14.90
2019-06-20T23:27:58.809Z,14.80
2019-06-20T23:30:27.682Z,14.80
2019-06-20T23:32:56.498Z,14.80
2019-06-20T23:35:25.520Z,14.80
2019-06-20T23:37:54.311Z,14.80
2019-06-20T23:40:23.168Z,14.90
2019-06-20T23:42:51.985Z,14.90
2019-06-20T23:45:21.060Z,14.90
2019-06-20T23:47:50.166Z,14.90
2019-06-20T23:50:18.989Z,15.00
2019-06-20T23:52:55.077Z,15.00
2019-06-20T23:55:23.894Z,15.00
2019-06-20T23:57:52.719Z,15.00
