createdAt,value
2022-08-16T00:00:38.726Z,19.70
2022-08-16T00:01:35.677Z,19.71
2022-08-16T00:02:35.486Z,19.73
2022-08-16T00:03:37.835Z,19.71
2022-08-16T00:04:35.421Z,19.71
2022-08-16T00:05:35.443Z,19.67
2022-08-16T00:06:36.542Z,19.66
2022-08-16T00:07:35.393Z,19.62
2022-08-16T00:08:36.946Z,19.58
2022-08-16T00:09:35.846Z,19.55
2022-08-16T00:10:35.396Z,19.51
2022-08-16T00:11:35.368Z,19.49
2022-08-16T00:12:35.358Z,19.48
2022-08-16T00:13:41.888Z,19.45
2022-08-16T00:14:35.331Z,19.44
2022-08-16T00:15:51.955Z,19.40
2022-08-16T00:17:01.535Z,19.37
2022-08-16T00:17:57.111Z,19.33
2022-08-16T00:18:35.316Z,19.31
2022-08-16T00:19:41.537Z,19.29
2022-08-16T00:20:35.286Z,19.27
2022-08-16T00:21:35.238Z,19.24
2022-08-16T00:22:35.244Z,19.22
2022-08-16T00:23:40.424Z,19.22
2022-08-16T00:24:35.238Z,19.26
2022-08-16T00:26:33.247Z,19.26
2022-08-16T00:26:45.209Z,19.26
2022-08-16T00:27:35.206Z,19.26
2022-08-16T00:28:35.212Z,19.24
2022-08-16T00:29:35.238Z,19.26
2022-08-16T00:30:35.169Z,19.26
2022-08-16T00:31:59.995Z,19.24
2022-08-16T00:32:35.129Z,19.27
2022-08-16T00:33:35.164Z,19.27
2022-08-16T00:34:45.131Z,19.22
2022-08-16T00:35:35.105Z,19.26
2022-08-16T00:36:35.092Z,19.24
2022-08-16T00:37:58.553Z,19.22
2022-08-16T00:38:40.269Z,19.21
2022-08-16T00:39:35.101Z,19.19
2022-08-16T00:40:36.740Z,19.19
2022-08-16T00:41:38.346Z,19.16
2022-08-16T00:42:35.037Z,19.16
2022-08-16T00:43:42.480Z,19.15
2022-08-16T00:44:35.021Z,19.14
2022-08-16T00:45:35.707Z,19.12
2022-08-16T00:46:35.596Z,19.11
2022-08-16T00:47:34.981Z,19.11
2022-08-16T00:48:44.350Z,19.09
2022-08-16T00:49:39.203Z,19.11
2022-08-16T00:50:36.025Z,19.14
2022-08-16T00:51:34.933Z,19.14
2022-08-16T00:52:34.950Z,19.16
2022-08-16T00:53:34.921Z,19.15
2022-08-16T00:54:34.904Z,19.16
2022-08-16T00:55:38.012Z,19.16
2022-08-16T00:56:57.553Z,19.19
2022-08-16T00:57:59.162Z,19.16
2022-08-16T00:58:35.330Z,19.18
2022-08-16T00:59:34.838Z,19.19
2022-08-16T01:00:34.890Z,19.12
2022-08-16T01:01:35.946Z,19.14
2022-08-16T01:02:34.830Z,19.11
2022-08-16T01:03:35.027Z,19.12
2022-08-16T01:04:34.798Z,19.09
2022-08-16T01:05:34.811Z,19.11
2022-08-16T01:06:40.731Z,19.11
2022-08-16T01:07:51.117Z,19.14
2022-08-16T01:08:36.041Z,19.16
2022-08-16T01:09:34.758Z,19.16
2022-08-16T01:10:34.739Z,19.16
2022-08-16T01:11:34.721Z,19.15
2022-08-16T01:12:34.702Z,19.15
2022-08-16T01:13:34.746Z,19.14
2022-08-16T01:14:34.698Z,19.11
2022-08-16T01:15:34.665Z,19.12
2022-08-16T01:16:34.673Z,19.09
2022-08-16T01:17:36.742Z,19.11
2022-08-16T01:18:40.099Z,19.04
2022-08-16T01:19:34.666Z,19.07
2022-08-16T01:20:34.630Z,19.04
2022-08-16T01:21:34.934Z,19.02
2022-08-16T01:22:48.667Z,18.98
2022-08-16T01:23:58.664Z,18.99
2022-08-16T01:24:52.180Z,18.96
2022-08-16T01:25:36.427Z,18.98
2022-08-16T01:26:35.602Z,19.00
2022-08-16T01:27:34.835Z,18.99
2022-08-16T01:28:38.276Z,19.00
2022-08-16T01:29:56.876Z,19.02
2022-08-16T01:30:34.539Z,19.08
2022-08-16T01:31:34.508Z,19.07
2022-08-16T01:32:34.617Z,19.07
2022-08-16T01:33:35.884Z,19.09
2022-08-16T01:34:34.519Z,19.11
2022-08-16T01:35:35.382Z,19.09
2022-08-16T01:36:34.442Z,19.08
2022-08-16T01:37:35.494Z,19.08
2022-08-16T01:38:34.439Z,19.07
2022-08-16T01:39:35.593Z,19.04
2022-08-16T01:40:34.407Z,19.02
2022-08-16T01:41:34.394Z,19.00
2022-08-16T01:42:34.383Z,18.98
2022-08-16T01:43:34.372Z,18.98
2022-08-16T01:44:37.736Z,18.98
2022-08-16T01:45:40.548Z,18.96
2022-08-16T01:46:39.222Z,18.98
2022-08-16T01:47:34.350Z,18.95
2022-08-16T01:48:34.332Z,18.93
2022-08-16T01:49:42.970Z,18.93
2022-08-16T01:50:42.549Z,18.93
2022-08-16T01:51:34.324Z,18.95
2022-08-16T01:52:34.276Z,18.95
2022-08-16T01:53:34.267Z,18.95
2022-08-16T01:54:34.237Z,18.96
2022-08-16T01:55:35.823Z,18.96
2022-08-16T01:56:34.561Z,18.96
2022-08-16T01:57:35.563Z,18.96
2022-08-16T01:58:34.225Z,18.95
2022-08-16T01:59:34.199Z,18.95
2022-08-16T02:00:34.195Z,18.92
2022-08-16T02:01:34.217Z,18.89
2022-08-16T02:02:34.196Z,18.92
2022-08-16T02:03:34.176Z,18.90
2022-08-16T02:04:49.269Z,18.92
2022-08-16T02:05:34.782Z,18.93
2022-08-16T02:06:38.025Z,18.96
2022-08-16T02:07:34.130Z,18.96
2022-08-16T02:08:34.282Z,18.98
2022-08-16T02:09:34.092Z,18.98
2022-08-16T02:10:34.135Z,18.99
2022-08-16T02:11:48.425Z,19.00
2022-08-16T02:12:43.600Z,18.99
2022-08-16T02:13:34.065Z,19.02
2022-08-16T02:14:34.064Z,19.02
2022-08-16T02:15:38.756Z,19.02
2022-08-16T02:16:34.024Z,19.02
2022-08-16T02:17:34.020Z,19.02
2022-08-16T02:18:34.003Z,19.07
2022-08-16T02:19:59.455Z,19.04
2022-08-16T02:20:33.996Z,19.02
2022-08-16T02:21:33.963Z,18.99
2022-08-16T02:22:37.007Z,19.00
2022-08-16T02:23:33.993Z,18.98
2022-08-16T02:24:40.997Z,18.96
2022-08-16T02:25:50.746Z,18.96
2022-08-16T02:26:34.249Z,18.95
2022-08-16T02:27:33.927Z,18.93
2022-08-16T02:28:33.897Z,18.95
2022-08-16T02:29:33.882Z,18.96
2022-08-16T02:30:36.808Z,18.96
2022-08-16T02:32:03.300Z,19.00
2022-08-16T02:32:50.753Z,18.99
2022-08-16T02:33:43.618Z,19.00
2022-08-16T02:34:40.742Z,19.02
2022-08-16T02:35:33.833Z,19.07
2022-08-16T02:36:47.431Z,19.07
2022-08-16T02:37:43.093Z,19.07
2022-08-16T02:38:33.782Z,19.07
2022-08-16T02:39:33.831Z,19.04
2022-08-16T02:40:33.765Z,19.04
2022-08-16T02:41:37.319Z,19.07
2022-08-16T02:42:33.775Z,19.02
2022-08-16T02:43:33.731Z,19.00
2022-08-16T02:44:33.715Z,19.00
2022-08-16T02:45:33.714Z,19.00
2022-08-16T02:46:33.878Z,19.00
2022-08-16T02:47:33.695Z,18.99
2022-08-16T02:48:33.706Z,18.99
2022-08-16T02:50:52.186Z,18.99
2022-08-16T02:51:06.013Z,19.00
2022-08-16T02:51:33.655Z,18.99
2022-08-16T02:52:33.640Z,18.98
2022-08-16T02:53:33.642Z,18.96
2022-08-16T02:54:33.607Z,18.98
2022-08-16T02:55:41.346Z,18.95
2022-08-16T02:56:33.615Z,18.98
2022-08-16T02:57:33.589Z,18.98
2022-08-16T02:58:33.578Z,18.98
2022-08-16T02:59:41.442Z,18.96
2022-08-16T03:00:35.226Z,18.96
2022-08-16T03:01:36.608Z,18.95
2022-08-16T03:02:33.563Z,18.96
2022-08-16T03:04:29.848Z,18.93
2022-08-16T03:04:55.656Z,18.96
2022-08-16T03:05:33.503Z,18.96
2022-08-16T03:06:42.351Z,18.96
2022-08-16T03:07:37.322Z,18.98
2022-08-16T03:08:52.004Z,18.98
2022-08-16T03:09:33.476Z,18.98
2022-08-16T03:10:34.107Z,19.00
2022-08-16T03:11:35.291Z,19.00
2022-08-16T03:12:36.675Z,19.02
2022-08-16T03:13:37.917Z,19.08
2022-08-16T03:14:33.424Z,19.08
2022-08-16T03:15:33.417Z,19.08
2022-08-16T03:16:38.991Z,19.11
2022-08-16T03:17:33.391Z,19.14
2022-08-16T03:18:40.364Z,19.12
2022-08-16T03:19:47.837Z,19.15
2022-08-16T03:20:34.224Z,19.16
2022-08-16T03:21:37.870Z,19.18
2022-08-16T03:22:33.351Z,19.19
2022-08-16T03:23:35.973Z,19.21
2022-08-16T03:24:33.307Z,19.24
2022-08-16T03:25:44.360Z,19.26
2022-08-16T03:26:33.295Z,19.29
2022-08-16T03:27:33.432Z,19.31
2022-08-16T03:28:33.248Z,19.31
2022-08-16T03:29:33.266Z,19.33
2022-08-16T03:30:33.259Z,19.33
2022-08-16T03:31:34.677Z,19.33
2022-08-16T03:32:33.229Z,19.34
2022-08-16T03:33:33.243Z,19.33
2022-08-16T03:34:33.187Z,19.33
2022-08-16T03:35:33.747Z,19.30
2022-08-16T03:36:33.174Z,19.31
2022-08-16T03:37:33.203Z,19.29
2022-08-16T03:38:34.963Z,19.24
2022-08-16T03:39:33.207Z,19.24
2022-08-16T03:40:33.887Z,19.24
2022-08-16T03:41:50.350Z,19.18
2022-08-16T03:42:33.135Z,19.14
2022-08-16T03:43:51.561Z,19.11
2022-08-16T03:44:44.207Z,19.04
2022-08-16T03:45:33.061Z,18.99
2022-08-16T03:46:48.332Z,18.98
2022-08-16T03:47:34.266Z,18.92
2022-08-16T03:48:36.775Z,18.88
2022-08-16T03:49:36.662Z,18.84
2022-08-16T03:50:32.988Z,18.83
2022-08-16T03:51:32.979Z,18.80
2022-08-16T03:52:32.962Z,18.80
2022-08-16T03:53:37.630Z,18.74
2022-08-16T03:54:32.949Z,18.74
2022-08-16T03:55:37.092Z,18.74
2022-08-16T03:56:32.978Z,18.73
2022-08-16T03:57:35.690Z,18.73
2022-08-16T03:58:32.880Z,18.71
2022-08-16T03:59:32.897Z,18.73
2022-08-16T04:00:36.234Z,18.73
2022-08-16T04:01:32.985Z,18.73
2022-08-16T04:02:32.847Z,18.75
2022-08-16T04:03:32.939Z,18.75
2022-08-16T04:04:34.001Z,18.75
2022-08-16T04:05:32.823Z,18.73
2022-08-16T04:06:32.795Z,18.73
2022-08-16T04:07:33.427Z,18.74
2022-08-16T04:08:34.762Z,18.74
2022-08-16T04:09:35.687Z,18.71
2022-08-16T04:10:36.603Z,18.73
2022-08-16T04:11:36.911Z,18.68
2022-08-16T04:12:54.347Z,18.68
2022-08-16T04:14:01.681Z,18.66
2022-08-16T04:14:37.104Z,18.66
2022-08-16T04:15:32.732Z,18.66
2022-08-16T04:16:33.721Z,18.65
2022-08-16T04:17:32.685Z,18.66
2022-08-16T04:18:32.714Z,18.65
2022-08-16T04:19:32.681Z,18.66
2022-08-16T04:20:36.861Z,18.65
2022-08-16T04:21:32.691Z,18.63
2022-08-16T04:22:32.622Z,18.65
2022-08-16T04:23:32.632Z,18.66
2022-08-16T04:24:32.632Z,18.68
2022-08-16T04:25:32.633Z,18.68
2022-08-16T04:26:32.628Z,18.70
2022-08-16T04:27:32.582Z,18.74
2022-08-16T04:28:53.697Z,18.74
2022-08-16T04:29:43.683Z,18.77
2022-08-16T04:30:35.021Z,18.77
2022-08-16T04:31:32.532Z,18.78
2022-08-16T04:32:32.511Z,18.78
2022-08-16T04:33:34.808Z,18.81
2022-08-16T04:34:32.593Z,18.83
2022-08-16T04:35:34.314Z,18.84
2022-08-16T04:36:32.469Z,18.83
2022-08-16T04:37:32.482Z,18.86
2022-08-16T04:38:32.493Z,18.84
2022-08-16T04:39:44.990Z,18.84
2022-08-16T04:40:32.465Z,18.86
2022-08-16T04:41:37.432Z,18.86
2022-08-16T04:42:35.830Z,18.88
2022-08-16T04:43:32.429Z,18.88
2022-08-16T04:44:53.350Z,18.88
2022-08-16T04:45:35.850Z,18.90
2022-08-16T04:47:02.835Z,18.93
2022-08-16T04:47:33.362Z,18.92
2022-08-16T04:48:32.779Z,18.96
2022-08-16T04:49:44.213Z,18.96
2022-08-16T04:50:32.382Z,18.99
2022-08-16T04:51:35.858Z,19.00
2022-08-16T04:52:35.119Z,19.04
2022-08-16T04:53:32.307Z,19.09
2022-08-16T04:54:32.303Z,19.11
2022-08-16T04:55:37.700Z,19.14
2022-08-16T04:56:32.268Z,19.14
2022-08-16T04:57:32.310Z,19.16
2022-08-16T04:58:45.495Z,19.19
2022-08-16T04:59:32.256Z,19.22
2022-08-16T05:00:33.587Z,19.24
2022-08-16T05:01:58.232Z,19.26
2022-08-16T05:02:41.742Z,19.31
2022-08-16T05:03:32.326Z,19.31
2022-08-16T05:04:32.188Z,19.33
2022-08-16T05:05:36.817Z,19.37
2022-08-16T05:06:42.184Z,19.39
2022-08-16T05:07:32.164Z,19.44
2022-08-16T05:08:32.143Z,19.44
2022-08-16T05:09:36.465Z,19.45
2022-08-16T05:10:32.118Z,19.48
2022-08-16T05:11:32.367Z,19.49
2022-08-16T05:12:32.092Z,19.52
2022-08-16T05:13:40.572Z,19.54
2022-08-16T05:14:45.550Z,19.54
2022-08-16T05:15:32.089Z,19.56
2022-08-16T05:16:32.045Z,19.59
2022-08-16T05:17:32.052Z,19.62
2022-08-16T05:18:32.029Z,19.63
2022-08-16T05:19:36.069Z,19.66
2022-08-16T05:20:39.048Z,19.67
2022-08-16T05:21:35.920Z,19.66
2022-08-16T05:22:31.993Z,19.67
2022-08-16T05:23:31.982Z,19.67
2022-08-16T05:24:31.977Z,19.71
2022-08-16T05:25:48.065Z,19.70
2022-08-16T05:26:31.969Z,19.73
2022-08-16T05:27:31.944Z,19.77
2022-08-16T05:28:37.627Z,19.76
2022-08-16T05:29:57.373Z,19.77
2022-08-16T05:30:34.401Z,19.81
2022-08-16T05:31:31.907Z,19.82
2022-08-16T05:32:36.253Z,19.84
2022-08-16T05:33:31.866Z,19.85
2022-08-16T05:34:31.884Z,19.88
2022-08-16T05:35:31.842Z,19.88
2022-08-16T05:36:34.029Z,19.89
2022-08-16T05:37:39.748Z,19.91
2022-08-16T05:38:36.507Z,19.92
2022-08-16T05:39:33.378Z,19.94
2022-08-16T05:40:31.829Z,19.96
2022-08-16T05:41:31.795Z,19.96
2022-08-16T05:42:35.799Z,20.00
2022-08-16T05:43:31.967Z,20.02
2022-08-16T05:44:31.738Z,20.06
2022-08-16T05:45:31.764Z,20.06
2022-08-16T05:46:31.780Z,20.10
2022-08-16T05:47:31.711Z,20.10
2022-08-16T05:48:31.704Z,20.14
2022-08-16T05:49:38.850Z,20.16
2022-08-16T05:50:34.251Z,20.18
2022-08-16T05:51:36.894Z,20.19
2022-08-16T05:52:31.699Z,20.19
2022-08-16T05:53:31.906Z,20.26
2022-08-16T05:54:31.683Z,20.25
2022-08-16T05:55:31.620Z,20.26
2022-08-16T05:56:31.632Z,20.29
2022-08-16T05:57:34.457Z,20.31
2022-08-16T05:58:33.422Z,20.32
2022-08-16T05:59:31.592Z,20.36
2022-08-16T06:00:31.637Z,20.36
2022-08-16T06:01:32.869Z,20.36
2022-08-16T06:02:33.365Z,20.32
2022-08-16T06:03:31.547Z,20.34
2022-08-16T06:04:36.587Z,20.36
2022-08-16T06:05:31.556Z,20.39
2022-08-16T06:06:31.530Z,20.41
2022-08-16T06:07:31.907Z,20.43
2022-08-16T06:08:42.302Z,20.47
2022-08-16T06:09:42.988Z,20.48
2022-08-16T06:10:33.118Z,20.51
2022-08-16T06:11:31.463Z,20.55
2022-08-16T06:12:31.450Z,20.55
2022-08-16T06:13:32.615Z,20.56
2022-08-16T06:14:31.424Z,20.56
2022-08-16T06:15:31.407Z,20.59
2022-08-16T06:16:31.407Z,20.60
2022-08-16T06:17:43.854Z,20.66
2022-08-16T06:18:31.397Z,20.70
2022-08-16T06:19:33.857Z,20.75
2022-08-16T06:20:35.561Z,20.81
2022-08-16T06:21:36.687Z,20.88
2022-08-16T06:22:57.569Z,20.93
2022-08-16T06:23:32.334Z,20.96
2022-08-16T06:24:54.632Z,21.02
2022-08-16T06:25:35.959Z,21.09
2022-08-16T06:26:36.962Z,21.12
2022-08-16T06:27:39.890Z,21.18
2022-08-16T06:28:35.587Z,21.22
2022-08-16T06:29:31.278Z,21.25
2022-08-16T06:30:31.260Z,21.30
2022-08-16T06:31:31.273Z,21.36
2022-08-16T06:32:36.568Z,21.39
2022-08-16T06:33:41.231Z,21.39
2022-08-16T06:34:40.792Z,21.45
2022-08-16T06:35:40.459Z,21.50
2022-08-16T06:36:32.230Z,21.50
2022-08-16T06:37:37.143Z,21.52
2022-08-16T06:38:34.102Z,21.57
2022-08-16T06:39:31.200Z,21.57
2022-08-16T06:40:33.332Z,21.64
2022-08-16T06:41:39.583Z,21.67
2022-08-16T06:42:47.047Z,21.70
2022-08-16T06:43:31.959Z,21.75
2022-08-16T06:44:31.138Z,21.80
2022-08-16T06:45:31.093Z,21.83
2022-08-16T06:46:31.771Z,21.91
2022-08-16T06:47:53.412Z,21.95
2022-08-16T06:48:32.904Z,21.99
2022-08-16T06:49:31.437Z,22.02
2022-08-16T06:50:31.060Z,22.06
2022-08-16T06:51:45.680Z,22.11
2022-08-16T06:52:59.786Z,22.17
2022-08-16T06:53:31.033Z,22.22
2022-08-16T06:54:31.012Z,22.23
2022-08-16T06:55:34.285Z,22.29
2022-08-16T06:56:31.039Z,22.35
2022-08-16T06:57:31.123Z,22.39
2022-08-16T06:58:31.416Z,22.45
2022-08-16T06:59:30.998Z,22.54
2022-08-16T07:00:30.950Z,22.59
2022-08-16T07:01:44.410Z,22.66
2022-08-16T07:02:33.171Z,22.70
2022-08-16T07:03:32.433Z,22.76
2022-08-16T07:04:32.814Z,22.85
2022-08-16T07:05:41.836Z,22.94
2022-08-16T07:06:30.905Z,23.02
2022-08-16T07:07:34.357Z,23.10
2022-08-16T07:08:31.091Z,23.15
2022-08-16T07:09:31.042Z,23.21
2022-08-16T07:10:30.856Z,23.28
2022-08-16T07:11:45.721Z,23.41
2022-08-16T07:12:47.046Z,23.50
2022-08-16T07:14:03.771Z,23.54
2022-08-16T07:14:30.825Z,23.59
2022-08-16T07:15:30.777Z,23.71
2022-08-16T07:16:30.793Z,23.83
2022-08-16T07:17:30.776Z,23.93
2022-08-16T07:18:30.812Z,24.02
2022-08-16T07:20:01.712Z,24.13
2022-08-16T07:20:47.111Z,24.21
2022-08-16T07:21:45.685Z,24.35
2022-08-16T07:22:37.394Z,24.50
2022-08-16T07:23:37.197Z,24.66
2022-08-16T07:24:31.227Z,24.77
2022-08-16T07:25:30.740Z,24.84
2022-08-16T07:26:30.691Z,24.85
2022-08-16T07:27:32.008Z,24.88
2022-08-16T07:28:30.792Z,24.88
2022-08-16T07:29:31.709Z,24.91
2022-08-16T07:30:45.771Z,24.98
2022-08-16T07:31:37.735Z,25.08
2022-08-16T07:32:31.670Z,25.21
2022-08-16T07:33:53.792Z,25.25
2022-08-16T07:34:35.328Z,25.29
2022-08-16T07:35:30.620Z,25.32
2022-08-16T07:36:30.890Z,25.33
2022-08-16T07:37:30.724Z,25.36
2022-08-16T07:38:33.802Z,25.43
2022-08-16T07:39:33.676Z,25.44
2022-08-16T07:40:56.296Z,25.58
2022-08-16T07:41:30.563Z,25.62
2022-08-16T07:42:35.140Z,25.72
2022-08-16T07:43:30.518Z,25.77
2022-08-16T07:44:49.081Z,25.78
2022-08-16T07:45:30.484Z,25.85
2022-08-16T07:46:38.022Z,25.90
2022-08-16T07:47:31.530Z,25.87
2022-08-16T07:48:30.459Z,25.93
2022-08-16T07:49:32.556Z,25.93
2022-08-16T07:50:56.594Z,25.95
2022-08-16T07:51:30.480Z,25.93
2022-08-16T07:52:30.426Z,25.93
2022-08-16T07:53:30.425Z,25.95
2022-08-16T07:54:31.976Z,26.00
2022-08-16T07:55:39.070Z,26.02
2022-08-16T07:56:33.828Z,26.07
2022-08-16T07:57:32.258Z,26.16
2022-08-16T07:58:34.536Z,26.16
2022-08-16T07:59:42.913Z,26.21
2022-08-16T08:00:30.850Z,26.23
2022-08-16T08:01:30.345Z,26.29
2022-08-16T08:02:30.339Z,26.29
2022-08-16T08:03:38.830Z,26.34
2022-08-16T08:04:33.611Z,26.33
2022-08-16T08:05:35.781Z,26.43
2022-08-16T08:06:30.293Z,26.52
2022-08-16T08:07:32.406Z,26.62
2022-08-16T08:08:51.731Z,26.63
2022-08-16T08:09:30.264Z,26.77
2022-08-16T08:10:30.249Z,26.85
2022-08-16T08:11:30.213Z,26.88
2022-08-16T08:12:32.694Z,26.93
2022-08-16T08:13:42.565Z,27.03
2022-08-16T08:14:30.489Z,27.15
2022-08-16T08:15:34.179Z,27.25
2022-08-16T08:16:31.111Z,27.30
2022-08-16T08:17:42.947Z,27.33
2022-08-16T08:18:31.084Z,27.36
2022-08-16T08:19:30.139Z,27.29
2022-08-16T08:20:30.168Z,27.33
2022-08-16T08:21:59.667Z,27.40
2022-08-16T08:22:30.143Z,27.44
2022-08-16T08:23:30.101Z,27.45
2022-08-16T08:24:32.027Z,27.48
2022-08-16T08:25:53.854Z,27.51
2022-08-16T08:26:30.101Z,27.48
2022-08-16T08:27:32.752Z,27.54
2022-08-16T08:28:30.050Z,27.55
2022-08-16T08:29:37.584Z,27.68
2022-08-16T08:30:51.075Z,27.75
2022-08-16T08:31:30.031Z,27.74
2022-08-16T08:32:57.603Z,27.77
2022-08-16T08:33:30.022Z,27.78
2022-08-16T08:34:29.991Z,27.77
2022-08-16T08:35:29.992Z,27.77
2022-08-16T08:36:32.950Z,27.85
2022-08-16T08:37:41.722Z,27.96
2022-08-16T08:38:43.884Z,28.04
2022-08-16T08:39:29.980Z,28.15
2022-08-16T08:40:30.096Z,28.23
2022-08-16T08:41:30.578Z,28.23
2022-08-16T08:42:29.910Z,28.32
2022-08-16T08:43:29.932Z,28.37
2022-08-16T08:44:31.093Z,28.42
2022-08-16T08:45:47.926Z,28.48
2022-08-16T08:46:35.571Z,28.49
2022-08-16T08:47:29.869Z,28.57
2022-08-16T08:48:34.676Z,28.56
2022-08-16T08:49:46.099Z,28.57
2022-08-16T08:50:31.959Z,28.57
2022-08-16T08:51:35.860Z,28.60
2022-08-16T08:52:35.114Z,28.59
2022-08-16T08:53:30.466Z,28.67
2022-08-16T08:54:29.821Z,28.72
2022-08-16T08:55:30.836Z,28.74
2022-08-16T08:56:29.782Z,28.72
2022-08-16T08:57:29.752Z,28.75
2022-08-16T08:58:34.238Z,28.69
2022-08-16T08:59:29.750Z,28.67
2022-08-16T09:00:30.261Z,28.72
2022-08-16T09:01:31.600Z,28.69
2022-08-16T09:02:29.729Z,28.72
2022-08-16T09:03:29.709Z,28.70
2022-08-16T09:04:29.789Z,28.70
2022-08-16T09:05:35.761Z,28.74
2022-08-16T09:06:29.706Z,28.79
2022-08-16T09:07:29.671Z,28.75
2022-08-16T09:08:29.660Z,28.69
2022-08-16T09:09:33.740Z,28.67
2022-08-16T09:10:29.910Z,28.63
2022-08-16T09:11:40.577Z,28.51
2022-08-16T09:12:35.448Z,28.39
2022-08-16T09:13:32.822Z,28.33
2022-08-16T09:14:29.606Z,28.17
2022-08-16T09:15:32.609Z,28.12
2022-08-16T09:17:01.148Z,28.07
2022-08-16T09:18:35.603Z,27.89
2022-08-16T09:19:33.183Z,27.85
2022-08-16T09:20:29.658Z,27.77
2022-08-16T09:21:31.136Z,27.71
2022-08-16T09:22:29.559Z,27.73
2022-08-16T09:23:29.548Z,27.70
2022-08-16T09:24:51.849Z,27.70
2022-08-16T09:25:33.964Z,27.71
2022-08-16T09:26:45.573Z,27.75
2022-08-16T09:27:29.501Z,27.85
2022-08-16T09:29:14.594Z,27.92
2022-08-16T09:29:45.450Z,28.01
2022-08-16T09:30:33.814Z,28.10
2022-08-16T09:31:29.440Z,28.23
2022-08-16T09:32:30.604Z,28.30
2022-08-16T09:33:37.055Z,28.39
2022-08-16T09:34:29.405Z,28.44
2022-08-16T09:35:30.659Z,28.52
2022-08-16T09:36:46.224Z,28.63
2022-08-16T09:37:30.169Z,28.72
2022-08-16T09:38:31.998Z,28.78
2022-08-16T09:39:41.322Z,28.89
2022-08-16T09:40:32.751Z,28.96
2022-08-16T09:41:29.334Z,29.05
2022-08-16T09:42:29.325Z,29.07
2022-08-16T09:45:11.627Z,29.14
2022-08-16T09:45:29.334Z,29.14
2022-08-16T09:46:44.318Z,29.17
2022-08-16T09:47:29.271Z,29.22
2022-08-16T09:48:36.765Z,29.26
2022-08-16T09:49:37.280Z,29.29
2022-08-16T09:50:36.955Z,29.36
2022-08-16T09:51:30.721Z,29.38
2022-08-16T09:52:29.239Z,29.32
2022-08-16T09:53:29.210Z,29.31
2022-08-16T09:54:32.629Z,29.29
2022-08-16T09:55:29.199Z,29.35
2022-08-16T09:56:29.215Z,29.42
2022-08-16T09:57:34.397Z,29.49
2022-08-16T09:58:41.956Z,29.53
2022-08-16T09:59:30.583Z,29.51
2022-08-16T10:00:44.810Z,29.53
2022-08-16T10:01:29.139Z,29.57
2022-08-16T10:02:29.165Z,29.61
2022-08-16T10:03:30.380Z,29.60
2022-08-16T10:04:35.655Z,29.65
2022-08-16T10:05:29.135Z,29.75
2022-08-16T10:06:33.670Z,29.81
2022-08-16T10:07:44.291Z,29.78
2022-08-16T10:08:29.071Z,29.78
2022-08-16T10:09:45.014Z,29.76
2022-08-16T10:10:30.396Z,29.81
2022-08-16T10:11:29.056Z,29.79
2022-08-16T10:12:29.264Z,29.86
2022-08-16T10:13:29.456Z,29.91
2022-08-16T10:14:33.414Z,29.95
2022-08-16T10:15:30.283Z,30.03
2022-08-16T10:16:29.037Z,30.08
2022-08-16T10:17:29.268Z,30.09
2022-08-16T10:19:00.121Z,30.10
2022-08-16T10:19:29.183Z,30.13
2022-08-16T10:20:29.210Z,30.18
2022-08-16T10:21:29.188Z,30.27
2022-08-16T10:22:28.964Z,30.32
2022-08-16T10:23:28.912Z,30.31
2022-08-16T10:24:29.165Z,30.32
2022-08-16T10:27:18.442Z,30.37
2022-08-16T10:27:46.206Z,30.35
2022-08-16T10:28:05.925Z,30.31
2022-08-16T10:28:42.010Z,30.28
2022-08-16T10:30:00.924Z,30.34
2022-08-16T10:30:41.517Z,30.39
2022-08-16T10:31:45.485Z,30.39
2022-08-16T10:32:41.250Z,30.37
2022-08-16T10:33:41.301Z,30.35
2022-08-16T10:34:41.267Z,30.39
2022-08-16T10:35:46.515Z,30.40
2022-08-16T10:36:42.086Z,30.44
2022-08-16T10:37:41.215Z,30.55
2022-08-16T10:38:42.152Z,30.62
2022-08-16T10:39:41.931Z,30.63
2022-08-16T10:40:41.216Z,30.68
2022-08-16T10:41:41.206Z,30.72
2022-08-16T10:42:41.287Z,30.73
2022-08-16T10:43:41.186Z,30.66
2022-08-16T10:44:42.406Z,30.54
2022-08-16T10:45:42.231Z,30.50
2022-08-16T10:46:42.028Z,30.30
2022-08-16T10:47:41.170Z,29.98
2022-08-16T10:48:41.100Z,29.84
2022-08-16T10:49:41.244Z,29.86
2022-08-16T10:50:42.075Z,29.82
2022-08-16T10:52:03.173Z,29.94
2022-08-16T10:53:41.063Z,30.19
2022-08-16T10:55:44.437Z,30.50
2022-08-16T10:56:55.564Z,30.66
2022-08-16T10:57:41.275Z,30.75
2022-08-16T10:58:41.039Z,30.63
2022-08-16T10:59:50.837Z,30.61
2022-08-16T11:00:41.066Z,30.50
2022-08-16T11:01:44.354Z,30.48
2022-08-16T11:02:59.479Z,30.37
2022-08-16T11:03:42.383Z,30.46
2022-08-16T11:06:41.685Z,30.37
2022-08-16T11:07:43.737Z,30.47
2022-08-16T11:08:45.664Z,30.59
2022-08-16T11:09:43.159Z,30.73
2022-08-16T11:12:13.794Z,31.03
2022-08-16T11:12:40.940Z,31.15
2022-08-16T11:15:11.239Z,31.24
2022-08-16T11:15:41.820Z,31.22
2022-08-16T11:17:45.049Z,30.96
2022-08-16T11:19:03.785Z,31.02
2022-08-16T11:20:42.718Z,31.07
2022-08-16T11:22:39.227Z,31.14
2022-08-16T11:22:53.758Z,31.21
2022-08-16T11:23:40.745Z,31.24
2022-08-16T11:26:24.288Z,31.33
2022-08-16T11:27:18.658Z,31.34
2022-08-16T11:27:53.371Z,31.22
2022-08-16T11:29:52.849Z,31.21
2022-08-16T11:30:54.983Z,31.18
2022-08-16T11:31:54.106Z,31.03
2022-08-16T11:32:52.505Z,30.91
2022-08-16T11:33:53.084Z,30.96
2022-08-16T11:35:10.367Z,30.99
2022-08-16T11:36:53.727Z,31.12
2022-08-16T11:38:46.301Z,31.22
2022-08-16T11:38:58.106Z,31.33
2022-08-16T11:39:55.359Z,31.46
2022-08-16T11:40:53.190Z,31.54
2022-08-16T11:41:53.251Z,31.64
2022-08-16T11:42:52.417Z,31.74
2022-08-16T11:43:52.482Z,31.80
2022-08-16T11:44:56.859Z,31.78
2022-08-16T11:45:53.783Z,31.81
2022-08-16T11:46:53.783Z,31.94
2022-08-16T11:47:52.366Z,31.96
2022-08-16T11:48:52.396Z,32.00
2022-08-16T11:49:52.351Z,32.01
2022-08-16T11:50:52.578Z,32.08
2022-08-16T11:51:52.592Z,32.08
2022-08-16T11:52:52.323Z,31.92
2022-08-16T11:53:52.348Z,31.92
2022-08-16T11:54:53.798Z,31.96
2022-08-16T11:55:54.852Z,31.96
2022-08-16T11:56:56.931Z,31.90
2022-08-16T11:57:57.313Z,31.99
2022-08-16T11:58:56.900Z,31.99
2022-08-16T11:59:53.881Z,32.01
2022-08-16T12:00:53.321Z,32.12
2022-08-16T12:01:59.000Z,32.11
2022-08-16T12:02:52.231Z,32.21
2022-08-16T12:03:52.314Z,32.23
2022-08-16T12:04:53.370Z,32.29
2022-08-16T12:05:52.223Z,32.19
2022-08-16T12:06:54.776Z,32.14
2022-08-16T12:07:52.547Z,32.15
2022-08-16T12:08:52.162Z,32.19
2022-08-16T12:09:53.232Z,32.21
2022-08-16T12:10:52.147Z,32.26
2022-08-16T12:11:53.228Z,32.29
2022-08-16T12:12:52.149Z,32.26
2022-08-16T12:13:52.140Z,32.26
2022-08-16T12:15:03.795Z,32.26
2022-08-16T12:15:52.104Z,32.29
2022-08-16T12:16:55.479Z,32.37
2022-08-16T12:17:52.096Z,32.48
2022-08-16T12:36:53.708Z,32.59
2022-08-16T12:53:59.954Z,31.99
2022-08-16T12:54:04.947Z,32.01
2022-08-16T13:12:06.815Z,32.15
2022-08-16T13:12:12.067Z,31.20
2022-08-16T13:13:12.082Z,31.14
2022-08-16T13:14:19.135Z,31.21
2022-08-16T13:50:17.756Z,32.04
2022-08-16T13:51:18.882Z,32.12
2022-08-16T13:52:18.614Z,32.26
2022-08-16T13:53:18.473Z,32.36
2022-08-16T13:54:18.504Z,32.36
2022-08-16T13:55:18.605Z,32.33
2022-08-16T13:56:22.278Z,32.29
2022-08-16T13:57:18.458Z,32.26
2022-08-16T13:58:34.727Z,32.27
2022-08-16T13:59:20.914Z,32.16
2022-08-16T14:00:19.377Z,32.07
2022-08-16T14:01:18.490Z,31.97
2022-08-16T14:02:18.661Z,31.85
2022-08-16T14:03:18.530Z,31.90
2022-08-16T14:04:18.975Z,31.94
2022-08-16T14:05:21.891Z,31.87
2022-08-16T14:06:18.823Z,31.87
2022-08-16T14:07:19.728Z,31.93
2022-08-16T14:08:18.352Z,31.94
2022-08-16T14:09:20.160Z,31.90
2022-08-16T14:10:18.310Z,31.84
2022-08-16T14:11:18.342Z,31.76
2022-08-16T14:12:18.421Z,31.70
2022-08-16T14:13:21.197Z,31.62
2022-08-16T14:14:18.306Z,31.52
2022-08-16T14:15:18.282Z,31.40
2022-08-16T14:16:24.533Z,31.33
2022-08-16T14:17:18.249Z,31.40
2022-08-16T14:18:20.257Z,31.40
2022-08-16T14:19:18.251Z,31.31
2022-08-16T14:20:19.511Z,31.21
2022-08-16T14:21:18.260Z,31.29
2022-08-16T14:22:30.268Z,31.42
2022-08-16T14:23:23.675Z,31.39
2022-08-16T14:24:29.625Z,31.40
2022-08-16T14:25:18.593Z,31.37
2022-08-16T14:26:18.177Z,31.36
2022-08-16T14:27:18.193Z,31.34
2022-08-16T14:28:18.136Z,31.46
2022-08-16T14:30:18.147Z,31.66
2022-08-16T14:31:18.323Z,31.65