createdAt,value
2019-01-23T00:00:13.134Z,-5.20
2019-01-23T00:02:41.419Z,-5.20
2019-01-23T00:05:09.723Z,-5.10
2019-01-23T00:07:38.054Z,-5.10
2019-01-23T00:10:06.979Z,-5.00
2019-01-23T00:12:35.259Z,-4.90
2019-01-23T00:15:04.459Z,-4.80
2019-01-23T00:17:33.199Z,-4.70
2019-01-23T00:20:01.526Z,-4.60
2019-01-23T00:22:29.841Z,-4.60
2019-01-23T00:24:58.159Z,-4.50
2019-01-23T00:27:26.443Z,-4.40
2019-01-23T00:29:54.726Z,-4.40
2019-01-23T00:32:23.018Z,-4.30
2019-01-23T00:34:51.391Z,-4.30
2019-01-23T00:37:39.174Z,-4.30
2019-01-23T00:40:15.251Z,-4.20
2019-01-23T00:42:43.573Z,-4.10
2019-01-23T00:45:15.891Z,-4.10
2019-01-23T00:47:44.180Z,-4.10
2019-01-23T00:50:14.329Z,-4.10
2019-01-23T00:52:42.673Z,-4.00
2019-01-23T00:55:18.465Z,-4.00
2019-01-23T00:57:46.748Z,-3.90
2019-01-23T01:00:21.123Z,-3.90
2019-01-23T01:02:49.439Z,-3.90
2019-01-23T01:05:18.103Z,-3.90
2019-01-23T01:07:46.762Z,-3.90
2019-01-23T01:10:17.287Z,-3.80
2019-01-23T01:12:45.568Z,-3.80
2019-01-23T01:15:13.932Z,-3.80
2019-01-23T01:17:42.266Z,-3.70
2019-01-23T01:20:12.697Z,-3.70
2019-01-23T01:22:41.073Z,-3.70
2019-01-23T01:25:14.299Z,-3.70
2019-01-23T01:27:42.658Z,-3.70
2019-01-23T01:30:13.934Z,-3.60
2019-01-23T01:32:42.237Z,-3.60
2019-01-23T01:35:10.586Z,-3.60
2019-01-23T01:37:38.904Z,-3.60
2019-01-23T01:40:12.453Z,-3.50
2019-01-23T01:42:40.115Z,-3.60
2019-01-23T01:45:10.152Z,-3.60
2019-01-23T01:47:38.461Z,-3.60
2019-01-23T01:50:10.152Z,-3.50
2019-01-23T01:52:38.427Z,-3.50
2019-01-23T01:55:08.046Z,-3.50
2019-01-23T01:57:36.365Z,-3.50
2019-01-23T02:00:16.817Z,-3.50
2019-01-23T02:02:45.232Z,-3.40
2019-01-23T02:05:13.521Z,-3.40
2019-01-23T02:07:41.938Z,-3.40
2019-01-23T02:10:13.161Z,-3.40
2019-01-23T02:12:41.465Z,-3.40
2019-01-23T02:15:11.734Z,-3.30
2019-01-23T02:17:40.035Z,-3.30
2019-01-23T02:20:17.396Z,-3.30
2019-01-23T02:22:45.707Z,-3.30
2019-01-23T02:25:14.526Z,-3.30
2019-01-23T02:27:44.178Z,-3.30
2019-01-23T02:30:15.474Z,-3.30
2019-01-23T02:32:43.843Z,-3.30
2019-01-23T02:35:12.198Z,-3.20
2019-01-23T02:37:40.758Z,-3.20
2019-01-23T02:40:12.416Z,-3.20
2019-01-23T02:42:40.776Z,-3.20
2019-01-23T02:45:09.081Z,-3.20
2019-01-23T02:47:37.372Z,-3.20
2019-01-23T02:50:08.085Z,-3.10
2019-01-23T02:52:36.374Z,-3.10
2019-01-23T02:55:07.302Z,-3.10
2019-01-23T02:57:35.682Z,-3.10
2019-01-23T03:00:10.533Z,-3.10
2019-01-23T03:02:38.901Z,-3.10
2019-01-23T03:05:10.358Z,-3.10
2019-01-23T03:07:38.661Z,-3.10
2019-01-23T03:10:10.154Z,-3.10
2019-01-23T03:12:38.481Z,-3.10
2019-01-23T03:15:12.501Z,-3.10
2019-01-23T03:17:40.867Z,-3.10
2019-01-23T03:20:11.398Z,-3.10
2019-01-23T03:22:39.717Z,-3.10
2019-01-23T03:25:10.272Z,-3.10
2019-01-23T03:27:38.620Z,-3.00
2019-01-23T03:30:10.396Z,-3.00
2019-01-23T03:32:38.726Z,-3.00
2019-01-23T03:35:09.033Z,-3.00
2019-01-23T03:37:37.379Z,-3.00
2019-01-23T03:40:08.990Z,-3.00
2019-01-23T03:42:37.347Z,-3.00
2019-01-23T03:45:08.075Z,-3.00
2019-01-23T03:47:36.364Z,-3.00
2019-01-23T03:50:08.275Z,-3.00
2019-01-23T03:52:36.640Z,-3.00
2019-01-23T03:55:07.464Z,-3.00
2019-01-23T03:57:55.206Z,-3.00
2019-01-23T04:00:23.495Z,-2.90
2019-01-23T04:02:52.501Z,-2.90
2019-01-23T04:05:40.319Z,-2.90
2019-01-23T04:08:08.603Z,-2.90
2019-01-23T04:10:36.869Z,-2.90
2019-01-23T04:13:05.189Z,-2.90
2019-01-23T04:15:33.548Z,-2.90
2019-01-23T04:18:01.900Z,-2.90
2019-01-23T04:20:33.152Z,-2.90
2019-01-23T04:23:01.517Z,-2.90
2019-01-23T04:25:30.134Z,-2.80
2019-01-23T04:27:58.623Z,-2.90
2019-01-23T04:30:26.907Z,-2.80
2019-01-23T04:32:55.181Z,-2.90
2019-01-23T04:35:23.459Z,-2.90
2019-01-23T04:37:52.165Z,-2.80
2019-01-23T04:40:20.573Z,-2.90
2019-01-23T04:42:48.915Z,-2.80
2019-01-23T04:45:17.429Z,-2.80
2019-01-23T04:47:45.809Z,-2.80
2019-01-23T04:50:16.713Z,-2.80
2019-01-23T04:52:52.368Z,-2.80
2019-01-23T04:55:20.730Z,-2.80
2019-01-23T04:57:49.120Z,-2.80
2019-01-23T05:00:19.125Z,-2.80
2019-01-23T05:02:47.472Z,-2.80
2019-01-23T05:05:15.839Z,-2.80
2019-01-23T05:07:44.235Z,-2.80
2019-01-23T05:10:12.590Z,-2.80
2019-01-23T05:12:40.881Z,-2.80
2019-01-23T05:15:09.942Z,-2.80
2019-01-23T05:17:38.300Z,-2.80
2019-01-23T05:20:10.156Z,-2.80
2019-01-23T05:22:38.562Z,-2.80
2019-01-23T05:25:07.261Z,-2.80
2019-01-23T05:27:35.624Z,-2.80
2019-01-23T05:30:06.510Z,-2.80
2019-01-23T05:32:34.796Z,-2.80
2019-01-23T05:35:03.076Z,-2.80
2019-01-23T05:37:31.390Z,-2.80
2019-01-23T05:39:59.674Z,-2.80
2019-01-23T05:42:28.001Z,-2.80
2019-01-23T05:44:56.344Z,-2.80
2019-01-23T05:47:24.615Z,-2.80
2019-01-23T05:49:52.909Z,-2.70
2019-01-23T05:52:21.263Z,-2.80
2019-01-23T05:54:49.541Z,-2.80
2019-01-23T05:57:17.870Z,-2.80
2019-01-23T05:59:46.151Z,-2.70
2019-01-23T06:02:14.449Z,-2.80
2019-01-23T06:04:42.835Z,-2.80
2019-01-23T06:07:11.127Z,-2.70
2019-01-23T06:09:39.470Z,-2.70
2019-01-23T06:12:07.806Z,-2.80
2019-01-23T06:14:36.171Z,-2.70
2019-01-23T06:17:04.451Z,-2.80
2019-01-23T06:19:32.747Z,-2.80
2019-01-23T06:22:01.078Z,-2.80
2019-01-23T06:24:29.436Z,-2.70
2019-01-23T06:26:57.724Z,-2.70
2019-01-23T06:29:26.016Z,-2.80
2019-01-23T06:31:54.311Z,-2.70
2019-01-23T06:34:22.682Z,-2.70
2019-01-23T06:36:50.959Z,-2.70
2019-01-23T06:39:19.315Z,-2.70
2019-01-23T06:41:47.633Z,-2.70
2019-01-23T06:44:15.916Z,-2.60
2019-01-23T06:46:44.206Z,-2.70
2019-01-23T06:49:12.632Z,-2.60
2019-01-23T06:51:40.932Z,-2.60
2019-01-23T06:54:09.202Z,-2.60
2019-01-23T06:56:37.483Z,-2.60
2019-01-23T06:59:05.785Z,-2.60
2019-01-23T07:01:34.138Z,-2.60
2019-01-23T07:04:02.523Z,-2.60
2019-01-23T07:06:30.901Z,-2.60
2019-01-23T07:08:59.261Z,-2.60
2019-01-23T07:11:27.596Z,-2.60
2019-01-23T07:13:55.943Z,-2.60
2019-01-23T07:16:24.219Z,-2.60
2019-01-23T07:18:52.993Z,-2.50
2019-01-23T07:21:21.343Z,-2.50
2019-01-23T07:23:49.635Z,-2.50
2019-01-23T07:26:17.969Z,-2.50
2019-01-23T07:28:49.249Z,-2.40
2019-01-23T07:31:16.308Z,-2.50
2019-01-23T07:33:44.888Z,-2.40
2019-01-23T07:36:13.325Z,-2.40
2019-01-23T07:38:41.605Z,-2.40
2019-01-23T07:41:09.992Z,-2.30
2019-01-23T07:43:38.293Z,-2.30
2019-01-23T07:46:06.607Z,-2.30
2019-01-23T07:48:34.958Z,-2.20
2019-01-23T07:51:03.238Z,-2.20
2019-01-23T07:53:31.535Z,-2.20
2019-01-23T07:55:59.893Z,-2.20
2019-01-23T07:58:29.107Z,-2.20
2019-01-23T08:00:57.388Z,-2.20
2019-01-23T08:03:25.694Z,-2.20
2019-01-23T08:05:53.994Z,-2.20
2019-01-23T08:08:22.271Z,-2.20
2019-01-23T08:10:50.562Z,-2.20
2019-01-23T08:13:18.964Z,-2.10
2019-01-23T08:15:47.399Z,-2.20
2019-01-23T08:18:15.687Z,-2.20
2019-01-23T08:20:43.975Z,-2.20
2019-01-23T08:23:12.247Z,-2.30
2019-01-23T08:25:40.536Z,-2.30
2019-01-23T08:28:08.828Z,-2.30
2019-01-23T08:30:38.857Z,-2.30
2019-01-23T08:33:07.152Z,-2.30
2019-01-23T08:35:54.888Z,-2.30
2019-01-23T08:38:23.180Z,-2.30
2019-01-23T08:40:51.465Z,-2.20
2019-01-23T08:43:19.822Z,-2.20
2019-01-23T08:45:48.240Z,-2.10
2019-01-23T08:48:16.528Z,-2.10
2019-01-23T08:50:44.900Z,-2.00
2019-01-23T08:53:13.252Z,-2.00
2019-01-23T08:55:41.536Z,-2.00
2019-01-23T08:58:09.906Z,-2.00
2019-01-23T09:00:38.199Z,-2.00
2019-01-23T09:03:06.553Z,-2.10
2019-01-23T09:05:34.918Z,-2.10
2019-01-23T09:08:03.254Z,-2.10
2019-01-23T09:10:31.583Z,-2.00
2019-01-23T09:12:59.863Z,-2.00
2019-01-23T09:15:28.191Z,-1.90
2019-01-23T09:17:56.471Z,-1.90
2019-01-23T09:20:24.764Z,-1.90
2019-01-23T09:22:53.066Z,-1.90
2019-01-23T09:25:26.536Z,-1.80
2019-01-23T09:27:55.098Z,-1.90
2019-01-23T09:30:36.050Z,-1.90
2019-01-23T09:33:12.896Z,-1.80
2019-01-23T09:36:02.611Z,-1.90
2019-01-23T09:38:40.284Z,-1.80
2019-01-23T09:41:14.936Z,-1.80
2019-01-23T09:44:19.900Z,-1.80
2019-01-23T09:46:54.370Z,-1.80
2019-01-23T09:49:43.749Z,-1.80
2019-01-23T09:52:18.290Z,-1.70
2019-01-23T09:54:46.570Z,-1.70
2019-01-23T09:57:14.860Z,-1.60
2019-01-23T09:59:43.232Z,-1.50
2019-01-23T10:02:11.534Z,-1.50
2019-01-23T10:04:39.825Z,-1.50
2019-01-23T10:07:08.191Z,-1.50
2019-01-23T10:09:36.574Z,-1.50
2019-01-23T10:12:04.860Z,-1.60
2019-01-23T10:14:33.297Z,-1.60
2019-01-23T10:17:01.722Z,-1.60
2019-01-23T10:19:30.016Z,-1.60
2019-01-23T10:21:58.357Z,-1.60
2019-01-23T10:24:26.641Z,-1.60
2019-01-23T10:26:54.920Z,-1.50
2019-01-23T10:29:23.199Z,-1.60
2019-01-23T10:31:51.462Z,-1.50
2019-01-23T10:34:19.746Z,-1.50
2019-01-23T10:36:48.035Z,-1.50
2019-01-23T10:39:16.382Z,-1.50
2019-01-23T10:41:44.683Z,-1.40
2019-01-23T10:44:13.050Z,-1.40
2019-01-23T10:46:41.313Z,-1.40
2019-01-23T10:49:09.594Z,-1.30
2019-01-23T10:51:38.016Z,-1.30
2019-01-23T10:54:06.402Z,-1.30
2019-01-23T10:56:34.693Z,-1.40
2019-01-23T10:59:02.971Z,-1.40
2019-01-23T11:01:31.330Z,-1.40
2019-01-23T11:03:59.681Z,-1.40
2019-01-23T11:06:27.969Z,-1.40
2019-01-23T11:08:56.255Z,-1.40
2019-01-23T11:11:24.527Z,-1.40
2019-01-23T11:13:52.811Z,-1.40
2019-01-23T11:16:21.081Z,-1.40
2019-01-23T11:18:49.366Z,-1.50
2019-01-23T11:21:17.793Z,-1.40
2019-01-23T11:23:46.074Z,-1.40
2019-01-23T11:26:14.369Z,-1.40
2019-01-23T11:28:42.676Z,-1.40
2019-01-23T11:31:10.949Z,-1.40
2019-01-23T11:33:39.227Z,-1.40
2019-01-23T11:36:07.566Z,-1.50
2019-01-23T11:38:35.852Z,-1.40
2019-01-23T11:41:04.221Z,-1.50
2019-01-23T11:43:32.580Z,-1.40
2019-01-23T11:46:02.409Z,-1.40
2019-01-23T11:48:30.781Z,-1.40
2019-01-23T11:50:59.070Z,-1.40
2019-01-23T11:53:27.349Z,-1.40
2019-01-23T11:55:55.625Z,-1.40
2019-01-23T11:58:23.971Z,-1.40
2019-01-23T12:00:52.283Z,-1.40
2019-01-23T12:03:21.031Z,-1.40
2019-01-23T12:05:49.506Z,-1.40
2019-01-23T12:08:18.081Z,-1.40
2019-01-23T12:10:46.377Z,-1.40
2019-01-23T12:13:14.716Z,-1.30
2019-01-23T12:15:43.028Z,-1.30
2019-01-23T12:18:11.377Z,-1.30
2019-01-23T12:20:39.679Z,-1.20
2019-01-23T12:23:07.962Z,-1.20
2019-01-23T12:25:36.681Z,-1.30
2019-01-23T12:28:08.851Z,-1.30
2019-01-23T12:30:37.479Z,-1.30
2019-01-23T12:33:06.121Z,-1.30
2019-01-23T12:35:41.713Z,-1.30
2019-01-23T12:38:10.560Z,-1.30
2019-01-23T12:40:38.881Z,-1.30
2019-01-23T12:43:07.202Z,-1.30
2019-01-23T12:45:35.562Z,-1.30
2019-01-23T12:48:03.933Z,-1.30
2019-01-23T12:50:32.442Z,-1.30
2019-01-23T12:53:00.729Z,-1.30
2019-01-23T12:55:29.218Z,-1.30
2019-01-23T12:57:57.569Z,-1.20
2019-01-23T13:00:28.734Z,-1.30
2019-01-23T13:02:56.994Z,-1.20
2019-01-23T13:05:25.810Z,-1.30
2019-01-23T13:08:08.544Z,-1.30
2019-01-23T13:10:25.642Z,-1.30
2019-01-23T13:12:54.723Z,-1.20
2019-01-23T13:15:25.794Z,-1.20
2019-01-23T13:17:55.019Z,-1.20
2019-01-23T13:20:25.203Z,-1.20
2019-01-23T13:22:54.176Z,-1.20
2019-01-23T13:25:28.833Z,-1.20
2019-01-23T13:27:59.595Z,-1.10
2019-01-23T13:30:31.112Z,-1.10
2019-01-23T13:33:00.111Z,-1.10
2019-01-23T13:35:35.564Z,-1.10
2019-01-23T13:38:05.820Z,-1.10
2019-01-23T13:40:36.410Z,-1.10
2019-01-23T13:43:06.281Z,-1.10
2019-01-23T13:45:34.627Z,-1.10
2019-01-23T13:48:03.291Z,-1.10
2019-01-23T13:50:31.978Z,-1.10
2019-01-23T13:53:00.297Z,-1.10
2019-01-23T13:55:28.666Z,-1.20
2019-01-23T13:57:57.229Z,-1.30
2019-01-23T14:00:28.806Z,-1.30
2019-01-23T14:02:57.128Z,-1.30
2019-01-23T14:05:25.409Z,-1.30
2019-01-23T14:07:53.690Z,-1.30
2019-01-23T14:10:21.969Z,-1.30
2019-01-23T14:12:50.289Z,-1.30
2019-01-23T14:15:24.714Z,-1.30
2019-01-23T14:17:53.030Z,-1.40
2019-01-23T14:20:21.386Z,-1.40
2019-01-23T14:22:49.657Z,-1.50
2019-01-23T14:25:17.986Z,-1.60
2019-01-23T14:27:46.333Z,-1.60
2019-01-23T14:30:27.277Z,-1.60
2019-01-23T14:32:55.612Z,-1.60
2019-01-23T14:35:23.957Z,-1.60
2019-01-23T14:37:52.312Z,-1.60
2019-01-23T14:40:20.585Z,-1.60
2019-01-23T14:42:48.895Z,-1.60
2019-01-23T14:45:18.507Z,-1.60
2019-01-23T14:47:46.852Z,-1.70
2019-01-23T14:50:17.732Z,-1.80
2019-01-23T14:52:47.391Z,-1.80
2019-01-23T14:55:15.769Z,-1.80
2019-01-23T14:57:44.181Z,-1.90
2019-01-23T15:00:15.557Z,-1.90
2019-01-23T15:02:43.857Z,-1.90
2019-01-23T15:05:12.151Z,-1.90
2019-01-23T15:07:40.489Z,-1.90
2019-01-23T15:10:17.858Z,-1.90
2019-01-23T15:12:46.129Z,-1.90
2019-01-23T15:15:14.758Z,-2.00
2019-01-23T15:17:43.038Z,-2.00
2019-01-23T15:20:20.614Z,-2.00
2019-01-23T15:22:48.891Z,-2.00
2019-01-23T15:25:17.170Z,-2.00
2019-01-23T15:27:45.484Z,-2.10
2019-01-23T15:30:16.963Z,-2.10
2019-01-23T15:32:45.297Z,-2.10
2019-01-23T15:35:13.581Z,-2.10
2019-01-23T15:37:41.856Z,-2.20
2019-01-23T15:40:22.335Z,-2.20
2019-01-23T15:42:50.654Z,-2.30
2019-01-23T15:45:18.961Z,-2.40
2019-01-23T15:47:47.248Z,-2.50
2019-01-23T15:50:18.438Z,-2.50
2019-01-23T15:52:46.719Z,-2.60
2019-01-23T15:55:17.895Z,-2.70
2019-01-23T15:57:46.248Z,-2.70
2019-01-23T16:00:20.235Z,-2.80
2019-01-23T16:02:48.694Z,-2.80
2019-01-23T16:05:17.178Z,-2.90
2019-01-23T16:07:45.459Z,-2.90
2019-01-23T16:10:22.443Z,-3.00
2019-01-23T16:12:50.845Z,-3.00
2019-01-23T16:15:21.636Z,-3.10
2019-01-23T16:17:49.994Z,-3.10
2019-01-23T16:20:18.285Z,-3.10
2019-01-23T16:22:47.066Z,-3.10
2019-01-23T16:25:16.579Z,-3.20
2019-01-23T16:27:50.679Z,-3.20
2019-01-23T16:30:22.220Z,-3.20
2019-01-23T16:32:51.163Z,-3.20
2019-01-23T16:35:39.132Z,-3.30
2019-01-23T16:38:07.631Z,-3.30
2019-01-23T16:40:35.977Z,-3.40
2019-01-23T16:43:04.259Z,-3.40
2019-01-23T16:45:33.177Z,-3.40
2019-01-23T16:48:01.460Z,-3.40
2019-01-23T16:50:29.943Z,-3.50
2019-01-23T16:52:58.230Z,-3.50
2019-01-23T16:55:26.501Z,-3.60
2019-01-23T16:57:54.817Z,-3.60
2019-01-23T17:00:24.997Z,-3.60
2019-01-23T17:02:53.443Z,-3.60
2019-01-23T17:05:24.625Z,-3.70
2019-01-23T17:07:52.900Z,-3.70
2019-01-23T17:10:23.419Z,-3.70
2019-01-23T17:12:51.842Z,-3.70
2019-01-23T17:15:20.193Z,-3.80
2019-01-23T17:17:48.489Z,-3.80
2019-01-23T17:20:22.551Z,-3.80
2019-01-23T17:22:50.858Z,-3.80
2019-01-23T17:25:19.187Z,-3.90
2019-01-23T17:27:47.532Z,-3.90
2019-01-23T17:30:18.115Z,-3.90
2019-01-23T17:32:46.634Z,-3.90
2019-01-23T17:35:18.026Z,-4.00
2019-01-23T17:37:46.318Z,-4.00
2019-01-23T17:40:22.694Z,-4.00
2019-01-23T17:42:50.966Z,-4.00
2019-01-23T17:45:25.076Z,-4.10
2019-01-23T17:47:53.346Z,-4.10
2019-01-23T17:50:23.276Z,-4.10
2019-01-23T17:52:53.590Z,-4.10
2019-01-23T17:55:30.810Z,-4.10
2019-01-23T17:57:59.171Z,-4.10
2019-01-23T18:00:31.039Z,-4.20
2019-01-23T18:02:59.411Z,-4.20
2019-01-23T18:05:27.780Z,-4.20
2019-01-23T18:07:56.130Z,-4.30
2019-01-23T18:10:24.412Z,-4.30
2019-01-23T18:12:52.756Z,-4.30
2019-01-23T18:15:24.034Z,-4.30
2019-01-23T18:17:52.318Z,-4.40
2019-01-23T18:20:23.239Z,-4.40
2019-01-23T18:22:51.545Z,-4.40
2019-01-23T18:25:19.829Z,-4.40
2019-01-23T18:27:48.120Z,-4.40
2019-01-23T18:30:22.531Z,-4.40
2019-01-23T18:32:52.027Z,-4.50
2019-01-23T18:35:44.994Z,-4.50
2019-01-23T18:38:25.556Z,-4.60
2019-01-23T18:41:25.560Z,-4.60
2019-01-23T18:44:23.959Z,-4.60
2019-01-23T18:46:58.448Z,-4.60
2019-01-23T18:49:33.274Z,-4.60
2019-01-23T18:52:10.113Z,-4.60
2019-01-23T18:54:38.656Z,-4.50
2019-01-23T18:57:09.696Z,-4.50
2019-01-23T18:59:38.057Z,-4.50
2019-01-23T19:02:06.343Z,-4.40
2019-01-23T19:04:34.621Z,-4.40
2019-01-23T19:07:02.895Z,-4.40
2019-01-23T19:09:31.179Z,-4.40
2019-01-23T19:11:59.464Z,-4.30
2019-01-23T19:14:27.770Z,-4.30
2019-01-23T19:16:56.646Z,-4.30
2019-01-23T19:19:24.943Z,-4.20
2019-01-23T19:21:55.111Z,-4.20
2019-01-23T19:24:23.299Z,-4.20
2019-01-23T19:26:51.573Z,-4.10
2019-01-23T19:29:19.849Z,-4.10
2019-01-23T19:31:48.149Z,-4.10
2019-01-23T19:34:16.435Z,-4.10
2019-01-23T19:36:44.710Z,-4.10
2019-01-23T19:39:13.032Z,-4.10
2019-01-23T19:41:41.315Z,-4.10
2019-01-23T19:44:09.676Z,-4.00
2019-01-23T19:46:38.363Z,-4.00
2019-01-23T19:49:06.654Z,-4.00
2019-01-23T19:51:35.007Z,-3.90
2019-01-23T19:54:03.932Z,-3.90
2019-01-23T19:56:32.279Z,-3.80
2019-01-23T19:59:00.634Z,-3.80
2019-01-23T20:01:28.987Z,-3.80
2019-01-23T20:03:57.267Z,-3.80
2019-01-23T20:06:25.680Z,-3.80
2019-01-23T20:08:53.962Z,-3.80
2019-01-23T20:11:22.651Z,-3.70
2019-01-23T20:13:51.416Z,-3.70
2019-01-23T20:16:19.703Z,-3.70
2019-01-23T20:18:47.969Z,-3.70
2019-01-23T20:21:16.259Z,-3.70
2019-01-23T20:23:44.606Z,-3.70
2019-01-23T20:26:12.894Z,-3.70
2019-01-23T20:28:41.411Z,-3.80
2019-01-23T20:31:09.736Z,-3.80
2019-01-23T20:33:38.015Z,-3.80
2019-01-23T20:36:06.299Z,-3.90
2019-01-23T20:38:34.584Z,-3.90
2019-01-23T20:41:02.890Z,-3.80
2019-01-23T20:43:31.161Z,-3.80
2019-01-23T20:45:59.515Z,-3.80
2019-01-23T20:48:27.804Z,-3.80
2019-01-23T20:50:56.145Z,-3.80
2019-01-23T20:53:24.714Z,-3.80
2019-01-23T20:55:53.028Z,-3.80
2019-01-23T20:58:21.471Z,-3.80
2019-01-23T21:00:49.750Z,-3.80
2019-01-23T21:03:18.036Z,-3.80
2019-01-23T21:05:46.320Z,-3.90
2019-01-23T21:08:14.617Z,-3.90
2019-01-23T21:10:42.886Z,-3.90
2019-01-23T21:13:11.170Z,-3.90
2019-01-23T21:15:39.465Z,-3.80
2019-01-23T21:18:07.745Z,-3.80
2019-01-23T21:20:36.031Z,-3.80
2019-01-23T21:23:04.316Z,-3.80
2019-01-23T21:25:32.603Z,-3.80
2019-01-23T21:28:00.907Z,-3.80
2019-01-23T21:30:29.183Z,-3.80
2019-01-23T21:32:57.507Z,-3.80
2019-01-23T21:35:25.819Z,-3.80
2019-01-23T21:37:54.091Z,-3.80
2019-01-23T21:40:27.862Z,-3.80
2019-01-23T21:42:56.218Z,-3.80
2019-01-23T21:45:24.557Z,-3.80
2019-01-23T21:47:53.324Z,-3.90
2019-01-23T21:50:24.497Z,-3.90
2019-01-23T21:52:52.777Z,-3.90
2019-01-23T21:55:23.381Z,-3.90
2019-01-23T21:57:51.884Z,-3.90
2019-01-23T22:00:29.458Z,-3.80
2019-01-23T22:02:59.952Z,-3.90
2019-01-23T22:05:28.221Z,-3.80
2019-01-23T22:07:56.530Z,-3.80
2019-01-23T22:10:24.824Z,-3.80
2019-01-23T22:12:53.178Z,-3.90
2019-01-23T22:15:27.359Z,-3.80
2019-01-23T22:17:55.715Z,-3.90
2019-01-23T22:20:25.608Z,-3.80
2019-01-23T22:22:53.975Z,-3.80
2019-01-23T22:25:24.468Z,-3.80
2019-01-23T22:27:52.747Z,-3.80
2019-01-23T22:30:23.371Z,-3.80
2019-01-23T22:32:51.718Z,-3.80
2019-01-23T22:35:20.005Z,-3.80
2019-01-23T22:37:48.297Z,-3.90
2019-01-23T22:40:18.427Z,-3.90
2019-01-23T22:42:46.715Z,-3.90
2019-01-23T22:45:17.791Z,-3.90
2019-01-23T22:47:46.064Z,-3.90
2019-01-23T22:50:16.907Z,-3.90
2019-01-23T22:52:45.201Z,-3.90
2019-01-23T22:55:13.475Z,-3.90
2019-01-23T22:57:41.749Z,-3.90
2019-01-23T23:00:35.447Z,-3.90
2019-01-23T23:03:04.086Z,-3.90
2019-01-23T23:05:32.374Z,-3.80
2019-01-23T23:08:00.717Z,-3.80
2019-01-23T23:10:29.000Z,-3.80
2019-01-23T23:12:57.327Z,-3.80
2019-01-23T23:15:25.610Z,-3.80
2019-01-23T23:17:53.890Z,-3.80
2019-01-23T23:20:22.192Z,-3.80
2019-01-23T23:22:50.538Z,-3.80
2019-01-23T23:25:18.822Z,-3.80
2019-01-23T23:27:47.113Z,-3.80
2019-01-23T23:30:18.398Z,-3.80
2019-01-23T23:32:46.669Z,-3.80
2019-01-23T23:35:14.955Z,-3.80
2019-01-23T23:37:43.235Z,-3.80
2019-01-23T23:40:15.516Z,-3.80
2019-01-23T23:42:44.538Z,-3.80
2019-01-23T23:45:18.099Z,-3.80
2019-01-23T23:47:46.422Z,-3.80
2019-01-23T23:50:18.314Z,-3.80
2019-01-23T23:52:46.648Z,-3.80
2019-01-23T23:55:17.667Z,-3.80
2019-01-23T23:57:45.933Z,-3.80
