createdAt,value
2022-11-05T00:00:40.826Z,38.85
2022-11-05T00:04:40.276Z,43.22
2022-11-05T00:08:41.125Z,45.92
2022-11-05T00:12:40.441Z,48.83
2022-11-05T00:16:40.340Z,48.58
2022-11-05T00:20:40.336Z,38.65
2022-11-05T00:24:40.451Z,38.95
2022-11-05T00:28:39.359Z,38.8
2022-11-05T00:32:40.589Z,34.17
2022-11-05T00:36:40.570Z,43.7
2022-11-05T00:40:40.547Z,38.97
2022-11-05T00:44:40.685Z,39.67
2022-11-05T00:48:40.496Z,39.75
2022-11-05T00:52:40.826Z,39.35
2022-11-05T00:56:40.399Z,30.7
2022-11-05T01:00:40.491Z,36.78
2022-11-05T01:04:40.462Z,34.13
2022-11-05T01:08:40.430Z,32.6
2022-11-05T01:12:40.640Z,36.65
2022-11-05T01:16:40.692Z,36
2022-11-05T01:20:40.556Z,38
2022-11-05T01:24:40.606Z,33.78
2022-11-05T01:28:40.640Z,44.08
2022-11-05T01:32:40.498Z,35.2
2022-11-05T01:36:40.322Z,39.67
2022-11-05T01:40:40.616Z,32.2
2022-11-05T01:44:40.558Z,31.23
2022-11-05T01:48:40.685Z,26.4
2022-11-05T01:52:41.042Z,32.08
2022-11-05T01:56:40.671Z,27.8
2022-11-05T02:00:40.490Z,33.72
2022-11-05T02:04:40.681Z,33.1
2022-11-05T02:08:40.457Z,31.23
2022-11-05T02:12:40.722Z,30.77
2022-11-05T02:16:40.507Z,34.13
2022-11-05T02:20:40.595Z,32.1
2022-11-05T02:24:40.443Z,29.45
2022-11-05T02:28:40.711Z,36.55
2022-11-05T02:32:40.447Z,26.48
2022-11-05T02:36:40.492Z,28.65
2022-11-05T02:40:40.590Z,30.52
2022-11-05T02:44:40.922Z,34.97
2022-11-05T02:48:40.482Z,35.83
2022-11-05T02:52:40.538Z,37.88
2022-11-05T02:56:40.557Z,35.97
2022-11-05T03:00:40.736Z,37.2
2022-11-05T03:04:40.600Z,26.67
2022-11-05T03:08:40.455Z,26.58
2022-11-05T03:12:41.218Z,20.8
2022-11-05T03:16:40.545Z,23.02
2022-11-05T03:20:40.460Z,27.92
2022-11-05T03:24:40.011Z,25.05
2022-11-05T03:28:40.546Z,26.12
2022-11-05T03:32:40.604Z,20.2
2022-11-05T03:36:40.496Z,25.6
2022-11-05T03:40:40.499Z,20.9
2022-11-05T03:44:40.666Z,23.67
2022-11-05T03:48:40.592Z,14.95
2022-11-05T03:52:40.483Z,17.2
2022-11-05T03:56:40.495Z,16.75
2022-11-05T04:00:40.552Z,18.33
2022-11-05T04:04:40.786Z,16.15
2022-11-05T04:08:40.962Z,23.08
2022-11-05T04:12:40.253Z,25.35
2022-11-05T04:16:40.478Z,20.15
2022-11-05T04:20:40.440Z,26.48
2022-11-05T04:24:41.069Z,24.6
2022-11-05T04:28:40.692Z,16.87
2022-11-05T04:32:40.580Z,19.98
2022-11-05T04:36:40.323Z,23.42
2022-11-05T04:40:41.143Z,25.17
2022-11-05T04:44:40.511Z,29.42
2022-11-05T04:48:41.123Z,26.12
2022-11-05T04:52:40.552Z,30.37
2022-11-05T04:56:40.380Z,31.92
2022-11-05T05:00:41.049Z,32.53
2022-11-05T05:04:40.512Z,28.6
2022-11-05T05:08:40.549Z,27.85
2022-11-05T05:12:40.552Z,30.95
2022-11-05T05:16:40.415Z,41.35
2022-11-05T05:20:40.467Z,27.52
2022-11-05T05:24:40.710Z,41.72
2022-11-05T05:28:40.528Z,34.4
2022-11-05T05:32:40.439Z,42.08
2022-11-05T05:36:39.692Z,35.08
2022-11-05T05:40:40.475Z,40.8
2022-11-05T05:44:40.158Z,34.03
2022-11-05T05:48:40.671Z,42.45
2022-11-05T05:52:40.780Z,31.75
2022-11-05T05:56:40.443Z,37.15
2022-11-05T06:00:41.099Z,48.58
2022-11-05T06:04:40.695Z,39.53
2022-11-05T06:08:40.213Z,30.77
2022-11-05T06:12:40.702Z,38.22
2022-11-05T06:16:40.555Z,40
2022-11-05T06:20:40.243Z,38.47
2022-11-05T06:24:40.620Z,36.58
2022-11-05T06:28:40.108Z,36.8
2022-11-05T06:32:41.032Z,35.17
2022-11-05T06:36:40.374Z,26.15
2022-11-05T06:40:40.549Z,34.78
2022-11-05T06:44:40.572Z,40.85
2022-11-05T06:48:40.806Z,37.97
2022-11-05T06:52:41.458Z,40.5
2022-11-05T06:56:40.513Z,29
2022-11-05T07:00:40.884Z,50.55
2022-11-05T07:04:40.490Z,32.65
2022-11-05T07:08:40.473Z,34.72
2022-11-05T07:12:40.018Z,27.2
2022-11-05T07:16:39.518Z,33.33
2022-11-05T07:20:40.540Z,23.65
2022-11-05T07:24:40.489Z,30.48
2022-11-05T07:28:40.525Z,23.52
2022-11-05T07:32:41.204Z,34.3
2022-11-05T07:36:39.842Z,26.15
2022-11-05T07:40:40.803Z,25.27
2022-11-05T07:44:40.449Z,23.15
2022-11-05T07:48:40.522Z,21.65
2022-11-05T07:52:41.124Z,13.77
2022-11-05T07:56:40.456Z,16.92
2022-11-05T08:00:40.827Z,14.8
2022-11-05T08:04:40.754Z,21.65
2022-11-05T08:08:40.475Z,20.75
2022-11-05T08:12:40.516Z,15.65
2022-11-05T08:16:40.321Z,19.62
2022-11-05T08:20:40.682Z,17.12
2022-11-05T08:24:40.707Z,22.95
2022-11-05T08:28:40.460Z,20.98
2022-11-05T08:32:40.936Z,19.5
2022-11-05T08:36:40.628Z,19.02
2022-11-05T08:40:40.498Z,14.15
2022-11-05T08:44:40.493Z,18.65
2022-11-05T08:48:40.492Z,21.25
2022-11-05T08:52:40.394Z,18.45
2022-11-05T08:56:40.429Z,17.98
2022-11-05T09:00:40.760Z,20.17
2022-11-05T09:04:40.617Z,17.35
2022-11-05T09:08:40.440Z,16.67
2022-11-05T09:12:41.205Z,19.7
2022-11-05T09:16:40.896Z,16.73
2022-11-05T09:20:40.378Z,8.73
2022-11-05T09:24:40.525Z,14.05
2022-11-05T09:28:40.401Z,14.32
2022-11-05T09:32:40.600Z,18.92
2022-11-05T09:36:40.580Z,20.02
2022-11-05T09:40:40.649Z,14.87
2022-11-05T09:44:41.233Z,14.18
2022-11-05T09:48:40.863Z,10.8
2022-11-05T09:52:40.512Z,16.08
2022-11-05T09:56:40.599Z,9.68
2022-11-05T10:00:40.757Z,11.9
2022-11-05T10:04:40.535Z,7.7
2022-11-05T10:08:40.591Z,21.37
2022-11-05T10:12:40.593Z,15.2
2022-11-05T10:16:39.893Z,17.92
2022-11-05T10:20:41.099Z,15.1
2022-11-05T10:24:40.504Z,12.2
2022-11-05T10:28:40.507Z,9.88
2022-11-05T10:32:40.538Z,20.77
2022-11-05T10:36:40.735Z,13.48
2022-11-05T10:40:40.510Z,15.07
2022-11-05T10:44:40.411Z,14.48
2022-11-05T10:48:43.680Z,8.05
2022-11-05T10:52:39.346Z,11.88
2022-11-05T10:56:40.731Z,12.8
2022-11-05T11:00:40.734Z,20.15
2022-11-05T11:04:40.523Z,14.27
2022-11-05T11:08:40.654Z,11.2
2022-11-05T11:12:41.177Z,8.63
2022-11-05T11:16:40.709Z,16.85
2022-11-05T11:20:40.481Z,9.63
2022-11-05T11:24:41.012Z,15.2
2022-11-05T11:28:40.559Z,5.18
2022-11-05T11:32:40.304Z,14.38
2022-11-05T11:36:40.657Z,9.8
2022-11-05T11:40:40.517Z,13.27
2022-11-05T11:44:40.418Z,8.77
2022-11-05T11:48:40.722Z,13.73
2022-11-05T11:52:40.513Z,13.93
2022-11-05T11:56:40.575Z,20.17
2022-11-05T12:00:40.551Z,12.9
2022-11-05T12:04:41.048Z,13.48
2022-11-05T12:08:45.384Z,13.18
2022-11-05T12:12:40.519Z,11.18
2022-11-05T12:16:40.908Z,11.1
2022-11-05T12:20:40.626Z,12.85
2022-11-05T12:24:40.462Z,6.95
2022-11-05T12:29:04.804Z,19.08
2022-11-05T12:32:40.578Z,9.4
2022-11-05T12:36:40.583Z,22.45
2022-11-05T12:40:40.450Z,15.85
2022-11-05T12:44:40.435Z,11.23
2022-11-05T12:48:40.455Z,13.73
2022-11-05T12:52:40.276Z,15.8
2022-11-05T12:56:40.568Z,12.25
2022-11-05T13:00:40.882Z,8.75
2022-11-05T13:04:40.601Z,17.37
2022-11-05T13:08:40.460Z,17.75
2022-11-05T13:12:39.444Z,15.27
2022-11-05T13:16:40.730Z,15.48
2022-11-05T13:20:41.197Z,7.12
2022-11-05T13:24:40.460Z,12.05
2022-11-05T13:28:40.483Z,9.02
2022-11-05T13:32:39.622Z,7.15
2022-11-05T13:36:40.592Z,8.18
2022-11-05T13:40:40.593Z,10.68
2022-11-05T13:44:41.139Z,7.82
2022-11-05T13:48:41.137Z,16.1
2022-11-05T13:52:39.397Z,11.3
2022-11-05T13:56:40.773Z,12.05
2022-11-05T14:00:40.815Z,7.4
2022-11-05T14:04:40.543Z,8.85
2022-11-05T14:08:39.551Z,16.48
2022-11-05T14:12:41.346Z,8.75
2022-11-05T14:16:40.608Z,9.93
2022-11-05T14:20:40.445Z,8.65
2022-11-05T14:24:40.833Z,12.2
2022-11-05T14:28:40.419Z,13.48
2022-11-05T14:32:40.436Z,13.3
2022-11-05T14:36:40.420Z,12.73
2022-11-05T14:40:40.626Z,7.85
2022-11-05T14:44:40.944Z,11.07
2022-11-05T14:48:40.634Z,10.27
2022-11-05T14:52:39.483Z,6.9
2022-11-05T14:56:40.428Z,9.85
2022-11-05T15:00:41.104Z,16.6
2022-11-05T15:04:40.403Z,6.37
2022-11-05T15:08:41.146Z,6.9
2022-11-05T15:12:40.681Z,16.35
2022-11-05T15:16:41.280Z,11.45
2022-11-05T15:20:40.747Z,9.9
2022-11-05T15:24:41.197Z,7.9
2022-11-05T15:28:41.023Z,10.77
2022-11-05T15:32:41.250Z,10.77
2022-11-05T15:36:40.313Z,6.87
2022-11-05T15:40:40.760Z,5.07
2022-11-05T15:44:40.573Z,9.43
2022-11-05T15:48:40.560Z,12.1
2022-11-05T15:52:40.450Z,6.97
2022-11-05T15:56:40.693Z,8.93
2022-11-05T16:00:40.731Z,7.78
2022-11-05T16:04:40.645Z,9.9
2022-11-05T16:08:40.300Z,12.13
2022-11-05T16:12:40.774Z,16.45
2022-11-05T16:16:40.414Z,19.08
2022-11-05T16:20:40.398Z,14.18
2022-11-05T16:24:40.606Z,15.7
2022-11-05T16:28:40.776Z,18.3
2022-11-05T16:32:40.697Z,12.8
2022-11-05T16:36:40.321Z,24.52
2022-11-05T16:40:40.374Z,17.57
2022-11-05T16:44:40.485Z,13.7
2022-11-05T16:48:40.493Z,21.37
2022-11-05T16:52:40.534Z,24.52
2022-11-05T16:56:40.294Z,31.57
2022-11-05T17:00:40.571Z,25.35
2022-11-05T17:04:40.889Z,18.5
2022-11-05T17:08:40.595Z,29.67
2022-11-05T17:12:40.452Z,28.33
2022-11-05T17:16:40.477Z,32.25
2022-11-05T17:20:41.288Z,23.27
2022-11-05T17:24:40.443Z,27.13
2022-11-05T17:28:40.438Z,18.2
2022-11-05T17:32:40.533Z,26.3
2022-11-05T17:36:40.469Z,25.3
2022-11-05T17:40:40.631Z,40.03
2022-11-05T17:44:40.479Z,31.9
2022-11-05T17:48:41.185Z,33.57
2022-11-05T17:52:40.452Z,45.83
2022-11-05T17:56:44.427Z,36.97
2022-11-05T18:00:40.692Z,41.47
2022-11-05T18:04:40.792Z,32.93
2022-11-05T18:08:40.618Z,29
2022-11-05T18:12:40.146Z,33.67
2022-11-05T18:16:51.936Z,30.33
2022-11-05T18:20:51.751Z,32.73
2022-11-05T18:24:40.483Z,29.4
2022-11-05T18:28:40.566Z,35.2
2022-11-05T18:32:41.245Z,56.97
2022-11-05T18:36:40.832Z,34.77
2022-11-05T18:40:40.731Z,43.7
2022-11-05T18:44:40.581Z,38.77
2022-11-05T18:48:40.461Z,34.2
2022-11-05T18:52:40.658Z,51.93
2022-11-05T18:56:40.522Z,34.77
2022-11-05T19:00:40.802Z,37.5
2022-11-05T19:04:50.563Z,32.17
2022-11-05T19:08:40.812Z,35.23
2022-11-05T19:12:40.563Z,37.6
2022-11-05T19:16:40.485Z,30.8
2022-11-05T19:20:40.070Z,38.87
2022-11-05T19:24:40.854Z,32.27
2022-11-05T19:28:40.856Z,32.23
2022-11-05T19:32:40.573Z,53.53
2022-11-05T19:36:39.491Z,57.77
2022-11-05T19:40:40.493Z,65.23
2022-11-05T19:44:40.486Z,52.73
2022-11-05T19:48:40.215Z,33.47
2022-11-05T19:52:40.460Z,39.23
2022-11-05T19:56:40.502Z,48.73
2022-11-05T20:00:40.613Z,49.67
2022-11-05T20:04:41.101Z,46.53
2022-11-05T20:08:59.919Z,41.3
2022-11-05T20:12:40.800Z,37.37
2022-11-05T20:16:40.438Z,33.33
2022-11-05T20:20:40.545Z,70.27
2022-11-05T20:24:40.530Z,34.93
2022-11-05T20:28:40.602Z,34.5
2022-11-05T20:32:40.564Z,35.07
2022-11-05T20:36:40.559Z,33.67
2022-11-05T20:40:40.524Z,35.4
2022-11-05T20:44:40.466Z,39.03
2022-11-05T20:48:40.524Z,34.7
2022-11-05T20:52:40.519Z,42.3
2022-11-05T20:56:40.242Z,36
2022-11-05T21:00:40.610Z,31.07
2022-11-05T21:04:41.068Z,27.67
2022-11-05T21:08:40.517Z,41.1
2022-11-05T21:12:40.597Z,31.63
2022-11-05T21:16:40.408Z,35.37
2022-11-05T21:20:40.574Z,36.43
2022-11-05T21:24:40.523Z,25.9
2022-11-05T21:28:40.696Z,28.8
2022-11-05T21:32:40.612Z,32.23
2022-11-05T21:36:40.658Z,39.27
2022-11-05T21:40:40.635Z,34.13
2022-11-05T21:44:40.473Z,33.23
2022-11-05T21:48:40.678Z,31.07
2022-11-05T21:52:40.267Z,34.33
2022-11-05T21:56:40.345Z,27.4
2022-11-05T22:00:40.495Z,39.03
2022-11-05T22:04:40.987Z,22.17
2022-11-05T22:08:40.511Z,28.73
2022-11-05T22:12:40.519Z,27.23
2022-11-05T22:16:40.475Z,32.6
2022-11-05T22:20:40.645Z,25.17
2022-11-05T22:24:40.570Z,34.47
2022-11-05T22:28:40.430Z,31.47
2022-11-05T22:32:40.479Z,27.8
2022-11-05T22:36:40.436Z,23.17
2022-11-05T22:40:40.526Z,25.43
2022-11-05T22:44:40.581Z,24.03
2022-11-05T22:48:40.888Z,37.47
2022-11-05T22:52:40.607Z,33.07
2022-11-05T22:56:40.391Z,36.73
2022-11-05T23:04:40.543Z,32.93
2022-11-05T23:08:40.535Z,32.13
2022-11-05T23:12:40.371Z,34.57
2022-11-05T23:16:40.774Z,27.63
2022-11-05T23:20:40.598Z,35.43
2022-11-05T23:24:40.450Z,28.7
2022-11-05T23:28:40.464Z,23.7
2022-11-05T23:32:40.536Z,41.27
2022-11-05T23:36:40.884Z,33.87
2022-11-05T23:40:40.714Z,34.03
2022-11-05T23:44:40.487Z,32.87
2022-11-05T23:48:40.557Z,30.37
2022-11-05T23:52:40.550Z,39.5
2022-11-05T23:56:40.272Z,34.83
