createdAt,value
2023-05-09T00:00:12.903Z,1011.55
2023-05-09T00:00:45.411Z,1011.53
2023-05-09T00:01:17.831Z,1011.53
2023-05-09T00:01:50.322Z,1011.51
2023-05-09T00:02:22.774Z,1011.51
2023-05-09T00:02:55.256Z,1011.50
2023-05-09T00:03:27.639Z,1011.49
2023-05-09T00:04:00.114Z,1011.49
2023-05-09T00:04:32.557Z,1011.48
2023-05-09T00:05:04.982Z,1011.48
2023-05-09T00:05:37.432Z,1011.47
2023-05-09T00:06:09.867Z,1011.48
2023-05-09T00:06:42.289Z,1011.47
2023-05-09T00:07:14.712Z,1011.47
2023-05-09T00:07:47.137Z,1011.45
2023-05-09T00:08:19.578Z,1011.44
2023-05-09T00:08:52.059Z,1011.45
2023-05-09T00:09:24.511Z,1011.46
2023-05-09T00:09:57.026Z,1011.45
2023-05-09T00:10:29.467Z,1011.44
2023-05-09T00:11:01.901Z,1011.42
2023-05-09T00:11:34.337Z,1011.42
2023-05-09T00:12:06.777Z,1011.42
2023-05-09T00:12:39.275Z,1011.42
2023-05-09T00:13:11.741Z,1011.40
2023-05-09T00:13:44.168Z,1011.41
2023-05-09T00:14:16.578Z,1011.41
2023-05-09T00:14:49.021Z,1011.40
2023-05-09T00:15:21.462Z,1011.42
2023-05-09T00:15:53.902Z,1011.41
2023-05-09T00:16:26.396Z,1011.40
2023-05-09T00:16:58.818Z,1011.40
2023-05-09T00:17:31.317Z,1011.41
2023-05-09T00:18:03.760Z,1011.41
2023-05-09T00:18:36.188Z,1011.43
2023-05-09T00:19:08.612Z,1011.40
2023-05-09T00:19:41.037Z,1011.41
2023-05-09T00:20:13.531Z,1011.41
2023-05-09T00:20:45.994Z,1011.40
2023-05-09T00:21:18.465Z,1011.41
2023-05-09T00:21:50.873Z,1011.39
2023-05-09T00:22:23.325Z,1011.38
2023-05-09T00:22:55.760Z,1011.38
2023-05-09T00:23:28.202Z,1011.36
2023-05-09T00:24:00.644Z,1011.35
2023-05-09T00:24:33.077Z,1011.33
2023-05-09T00:25:05.554Z,1011.31
2023-05-09T00:25:38.041Z,1011.30
2023-05-09T00:26:10.490Z,1011.28
2023-05-09T00:26:42.941Z,1011.27
2023-05-09T00:27:15.373Z,1011.27
2023-05-09T00:27:47.821Z,1011.26
2023-05-09T00:28:20.253Z,1011.24
2023-05-09T00:28:52.704Z,1011.22
2023-05-09T00:29:25.137Z,1011.22
2023-05-09T00:29:57.564Z,1011.19
2023-05-09T00:30:29.985Z,1011.20
2023-05-09T00:31:02.431Z,1011.20
2023-05-09T00:31:34.919Z,1011.21
2023-05-09T00:32:07.362Z,1011.18
2023-05-09T00:32:39.802Z,1011.17
2023-05-09T00:33:12.249Z,1011.16
2023-05-09T00:33:44.650Z,1011.16
2023-05-09T00:34:17.070Z,1011.15
2023-05-09T00:34:49.529Z,1011.15
2023-05-09T00:35:21.948Z,1011.13
2023-05-09T00:35:54.373Z,1011.13
2023-05-09T00:36:26.801Z,1011.12
2023-05-09T00:36:59.267Z,1011.10
2023-05-09T00:37:31.715Z,1011.10
2023-05-09T00:38:04.176Z,1011.09
2023-05-09T00:38:36.615Z,1011.09
2023-05-09T00:39:09.049Z,1011.07
2023-05-09T00:39:41.518Z,1011.06
2023-05-09T00:40:13.971Z,1011.05
2023-05-09T00:40:46.409Z,1011.05
2023-05-09T00:41:18.853Z,1011.03
2023-05-09T00:41:51.298Z,1011.02
2023-05-09T00:42:23.753Z,1011.00
2023-05-09T00:42:56.174Z,1011.00
2023-05-09T00:43:28.605Z,1010.99
2023-05-09T00:44:01.048Z,1010.97
2023-05-09T00:44:33.517Z,1010.97
2023-05-09T00:45:05.951Z,1010.97
2023-05-09T00:45:38.392Z,1010.96
2023-05-09T00:46:10.854Z,1010.97
2023-05-09T00:46:43.283Z,1010.96
2023-05-09T00:47:15.715Z,1010.98
2023-05-09T00:47:48.176Z,1010.97
2023-05-09T00:48:20.584Z,1010.97
2023-05-09T00:48:53.024Z,1010.98
2023-05-09T00:49:25.480Z,1010.99
2023-05-09T00:49:57.890Z,1010.97
2023-05-09T00:50:30.366Z,1010.99
2023-05-09T00:51:02.819Z,1010.99
2023-05-09T00:51:35.270Z,1011.00
2023-05-09T00:52:07.712Z,1010.98
2023-05-09T00:52:40.137Z,1010.98
2023-05-09T00:53:12.575Z,1010.97
2023-05-09T00:53:45.012Z,1010.97
2023-05-09T00:54:17.432Z,1010.97
2023-05-09T00:54:49.904Z,1010.95
2023-05-09T00:55:22.375Z,1010.94
2023-05-09T00:55:54.810Z,1010.91
2023-05-09T00:56:27.230Z,1010.91
2023-05-09T00:56:59.671Z,1010.91
2023-05-09T00:57:32.124Z,1010.89
2023-05-09T00:58:04.541Z,1010.90
2023-05-09T00:58:36.977Z,1010.89
2023-05-09T00:59:09.408Z,1010.88
2023-05-09T00:59:41.856Z,1010.85
2023-05-09T01:00:14.285Z,1010.85
2023-05-09T01:00:46.777Z,1010.84
2023-05-09T01:01:19.232Z,1010.83
2023-05-09T01:01:51.727Z,1010.83
2023-05-09T01:02:24.223Z,1010.79
2023-05-09T01:02:56.765Z,1010.79
2023-05-09T01:03:29.161Z,1010.79
2023-05-09T01:04:01.488Z,1010.79
2023-05-09T01:04:33.962Z,1010.78
2023-05-09T01:05:06.405Z,1010.79
2023-05-09T01:05:38.912Z,1010.78
2023-05-09T01:06:11.393Z,1010.79
2023-05-09T01:06:43.798Z,1010.76
2023-05-09T01:07:16.261Z,1010.77
2023-05-09T01:07:48.683Z,1010.74
2023-05-09T01:08:21.123Z,1010.75
2023-05-09T01:08:53.567Z,1010.75
2023-05-09T01:09:26.005Z,1010.74
2023-05-09T01:09:58.497Z,1010.72
2023-05-09T01:10:31.036Z,1010.73
2023-05-09T01:11:03.712Z,1010.74
2023-05-09T01:11:36.175Z,1010.74
2023-05-09T01:12:08.659Z,1010.73
2023-05-09T01:12:41.142Z,1010.74
2023-05-09T01:13:13.639Z,1010.72
2023-05-09T01:13:46.127Z,1010.71
2023-05-09T01:14:18.598Z,1010.70
2023-05-09T01:14:51.061Z,1010.68
2023-05-09T01:15:23.558Z,1010.66
2023-05-09T01:15:56.067Z,1010.66
2023-05-09T01:16:28.627Z,1010.65
2023-05-09T01:17:01.060Z,1010.65
2023-05-09T01:17:33.499Z,1010.64
2023-05-09T01:18:05.962Z,1010.64
2023-05-09T01:18:38.388Z,1010.63
2023-05-09T01:19:10.889Z,1010.64
2023-05-09T01:19:43.359Z,1010.64
2023-05-09T01:20:15.817Z,1010.64
2023-05-09T01:20:48.252Z,1010.62
2023-05-09T01:21:20.698Z,1010.61
2023-05-09T01:21:53.131Z,1010.60
2023-05-09T01:22:25.616Z,1010.58
2023-05-09T01:22:58.077Z,1010.60
2023-05-09T01:23:30.578Z,1010.59
2023-05-09T01:24:03.051Z,1010.57
2023-05-09T01:24:35.538Z,1010.57
2023-05-09T01:25:07.942Z,1010.56
2023-05-09T01:25:40.415Z,1010.54
2023-05-09T01:26:12.825Z,1010.54
2023-05-09T01:26:45.318Z,1010.54
2023-05-09T01:27:17.767Z,1010.52
2023-05-09T01:27:50.250Z,1010.53
2023-05-09T01:28:22.749Z,1010.53
2023-05-09T01:28:55.226Z,1010.54
2023-05-09T01:29:27.693Z,1010.53
2023-05-09T01:30:00.155Z,1010.52
2023-05-09T01:30:32.602Z,1010.53
2023-05-09T01:31:05.049Z,1010.51
2023-05-09T01:31:37.488Z,1010.49
2023-05-09T01:32:09.928Z,1010.50
2023-05-09T01:32:42.471Z,1010.50
2023-05-09T01:33:14.928Z,1010.50
2023-05-09T01:33:47.374Z,1010.49
2023-05-09T01:34:19.822Z,1010.46
2023-05-09T01:34:52.259Z,1010.47
2023-05-09T01:35:24.698Z,1010.46
2023-05-09T01:35:57.135Z,1010.46
2023-05-09T01:36:29.616Z,1010.45
2023-05-09T01:37:02.089Z,1010.45
2023-05-09T01:37:34.510Z,1010.46
2023-05-09T01:38:06.957Z,1010.46
2023-05-09T01:38:39.390Z,1010.44
2023-05-09T01:39:11.840Z,1010.43
2023-05-09T01:39:44.309Z,1010.42
2023-05-09T01:40:16.876Z,1010.41
2023-05-09T01:40:49.282Z,1010.40
2023-05-09T01:41:21.713Z,1010.38
2023-05-09T01:41:54.157Z,1010.36
2023-05-09T01:42:26.592Z,1010.36
2023-05-09T01:42:59.054Z,1010.36
2023-05-09T01:43:31.592Z,1010.36
2023-05-09T01:44:04.031Z,1010.34
2023-05-09T01:44:36.485Z,1010.36
2023-05-09T01:45:08.925Z,1010.35
2023-05-09T01:45:41.387Z,1010.33
2023-05-09T01:46:13.870Z,1010.34
2023-05-09T01:46:46.335Z,1010.35
2023-05-09T01:47:18.758Z,1010.35
2023-05-09T01:47:51.278Z,1010.35
2023-05-09T01:48:23.704Z,1010.35
2023-05-09T01:48:56.172Z,1010.35
2023-05-09T01:49:28.611Z,1010.34
2023-05-09T01:50:01.070Z,1010.33
2023-05-09T01:50:33.498Z,1010.33
2023-05-09T01:51:05.940Z,1010.33
2023-05-09T01:51:38.391Z,1010.32
2023-05-09T01:52:10.844Z,1010.33
2023-05-09T01:52:43.299Z,1010.32
2023-05-09T01:53:15.770Z,1010.32
2023-05-09T01:53:48.215Z,1010.31
2023-05-09T01:54:20.667Z,1010.31
2023-05-09T01:54:53.126Z,1010.31
2023-05-09T01:55:25.656Z,1010.30
2023-05-09T01:55:58.103Z,1010.31
2023-05-09T01:56:30.587Z,1010.31
2023-05-09T01:57:03.037Z,1010.29
2023-05-09T01:57:35.477Z,1010.28
2023-05-09T01:58:07.957Z,1010.28
2023-05-09T01:58:40.425Z,1010.26
2023-05-09T01:59:12.876Z,1010.26
2023-05-09T01:59:45.370Z,1010.25
2023-05-09T02:00:17.812Z,1010.27
2023-05-09T02:00:50.373Z,1010.24
2023-05-09T02:01:22.802Z,1010.25
2023-05-09T02:01:55.259Z,1010.23
2023-05-09T02:02:27.709Z,1010.21
2023-05-09T02:03:00.197Z,1010.23
2023-05-09T02:03:32.578Z,1010.22
2023-05-09T02:04:04.978Z,1010.23
2023-05-09T02:04:37.431Z,1010.21
2023-05-09T02:05:09.856Z,1010.21
2023-05-09T02:05:42.279Z,1010.21
2023-05-09T02:06:14.753Z,1010.20
2023-05-09T02:06:47.169Z,1010.19
2023-05-09T02:07:19.620Z,1010.19
2023-05-09T02:07:52.032Z,1010.18
2023-05-09T02:08:24.506Z,1010.19
2023-05-09T02:08:57.027Z,1010.19
2023-05-09T02:09:29.469Z,1010.18
2023-05-09T02:10:01.906Z,1010.18
2023-05-09T02:10:34.368Z,1010.19
2023-05-09T02:11:06.820Z,1010.19
2023-05-09T02:11:39.252Z,1010.16
2023-05-09T02:12:11.739Z,1010.19
2023-05-09T02:12:44.230Z,1010.20
2023-05-09T02:13:16.700Z,1010.19
2023-05-09T02:13:49.123Z,1010.20
2023-05-09T02:14:21.552Z,1010.21
2023-05-09T02:14:54.007Z,1010.21
2023-05-09T02:15:26.466Z,1010.21
2023-05-09T02:15:58.926Z,1010.21
2023-05-09T02:16:31.418Z,1010.20
2023-05-09T02:17:03.954Z,1010.20
2023-05-09T02:17:36.368Z,1010.20
2023-05-09T02:18:08.753Z,1010.19
2023-05-09T02:18:41.196Z,1010.20
2023-05-09T02:19:13.689Z,1010.18
2023-05-09T02:19:46.158Z,1010.20
2023-05-09T02:20:18.605Z,1010.19
2023-05-09T02:20:51.050Z,1010.19
2023-05-09T02:21:23.489Z,1010.19
2023-05-09T02:21:55.933Z,1010.18
2023-05-09T02:22:28.385Z,1010.17
2023-05-09T02:23:00.792Z,1010.16
2023-05-09T02:23:33.285Z,1010.16
2023-05-09T02:24:05.853Z,1010.17
2023-05-09T02:24:38.277Z,1010.15
2023-05-09T02:25:10.729Z,1010.14
2023-05-09T02:25:43.178Z,1010.13
2023-05-09T02:26:15.610Z,1010.13
2023-05-09T02:26:48.060Z,1010.12
2023-05-09T02:27:20.514Z,1010.12
2023-05-09T02:27:52.948Z,1010.11
2023-05-09T02:28:25.414Z,1010.10
2023-05-09T02:28:57.915Z,1010.11
2023-05-09T02:29:30.401Z,1010.11
2023-05-09T02:30:02.830Z,1010.11
2023-05-09T02:30:35.293Z,1010.10
2023-05-09T02:31:07.727Z,1010.10
2023-05-09T02:31:40.255Z,1010.10
2023-05-09T02:32:12.685Z,1010.11
2023-05-09T02:32:45.176Z,1010.12
2023-05-09T02:33:17.544Z,1010.10
2023-05-09T02:33:50.032Z,1010.08
2023-05-09T02:34:22.486Z,1010.08
2023-05-09T02:34:54.956Z,1010.09
2023-05-09T02:35:27.392Z,1010.09
2023-05-09T02:35:59.807Z,1010.09
2023-05-09T02:36:32.258Z,1010.08
2023-05-09T02:37:04.783Z,1010.08
2023-05-09T02:37:37.248Z,1010.08
2023-05-09T02:38:09.730Z,1010.08
2023-05-09T02:38:42.195Z,1010.08
2023-05-09T02:39:14.720Z,1010.08
2023-05-09T02:39:47.150Z,1010.07
2023-05-09T02:40:19.621Z,1010.05
2023-05-09T02:40:52.641Z,1010.06
2023-05-09T02:41:24.513Z,1010.06
2023-05-09T02:41:56.982Z,1010.05
2023-05-09T02:42:29.405Z,1010.06
2023-05-09T02:43:01.880Z,1010.06
2023-05-09T02:43:34.385Z,1010.05
2023-05-09T02:44:06.871Z,1010.06
2023-05-09T02:44:39.314Z,1010.08
2023-05-09T02:45:11.928Z,1010.08
2023-05-09T02:45:44.288Z,1010.09
2023-05-09T02:46:16.777Z,1010.10
2023-05-09T02:46:49.154Z,1010.08
2023-05-09T02:47:21.599Z,1010.08
2023-05-09T02:47:54.103Z,1010.09
2023-05-09T02:48:26.507Z,1010.08
2023-05-09T02:48:58.919Z,1010.06
2023-05-09T02:49:32.746Z,1010.05
2023-05-09T02:50:03.834Z,1010.04
2023-05-09T02:50:36.275Z,1010.04
2023-05-09T02:51:08.702Z,1010.02
2023-05-09T02:51:41.169Z,1010.03
2023-05-09T02:52:13.584Z,1010.03
2023-05-09T02:52:46.076Z,1010.02
2023-05-09T02:53:18.500Z,1010.02
2023-05-09T02:53:50.909Z,1010.01
2023-05-09T02:54:23.354Z,1010.02
2023-05-09T02:54:55.814Z,1010.01
2023-05-09T02:55:28.272Z,1010.00
2023-05-09T02:56:00.725Z,1010.00
2023-05-09T02:56:33.188Z,1010.00
2023-05-09T02:57:05.659Z,1009.98
2023-05-09T02:57:38.097Z,1009.97
2023-05-09T02:58:14.663Z,1009.96
2023-05-09T02:58:43.041Z,1009.98
2023-05-09T02:59:15.492Z,1009.99
2023-05-09T02:59:47.940Z,1009.98
2023-05-09T03:00:20.416Z,1009.97
2023-05-09T03:00:52.914Z,1009.98
2023-05-09T03:01:25.435Z,1009.98
2023-05-09T03:01:57.847Z,1009.97
2023-05-09T03:02:30.361Z,1009.98
2023-05-09T03:03:02.765Z,1009.98
2023-05-09T03:03:35.244Z,1009.97
2023-05-09T03:04:07.570Z,1009.97
2023-05-09T03:04:40.039Z,1009.96
2023-05-09T03:05:12.616Z,1009.96
2023-05-09T03:05:44.921Z,1009.93
2023-05-09T03:06:17.380Z,1009.94
2023-05-09T03:06:49.848Z,1009.91
2023-05-09T03:07:22.278Z,1009.92
2023-05-09T03:07:54.719Z,1009.89
2023-05-09T03:08:27.152Z,1009.88
2023-05-09T03:08:59.584Z,1009.87
2023-05-09T03:09:32.037Z,1009.88
2023-05-09T03:10:04.517Z,1009.87
2023-05-09T03:10:36.960Z,1009.89
2023-05-09T03:11:09.388Z,1009.86
2023-05-09T03:11:41.822Z,1009.85
2023-05-09T03:12:14.285Z,1009.86
2023-05-09T03:12:46.754Z,1009.86
2023-05-09T03:13:19.218Z,1009.86
2023-05-09T03:13:51.578Z,1009.84
2023-05-09T03:14:24.100Z,1009.83
2023-05-09T03:14:56.606Z,1009.81
2023-05-09T03:15:29.052Z,1009.84
2023-05-09T03:16:01.506Z,1009.85
2023-05-09T03:16:33.937Z,1009.82
2023-05-09T03:17:06.381Z,1009.81
2023-05-09T03:17:38.837Z,1009.84
2023-05-09T03:18:11.352Z,1009.82
2023-05-09T03:18:43.750Z,1009.81
2023-05-09T03:19:16.176Z,1009.81
2023-05-09T03:19:48.621Z,1009.82
2023-05-09T03:20:21.057Z,1009.78
2023-05-09T03:20:53.554Z,1009.79
2023-05-09T03:21:25.980Z,1009.77
2023-05-09T03:21:58.410Z,1009.77
2023-05-09T03:22:30.843Z,1009.78
2023-05-09T03:23:03.307Z,1009.77
2023-05-09T03:23:35.751Z,1009.79
2023-05-09T03:24:08.174Z,1009.78
2023-05-09T03:24:40.644Z,1009.77
2023-05-09T03:25:13.339Z,1009.77
2023-05-09T03:25:45.524Z,1009.77
2023-05-09T03:26:17.965Z,1009.76
2023-05-09T03:26:50.483Z,1009.77
2023-05-09T03:27:22.928Z,1009.76
2023-05-09T03:27:55.366Z,1009.78
2023-05-09T03:28:27.823Z,1009.78
2023-05-09T03:29:00.346Z,1009.78
2023-05-09T03:29:32.841Z,1009.78
2023-05-09T03:30:05.277Z,1009.78
2023-05-09T03:30:37.724Z,1009.77
2023-05-09T03:31:10.205Z,1009.77
2023-05-09T03:31:42.602Z,1009.77
2023-05-09T03:32:15.374Z,1009.75
2023-05-09T03:32:47.572Z,1009.75
2023-05-09T03:33:19.968Z,1009.72
2023-05-09T03:33:52.412Z,1009.72
2023-05-09T03:34:24.848Z,1009.71
2023-05-09T03:34:57.297Z,1009.71
2023-05-09T03:35:29.746Z,1009.70
2023-05-09T03:36:02.197Z,1009.72
2023-05-09T03:36:34.660Z,1009.74
2023-05-09T03:37:07.103Z,1009.73
2023-05-09T03:37:39.575Z,1009.73
2023-05-09T03:38:12.110Z,1009.72
2023-05-09T03:38:44.591Z,1009.73
2023-05-09T03:39:17.098Z,1009.72
2023-05-09T03:39:49.561Z,1009.74
2023-05-09T03:40:22.025Z,1009.74
2023-05-09T03:40:54.491Z,1009.73
2023-05-09T03:41:26.948Z,1009.74
2023-05-09T03:41:59.378Z,1009.75
2023-05-09T03:42:31.890Z,1009.73
2023-05-09T03:43:04.381Z,1009.73
2023-05-09T03:43:36.856Z,1009.74
2023-05-09T03:44:09.305Z,1009.72
2023-05-09T03:44:41.754Z,1009.74
2023-05-09T03:45:14.348Z,1009.74
2023-05-09T03:45:46.679Z,1009.74
2023-05-09T03:46:19.192Z,1009.72
2023-05-09T03:46:51.725Z,1009.72
2023-05-09T03:47:24.119Z,1009.73
2023-05-09T03:47:56.584Z,1009.74
2023-05-09T03:48:29.028Z,1009.73
2023-05-09T03:49:01.492Z,1009.74
2023-05-09T03:49:33.929Z,1009.75
2023-05-09T03:50:06.410Z,1009.73
2023-05-09T03:50:38.865Z,1009.71
2023-05-09T03:51:11.338Z,1009.72
2023-05-09T03:51:43.793Z,1009.71
2023-05-09T03:52:16.241Z,1009.70
2023-05-09T03:52:48.760Z,1009.70
2023-05-09T03:53:21.232Z,1009.69
2023-05-09T03:53:53.679Z,1009.70
2023-05-09T03:54:26.148Z,1009.69
2023-05-09T03:54:58.617Z,1009.66
2023-05-09T03:55:31.073Z,1009.65
2023-05-09T03:56:03.555Z,1009.65
2023-05-09T03:56:36.011Z,1009.65
2023-05-09T03:57:08.437Z,1009.62
2023-05-09T03:57:40.867Z,1009.63
2023-05-09T03:58:13.322Z,1009.62
2023-05-09T03:58:45.785Z,1009.62
2023-05-09T03:59:18.269Z,1009.61
2023-05-09T03:59:50.707Z,1009.61
2023-05-09T04:00:23.181Z,1009.62
2023-05-09T04:00:55.614Z,1009.60
2023-05-09T04:01:28.105Z,1009.60
2023-05-09T04:02:00.616Z,1009.63
2023-05-09T04:02:33.169Z,1009.61
2023-05-09T04:03:05.546Z,1009.61
2023-05-09T04:03:38.059Z,1009.62
2023-05-09T04:04:10.393Z,1009.62
2023-05-09T04:04:42.806Z,1009.63
2023-05-09T04:05:15.509Z,1009.62
2023-05-09T04:05:47.724Z,1009.61
2023-05-09T04:06:20.155Z,1009.63
2023-05-09T04:06:52.640Z,1009.65
2023-05-09T04:07:25.096Z,1009.63
2023-05-09T04:07:57.532Z,1009.64
2023-05-09T04:08:29.962Z,1009.63
2023-05-09T04:09:02.422Z,1009.62
2023-05-09T04:09:34.901Z,1009.62
2023-05-09T04:10:07.338Z,1009.63
2023-05-09T04:10:39.817Z,1009.62
2023-05-09T04:11:12.299Z,1009.62
2023-05-09T04:11:44.784Z,1009.61
2023-05-09T04:12:17.245Z,1009.60
2023-05-09T04:12:49.741Z,1009.60
2023-05-09T04:13:22.143Z,1009.60
2023-05-09T04:13:54.612Z,1009.59
2023-05-09T04:14:27.073Z,1009.58
2023-05-09T04:14:59.502Z,1009.60
2023-05-09T04:15:31.986Z,1009.58
2023-05-09T04:16:04.448Z,1009.56
2023-05-09T04:16:36.922Z,1009.56
2023-05-09T04:17:09.525Z,1009.55
2023-05-09T04:17:41.874Z,1009.55
2023-05-09T04:18:14.314Z,1009.55
2023-05-09T04:18:46.770Z,1009.55
2023-05-09T04:19:19.225Z,1009.56
2023-05-09T04:19:51.715Z,1009.56
2023-05-09T04:20:24.180Z,1009.55
2023-05-09T04:20:56.643Z,1009.56
2023-05-09T04:21:29.089Z,1009.56
2023-05-09T04:22:01.548Z,1009.57
2023-05-09T04:22:33.980Z,1009.56
2023-05-09T04:23:06.476Z,1009.57
2023-05-09T04:23:38.883Z,1009.57
2023-05-09T04:24:11.341Z,1009.56
2023-05-09T04:24:43.825Z,1009.57
2023-05-09T04:25:16.452Z,1009.57
2023-05-09T04:25:48.773Z,1009.60
2023-05-09T04:26:21.229Z,1009.58
2023-05-09T04:26:53.655Z,1009.59
2023-05-09T04:27:26.086Z,1009.58
2023-05-09T04:27:58.556Z,1009.57
2023-05-09T04:28:31.005Z,1009.58
2023-05-09T04:29:03.468Z,1009.57
2023-05-09T04:29:35.930Z,1009.59
2023-05-09T04:30:08.392Z,1009.61
2023-05-09T04:30:40.845Z,1009.60
2023-05-09T04:31:13.354Z,1009.61
2023-05-09T04:31:46.029Z,1009.62
2023-05-09T04:32:18.308Z,1009.62
2023-05-09T04:32:50.757Z,1009.63
2023-05-09T04:33:23.159Z,1009.63
2023-05-09T04:33:55.647Z,1009.62
2023-05-09T04:34:28.099Z,1009.61
2023-05-09T04:35:00.545Z,1009.61
2023-05-09T04:35:33.010Z,1009.61
2023-05-09T04:36:05.450Z,1009.61
2023-05-09T04:36:37.889Z,1009.61
2023-05-09T04:37:10.351Z,1009.59
2023-05-09T04:37:42.779Z,1009.59
2023-05-09T04:38:15.223Z,1009.60
2023-05-09T04:38:47.674Z,1009.60
2023-05-09T04:39:20.114Z,1009.61
2023-05-09T04:39:52.572Z,1009.60
2023-05-09T04:40:26.764Z,1009.60
2023-05-09T04:40:57.537Z,1009.59
2023-05-09T04:41:29.983Z,1009.58
2023-05-09T04:42:02.408Z,1009.59
2023-05-09T04:42:34.880Z,1009.59
2023-05-09T04:43:07.330Z,1009.56
2023-05-09T04:43:39.803Z,1009.57
2023-05-09T04:44:12.297Z,1009.55
2023-05-09T04:44:44.748Z,1009.56
2023-05-09T04:45:17.429Z,1009.56
2023-05-09T04:45:49.651Z,1009.55
2023-05-09T04:46:24.260Z,1009.55
2023-05-09T04:46:54.505Z,1009.55
2023-05-09T04:47:26.995Z,1009.56
2023-05-09T04:47:59.449Z,1009.56
2023-05-09T04:48:31.814Z,1009.54
2023-05-09T04:49:04.311Z,1009.55
2023-05-09T04:49:36.744Z,1009.53
2023-05-09T04:50:09.198Z,1009.54
2023-05-09T04:50:41.625Z,1009.52
2023-05-09T04:51:14.080Z,1009.52
2023-05-09T04:51:46.524Z,1009.49
2023-05-09T04:52:18.958Z,1009.49
2023-05-09T04:52:51.412Z,1009.47
2023-05-09T04:53:23.844Z,1009.44
2023-05-09T04:53:56.291Z,1009.45
2023-05-09T04:54:28.733Z,1009.42
2023-05-09T04:55:01.189Z,1009.42
2023-05-09T04:55:33.629Z,1009.41
2023-05-09T04:56:06.063Z,1009.39
2023-05-09T04:56:38.560Z,1009.41
2023-05-09T04:57:17.998Z,1009.38
2023-05-09T04:57:43.509Z,1009.38
2023-05-09T04:58:15.955Z,1009.37
2023-05-09T04:58:48.387Z,1009.37
2023-05-09T04:59:20.849Z,1009.37
2023-05-09T04:59:53.280Z,1009.34
2023-05-09T05:00:25.797Z,1009.34
2023-05-09T05:00:58.214Z,1009.30
2023-05-09T05:01:30.710Z,1009.31
2023-05-09T05:02:03.302Z,1009.29
2023-05-09T05:02:35.637Z,1009.30
2023-05-09T05:03:08.111Z,1009.28
2023-05-09T05:03:40.462Z,1009.28
2023-05-09T05:04:12.953Z,1009.27
2023-05-09T05:04:45.434Z,1009.27
2023-05-09T05:05:17.851Z,1009.26
2023-05-09T05:05:50.384Z,1009.26
2023-05-09T05:06:22.733Z,1009.26
2023-05-09T05:06:55.185Z,1009.24
2023-05-09T05:07:27.657Z,1009.24
2023-05-09T05:08:00.123Z,1009.24
2023-05-09T05:08:32.556Z,1009.24
2023-05-09T05:09:05.043Z,1009.24
2023-05-09T05:09:37.473Z,1009.22
2023-05-09T05:10:09.932Z,1009.22
2023-05-09T05:10:42.372Z,1009.23
2023-05-09T05:11:14.839Z,1009.23
2023-05-09T05:11:58.402Z,1009.24
2023-05-09T05:12:19.773Z,1009.24
2023-05-09T05:12:52.260Z,1009.23
2023-05-09T05:13:24.780Z,1009.23
2023-05-09T05:13:57.191Z,1009.23
2023-05-09T05:14:29.645Z,1009.22
2023-05-09T05:15:02.122Z,1009.25
2023-05-09T05:15:34.567Z,1009.22
2023-05-09T05:16:07.069Z,1009.22
2023-05-09T05:16:39.574Z,1009.21
2023-05-09T05:17:11.997Z,1009.19
2023-05-09T05:17:44.513Z,1009.18
2023-05-09T05:18:16.949Z,1009.17
2023-05-09T05:18:49.426Z,1009.15
2023-05-09T05:19:21.931Z,1009.15
2023-05-09T05:19:54.401Z,1009.18
2023-05-09T05:20:26.827Z,1009.18
2023-05-09T05:20:59.274Z,1009.15
2023-05-09T05:21:31.698Z,1009.15
2023-05-09T05:22:04.170Z,1009.14
2023-05-09T05:22:36.630Z,1009.14
2023-05-09T05:23:09.101Z,1009.15
2023-05-09T05:23:41.562Z,1009.11
2023-05-09T05:24:14.074Z,1009.12
2023-05-09T05:24:46.565Z,1009.12
2023-05-09T05:25:19.046Z,1009.13
2023-05-09T05:25:51.513Z,1009.12
2023-05-09T05:26:23.996Z,1009.12
2023-05-09T05:26:56.508Z,1009.10
2023-05-09T05:27:28.993Z,1009.12
2023-05-09T05:28:10.968Z,1009.12
2023-05-09T05:28:49.420Z,1009.12
2023-05-09T05:29:21.879Z,1009.14
2023-05-09T05:29:54.402Z,1009.14
2023-05-09T05:30:26.868Z,1009.15
2023-05-09T05:30:59.433Z,1009.13
2023-05-09T05:31:32.030Z,1009.10
2023-05-09T05:32:04.531Z,1009.10
2023-05-09T05:32:37.038Z,1009.11
2023-05-09T05:33:09.522Z,1009.10
2023-05-09T05:33:42.003Z,1009.11
2023-05-09T05:34:14.465Z,1009.10
2023-05-09T05:34:46.947Z,1009.06
2023-05-09T05:35:19.427Z,1009.08
2023-05-09T05:35:51.868Z,1009.08
2023-05-09T05:36:24.366Z,1009.06
2023-05-09T05:36:56.858Z,1009.06
2023-05-09T05:37:29.306Z,1009.06
2023-05-09T05:38:01.756Z,1009.08
2023-05-09T05:38:34.223Z,1009.08
2023-05-09T05:39:06.689Z,1009.08
2023-05-09T05:39:39.179Z,1009.08
2023-05-09T05:40:11.643Z,1009.08
2023-05-09T05:40:44.144Z,1009.06
2023-05-09T05:41:16.615Z,1009.08
2023-05-09T05:41:49.050Z,1009.05
2023-05-09T05:42:21.537Z,1009.06
2023-05-09T05:42:53.950Z,1009.07
2023-05-09T05:43:26.445Z,1009.06
2023-05-09T05:43:58.908Z,1009.07
2023-05-09T05:44:31.360Z,1009.05
2023-05-09T05:45:03.812Z,1009.02
2023-05-09T05:45:36.350Z,1009.02
2023-05-09T05:46:08.812Z,1009.01
2023-05-09T05:46:41.234Z,1009.02
2023-05-09T05:47:13.671Z,1009.03
2023-05-09T05:47:46.141Z,1009.02
2023-05-09T05:48:18.589Z,1009.03
2023-05-09T05:48:51.023Z,1009.04
2023-05-09T05:49:23.464Z,1009.04
2023-05-09T05:50:03.998Z,1009.01
2023-05-09T05:50:43.503Z,1008.99
2023-05-09T05:51:15.963Z,1009.03
2023-05-09T05:51:55.440Z,1009.02
2023-05-09T05:52:27.864Z,1009.02
2023-05-09T05:53:07.827Z,1009.02
2023-05-09T05:53:40.280Z,1009.04
2023-05-09T05:54:12.693Z,1009.03
2023-05-09T05:54:45.134Z,1009.02
2023-05-09T05:55:17.798Z,1009.05
2023-05-09T05:55:50.029Z,1009.05
2023-05-09T05:56:22.487Z,1009.04
2023-05-09T05:56:54.916Z,1009.07
2023-05-09T05:57:27.338Z,1009.04
2023-05-09T05:57:59.770Z,1009.06
2023-05-09T05:58:32.182Z,1009.04
2023-05-09T05:59:04.595Z,1009.03
2023-05-09T05:59:37.000Z,1009.02
2023-05-09T06:00:09.449Z,1009.03
2023-05-09T06:00:41.891Z,1009.05
2023-05-09T06:01:14.321Z,1009.03
2023-05-09T06:01:46.797Z,1009.02
2023-05-09T06:02:19.249Z,1008.99
2023-05-09T06:02:51.806Z,1008.99
2023-05-09T06:03:24.205Z,1009.00
2023-05-09T06:03:56.607Z,1009.01
2023-05-09T06:04:28.986Z,1009.01
2023-05-09T06:05:01.402Z,1008.97
2023-05-09T06:05:33.835Z,1008.98
2023-05-09T06:06:06.388Z,1008.96
2023-05-09T06:06:38.735Z,1008.96
2023-05-09T06:07:11.154Z,1008.95
2023-05-09T06:07:43.601Z,1008.95
2023-05-09T06:08:16.034Z,1008.94
2023-05-09T06:08:48.552Z,1008.90
2023-05-09T06:09:21.001Z,1008.93
2023-05-09T06:09:53.431Z,1008.92
2023-05-09T06:10:25.869Z,1008.91
2023-05-09T06:10:58.265Z,1008.91
2023-05-09T06:11:30.706Z,1008.91
2023-05-09T06:12:03.136Z,1008.91
2023-05-09T06:12:35.591Z,1008.90
2023-05-09T06:13:08.059Z,1008.91
2023-05-09T06:13:40.512Z,1008.89
2023-05-09T06:14:12.952Z,1008.91
2023-05-09T06:14:45.352Z,1008.92
2023-05-09T06:15:17.878Z,1008.91
2023-05-09T06:15:50.219Z,1008.92
2023-05-09T06:16:22.666Z,1008.92
2023-05-09T06:16:55.122Z,1008.92
2023-05-09T06:17:27.568Z,1008.93
2023-05-09T06:18:00.025Z,1008.92
2023-05-09T06:18:32.431Z,1008.89
2023-05-09T06:19:04.878Z,1008.86
2023-05-09T06:19:37.304Z,1008.85
2023-05-09T06:20:09.766Z,1008.84
2023-05-09T06:20:42.194Z,1008.84
2023-05-09T06:21:14.638Z,1008.85
2023-05-09T06:21:47.062Z,1008.83
2023-05-09T06:22:19.474Z,1008.83
2023-05-09T06:22:51.938Z,1008.83
2023-05-09T06:23:24.451Z,1008.83
2023-05-09T06:24:35.874Z,1008.83
2023-05-09T06:25:01.767Z,1008.84
2023-05-09T06:25:34.215Z,1008.79
2023-05-09T06:26:06.630Z,1008.80
2023-05-09T06:26:39.086Z,1008.81
2023-05-09T06:27:11.550Z,1008.81
2023-05-09T06:27:43.989Z,1008.81
2023-05-09T06:28:16.471Z,1008.78
2023-05-09T06:28:48.860Z,1008.81
2023-05-09T06:29:21.292Z,1008.78
2023-05-09T06:29:53.734Z,1008.76
2023-05-09T06:30:28.110Z,1008.78
2023-05-09T06:30:58.621Z,1008.77
2023-05-09T06:31:31.077Z,1008.76
2023-05-09T06:32:03.437Z,1008.77
2023-05-09T06:32:35.886Z,1008.76
2023-05-09T06:33:08.328Z,1008.77
2023-05-09T06:33:40.779Z,1008.76