createdAt,value
2017-07-02T00:02:11.778Z,11.07
2017-07-02T00:04:38.171Z,12.13
2017-07-02T00:07:04.567Z,11.73
2017-07-02T00:09:30.952Z,12.10
2017-07-02T00:11:58.108Z,13.20
2017-07-02T00:14:24.513Z,12.30
2017-07-02T00:16:51.700Z,13.03
2017-07-02T00:19:18.061Z,12.73
2017-07-02T00:21:44.513Z,15.13
2017-07-02T00:24:10.959Z,16.07
2017-07-02T00:26:37.371Z,17.83
2017-07-02T00:29:03.847Z,18.87
2017-07-02T00:31:30.252Z,18.67
2017-07-02T00:33:56.656Z,20.30
2017-07-02T00:36:23.106Z,20.40
2017-07-02T00:38:49.510Z,20.30
2017-07-02T00:41:15.916Z,20.57
2017-07-02T00:43:42.344Z,23.60
2017-07-02T00:46:08.811Z,23.27
2017-07-02T00:48:35.275Z,25.10
2017-07-02T00:51:01.734Z,23.97
2017-07-02T00:53:28.188Z,26.03
2017-07-02T00:55:54.624Z,24.83
2017-07-02T00:58:21.073Z,24.53
2017-07-02T01:00:47.459Z,24.80
2017-07-02T01:03:13.913Z,25.53
2017-07-02T01:05:40.372Z,24.60
2017-07-02T01:08:06.768Z,24.67
2017-07-02T01:10:33.212Z,27.50
2017-07-02T01:12:59.616Z,27.20
2017-07-02T01:15:26.012Z,25.47
2017-07-02T01:17:52.449Z,25.17
2017-07-02T01:20:18.859Z,27.10
2017-07-02T01:22:45.215Z,26.83
2017-07-02T01:25:11.651Z,26.90
2017-07-02T01:27:38.087Z,25.10
2017-07-02T01:30:04.529Z,26.23
2017-07-02T01:32:30.937Z,24.17
2017-07-02T01:34:57.404Z,27.73
2017-07-02T01:37:23.791Z,27.30
2017-07-02T01:39:50.947Z,24.60
2017-07-02T01:42:17.473Z,25.70
2017-07-02T01:44:43.904Z,26.57
2017-07-02T01:47:10.406Z,24.53
2017-07-02T01:49:36.864Z,25.10
2017-07-02T01:52:03.271Z,27.60
2017-07-02T01:54:29.729Z,22.27
2017-07-02T01:56:56.180Z,25.27
2017-07-02T01:59:22.625Z,25.27
2017-07-02T02:02:01.288Z,24.80
2017-07-02T02:04:27.768Z,24.23
2017-07-02T02:06:54.193Z,22.60
2017-07-02T02:09:20.615Z,23.27
2017-07-02T02:11:47.819Z,24.37
2017-07-02T02:14:15.359Z,24.40
2017-07-02T02:16:41.780Z,23.13
2017-07-02T02:19:08.259Z,24.73
2017-07-02T02:21:34.704Z,21.57
2017-07-02T02:24:01.140Z,19.53
2017-07-02T02:26:27.596Z,21.87
2017-07-02T02:28:54.753Z,21.50
2017-07-02T02:31:21.196Z,21.53
2017-07-02T02:33:47.638Z,20.80
2017-07-02T02:36:14.066Z,21.03
2017-07-02T02:38:40.536Z,22.43
2017-07-02T02:41:06.988Z,18.00
2017-07-02T02:43:33.406Z,20.30
2017-07-02T02:46:00.814Z,20.37
2017-07-02T02:48:27.304Z,20.67
2017-07-02T02:50:54.467Z,18.00
2017-07-02T02:53:20.860Z,19.53
2017-07-02T02:55:47.313Z,20.80
2017-07-02T02:58:13.829Z,19.50
2017-07-02T03:00:40.260Z,18.20
2017-07-02T03:03:06.683Z,19.20
2017-07-02T03:05:33.071Z,19.80
2017-07-02T03:07:59.520Z,18.57
2017-07-02T03:10:25.946Z,18.83
2017-07-02T03:12:52.372Z,18.00
2017-07-02T03:15:19.540Z,18.40
2017-07-02T03:17:45.954Z,18.00
2017-07-02T03:20:13.200Z,18.70
2017-07-02T03:22:39.593Z,19.20
2017-07-02T03:25:06.020Z,20.43
2017-07-02T03:27:32.433Z,18.40
2017-07-02T03:29:58.847Z,16.90
2017-07-02T03:32:25.305Z,18.17
2017-07-02T03:34:51.691Z,18.27
2017-07-02T03:37:18.123Z,18.47
2017-07-02T03:39:44.581Z,18.60
2017-07-02T03:42:11.860Z,18.27
2017-07-02T03:44:38.316Z,19.40
2017-07-02T03:47:04.734Z,19.37
2017-07-02T03:49:31.164Z,18.90
2017-07-02T03:51:57.553Z,18.13
2017-07-02T03:54:24.018Z,16.90
2017-07-02T03:56:50.415Z,19.17
2017-07-02T03:59:16.836Z,19.50
2017-07-02T04:01:44.023Z,16.70
2017-07-02T04:04:10.431Z,17.20
2017-07-02T04:06:36.846Z,19.03
2017-07-02T04:09:04.354Z,20.50
2017-07-02T04:11:30.721Z,20.27
2017-07-02T04:13:57.124Z,19.60
2017-07-02T04:16:23.520Z,19.33
2017-07-02T04:18:49.941Z,19.87
2017-07-02T04:21:16.427Z,20.40
2017-07-02T04:23:42.851Z,18.87
2017-07-02T04:26:09.272Z,22.23
2017-07-02T04:28:35.764Z,19.97
2017-07-02T04:31:02.179Z,21.33
2017-07-02T04:33:28.596Z,21.30
2017-07-02T04:35:55.019Z,22.50
2017-07-02T04:38:21.452Z,19.13
2017-07-02T04:40:48.921Z,18.27
2017-07-02T04:43:15.338Z,19.10
2017-07-02T04:45:41.762Z,19.67
2017-07-02T04:48:08.127Z,19.33
2017-07-02T04:50:34.575Z,17.70
2017-07-02T04:53:01.755Z,18.17
2017-07-02T04:55:28.165Z,19.50
2017-07-02T04:57:55.551Z,20.10
2017-07-02T05:00:21.996Z,16.90
2017-07-02T05:02:49.155Z,18.10
2017-07-02T05:05:16.683Z,20.13
2017-07-02T05:07:43.151Z,17.47
2017-07-02T05:10:09.516Z,17.80
2017-07-02T05:12:37.680Z,17.13
2017-07-02T05:15:04.160Z,16.97
2017-07-02T05:17:30.561Z,18.10
2017-07-02T05:19:57.061Z,17.07
2017-07-02T05:22:23.484Z,17.23
2017-07-02T05:24:50.008Z,14.80
2017-07-02T05:27:16.445Z,16.50
2017-07-02T05:29:42.808Z,15.60
2017-07-02T05:32:09.224Z,16.53
2017-07-02T05:34:35.659Z,14.00
2017-07-02T05:37:02.100Z,15.90
2017-07-02T05:39:28.532Z,15.07
2017-07-02T05:41:54.999Z,15.77
2017-07-02T05:44:21.404Z,15.50
2017-07-02T05:46:47.819Z,16.37
2017-07-02T05:49:14.238Z,13.40
2017-07-02T05:51:40.628Z,14.00
2017-07-02T05:54:07.075Z,13.90
2017-07-02T05:56:33.503Z,13.17
2017-07-02T05:58:59.942Z,14.47
2017-07-02T06:01:26.387Z,13.17
2017-07-02T06:03:52.839Z,14.40
2017-07-02T06:06:19.979Z,13.17
2017-07-02T06:08:46.372Z,13.10
2017-07-02T06:11:13.532Z,14.70
2017-07-02T06:13:40.623Z,13.63
2017-07-02T06:16:07.012Z,12.90
2017-07-02T06:18:33.442Z,12.67
2017-07-02T06:20:59.834Z,12.43
2017-07-02T06:23:26.240Z,13.40
2017-07-02T06:25:52.683Z,11.10
2017-07-02T06:28:19.118Z,10.43
2017-07-02T06:30:45.556Z,10.87
2017-07-02T06:33:12.055Z,11.63
2017-07-02T06:35:38.452Z,10.70
2017-07-02T06:38:04.844Z,10.33
2017-07-02T06:40:31.256Z,11.60
2017-07-02T06:42:57.700Z,10.53
2017-07-02T06:45:24.087Z,10.90
2017-07-02T06:47:50.480Z,10.33
2017-07-02T06:50:16.876Z,11.07
2017-07-02T06:52:43.441Z,8.80
2017-07-02T06:55:09.887Z,10.27
2017-07-02T06:57:36.524Z,10.30
2017-07-02T07:00:02.943Z,9.13
2017-07-02T07:02:29.379Z,9.90
2017-07-02T07:04:55.804Z,9.10
2017-07-02T07:07:22.953Z,9.23
2017-07-02T07:09:49.375Z,8.47
2017-07-02T07:12:15.756Z,7.77
2017-07-02T07:14:42.200Z,7.50
2017-07-02T07:17:08.627Z,8.17
2017-07-02T07:19:35.024Z,7.03
2017-07-02T07:22:02.159Z,7.47
2017-07-02T07:24:28.630Z,8.07
2017-07-02T07:26:55.041Z,6.93
2017-07-02T07:29:21.462Z,6.77
2017-07-02T07:31:48.020Z,5.43
2017-07-02T07:34:14.397Z,6.90
2017-07-02T07:36:40.804Z,5.30
2017-07-02T07:39:07.264Z,6.87
2017-07-02T07:41:34.405Z,5.90
2017-07-02T07:44:00.809Z,6.83
2017-07-02T07:46:27.248Z,6.13
2017-07-02T07:48:53.664Z,6.10
2017-07-02T07:51:20.040Z,6.47
2017-07-02T07:53:46.487Z,5.33
2017-07-02T07:56:13.771Z,5.23
2017-07-02T07:58:40.182Z,4.70
2017-07-02T08:01:06.603Z,4.60
2017-07-02T08:03:32.995Z,4.57
2017-07-02T08:05:59.339Z,4.57
2017-07-02T08:08:25.704Z,4.67
2017-07-02T08:10:52.102Z,4.70
2017-07-02T08:13:18.467Z,4.77
2017-07-02T08:15:45.608Z,5.30
2017-07-02T08:18:12.795Z,4.50
2017-07-02T08:20:39.163Z,5.80
2017-07-02T08:23:05.617Z,32.60
2017-07-02T08:25:32.020Z,5.20
2017-07-02T08:27:58.384Z,5.17
2017-07-02T08:30:24.831Z,5.20
2017-07-02T08:32:51.259Z,5.33
2017-07-02T08:35:17.628Z,5.10
2017-07-02T08:37:44.006Z,5.10
2017-07-02T08:40:10.415Z,4.67
2017-07-02T08:42:36.949Z,6.30
2017-07-02T08:45:03.423Z,5.60
2017-07-02T08:47:29.901Z,3.97
2017-07-02T08:49:56.317Z,4.27
2017-07-02T08:52:22.755Z,4.03
2017-07-02T08:54:49.975Z,3.77
2017-07-02T08:57:16.384Z,4.83
2017-07-02T08:59:42.809Z,4.33
2017-07-02T09:02:09.196Z,2.93
2017-07-02T09:04:35.573Z,3.90
2017-07-02T09:07:02.001Z,3.73
2017-07-02T09:09:29.544Z,4.10
2017-07-02T09:11:55.978Z,4.20
2017-07-02T09:14:22.404Z,3.53
2017-07-02T09:16:48.840Z,3.87
2017-07-02T09:19:15.337Z,5.13
2017-07-02T09:21:41.824Z,4.40
2017-07-02T09:24:08.217Z,3.70
2017-07-02T09:26:35.397Z,3.67
2017-07-02T09:29:01.876Z,3.50
2017-07-02T09:31:29.023Z,3.77
2017-07-02T09:33:56.244Z,3.87
2017-07-02T09:36:23.376Z,3.40
2017-07-02T09:38:49.865Z,3.60
2017-07-02T09:41:16.260Z,3.73
2017-07-02T09:43:42.722Z,3.63
2017-07-02T09:46:09.108Z,4.27
2017-07-02T09:48:35.539Z,4.20
2017-07-02T09:51:01.968Z,3.93
2017-07-02T09:53:28.464Z,4.30
2017-07-02T09:55:54.904Z,3.00
2017-07-02T09:58:21.308Z,3.60
2017-07-02T10:00:47.744Z,3.60
2017-07-02T10:03:14.273Z,3.77
2017-07-02T10:05:40.716Z,4.20
2017-07-02T10:08:07.159Z,3.80
2017-07-02T10:10:33.589Z,3.90
2017-07-02T10:13:00.000Z,3.60
2017-07-02T10:15:26.496Z,4.43
2017-07-02T10:17:52.939Z,4.47
2017-07-02T10:20:20.392Z,3.60
2017-07-02T10:22:46.828Z,4.23
2017-07-02T10:25:13.992Z,4.40
2017-07-02T10:27:41.124Z,3.50
2017-07-02T10:30:07.615Z,3.63
2017-07-02T10:32:34.849Z,4.00
2017-07-02T10:35:01.971Z,4.07
2017-07-02T10:37:28.365Z,4.27
2017-07-02T10:39:54.755Z,3.83
2017-07-02T10:42:21.151Z,4.00
2017-07-02T10:44:47.560Z,4.23
2017-07-02T10:47:13.996Z,4.33
2017-07-02T10:49:40.442Z,4.23
2017-07-02T10:52:06.831Z,5.70
2017-07-02T10:54:33.255Z,4.00
2017-07-02T10:56:59.696Z,4.37
2017-07-02T10:59:26.139Z,3.20
2017-07-02T11:01:52.540Z,3.13
2017-07-02T11:04:18.945Z,4.30
2017-07-02T11:06:45.392Z,22.63
2017-07-02T11:09:12.604Z,8.20
2017-07-02T11:11:38.995Z,4.90
2017-07-02T11:14:05.357Z,2.00
2017-07-02T11:16:31.754Z,2.20
2017-07-02T11:18:58.195Z,2.20
2017-07-02T11:21:24.575Z,2.50
2017-07-02T11:23:51.229Z,1.40
2017-07-02T11:26:18.411Z,2.13
2017-07-02T11:28:44.816Z,2.00
2017-07-02T11:31:11.307Z,2.13
2017-07-02T11:33:37.775Z,1.67
2017-07-02T11:36:04.178Z,1.60
2017-07-02T11:38:30.631Z,1.50
2017-07-02T11:40:57.019Z,1.47
2017-07-02T11:43:23.420Z,2.00
2017-07-02T11:45:49.862Z,2.93
2017-07-02T11:48:16.288Z,4.60
2017-07-02T11:50:42.687Z,2.47
2017-07-02T11:53:09.127Z,1.87
2017-07-02T11:55:35.579Z,2.80
2017-07-02T11:58:02.006Z,1.83
2017-07-02T12:00:28.455Z,1.50
2017-07-02T12:02:54.895Z,1.70
2017-07-02T12:05:21.281Z,2.30
2017-07-02T12:07:47.729Z,1.50
2017-07-02T12:10:14.063Z,1.63
2017-07-02T12:12:40.480Z,1.27
2017-07-02T12:15:06.881Z,1.70
2017-07-02T12:17:33.243Z,1.93
2017-07-02T12:19:59.679Z,1.30
2017-07-02T12:22:26.116Z,1.63
2017-07-02T12:24:52.575Z,1.07
2017-07-02T12:27:18.980Z,1.23
2017-07-02T12:29:46.431Z,1.90
2017-07-02T12:32:12.856Z,2.23
2017-07-02T12:34:39.304Z,1.97
2017-07-02T12:37:05.791Z,2.60
2017-07-02T12:39:32.195Z,1.57
2017-07-02T12:41:58.621Z,1.23
2017-07-02T12:44:25.095Z,1.30
2017-07-02T12:46:51.544Z,1.40
2017-07-02T12:49:17.949Z,1.30
2017-07-02T12:51:44.408Z,1.60
2017-07-02T12:54:11.548Z,1.50
2017-07-02T12:56:37.948Z,1.30
2017-07-02T12:59:04.371Z,1.67
2017-07-02T13:01:31.541Z,1.10
2017-07-02T13:03:57.904Z,1.20
2017-07-02T13:06:24.355Z,1.40
2017-07-02T13:08:50.773Z,2.40
2017-07-02T13:11:17.914Z,1.50
2017-07-02T13:13:44.364Z,1.40
2017-07-02T13:16:10.787Z,2.83
2017-07-02T13:18:37.200Z,1.50
2017-07-02T13:21:03.700Z,1.30
2017-07-02T13:23:30.063Z,1.23
2017-07-02T13:25:56.471Z,1.70
2017-07-02T13:28:22.921Z,1.40
2017-07-02T13:30:50.076Z,1.37
2017-07-02T13:33:16.539Z,1.63
2017-07-02T13:35:42.950Z,1.40
2017-07-02T13:38:09.381Z,1.53
2017-07-02T13:40:35.812Z,1.20
2017-07-02T13:43:02.199Z,1.20
2017-07-02T13:45:28.604Z,1.60
2017-07-02T13:47:55.023Z,1.23
2017-07-02T13:50:21.486Z,1.60
2017-07-02T13:52:48.679Z,1.40
2017-07-02T13:55:15.134Z,1.70
2017-07-02T13:57:42.285Z,1.80
2017-07-02T14:00:08.772Z,1.80
2017-07-02T14:02:35.162Z,2.07
2017-07-02T14:05:01.563Z,2.17
2017-07-02T14:07:27.944Z,1.93
2017-07-02T14:09:55.123Z,1.23
2017-07-02T14:12:22.584Z,1.60
2017-07-02T14:14:49.035Z,1.60
2017-07-02T14:17:15.435Z,1.73
2017-07-02T14:19:41.880Z,2.40
2017-07-02T14:22:09.024Z,1.80
2017-07-02T14:24:35.400Z,1.60
2017-07-02T14:27:01.896Z,1.70
2017-07-02T14:29:28.359Z,1.80
2017-07-02T14:31:54.751Z,1.50
2017-07-02T14:34:21.195Z,2.00
2017-07-02T14:36:47.584Z,1.40
2017-07-02T14:39:13.947Z,1.70
2017-07-02T14:41:40.329Z,1.77
2017-07-02T14:44:06.725Z,2.10
2017-07-02T14:46:33.144Z,1.90
2017-07-02T14:48:59.592Z,2.20
2017-07-02T14:51:26.719Z,2.20
2017-07-02T14:53:53.160Z,2.40
2017-07-02T14:56:19.628Z,2.30
2017-07-02T14:58:46.166Z,2.40
2017-07-02T15:01:12.620Z,2.00
2017-07-02T15:03:39.081Z,2.27
2017-07-02T15:06:05.492Z,2.07
2017-07-02T15:08:31.895Z,2.53
2017-07-02T15:10:58.332Z,2.30
2017-07-02T15:13:24.768Z,2.20
2017-07-02T15:15:51.232Z,2.23
2017-07-02T15:18:17.811Z,2.70
2017-07-02T15:20:44.997Z,2.70
2017-07-02T15:23:11.469Z,2.40
2017-07-02T15:25:38.631Z,2.93
2017-07-02T15:28:05.719Z,2.97
2017-07-02T15:30:32.924Z,2.80
2017-07-02T15:32:59.377Z,2.17
2017-07-02T15:35:25.752Z,2.87
2017-07-02T15:37:52.160Z,2.80
2017-07-02T15:40:18.636Z,2.90
2017-07-02T15:42:45.865Z,3.93
2017-07-02T15:45:12.284Z,20.80
2017-07-02T15:47:39.447Z,6.27
2017-07-02T15:50:07.026Z,3.50
2017-07-02T15:52:33.464Z,2.72
2017-07-02T15:54:59.895Z,2.33
2017-07-02T15:57:26.300Z,2.70
2017-07-02T15:59:52.695Z,2.60
2017-07-02T16:02:19.209Z,2.50
2017-07-02T16:04:45.627Z,2.63
2017-07-02T16:07:12.024Z,2.90
2017-07-02T16:09:38.438Z,2.60
2017-07-02T16:12:04.836Z,2.70
2017-07-02T16:14:31.227Z,3.30
2017-07-02T16:16:57.628Z,2.90
2017-07-02T16:19:24.064Z,2.73
2017-07-02T16:21:51.227Z,2.30
2017-07-02T16:24:17.631Z,2.70
2017-07-02T16:26:44.056Z,3.00
2017-07-02T16:29:10.461Z,2.57
2017-07-02T16:31:37.624Z,2.37
2017-07-02T16:34:04.026Z,2.53
2017-07-02T16:36:31.154Z,2.13
2017-07-02T16:38:57.545Z,2.40
2017-07-02T16:41:23.960Z,2.30
2017-07-02T16:43:50.431Z,1.80
2017-07-02T16:46:16.843Z,2.67
2017-07-02T16:48:43.260Z,1.87
2017-07-02T16:51:10.691Z,2.20
2017-07-02T16:53:37.133Z,1.80
2017-07-02T16:56:03.616Z,2.40
2017-07-02T16:58:30.763Z,2.10
2017-07-02T17:00:57.207Z,2.27
2017-07-02T17:03:23.652Z,1.80
2017-07-02T17:05:50.071Z,2.30
2017-07-02T17:08:16.493Z,2.40
2017-07-02T17:10:42.917Z,2.00
2017-07-02T17:13:10.249Z,1.97
2017-07-02T17:15:36.626Z,2.43
2017-07-02T17:18:04.253Z,2.10
2017-07-02T17:20:31.353Z,2.13
2017-07-02T17:22:57.798Z,2.00
2017-07-02T17:25:24.984Z,1.80
2017-07-02T17:27:51.357Z,2.03
2017-07-02T17:30:17.786Z,1.90
2017-07-02T17:32:45.290Z,2.00
2017-07-02T17:35:12.477Z,2.10
2017-07-02T17:37:38.921Z,2.20
2017-07-02T17:40:05.449Z,2.10
2017-07-02T17:42:32.023Z,2.10
2017-07-02T17:44:58.472Z,2.07
2017-07-02T17:47:25.013Z,2.20
2017-07-02T17:49:52.158Z,1.80
2017-07-02T17:52:19.401Z,2.17
2017-07-02T17:54:45.869Z,1.87
2017-07-02T17:57:13.855Z,1.83
2017-07-02T17:59:40.676Z,2.20
2017-07-02T18:02:07.442Z,2.37
2017-07-02T18:04:35.777Z,2.20
2017-07-02T18:07:03.043Z,2.40
2017-07-02T18:09:30.034Z,2.30
2017-07-02T18:11:56.861Z,2.00
2017-07-02T18:14:23.633Z,2.50
2017-07-02T18:16:50.151Z,2.37
2017-07-02T18:19:16.646Z,2.33
2017-07-02T18:21:44.144Z,2.37
2017-07-02T18:24:11.493Z,2.33
2017-07-02T18:26:38.845Z,2.27
2017-07-02T18:29:06.200Z,2.27
2017-07-02T18:31:33.916Z,2.40
2017-07-02T18:34:01.670Z,1.77
2017-07-02T18:36:29.389Z,2.50
2017-07-02T18:38:57.311Z,2.23
2017-07-02T18:41:25.264Z,2.50
2017-07-02T18:43:53.183Z,2.70
2017-07-02T18:46:21.103Z,2.63
2017-07-02T18:48:49.788Z,2.70
2017-07-02T18:51:18.447Z,2.73
2017-07-02T18:53:46.347Z,2.23
2017-07-02T18:56:14.417Z,3.00
2017-07-02T18:58:42.337Z,3.23
2017-07-02T19:01:10.234Z,2.50
2017-07-02T19:03:38.332Z,2.80
2017-07-02T19:06:06.448Z,2.37
2017-07-02T19:08:34.405Z,2.73
2017-07-02T19:11:03.065Z,2.30
2017-07-02T19:13:32.044Z,3.03
2017-07-02T19:15:59.979Z,2.47
2017-07-02T19:18:28.012Z,2.73
2017-07-02T19:20:55.930Z,2.47
2017-07-02T19:23:24.681Z,2.40
2017-07-02T19:25:52.633Z,2.73
2017-07-02T19:28:20.642Z,2.30
2017-07-02T19:30:48.564Z,2.23
2017-07-02T19:33:16.526Z,2.30
2017-07-02T19:35:44.505Z,1.83
2017-07-02T19:38:12.394Z,2.00
2017-07-02T19:40:40.436Z,1.87
2017-07-02T19:43:08.387Z,1.80
2017-07-02T19:45:36.318Z,1.60
2017-07-02T19:48:04.431Z,2.00
2017-07-02T19:50:32.294Z,2.00
2017-07-02T19:53:00.212Z,1.60
2017-07-02T19:55:28.289Z,1.50
2017-07-02T19:57:56.225Z,1.70
2017-07-02T20:00:24.099Z,1.97
2017-07-02T20:02:52.257Z,1.90
2017-07-02T20:05:21.027Z,1.90
2017-07-02T20:07:48.982Z,2.07
2017-07-02T20:10:17.828Z,1.90
2017-07-02T20:12:46.694Z,2.00
2017-07-02T20:15:14.607Z,2.17
2017-07-02T20:17:42.565Z,2.03
2017-07-02T20:20:10.543Z,2.00
2017-07-02T20:22:38.476Z,2.10
2017-07-02T20:25:06.414Z,2.20
2017-07-02T20:27:34.310Z,2.07
2017-07-02T20:30:02.142Z,1.97
2017-07-02T20:32:30.651Z,1.73
2017-07-02T20:34:58.614Z,2.17
2017-07-02T20:37:27.064Z,1.77
2017-07-02T20:39:55.946Z,2.73
2017-07-02T20:42:23.885Z,2.53
2017-07-02T20:44:51.813Z,2.60
2017-07-02T20:47:19.831Z,2.00
2017-07-02T20:49:47.558Z,2.57
2017-07-02T20:52:15.439Z,2.20
2017-07-02T20:54:44.142Z,1.83
2017-07-02T20:57:12.112Z,2.73
2017-07-02T20:59:40.020Z,2.30
2017-07-02T21:02:07.870Z,2.40
2017-07-02T21:04:35.290Z,2.07
2017-07-02T21:07:02.768Z,2.20
2017-07-02T21:09:29.817Z,2.57
2017-07-02T21:11:56.708Z,2.17
2017-07-02T21:14:23.265Z,2.27
2017-07-02T21:16:49.904Z,1.97
2017-07-02T21:19:16.329Z,2.03
2017-07-02T21:21:42.849Z,2.40
2017-07-02T21:24:09.267Z,2.00
2017-07-02T21:26:35.658Z,2.00
2017-07-02T21:29:02.048Z,2.10
2017-07-02T21:31:28.424Z,2.27
2017-07-02T21:33:54.813Z,2.30
2017-07-02T21:36:21.260Z,2.27
2017-07-02T21:38:48.419Z,2.20
2017-07-02T21:41:14.984Z,2.10
2017-07-02T21:43:41.368Z,2.50
2017-07-02T21:46:07.775Z,2.50
2017-07-02T21:48:34.184Z,2.27
2017-07-02T21:51:00.600Z,2.33
2017-07-02T21:53:27.061Z,2.27
2017-07-02T21:55:53.498Z,3.27
2017-07-02T21:58:19.895Z,2.30
2017-07-02T22:00:46.344Z,2.47
2017-07-02T22:03:12.743Z,2.20
2017-07-02T22:05:39.147Z,2.20
2017-07-02T22:08:05.609Z,2.53
2017-07-02T22:10:32.768Z,2.13
2017-07-02T22:12:59.144Z,2.40
2017-07-02T22:15:25.582Z,2.30
2017-07-02T22:17:51.942Z,2.20
2017-07-02T22:20:18.367Z,2.43
2017-07-02T22:22:44.791Z,2.90
2017-07-02T22:25:11.238Z,2.10
2017-07-02T22:27:37.645Z,2.70
2017-07-02T22:30:04.091Z,2.40
2017-07-02T22:32:30.499Z,3.07
2017-07-02T22:34:57.708Z,2.47
2017-07-02T22:37:24.209Z,2.50
2017-07-02T22:39:50.619Z,2.80
2017-07-02T22:42:17.016Z,2.57
2017-07-02T22:44:43.441Z,2.43
2017-07-02T22:47:09.869Z,2.43
2017-07-02T22:49:36.260Z,2.67
2017-07-02T22:52:02.725Z,3.03
2017-07-02T22:54:29.130Z,2.90
2017-07-02T22:56:56.582Z,2.80
2017-07-02T22:59:23.069Z,3.07
2017-07-02T23:01:49.464Z,3.00
2017-07-02T23:04:16.648Z,3.00
2017-07-02T23:06:43.628Z,2.70
2017-07-02T23:09:10.087Z,3.13
2017-07-02T23:11:37.542Z,2.90
2017-07-02T23:14:04.771Z,2.77
2017-07-02T23:16:31.595Z,2.67
2017-07-02T23:18:58.056Z,3.00
2017-07-02T23:21:24.479Z,3.07
2017-07-02T23:23:50.872Z,3.20
2017-07-02T23:26:17.268Z,4.20
2017-07-02T23:28:43.684Z,2.80
2017-07-02T23:31:10.104Z,2.90
2017-07-02T23:33:36.510Z,3.23
2017-07-02T23:36:03.162Z,3.20
2017-07-02T23:38:29.644Z,3.30
2017-07-02T23:40:56.068Z,3.23
2017-07-02T23:43:22.504Z,3.23
2017-07-02T23:45:48.956Z,3.60
2017-07-02T23:48:16.359Z,3.10
2017-07-02T23:50:42.784Z,3.33
2017-07-02T23:53:09.177Z,3.47
2017-07-02T23:55:35.578Z,3.30
2017-07-02T23:58:02.064Z,3.40
