createdAt,value
2022-12-18T00:00:27.848Z,66.82
2022-12-18T00:01:27.928Z,67.30
2022-12-18T00:02:27.937Z,68.18
2022-12-18T00:03:28.025Z,65.61
2022-12-18T00:04:27.921Z,61.39
2022-12-18T00:05:27.831Z,64.61
2022-12-18T00:06:27.841Z,64.34
2022-12-18T00:07:27.832Z,60.31
2022-12-18T00:08:27.882Z,64.98
2022-12-18T00:09:30.964Z,64.07
2022-12-18T00:10:28.813Z,66.52
2022-12-18T00:11:27.827Z,67.11
2022-12-18T00:12:29.885Z,65.18
2022-12-18T00:13:27.788Z,65.25
2022-12-18T00:14:27.803Z,65.93
2022-12-18T00:15:27.802Z,64.69
2022-12-18T00:16:28.052Z,64.83
2022-12-18T00:17:27.781Z,64.61
2022-12-18T00:18:27.751Z,65.88
2022-12-18T00:19:27.851Z,65.61
2022-12-18T00:20:27.739Z,62.71
2022-12-18T00:21:27.954Z,66.41
2022-12-18T00:22:27.746Z,65.43
2022-12-18T00:23:27.706Z,67.78
2022-12-18T00:24:27.724Z,55.54
2022-12-18T00:25:27.732Z,66.67
2022-12-18T00:26:27.747Z,66.59
2022-12-18T00:27:27.683Z,58.39
2022-12-18T00:28:27.696Z,64.87
2022-12-18T00:29:27.681Z,65.53
2022-12-18T00:30:27.694Z,65.95
2022-12-18T00:31:27.719Z,65.06
2022-12-18T00:32:27.675Z,64.98
2022-12-18T00:33:27.708Z,66.97
2022-12-18T00:34:27.675Z,66.68
2022-12-18T00:35:27.735Z,65.51
2022-12-18T00:36:27.691Z,68.52
2022-12-18T00:37:27.651Z,68.67
2022-12-18T00:38:27.644Z,68.89
2022-12-18T00:39:27.650Z,67.95
2022-12-18T00:40:27.756Z,65.81
2022-12-18T00:41:27.656Z,65.67
2022-12-18T00:42:27.632Z,67.51
2022-12-18T00:43:27.606Z,66.74
2022-12-18T00:44:27.697Z,64.25
2022-12-18T00:45:27.699Z,60.08
2022-12-18T00:46:27.631Z,66.09
2022-12-18T00:47:27.575Z,60.52
2022-12-18T00:48:27.561Z,66.01
2022-12-18T00:49:28.553Z,65.92
2022-12-18T00:50:27.556Z,64.29
2022-12-18T00:51:27.566Z,66.52
2022-12-18T00:52:28.547Z,66.79
2022-12-18T00:53:27.515Z,65.96
2022-12-18T00:54:27.505Z,67.52
2022-12-18T00:55:27.598Z,68.89
2022-12-18T00:56:27.553Z,67.25
2022-12-18T00:57:27.566Z,69.99
2022-12-18T00:58:27.491Z,66.45
2022-12-18T00:59:27.527Z,63.01
2022-12-18T01:00:27.573Z,63.95
2022-12-18T01:01:27.603Z,63.58
2022-12-18T01:02:27.673Z,62.88
2022-12-18T01:03:27.494Z,65.61
2022-12-18T01:04:27.459Z,65.91
2022-12-18T01:05:27.474Z,64.91
2022-12-18T01:06:27.446Z,66.57
2022-12-18T01:07:27.425Z,66.23
2022-12-18T01:08:27.492Z,65.36
2022-12-18T01:09:27.419Z,66.50
2022-12-18T01:10:27.424Z,63.58
2022-12-18T01:11:27.399Z,62.17
2022-12-18T01:12:27.394Z,64.43
2022-12-18T01:13:27.446Z,62.97
2022-12-18T01:14:27.391Z,65.66
2022-12-18T01:15:27.438Z,64.92
2022-12-18T01:16:27.438Z,61.86
2022-12-18T01:17:27.407Z,64.07
2022-12-18T01:18:27.395Z,62.76
2022-12-18T01:19:27.403Z,61.11
2022-12-18T01:20:27.369Z,65.65
2022-12-18T01:21:27.342Z,64.58
2022-12-18T01:22:27.328Z,64.27
2022-12-18T01:23:27.352Z,65.36
2022-12-18T01:24:27.359Z,63.33
2022-12-18T01:25:27.297Z,68.17
2022-12-18T01:26:27.345Z,66.51
2022-12-18T01:27:27.301Z,65.44
2022-12-18T01:28:27.309Z,67.91
2022-12-18T01:29:27.313Z,64.54
2022-12-18T01:30:27.319Z,61.85
2022-12-18T01:31:27.442Z,68.87
2022-12-18T01:32:27.273Z,70.21
2022-12-18T01:33:27.272Z,68.88
2022-12-18T01:34:27.308Z,68.97
2022-12-18T01:35:27.267Z,68.58
2022-12-18T01:36:27.240Z,56.74
2022-12-18T01:37:27.244Z,52.92
2022-12-18T01:38:27.245Z,65.27
2022-12-18T01:39:27.207Z,66.71
2022-12-18T01:40:27.330Z,65.36
2022-12-18T01:41:27.218Z,61.90
2022-12-18T01:42:27.171Z,62.15
2022-12-18T01:43:27.196Z,66.58
2022-12-18T01:44:27.187Z,62.78
2022-12-18T01:45:27.239Z,61.29
2022-12-18T01:46:27.173Z,65.15
2022-12-18T01:47:27.173Z,53.72
2022-12-18T01:48:27.183Z,61.64
2022-12-18T01:49:27.181Z,59.68
2022-12-18T01:50:27.148Z,62.49
2022-12-18T01:51:27.114Z,62.63
2022-12-18T01:52:27.111Z,65.24
2022-12-18T01:53:27.141Z,64.58
2022-12-18T01:54:27.122Z,61.19
2022-12-18T01:55:27.176Z,64.78
2022-12-18T01:56:27.144Z,60.51
2022-12-18T01:57:27.094Z,63.61
2022-12-18T01:58:27.116Z,67.24
2022-12-18T01:59:27.094Z,67.52
2022-12-18T02:00:27.166Z,67.04
2022-12-18T02:01:27.225Z,64.60
2022-12-18T02:02:27.193Z,67.40
2022-12-18T02:03:27.144Z,67.72
2022-12-18T02:04:27.059Z,68.30
2022-12-18T02:05:27.101Z,67.59
2022-12-18T02:06:27.044Z,62.03
2022-12-18T02:07:27.067Z,66.16
2022-12-18T02:08:27.042Z,64.90
2022-12-18T02:09:27.016Z,67.49
2022-12-18T02:10:27.014Z,67.14
2022-12-18T02:11:27.048Z,64.55
2022-12-18T02:12:27.001Z,67.55
2022-12-18T02:13:28.098Z,67.76
2022-12-18T02:14:26.987Z,67.87
2022-12-18T02:15:27.114Z,61.67
2022-12-18T02:16:27.068Z,66.14
2022-12-18T02:17:26.991Z,65.92
2022-12-18T02:18:26.967Z,67.80
2022-12-18T02:19:26.988Z,68.19
2022-12-18T02:20:27.005Z,67.53
2022-12-18T02:21:26.995Z,65.83
2022-12-18T02:22:26.960Z,48.38
2022-12-18T02:23:26.916Z,54.08
2022-12-18T02:24:26.973Z,48.80
2022-12-18T02:25:26.952Z,48.41
2022-12-18T02:26:26.954Z,51.39
2022-12-18T02:27:26.953Z,48.28
2022-12-18T02:28:26.917Z,48.54
2022-12-18T02:29:26.980Z,48.94
2022-12-18T02:30:26.916Z,48.33
2022-12-18T02:31:26.912Z,48.85
2022-12-18T02:32:26.878Z,50.30
2022-12-18T02:33:26.870Z,50.15
2022-12-18T02:34:26.928Z,53.65
2022-12-18T02:35:26.857Z,51.42
2022-12-18T02:36:26.926Z,51.65
2022-12-18T02:37:26.869Z,51.44
2022-12-18T02:38:26.840Z,49.91
2022-12-18T02:39:26.864Z,49.72
2022-12-18T02:40:26.858Z,49.55
2022-12-18T02:41:26.850Z,48.05
2022-12-18T02:42:26.855Z,47.49
2022-12-18T02:43:26.850Z,47.30
2022-12-18T02:44:26.800Z,47.06
2022-12-18T02:45:26.863Z,46.82
2022-12-18T02:46:26.786Z,46.85
2022-12-18T02:47:26.870Z,46.90
2022-12-18T02:48:26.778Z,46.72
2022-12-18T02:49:26.768Z,46.61
2022-12-18T02:50:26.800Z,46.77
2022-12-18T02:51:26.782Z,46.60
2022-12-18T02:52:26.779Z,46.49
2022-12-18T02:53:26.810Z,46.76
2022-12-18T02:54:26.765Z,47.39
2022-12-18T02:55:26.757Z,47.03
2022-12-18T02:56:26.793Z,47.51
2022-12-18T02:57:26.784Z,47.68
2022-12-18T02:58:26.763Z,47.93
2022-12-18T02:59:26.745Z,47.83
2022-12-18T03:00:26.777Z,47.79
2022-12-18T03:01:26.753Z,48.22
2022-12-18T03:02:27.002Z,47.63
2022-12-18T03:03:26.864Z,47.20
2022-12-18T03:04:26.740Z,47.01
2022-12-18T03:05:26.674Z,46.92
2022-12-18T03:06:26.657Z,46.83
2022-12-18T03:07:26.679Z,46.79
2022-12-18T03:08:26.725Z,46.71
2022-12-18T03:09:26.664Z,47.08
2022-12-18T03:10:26.668Z,47.07
2022-12-18T03:11:26.674Z,46.62
2022-12-18T03:12:26.663Z,46.87
2022-12-18T03:13:26.643Z,47.15
2022-12-18T03:14:26.682Z,47.37
2022-12-18T03:15:26.659Z,47.66
2022-12-18T03:16:26.713Z,47.87
2022-12-18T03:17:26.642Z,48.05
2022-12-18T03:18:26.705Z,48.18
2022-12-18T03:19:26.619Z,48.57
2022-12-18T03:20:26.658Z,49.06
2022-12-18T03:21:26.589Z,48.81
2022-12-18T03:22:26.578Z,48.59
2022-12-18T03:23:26.624Z,48.52
2022-12-18T03:24:27.528Z,48.39
2022-12-18T03:25:26.756Z,48.40
2022-12-18T03:26:26.624Z,48.35
2022-12-18T03:27:26.562Z,48.19
2022-12-18T03:28:26.553Z,48.06
2022-12-18T03:29:26.569Z,48.30
2022-12-18T03:30:26.527Z,48.36
2022-12-18T03:31:26.643Z,48.10
2022-12-18T03:32:26.541Z,48.28
2022-12-18T03:33:26.577Z,48.31
2022-12-18T03:34:26.597Z,48.11
2022-12-18T03:35:26.641Z,47.96
2022-12-18T03:36:26.559Z,47.72
2022-12-18T03:37:26.535Z,47.66
2022-12-18T03:38:26.543Z,47.64
2022-12-18T03:39:26.523Z,47.68
2022-12-18T03:40:26.533Z,47.74
2022-12-18T03:41:26.499Z,47.72
2022-12-18T03:42:26.542Z,47.74
2022-12-18T03:43:26.515Z,47.92
2022-12-18T03:44:26.474Z,48.22
2022-12-18T03:45:26.464Z,48.61
2022-12-18T03:46:26.608Z,48.03
2022-12-18T03:47:26.482Z,48.28
2022-12-18T03:48:26.469Z,48.04
2022-12-18T03:49:26.556Z,47.84
2022-12-18T03:50:26.522Z,50.37
2022-12-18T03:51:26.417Z,48.00
2022-12-18T03:52:26.401Z,48.05
2022-12-18T03:53:26.472Z,47.75
2022-12-18T03:54:26.407Z,47.68
2022-12-18T03:55:26.392Z,47.62
2022-12-18T03:56:26.488Z,47.63
2022-12-18T03:57:26.388Z,47.63
2022-12-18T03:58:26.416Z,47.61
2022-12-18T03:59:26.373Z,47.59
2022-12-18T04:00:26.379Z,47.62
2022-12-18T04:01:26.494Z,47.66
2022-12-18T04:02:26.487Z,47.60
2022-12-18T04:03:26.938Z,47.07
2022-12-18T04:04:27.400Z,47.25
2022-12-18T04:05:26.428Z,47.33
2022-12-18T04:06:26.377Z,48.41
2022-12-18T04:07:26.351Z,47.97
2022-12-18T04:08:26.384Z,47.44
2022-12-18T04:09:26.328Z,47.55
2022-12-18T04:10:26.353Z,47.69
2022-12-18T04:11:26.336Z,47.82
2022-12-18T04:12:26.341Z,47.93
2022-12-18T04:13:26.325Z,48.38
2022-12-18T04:14:26.383Z,49.94
2022-12-18T04:15:26.299Z,48.45
2022-12-18T04:16:26.300Z,48.28
2022-12-18T04:17:26.257Z,48.31
2022-12-18T04:18:26.291Z,48.45
2022-12-18T04:19:26.271Z,48.49
2022-12-18T04:20:26.300Z,49.01
2022-12-18T04:21:26.251Z,50.26
2022-12-18T04:22:26.328Z,51.44
2022-12-18T04:23:26.231Z,49.22
2022-12-18T04:24:26.252Z,51.34
2022-12-18T04:25:26.216Z,48.18
2022-12-18T04:26:26.267Z,47.87
2022-12-18T04:27:26.270Z,47.71
2022-12-18T04:28:26.204Z,47.72
2022-12-18T04:29:26.205Z,49.11
2022-12-18T04:30:26.216Z,47.91
2022-12-18T04:31:26.278Z,47.74
2022-12-18T04:32:26.241Z,47.80
2022-12-18T04:33:26.193Z,49.80
2022-12-18T04:34:26.177Z,47.87
2022-12-18T04:35:26.403Z,47.71
2022-12-18T04:36:26.230Z,47.93
2022-12-18T04:37:26.203Z,49.65
2022-12-18T04:38:32.078Z,47.76
2022-12-18T04:39:27.235Z,47.88
2022-12-18T04:40:26.152Z,48.65
2022-12-18T04:41:26.173Z,48.09
2022-12-18T04:42:26.182Z,47.70
2022-12-18T04:43:26.149Z,48.39
2022-12-18T04:44:26.123Z,48.86
2022-12-18T04:45:26.137Z,48.13
2022-12-18T04:46:26.323Z,48.44
2022-12-18T04:47:26.144Z,48.08
2022-12-18T04:48:26.110Z,48.31
2022-12-18T04:49:26.134Z,48.33
2022-12-18T04:50:26.103Z,48.15
2022-12-18T04:51:26.855Z,48.20
2022-12-18T04:52:27.119Z,47.94
2022-12-18T04:53:26.125Z,47.99
2022-12-18T04:54:26.059Z,47.95
2022-12-18T04:55:26.148Z,48.50
2022-12-18T04:56:26.125Z,49.20
2022-12-18T04:57:26.044Z,47.50
2022-12-18T04:58:26.183Z,47.50
2022-12-18T04:59:26.029Z,47.91
2022-12-18T05:00:26.041Z,47.73
2022-12-18T05:01:30.985Z,47.89
2022-12-18T05:02:28.130Z,48.66
2022-12-18T05:03:26.108Z,48.03
2022-12-18T05:04:26.091Z,47.94
2022-12-18T05:05:26.002Z,48.72
2022-12-18T05:06:26.042Z,48.52
2022-12-18T05:07:26.028Z,47.95
2022-12-18T05:08:26.027Z,47.75
2022-12-18T05:09:26.093Z,47.84
2022-12-18T05:10:25.977Z,48.03
2022-12-18T05:11:26.083Z,47.63
2022-12-18T05:12:25.955Z,47.22
2022-12-18T05:13:25.963Z,47.10
2022-12-18T05:14:26.004Z,48.57
2022-12-18T05:15:25.999Z,46.81
2022-12-18T05:16:26.035Z,46.65
2022-12-18T05:17:25.956Z,46.97
2022-12-18T05:18:25.946Z,47.43
2022-12-18T05:19:25.976Z,47.16
2022-12-18T05:20:25.933Z,47.40
2022-12-18T05:21:25.987Z,47.82
2022-12-18T05:22:25.984Z,48.01
2022-12-18T05:23:26.381Z,47.83
2022-12-18T05:24:25.917Z,48.07
2022-12-18T05:25:26.074Z,48.31
2022-12-18T05:26:26.983Z,47.96
2022-12-18T05:27:26.004Z,48.06
2022-12-18T05:28:25.948Z,47.73
2022-12-18T05:29:26.015Z,47.77
2022-12-18T05:30:25.890Z,47.95
2022-12-18T05:31:25.953Z,47.38
2022-12-18T05:32:25.907Z,47.18
2022-12-18T05:33:25.890Z,47.40
2022-12-18T05:34:25.918Z,48.00
2022-12-18T05:35:25.865Z,47.21
2022-12-18T05:36:25.949Z,47.41
2022-12-18T05:37:25.865Z,47.44
2022-12-18T05:38:25.827Z,47.55
2022-12-18T05:39:25.894Z,49.40
2022-12-18T05:40:25.847Z,49.46
2022-12-18T05:41:25.835Z,49.36
2022-12-18T05:42:25.845Z,48.74
2022-12-18T05:43:25.865Z,48.70
2022-12-18T05:44:25.836Z,48.45
2022-12-18T05:45:25.833Z,48.37
2022-12-18T05:46:25.881Z,48.46
2022-12-18T05:47:25.811Z,48.41
2022-12-18T05:48:25.815Z,48.36
2022-12-18T05:49:25.844Z,49.98
2022-12-18T05:50:25.812Z,51.02
2022-12-18T05:51:25.801Z,49.08
2022-12-18T05:52:25.825Z,48.88
2022-12-18T05:53:25.764Z,48.57
2022-12-18T05:54:25.763Z,48.68
2022-12-18T05:55:25.758Z,48.72
2022-12-18T05:56:25.724Z,48.75
2022-12-18T05:57:25.737Z,48.98
2022-12-18T05:58:25.729Z,50.39
2022-12-18T05:59:25.839Z,48.83
2022-12-18T06:00:25.743Z,50.89
2022-12-18T06:01:25.886Z,50.08
2022-12-18T06:02:25.798Z,49.74
2022-12-18T06:03:29.375Z,48.59
2022-12-18T06:04:27.752Z,48.60
2022-12-18T06:05:25.723Z,48.89
2022-12-18T06:06:25.697Z,49.04
2022-12-18T06:07:25.684Z,48.48
2022-12-18T06:08:25.697Z,48.61
2022-12-18T06:09:25.692Z,48.37
2022-12-18T06:10:25.727Z,49.19
2022-12-18T06:11:25.751Z,48.47
2022-12-18T06:12:25.707Z,48.43
2022-12-18T06:13:25.696Z,48.34
2022-12-18T06:14:25.769Z,47.89
2022-12-18T06:15:25.819Z,47.83
2022-12-18T06:16:25.766Z,49.32
2022-12-18T06:17:25.672Z,47.79
2022-12-18T06:18:25.661Z,47.98
2022-12-18T06:19:25.785Z,48.71
2022-12-18T06:20:30.411Z,48.24
2022-12-18T06:21:27.682Z,49.58
2022-12-18T06:22:25.664Z,48.21
2022-12-18T06:23:25.625Z,48.08
2022-12-18T06:24:25.732Z,49.09
2022-12-18T06:25:25.661Z,47.89
2022-12-18T06:26:28.230Z,47.75
2022-12-18T06:27:26.644Z,47.63
2022-12-18T06:28:25.735Z,48.18
2022-12-18T06:29:25.609Z,48.05
2022-12-18T06:30:25.621Z,47.92
2022-12-18T06:31:25.772Z,48.32
2022-12-18T06:32:25.722Z,47.44
2022-12-18T06:33:25.573Z,46.93
2022-12-18T06:34:25.602Z,46.85
2022-12-18T06:35:25.646Z,47.01
2022-12-18T06:36:25.719Z,46.78
2022-12-18T06:37:25.581Z,46.99
2022-12-18T06:38:25.581Z,46.83
2022-12-18T06:39:25.527Z,48.23
2022-12-18T06:40:25.556Z,48.96
2022-12-18T06:41:25.571Z,46.96
2022-12-18T06:42:25.553Z,47.90
2022-12-18T06:43:25.547Z,47.15
2022-12-18T06:44:25.496Z,46.85
2022-12-18T06:45:25.553Z,47.03
2022-12-18T06:46:25.487Z,47.68
2022-12-18T06:47:25.594Z,47.78
2022-12-18T06:48:25.539Z,48.11
2022-12-18T06:49:30.259Z,48.69
2022-12-18T06:50:27.457Z,48.07
2022-12-18T06:51:25.471Z,49.93
2022-12-18T06:52:25.439Z,49.83
2022-12-18T06:53:25.511Z,48.15
2022-12-18T06:54:25.451Z,48.68
2022-12-18T06:55:25.435Z,50.35
2022-12-18T06:56:25.444Z,49.97
2022-12-18T06:57:25.450Z,49.94
2022-12-18T06:58:25.423Z,50.14
2022-12-18T06:59:25.523Z,48.10
2022-12-18T07:00:25.447Z,50.35
2022-12-18T07:01:25.510Z,52.30
2022-12-18T07:02:25.494Z,62.38
2022-12-18T07:03:25.426Z,60.50
2022-12-18T07:04:25.443Z,56.43
2022-12-18T07:05:25.417Z,49.88
2022-12-18T07:06:25.376Z,50.48
2022-12-18T07:07:25.367Z,51.71
2022-12-18T07:08:25.356Z,49.26
2022-12-18T07:09:25.472Z,49.96
2022-12-18T07:10:25.426Z,49.64
2022-12-18T07:11:25.389Z,49.93
2022-12-18T07:12:25.340Z,49.46
2022-12-18T07:13:25.386Z,51.13
2022-12-18T07:14:25.407Z,49.06
2022-12-18T07:15:25.335Z,49.53
2022-12-18T07:16:26.089Z,50.71
2022-12-18T07:17:26.310Z,49.55
2022-12-18T07:18:25.306Z,48.89
2022-12-18T07:19:25.349Z,48.64
2022-12-18T07:20:25.336Z,52.02
2022-12-18T07:21:25.459Z,49.58
2022-12-18T07:22:25.303Z,49.73
2022-12-18T07:23:25.260Z,51.08
2022-12-18T07:24:25.275Z,48.89
2022-12-18T07:25:25.252Z,50.54
2022-12-18T07:26:25.251Z,50.14
2022-12-18T07:27:25.262Z,50.59
2022-12-18T07:28:25.230Z,52.46
2022-12-18T07:29:25.246Z,49.19
2022-12-18T07:30:25.209Z,49.79
2022-12-18T07:31:25.353Z,49.21
2022-12-18T07:32:25.251Z,49.92
2022-12-18T07:33:25.199Z,50.76
2022-12-18T07:34:25.220Z,50.71
2022-12-18T07:35:31.075Z,49.26
2022-12-18T07:36:27.312Z,49.02
2022-12-18T07:37:25.241Z,51.11
2022-12-18T07:38:25.165Z,49.55
2022-12-18T07:39:25.184Z,50.91
2022-12-18T07:40:25.153Z,50.93
2022-12-18T07:41:25.193Z,48.93
2022-12-18T07:42:25.199Z,49.10
2022-12-18T07:43:25.151Z,51.34
2022-12-18T07:44:25.170Z,49.11
2022-12-18T07:45:25.290Z,50.93
2022-12-18T07:46:25.180Z,49.22
2022-12-18T07:47:25.136Z,49.82
2022-12-18T07:48:25.114Z,49.63
2022-12-18T07:49:25.132Z,47.89
2022-12-18T07:50:25.100Z,47.96
2022-12-18T07:51:25.121Z,49.36
2022-12-18T07:52:26.329Z,49.01
2022-12-18T07:53:26.099Z,49.71
2022-12-18T07:54:25.163Z,48.41
2022-12-18T07:55:25.111Z,49.51
2022-12-18T07:56:28.235Z,51.55
2022-12-18T07:57:50.790Z,51.32
2022-12-18T07:58:27.095Z,50.36
2022-12-18T07:59:25.109Z,51.29
2022-12-18T08:00:25.106Z,52.57
2022-12-18T08:01:25.231Z,49.80
2022-12-18T08:02:25.200Z,51.81
2022-12-18T08:03:25.128Z,50.85
2022-12-18T08:04:25.067Z,53.06
2022-12-18T08:05:25.060Z,52.00
2022-12-18T08:06:25.108Z,51.40
2022-12-18T08:07:25.027Z,51.17
2022-12-18T08:08:25.089Z,50.05
2022-12-18T08:09:25.049Z,49.25
2022-12-18T08:10:25.016Z,50.73
2022-12-18T08:11:25.041Z,49.19
2022-12-18T08:12:25.038Z,50.92
2022-12-18T08:13:24.979Z,51.68
2022-12-18T08:14:24.999Z,52.54
2022-12-18T08:15:25.001Z,50.84
2022-12-18T08:16:26.045Z,49.60
2022-12-18T08:17:24.997Z,51.55
2022-12-18T08:18:25.003Z,48.98
2022-12-18T08:19:25.061Z,49.31
2022-12-18T08:20:25.023Z,48.85
2022-12-18T08:21:24.976Z,49.69
2022-12-18T08:22:24.975Z,50.53
2022-12-18T08:23:28.635Z,49.30
2022-12-18T08:24:24.988Z,50.25
2022-12-18T08:25:25.019Z,49.49
2022-12-18T08:26:24.945Z,49.70
2022-12-18T08:27:29.698Z,49.79
2022-12-18T08:28:26.926Z,49.02
2022-12-18T08:29:24.927Z,49.75
2022-12-18T08:30:25.048Z,49.48
2022-12-18T08:31:24.915Z,49.63
2022-12-18T08:32:24.980Z,50.38
2022-12-18T08:33:24.949Z,50.49
2022-12-18T08:34:24.892Z,49.86
2022-12-18T08:35:24.891Z,48.85
2022-12-18T08:36:24.871Z,50.93
2022-12-18T08:37:24.896Z,51.62
2022-12-18T08:38:24.894Z,50.50
2022-12-18T08:39:24.927Z,50.09
2022-12-18T08:40:24.988Z,49.78
2022-12-18T08:41:24.854Z,52.23
2022-12-18T08:42:24.872Z,53.46
2022-12-18T08:43:24.871Z,53.10
2022-12-18T08:44:24.875Z,51.86
2022-12-18T08:45:24.821Z,49.07
2022-12-18T08:46:24.940Z,48.29
2022-12-18T08:47:24.856Z,52.48
2022-12-18T08:48:24.808Z,56.39
2022-12-18T08:49:24.803Z,51.90
2022-12-18T08:50:24.925Z,49.67
2022-12-18T08:51:24.780Z,49.01
2022-12-18T08:52:24.799Z,49.45
2022-12-18T08:53:24.817Z,49.95
2022-12-18T08:54:24.799Z,48.74
2022-12-18T08:55:24.770Z,48.74
2022-12-18T08:56:24.823Z,49.10
2022-12-18T08:57:24.762Z,51.89
2022-12-18T08:58:24.780Z,50.28
2022-12-18T08:59:24.764Z,49.42
2022-12-18T09:00:24.796Z,51.62
2022-12-18T09:01:24.882Z,50.58
2022-12-18T09:02:24.808Z,50.06
2022-12-18T09:03:24.741Z,50.74
2022-12-18T09:04:24.717Z,49.57
2022-12-18T09:05:24.697Z,50.80
2022-12-18T09:06:24.707Z,50.50
2022-12-18T09:07:24.673Z,49.43
2022-12-18T09:08:24.720Z,50.27
2022-12-18T09:09:24.669Z,49.98
2022-12-18T09:10:24.650Z,49.30
2022-12-18T09:11:25.679Z,49.15
2022-12-18T09:12:24.710Z,48.95
2022-12-18T09:13:24.677Z,50.82
2022-12-18T09:14:24.635Z,49.11
2022-12-18T09:15:24.614Z,48.70
2022-12-18T09:16:28.773Z,49.55
2022-12-18T09:17:26.681Z,50.02
2022-12-18T09:18:24.634Z,50.46
2022-12-18T09:19:25.629Z,49.92
2022-12-18T09:20:24.608Z,48.90
2022-12-18T09:21:24.655Z,48.25
2022-12-18T09:22:24.590Z,51.93
2022-12-18T09:23:24.610Z,48.87
2022-12-18T09:24:24.568Z,47.98
2022-12-18T09:25:24.589Z,51.10
2022-12-18T09:26:24.579Z,50.30
2022-12-18T09:27:24.617Z,50.04
2022-12-18T09:28:24.610Z,51.70
2022-12-18T09:29:24.540Z,49.71
2022-12-18T09:30:24.516Z,52.82
2022-12-18T09:31:24.610Z,52.11
2022-12-18T09:32:24.599Z,50.78
2022-12-18T09:33:24.530Z,50.90
2022-12-18T09:34:24.585Z,51.76
2022-12-18T09:35:24.498Z,51.57
2022-12-18T09:36:24.492Z,50.60
2022-12-18T09:37:24.520Z,49.65
2022-12-18T09:38:24.471Z,49.53
2022-12-18T09:39:24.483Z,49.57
2022-12-18T09:40:24.483Z,51.04
2022-12-18T09:41:24.451Z,51.63
2022-12-18T09:42:24.493Z,49.77
2022-12-18T09:43:24.428Z,50.88
2022-12-18T09:44:24.696Z,51.83
2022-12-18T09:45:24.420Z,50.39
2022-12-18T09:46:24.469Z,50.87
2022-12-18T09:47:24.410Z,50.03
2022-12-18T09:48:24.409Z,49.59
2022-12-18T09:49:24.435Z,51.15
2022-12-18T09:50:24.508Z,50.00
2022-12-18T09:51:24.406Z,49.14
2022-12-18T09:52:24.405Z,50.95
2022-12-18T09:53:24.385Z,52.89
2022-12-18T09:54:24.435Z,49.18
2022-12-18T09:55:24.390Z,52.79
2022-12-18T09:56:24.386Z,51.44
2022-12-18T09:57:24.385Z,51.40
2022-12-18T09:58:24.330Z,49.39
2022-12-18T09:59:24.385Z,49.87
2022-12-18T10:00:24.488Z,51.61
2022-12-18T10:01:24.505Z,53.92
2022-12-18T10:02:24.403Z,60.90
2022-12-18T10:03:24.298Z,59.83
2022-12-18T10:04:24.366Z,58.29
2022-12-18T10:05:24.317Z,53.66
2022-12-18T10:06:24.320Z,51.49
2022-12-18T10:07:24.272Z,51.71
2022-12-18T10:08:24.274Z,50.36
2022-12-18T10:09:24.269Z,52.51
2022-12-18T10:10:24.257Z,49.72
2022-12-18T10:11:24.292Z,51.83
2022-12-18T10:12:24.239Z,51.20
2022-12-18T10:13:24.324Z,49.83
2022-12-18T10:14:24.232Z,50.25
2022-12-18T10:15:24.228Z,50.27
2022-12-18T10:16:30.125Z,51.89
2022-12-18T10:17:25.278Z,50.59
2022-12-18T10:18:24.208Z,55.15
2022-12-18T10:19:24.235Z,50.63
2022-12-18T10:20:24.187Z,52.31
2022-12-18T10:21:24.175Z,53.73
2022-12-18T10:22:24.389Z,52.64
2022-12-18T10:23:24.182Z,51.83
2022-12-18T10:24:24.254Z,52.52
2022-12-18T10:25:24.155Z,52.75
2022-12-18T10:26:24.154Z,51.67
2022-12-18T10:27:24.166Z,51.45
2022-12-18T10:28:24.136Z,53.27
2022-12-18T10:29:24.152Z,52.31
2022-12-18T10:30:24.110Z,53.03
2022-12-18T10:31:24.682Z,51.67
2022-12-18T10:32:24.133Z,50.93
2022-12-18T10:33:24.105Z,51.10
2022-12-18T10:34:24.188Z,51.86
2022-12-18T10:35:24.082Z,49.99
2022-12-18T10:36:24.080Z,51.78
2022-12-18T10:37:24.118Z,51.93
2022-12-18T10:38:24.078Z,50.27
2022-12-18T10:39:24.103Z,51.48
2022-12-18T10:40:24.101Z,49.80
2022-12-18T10:41:24.059Z,50.07
2022-12-18T10:42:24.053Z,53.08
2022-12-18T10:43:24.061Z,49.54
2022-12-18T10:44:24.075Z,48.94
2022-12-18T10:45:24.018Z,49.28
2022-12-18T10:46:24.093Z,51.17
2022-12-18T10:47:24.025Z,51.68
2022-12-18T10:48:24.006Z,51.09
2022-12-18T10:49:24.083Z,51.18
2022-12-18T10:50:26.197Z,52.13
2022-12-18T10:51:25.022Z,50.49
2022-12-18T10:52:24.014Z,51.38
2022-12-18T10:53:24.112Z,50.74
2022-12-18T10:54:23.974Z,53.51
2022-12-18T10:55:23.987Z,54.27
2022-12-18T10:56:23.972Z,53.50
2022-12-18T10:57:23.974Z,53.47
2022-12-18T10:58:38.695Z,52.72
2022-12-18T10:59:25.949Z,53.94
2022-12-18T11:00:23.923Z,54.38
2022-12-18T11:01:24.070Z,51.48
2022-12-18T11:02:24.182Z,51.85
2022-12-18T11:03:23.946Z,51.80
2022-12-18T11:04:23.921Z,53.56
2022-12-18T11:05:23.890Z,51.83
2022-12-18T11:06:24.004Z,51.45
2022-12-18T11:07:23.936Z,50.53
2022-12-18T11:08:23.871Z,53.37
2022-12-18T11:09:23.919Z,51.31
2022-12-18T11:10:23.909Z,52.50
2022-12-18T11:11:23.888Z,51.85
2022-12-18T11:12:23.883Z,53.94
2022-12-18T11:13:23.867Z,57.25
2022-12-18T11:14:23.883Z,56.37
2022-12-18T11:15:23.848Z,56.48
2022-12-18T11:16:23.930Z,55.52
2022-12-18T11:17:25.850Z,57.23
2022-12-18T11:18:24.815Z,56.38
2022-12-18T11:19:23.897Z,54.08
2022-12-18T11:20:23.824Z,56.45
2022-12-18T11:21:23.805Z,51.72
2022-12-18T11:22:23.891Z,52.80
2022-12-18T11:23:23.850Z,53.35
2022-12-18T11:24:23.794Z,51.20
2022-12-18T11:25:32.988Z,52.50
2022-12-18T11:26:25.765Z,53.58
2022-12-18T11:27:23.813Z,53.90
2022-12-18T11:28:23.796Z,57.80
2022-12-18T11:29:23.732Z,52.92
2022-12-18T11:30:23.758Z,52.76
2022-12-18T11:31:23.784Z,52.97
2022-12-18T11:32:23.753Z,50.88
2022-12-18T11:33:24.188Z,52.33
2022-12-18T11:34:31.005Z,53.53
2022-12-18T11:35:25.691Z,53.99
2022-12-18T11:36:23.726Z,52.47
2022-12-18T11:37:23.685Z,51.59
2022-12-18T11:38:24.844Z,52.54
2022-12-18T11:39:23.719Z,51.30
2022-12-18T11:40:23.689Z,51.58
2022-12-18T11:41:23.733Z,50.43
2022-12-18T11:42:23.666Z,52.68
2022-12-18T11:43:23.668Z,53.47
2022-12-18T11:44:23.710Z,51.75
2022-12-18T11:45:23.658Z,51.44
2022-12-18T11:46:23.697Z,55.22
2022-12-18T11:47:23.627Z,53.04
2022-12-18T11:48:23.628Z,52.55
2022-12-18T11:49:23.652Z,53.55
2022-12-18T11:50:23.674Z,52.89
2022-12-18T11:51:27.163Z,55.54
2022-12-18T11:52:24.655Z,56.90
2022-12-18T11:53:23.644Z,52.30
2022-12-18T11:54:23.692Z,54.81
2022-12-18T11:55:23.668Z,51.91
2022-12-18T11:56:23.576Z,53.64
2022-12-18T11:57:23.584Z,53.90
2022-12-18T11:58:29.373Z,51.60
2022-12-18T11:59:24.611Z,57.09
2022-12-18T12:00:23.572Z,57.05
2022-12-18T12:01:23.597Z,53.43
2022-12-18T12:02:23.821Z,56.57
2022-12-18T12:03:23.576Z,59.35
2022-12-18T12:04:23.651Z,58.57
2022-12-18T12:05:23.553Z,57.32
2022-12-18T12:06:23.512Z,58.13
2022-12-18T12:07:23.539Z,60.99
2022-12-18T12:08:23.535Z,53.53
2022-12-18T12:09:23.497Z,55.29
2022-12-18T12:10:23.586Z,50.53
2022-12-18T12:11:24.475Z,51.56
2022-12-18T12:12:23.467Z,51.88
2022-12-18T12:13:23.505Z,53.00
2022-12-18T12:14:23.478Z,53.62
2022-12-18T12:15:23.480Z,53.88
2022-12-18T12:16:23.511Z,53.35
2022-12-18T12:17:23.444Z,53.28
2022-12-18T12:18:23.465Z,53.22
2022-12-18T12:19:23.537Z,52.62
2022-12-18T12:20:23.420Z,53.65
2022-12-18T12:21:23.443Z,53.56
2022-12-18T12:22:23.433Z,52.73
2022-12-18T12:23:27.497Z,52.79
2022-12-18T12:24:24.424Z,50.92
2022-12-18T12:25:23.376Z,51.37
2022-12-18T12:26:23.449Z,52.48
2022-12-18T12:27:24.791Z,51.90
2022-12-18T12:28:23.373Z,52.93
2022-12-18T12:29:23.407Z,52.46
2022-12-18T12:30:23.380Z,52.19
2022-12-18T12:31:23.435Z,53.11
2022-12-18T12:32:23.344Z,50.55
2022-12-18T12:33:23.372Z,50.96
2022-12-18T12:34:23.336Z,53.45
2022-12-18T12:35:23.348Z,51.74
2022-12-18T12:36:23.488Z,50.58
2022-12-18T12:37:23.355Z,51.53
2022-12-18T12:38:23.317Z,51.27
2022-12-18T12:39:23.384Z,52.69
2022-12-18T12:40:50.193Z,52.43
2022-12-18T12:41:25.355Z,52.46
2022-12-18T12:42:23.302Z,49.60
2022-12-18T12:43:23.339Z,51.93
2022-12-18T12:44:23.302Z,52.66
2022-12-18T12:45:23.397Z,54.10
2022-12-18T12:46:23.420Z,53.09
2022-12-18T12:47:23.288Z,52.22
2022-12-18T12:48:23.278Z,55.01
2022-12-18T12:49:23.248Z,51.55
2022-12-18T12:50:23.325Z,50.94
2022-12-18T12:51:23.285Z,54.65
2022-12-18T12:52:23.218Z,53.98