createdAt,value
2023-05-08T00:00:16.423Z,8.73
2023-05-08T00:02:44.466Z,8.33
2023-05-08T00:05:12.519Z,8.83
2023-05-08T00:07:40.467Z,8.57
2023-05-08T00:10:10.011Z,8.83
2023-05-08T00:12:38.117Z,8.97
2023-05-08T00:15:09.062Z,7.97
2023-05-08T00:17:37.059Z,9.00
2023-05-08T00:20:05.393Z,7.93
2023-05-08T00:22:33.309Z,8.20
2023-05-08T00:25:01.231Z,7.73
2023-05-08T00:27:29.118Z,8.03
2023-05-08T00:29:57.449Z,8.67
2023-05-08T00:32:27.035Z,8.43
2023-05-08T00:34:55.141Z,9.00
2023-05-08T00:37:23.075Z,8.27
2023-05-08T00:39:51.003Z,8.90
2023-05-08T00:42:18.968Z,9.17
2023-05-08T00:44:46.916Z,9.50
2023-05-08T00:47:15.443Z,9.10
2023-05-08T00:49:45.019Z,8.27
2023-05-08T00:52:13.190Z,8.73
2023-05-08T00:54:41.683Z,9.67
2023-05-08T00:57:09.762Z,9.20
2023-05-08T00:59:38.876Z,9.13
2023-05-08T01:02:06.874Z,9.90
2023-05-08T01:04:35.913Z,9.53
2023-05-08T01:07:05.173Z,10.57
2023-05-08T01:09:33.392Z,10.03
2023-05-08T01:12:09.605Z,10.57
2023-05-08T01:14:47.128Z,10.37
2023-05-08T01:17:21.777Z,11.63
2023-05-08T01:20:04.678Z,11.00
2023-05-08T01:22:55.091Z,12.00
2023-05-08T01:25:48.063Z,11.00
2023-05-08T01:28:48.100Z,10.50
2023-05-08T01:31:26.097Z,11.40
2023-05-08T01:34:04.671Z,9.90
2023-05-08T01:36:40.901Z,10.00
2023-05-08T01:39:18.496Z,9.83
2023-05-08T01:41:54.946Z,12.67
2023-05-08T01:44:29.364Z,11.20
2023-05-08T01:46:58.053Z,10.53
2023-05-08T01:49:29.528Z,8.50
2023-05-08T01:52:01.265Z,9.17
2023-05-08T01:54:34.958Z,10.50
2023-05-08T01:57:04.578Z,10.40
2023-05-08T01:59:34.720Z,10.47
2023-05-08T02:02:03.959Z,10.63
2023-05-08T02:04:34.523Z,12.80
2023-05-08T02:07:03.712Z,11.60
2023-05-08T02:09:32.835Z,12.23
2023-05-08T02:12:02.992Z,11.80
2023-05-08T02:14:33.100Z,16.77
2023-05-08T02:17:03.403Z,12.87
2023-05-08T02:19:34.884Z,15.30
2023-05-08T02:22:03.915Z,13.73
2023-05-08T02:24:33.261Z,14.60
2023-05-08T02:27:02.244Z,14.47
2023-05-08T02:29:30.830Z,13.87
2023-05-08T02:32:02.138Z,13.57
2023-05-08T02:34:31.580Z,13.90
2023-05-08T02:37:02.241Z,15.00
2023-05-08T02:39:32.570Z,14.67
2023-05-08T02:42:00.915Z,13.00
2023-05-08T02:44:29.175Z,13.87
2023-05-08T02:47:01.281Z,14.10
2023-05-08T02:49:33.342Z,13.70
2023-05-08T02:52:11.380Z,14.60
2023-05-08T02:54:44.434Z,15.90
2023-05-08T02:57:22.893Z,14.93
2023-05-08T02:59:58.628Z,15.73
2023-05-08T03:02:34.490Z,15.17
2023-05-08T03:05:08.090Z,15.73
2023-05-08T03:07:41.254Z,15.03
2023-05-08T03:10:16.008Z,15.30
2023-05-08T03:12:47.150Z,14.40
2023-05-08T03:15:20.245Z,15.40
2023-05-08T03:17:50.033Z,16.87
2023-05-08T03:20:20.464Z,15.37
2023-05-08T03:22:51.862Z,14.80
2023-05-08T03:25:21.525Z,15.17
2023-05-08T03:27:50.242Z,17.10
2023-05-08T03:30:19.006Z,14.93
2023-05-08T03:32:48.397Z,16.70
2023-05-08T03:35:17.651Z,17.77
2023-05-08T03:37:45.838Z,18.13
2023-05-08T03:40:15.557Z,16.70
2023-05-08T03:42:45.218Z,15.83
2023-05-08T03:45:17.027Z,15.43
2023-05-08T03:47:45.429Z,16.73
2023-05-08T03:50:14.053Z,15.90
2023-05-08T03:52:43.098Z,14.73
2023-05-08T03:55:11.360Z,15.30
2023-05-08T03:57:46.828Z,14.30
2023-05-08T04:00:20.596Z,15.40
2023-05-08T04:02:54.895Z,13.63
2023-05-08T04:05:32.772Z,12.10
2023-05-08T04:08:10.598Z,12.07
2023-05-08T04:10:43.421Z,13.70
2023-05-08T04:13:15.394Z,13.03
2023-05-08T04:15:49.743Z,14.17
2023-05-08T04:18:19.870Z,15.17
2023-05-08T04:20:49.374Z,14.70
2023-05-08T04:23:20.757Z,14.70
2023-05-08T04:25:50.539Z,16.67
2023-05-08T04:28:20.370Z,15.00
2023-05-08T04:30:49.101Z,13.70
2023-05-08T04:33:18.521Z,15.77
2023-05-08T04:35:47.236Z,17.97
2023-05-08T04:38:15.182Z,15.63
2023-05-08T04:40:43.173Z,16.87
2023-05-08T04:43:11.167Z,16.60
2023-05-08T04:45:40.490Z,16.67
2023-05-08T04:48:08.579Z,16.77
2023-05-08T04:50:36.557Z,16.70
2023-05-08T04:53:04.467Z,16.70
2023-05-08T04:55:32.370Z,15.07
2023-05-08T04:58:00.347Z,13.87
2023-05-08T05:00:28.309Z,15.40
2023-05-08T05:02:57.605Z,16.83
2023-05-08T05:05:25.636Z,14.97
2023-05-08T05:07:53.645Z,15.13
2023-05-08T05:10:21.848Z,15.13
2023-05-08T05:12:49.839Z,14.17
2023-05-08T05:15:17.872Z,13.83
2023-05-08T05:17:45.833Z,14.07
2023-05-08T05:20:15.924Z,14.27
2023-05-08T05:22:43.913Z,13.50
2023-05-08T05:25:12.501Z,13.50
2023-05-08T05:27:40.766Z,14.30
2023-05-08T05:30:09.602Z,15.10
2023-05-08T05:32:37.927Z,15.17
2023-05-08T05:35:06.588Z,16.43
2023-05-08T05:37:35.911Z,15.17
2023-05-08T05:40:04.132Z,15.13
2023-05-08T05:42:32.012Z,15.47
2023-05-08T05:45:01.769Z,15.03
2023-05-08T05:47:29.759Z,15.53
2023-05-08T05:49:58.971Z,16.93
2023-05-08T05:52:26.897Z,15.30
2023-05-08T05:54:56.160Z,16.97
2023-05-08T05:57:24.144Z,15.17
2023-05-08T05:59:53.630Z,17.53
2023-05-08T06:02:22.807Z,19.17
2023-05-08T06:04:52.627Z,16.83
2023-05-08T06:07:21.154Z,16.33
2023-05-08T06:09:51.049Z,17.83
2023-05-08T06:12:20.530Z,15.83
2023-05-08T06:14:48.536Z,17.37
2023-05-08T06:17:16.492Z,16.80
2023-05-08T06:19:44.412Z,17.67
2023-05-08T06:22:12.395Z,17.70
2023-05-08T06:24:40.467Z,17.57
2023-05-08T06:27:08.362Z,16.20
2023-05-08T06:29:37.624Z,18.10
2023-05-08T06:32:05.970Z,16.20
2023-05-08T06:34:34.006Z,17.70
2023-05-08T06:37:01.997Z,18.07
2023-05-08T06:39:29.874Z,17.27
2023-05-08T06:41:57.821Z,16.33
2023-05-08T06:44:25.727Z,14.73
2023-05-08T06:46:55.324Z,15.47
2023-05-08T06:49:23.924Z,13.43
2023-05-08T06:51:51.980Z,14.33
2023-05-08T06:54:19.908Z,14.17
2023-05-08T06:56:47.955Z,16.00
2023-05-08T06:59:15.997Z,17.93
2023-05-08T07:01:43.977Z,15.10
2023-05-08T07:04:13.975Z,15.00
2023-05-08T07:06:41.976Z,15.73
2023-05-08T07:09:10.707Z,16.00
2023-05-08T07:11:38.603Z,14.90
2023-05-08T07:14:06.758Z,16.13
2023-05-08T07:16:34.921Z,16.57
2023-05-08T07:19:02.936Z,18.83
2023-05-08T07:21:32.297Z,19.13
2023-05-08T07:24:00.224Z,18.13
2023-05-08T07:26:28.232Z,17.23
2023-05-08T07:28:56.201Z,16.30
2023-05-08T07:31:24.157Z,16.27
2023-05-08T07:33:52.106Z,16.93
2023-05-08T07:36:20.064Z,15.73
2023-05-08T07:38:49.363Z,17.03
2023-05-08T07:41:17.286Z,16.07
2023-05-08T07:43:45.319Z,11.93
2023-05-08T07:46:18.037Z,10.20
2023-05-08T07:48:45.953Z,9.20
2023-05-08T07:51:14.299Z,8.77
2023-05-08T07:53:42.294Z,8.33
2023-05-08T07:56:11.559Z,9.10
2023-05-08T07:58:40.425Z,8.87
2023-05-08T08:01:08.320Z,9.30
2023-05-08T08:03:36.612Z,8.83
2023-05-08T08:06:04.971Z,7.23
2023-05-08T08:08:32.871Z,8.40
2023-05-08T08:11:03.794Z,6.90
2023-05-08T08:13:33.769Z,7.37
2023-05-08T08:16:03.846Z,6.70
2023-05-08T08:18:34.669Z,7.20
2023-05-08T08:21:03.187Z,7.27
2023-05-08T08:23:31.053Z,6.77
2023-05-08T08:25:58.950Z,8.73
2023-05-08T08:28:26.852Z,6.93
2023-05-08T08:30:56.159Z,7.73
2023-05-08T08:33:24.450Z,7.80
2023-05-08T08:35:52.420Z,7.57
2023-05-08T08:38:20.334Z,7.53
2023-05-08T08:40:48.358Z,8.03
2023-05-08T08:43:16.271Z,14.40
2023-05-08T08:45:44.174Z,9.13
2023-05-08T08:48:15.390Z,7.90
2023-05-08T08:50:46.226Z,7.40
2023-05-08T08:53:22.442Z,8.77
2023-05-08T08:55:55.451Z,8.27
2023-05-08T08:58:31.046Z,9.50
2023-05-08T09:01:01.081Z,9.10
2023-05-08T09:03:31.628Z,8.83
2023-05-08T09:06:01.346Z,10.97
2023-05-08T09:08:29.839Z,9.50
2023-05-08T09:10:57.837Z,9.67
2023-05-08T09:13:26.251Z,9.83
2023-05-08T09:15:54.238Z,9.20
2023-05-08T09:18:22.150Z,11.60
2023-05-08T09:20:52.094Z,9.93
2023-05-08T09:23:20.051Z,10.40
2023-05-08T09:25:49.439Z,10.80
2023-05-08T09:28:18.343Z,10.40
2023-05-08T09:30:54.105Z,9.83
2023-05-08T09:33:22.943Z,8.80
2023-05-08T09:35:52.579Z,9.63
2023-05-08T09:38:37.754Z,8.90
2023-05-08T09:41:10.554Z,9.07
2023-05-08T09:43:38.782Z,9.00
2023-05-08T09:46:23.194Z,9.87
2023-05-08T09:48:51.704Z,9.33
2023-05-08T09:51:21.510Z,10.53
2023-05-08T09:53:53.191Z,8.57
2023-05-08T09:56:31.971Z,8.73
2023-05-08T09:59:00.043Z,9.37
2023-05-08T10:01:32.969Z,9.50
2023-05-08T10:04:01.613Z,8.67
2023-05-08T10:06:31.079Z,9.93
2023-05-08T10:09:09.347Z,8.90
2023-05-08T10:11:37.643Z,9.70
2023-05-08T10:14:05.598Z,10.90
2023-05-08T10:16:40.047Z,10.80
2023-05-08T10:19:15.407Z,10.73
2023-05-08T10:21:49.317Z,10.70
2023-05-08T10:24:18.692Z,10.80
2023-05-08T10:27:06.331Z,11.80
2023-05-08T10:29:43.206Z,11.47
2023-05-08T10:32:11.611Z,12.13
2023-05-08T10:34:42.573Z,10.17
2023-05-08T10:37:12.182Z,12.43
2023-05-08T10:39:41.375Z,12.43
2023-05-08T10:42:09.410Z,11.83
2023-05-08T10:44:37.906Z,12.53
2023-05-08T10:47:14.151Z,12.73
2023-05-08T10:49:50.251Z,13.87
2023-05-08T10:52:26.098Z,12.33
2023-05-08T10:55:17.567Z,12.03
2023-05-08T10:58:03.524Z,11.37
2023-05-08T11:00:33.923Z,12.13
2023-05-08T11:03:20.127Z,13.23
2023-05-08T11:05:52.848Z,13.77
2023-05-08T11:08:24.669Z,13.97
2023-05-08T11:11:02.048Z,12.00
2023-05-08T11:13:33.440Z,12.50
2023-05-08T11:16:01.553Z,11.90
2023-05-08T11:18:45.841Z,11.60
2023-05-08T11:21:21.049Z,10.70
2023-05-08T11:23:57.979Z,11.87
2023-05-08T11:26:40.526Z,10.60
2023-05-08T11:29:18.401Z,11.80
2023-05-08T11:31:55.583Z,10.90
2023-05-08T11:34:47.511Z,10.93
2023-05-08T11:37:19.521Z,9.87
2023-05-08T11:39:49.343Z,10.50
2023-05-08T11:42:36.145Z,9.00
2023-05-08T11:45:07.080Z,10.00
2023-05-08T11:47:39.811Z,8.90
2023-05-08T11:50:10.099Z,9.83
2023-05-08T11:52:39.986Z,8.40
2023-05-08T11:55:10.998Z,8.77
2023-05-08T11:57:39.158Z,8.93
2023-05-08T12:00:08.180Z,8.30
2023-05-08T12:02:37.754Z,8.43
2023-05-08T12:05:06.643Z,9.03
2023-05-08T12:07:34.957Z,9.20
2023-05-08T12:10:03.875Z,10.70
2023-05-08T12:12:51.136Z,9.93
2023-05-08T12:15:19.097Z,10.13
2023-05-08T12:17:47.052Z,9.53
2023-05-08T12:20:17.128Z,9.73
2023-05-08T12:22:52.784Z,11.37
2023-05-08T12:25:20.902Z,11.43
2023-05-08T12:27:48.919Z,9.93
2023-05-08T12:30:19.014Z,9.63
2023-05-08T12:32:49.295Z,10.10
2023-05-08T12:35:17.755Z,9.60
2023-05-08T12:37:46.695Z,10.10
2023-05-08T12:40:26.845Z,9.67
2023-05-08T12:42:55.149Z,10.80
2023-05-08T12:45:26.864Z,12.13
2023-05-08T12:47:56.240Z,13.50
2023-05-08T12:50:25.690Z,13.90
2023-05-08T12:52:53.965Z,13.57
2023-05-08T12:55:25.895Z,13.83
2023-05-08T12:58:02.085Z,13.03
2023-05-08T13:00:38.965Z,12.00
2023-05-08T13:03:07.695Z,12.83
2023-05-08T13:05:37.257Z,13.27
2023-05-08T13:08:07.422Z,13.33
2023-05-08T13:10:46.247Z,13.00
2023-05-08T13:13:14.461Z,14.97
2023-05-08T13:15:43.882Z,14.63
2023-05-08T13:18:11.931Z,13.93
2023-05-08T13:20:40.237Z,14.47
2023-05-08T13:23:08.379Z,14.10
2023-05-08T13:25:42.068Z,14.30
2023-05-08T13:28:10.851Z,15.03
2023-05-08T13:30:39.060Z,15.00
2023-05-08T13:33:08.731Z,15.90
2023-05-08T13:35:37.054Z,15.93
2023-05-08T13:38:05.208Z,17.10
2023-05-08T13:40:33.238Z,15.90
2023-05-08T13:43:01.223Z,17.50
2023-05-08T13:45:29.258Z,16.13
2023-05-08T13:47:57.233Z,17.20
2023-05-08T13:50:26.512Z,15.70
2023-05-08T13:52:55.141Z,17.73
2023-05-08T13:55:23.765Z,17.20
2023-05-08T13:57:51.772Z,18.27
2023-05-08T14:00:20.532Z,16.43
2023-05-08T14:02:50.671Z,16.90
2023-05-08T14:05:20.372Z,16.73
2023-05-08T14:07:49.639Z,16.67
2023-05-08T14:10:18.020Z,15.53
2023-05-08T14:12:46.806Z,16.03
2023-05-08T14:15:14.831Z,15.80
2023-05-08T14:17:43.298Z,17.17
2023-05-08T14:20:12.342Z,18.10
2023-05-08T14:22:40.287Z,19.30
2023-05-08T14:25:11.286Z,19.20
2023-05-08T14:27:39.436Z,19.40
2023-05-08T14:30:08.989Z,19.70
2023-05-08T14:32:37.160Z,19.87
2023-05-08T14:35:05.268Z,20.70
2023-05-08T14:37:33.154Z,21.80
2023-05-08T14:40:01.000Z,22.43
2023-05-08T14:42:30.253Z,21.40
2023-05-08T14:44:58.276Z,20.27
2023-05-08T14:47:26.968Z,23.60
2023-05-08T14:49:54.924Z,23.87
2023-05-08T14:52:22.853Z,19.27
2023-05-08T14:57:42.199Z,21.10
2023-05-08T15:00:11.471Z,21.67
2023-05-08T15:02:39.823Z,20.67
2023-05-08T15:05:13.881Z,21.57
2023-05-08T15:07:47.047Z,19.80
2023-05-08T15:10:14.945Z,21.80
2023-05-08T15:12:44.328Z,21.17
2023-05-08T15:15:12.518Z,21.70
2023-05-08T15:17:41.548Z,18.80
2023-05-08T15:20:10.619Z,18.60
2023-05-08T15:22:38.610Z,20.60
2023-05-08T15:25:07.818Z,19.00
2023-05-08T15:27:35.702Z,18.70
2023-05-08T15:30:05.724Z,19.10
2023-05-08T15:32:34.511Z,21.37
2023-05-08T15:35:03.263Z,20.50
2023-05-08T15:37:31.089Z,23.90
2023-05-08T15:39:58.949Z,21.10
2023-05-08T15:42:26.817Z,20.40
2023-05-08T15:44:57.360Z,22.60
2023-05-08T15:47:27.727Z,22.00
2023-05-08T15:49:55.683Z,16.87
2023-05-08T15:52:23.745Z,16.37
2023-05-08T15:54:51.765Z,16.67
2023-05-08T15:57:19.662Z,16.50
2023-05-08T15:59:47.548Z,17.20
2023-05-08T16:02:15.686Z,17.83
2023-05-08T16:04:45.112Z,18.70
2023-05-08T16:07:13.083Z,17.77
2023-05-08T16:09:41.961Z,17.03
2023-05-08T16:12:10.071Z,17.70
2023-05-08T16:14:37.989Z,19.70
2023-05-08T16:17:07.899Z,20.40
2023-05-08T16:19:38.732Z,19.37
2023-05-08T16:22:07.985Z,19.00
2023-05-08T16:24:35.917Z,19.23
2023-05-08T16:27:04.096Z,19.70
2023-05-08T16:29:32.062Z,18.60
2023-05-08T16:31:59.936Z,18.40
2023-05-08T16:34:27.796Z,17.90
2023-05-08T16:36:55.613Z,19.23
2023-05-08T16:39:24.854Z,17.93
2023-05-08T16:41:52.755Z,18.20
2023-05-08T16:44:20.637Z,19.83
2023-05-08T16:46:48.578Z,17.60
2023-05-08T16:49:16.524Z,17.80
2023-05-08T16:51:44.427Z,18.67
2023-05-08T16:54:12.311Z,18.30
2023-05-08T16:56:41.560Z,18.60
2023-05-08T16:59:09.440Z,18.00
2023-05-08T17:01:37.526Z,17.47
2023-05-08T17:04:05.623Z,18.47
2023-05-08T17:06:33.825Z,17.70
2023-05-08T17:09:01.860Z,19.57
2023-05-08T17:11:29.732Z,20.30
2023-05-08T17:13:58.978Z,20.20
2023-05-08T17:16:27.007Z,19.40
2023-05-08T17:18:54.902Z,18.93
2023-05-08T17:21:22.794Z,20.03
2023-05-08T17:23:50.676Z,19.43
2023-05-08T17:26:22.119Z,17.80
2023-05-08T17:28:50.054Z,20.83
2023-05-08T17:31:19.621Z,20.70
2023-05-08T17:33:47.560Z,21.70
2023-05-08T17:36:15.421Z,20.73
2023-05-08T17:38:46.009Z,20.53
2023-05-08T17:41:13.996Z,22.60
2023-05-08T17:43:41.973Z,22.20
2023-05-08T17:46:09.937Z,19.87
2023-05-08T17:48:39.481Z,16.90
2023-05-08T17:51:07.382Z,19.70
2023-05-08T17:53:35.344Z,20.60
2023-05-08T17:56:03.183Z,21.80
2023-05-08T17:58:31.081Z,18.33
2023-05-08T18:00:59.059Z,21.60
2023-05-08T18:03:27.061Z,20.80
2023-05-08T18:05:56.332Z,20.60
2023-05-08T18:08:24.251Z,22.67
2023-05-08T18:10:52.171Z,21.70
2023-05-08T18:13:20.316Z,22.07
2023-05-08T18:15:48.503Z,21.00
2023-05-08T18:18:16.464Z,19.37
2023-05-08T18:20:44.384Z,21.30
2023-05-08T18:23:13.667Z,22.60
2023-05-08T18:25:41.780Z,22.20
2023-05-08T18:28:09.625Z,20.90
2023-05-08T18:30:40.072Z,21.23
2023-05-08T18:33:08.044Z,23.00
2023-05-08T18:35:36.201Z,21.23
2023-05-08T18:38:04.076Z,22.57
2023-05-08T18:40:33.459Z,23.53
2023-05-08T18:43:01.442Z,22.07
2023-05-08T18:45:29.546Z,21.93
2023-05-08T18:47:57.636Z,22.07
2023-05-08T18:50:26.078Z,23.23
2023-05-08T18:52:53.914Z,22.40
2023-05-08T18:55:21.853Z,22.00
2023-05-08T18:57:51.108Z,22.27
2023-05-08T19:00:19.751Z,21.13
2023-05-08T19:02:47.764Z,22.10
2023-05-08T19:05:15.795Z,21.07
2023-05-08T19:07:43.823Z,24.17
2023-05-08T19:10:12.065Z,21.80
2023-05-08T19:12:40.204Z,22.07
2023-05-08T19:15:13.373Z,23.70
2023-05-08T19:17:42.355Z,22.23
2023-05-08T19:20:11.675Z,22.23
2023-05-08T19:22:39.887Z,23.73
2023-05-08T19:25:08.083Z,22.63
2023-05-08T19:27:35.941Z,22.97
2023-05-08T19:30:04.455Z,23.37
2023-05-08T19:32:33.691Z,22.97
2023-05-08T19:35:02.597Z,22.90
2023-05-08T19:37:31.100Z,21.77
2023-05-08T19:39:59.127Z,21.17
2023-05-08T19:42:27.042Z,23.03
2023-05-08T19:44:54.870Z,22.53
2023-05-08T19:47:22.883Z,23.13
2023-05-08T19:49:52.216Z,22.70
2023-05-08T19:52:20.080Z,23.63
2023-05-08T19:54:48.046Z,23.00
2023-05-08T19:57:16.036Z,24.07
2023-05-08T19:59:43.974Z,25.27
2023-05-08T20:02:11.903Z,26.57
2023-05-08T20:05:00.834Z,31.73
2023-05-08T20:07:29.189Z,34.77
2023-05-08T20:09:57.158Z,28.53
2023-05-08T20:12:25.127Z,28.23
2023-05-08T20:14:53.340Z,29.97
2023-05-08T20:17:21.333Z,33.07
2023-05-08T20:19:49.324Z,35.63
2023-05-08T20:22:17.624Z,30.00
2023-05-08T20:24:47.131Z,28.33
2023-05-08T20:27:15.075Z,27.03
2023-05-08T20:29:43.002Z,31.93
2023-05-08T20:32:14.696Z,37.60
2023-05-08T20:34:44.098Z,32.17
2023-05-08T20:37:12.344Z,32.63
2023-05-08T20:39:40.261Z,34.03
2023-05-08T20:42:09.475Z,31.87
2023-05-08T20:44:37.356Z,30.67
2023-05-08T20:47:05.398Z,30.73
2023-05-08T20:49:33.356Z,31.33
2023-05-08T20:52:01.262Z,32.30
2023-05-08T20:54:30.322Z,31.83
2023-05-08T20:56:58.433Z,32.83
2023-05-08T20:59:27.746Z,31.37
2023-05-08T21:01:55.798Z,31.50
2023-05-08T21:04:23.849Z,30.73
2023-05-08T21:06:52.401Z,31.07
2023-05-08T21:09:20.378Z,30.90
2023-05-08T21:11:48.313Z,29.87
2023-05-08T21:14:16.176Z,28.67
2023-05-08T21:16:45.429Z,31.43
2023-05-08T21:19:17.193Z,32.13
2023-05-08T21:21:45.285Z,32.50
2023-05-08T21:24:13.252Z,33.10
2023-05-08T21:26:41.550Z,30.17
2023-05-08T21:29:10.768Z,28.27
2023-05-08T21:31:38.827Z,30.90
2023-05-08T21:34:08.033Z,30.90
2023-05-08T21:36:36.014Z,30.43
2023-05-08T21:39:05.056Z,29.33
2023-05-08T21:41:33.079Z,27.00
2023-05-08T21:44:01.073Z,29.80
2023-05-08T21:46:29.077Z,31.00
2023-05-08T21:48:57.025Z,32.60
2023-05-08T21:51:26.424Z,30.97
2023-05-08T21:53:54.295Z,29.70
2023-05-08T21:56:22.801Z,28.87
2023-05-08T21:58:51.774Z,35.20
2023-05-08T22:01:19.764Z,31.77
2023-05-08T22:03:47.909Z,34.17
2023-05-08T22:06:16.178Z,35.47
2023-05-08T22:08:45.475Z,32.30
2023-05-08T22:11:13.420Z,31.97
2023-05-08T22:13:41.424Z,35.47
2023-05-08T22:16:09.563Z,34.77
2023-05-08T22:18:37.574Z,29.30
2023-05-08T22:21:05.497Z,29.73
2023-05-08T22:23:35.001Z,27.43
2023-05-08T22:26:04.645Z,27.60
2023-05-08T22:28:32.615Z,27.10
2023-05-08T22:31:00.509Z,29.63
2023-05-08T22:33:32.208Z,30.40
2023-05-08T22:36:00.231Z,31.37
2023-05-08T22:38:28.090Z,30.23
2023-05-08T22:40:57.340Z,29.23
2023-05-08T22:43:26.752Z,34.60
2023-05-08T22:45:55.101Z,30.20
2023-05-08T22:48:23.103Z,29.40
2023-05-08T22:50:51.636Z,28.07
2023-05-08T22:53:19.505Z,28.13
2023-05-08T22:55:47.439Z,30.50
2023-05-08T22:58:15.280Z,27.00
2023-05-08T23:00:44.563Z,24.83
2023-05-08T23:03:12.846Z,26.60
2023-05-08T23:05:40.750Z,24.97
2023-05-08T23:08:08.622Z,29.20
2023-05-08T23:10:36.487Z,31.33
2023-05-08T23:13:04.532Z,32.90
2023-05-08T23:15:32.551Z,32.27
2023-05-08T23:18:02.063Z,31.70
2023-05-08T23:20:30.068Z,32.07
2023-05-08T23:22:57.971Z,30.63
2023-05-08T23:25:26.040Z,31.97
2023-05-08T23:27:53.919Z,31.70
2023-05-08T23:30:21.785Z,33.70
2023-05-08T23:32:49.782Z,32.27
2023-05-08T23:35:19.089Z,33.40
2023-05-08T23:37:46.993Z,32.07
2023-05-08T23:40:14.857Z,30.43
2023-05-08T23:42:42.717Z,30.53
2023-05-08T23:45:12.304Z,32.97
2023-05-08T23:47:40.618Z,31.00
2023-05-08T23:50:09.036Z,27.33
2023-05-08T23:52:38.235Z,30.37
2023-05-08T23:55:06.962Z,29.57
2023-05-08T23:57:34.873Z,28.30
