createdAt,value
2023-03-01T00:02:25.954Z,8.13
2023-03-01T00:05:11.680Z,8.20
2023-03-01T00:07:57.552Z,9.07
2023-03-01T00:10:43.480Z,8.57
2023-03-01T00:13:29.418Z,9.02
2023-03-01T00:16:21.793Z,8.75
2023-03-01T00:19:10.903Z,8.95
2023-03-01T00:21:56.985Z,8.48
2023-03-01T00:24:42.857Z,8.65
2023-03-01T00:27:28.629Z,9.05
2023-03-01T00:30:14.617Z,8.10
2023-03-01T00:33:00.601Z,8.40
2023-03-01T00:35:46.853Z,8.55
2023-03-01T00:38:36.832Z,9.68
2023-03-01T00:41:23.708Z,8.75
2023-03-01T00:44:09.520Z,8.02
2023-03-01T00:46:55.806Z,9.20
2023-03-01T00:49:41.687Z,7.25
2023-03-01T00:52:27.829Z,7.68
2023-03-01T00:55:14.993Z,7.80
2023-03-01T00:58:01.153Z,7.57
2023-03-01T01:00:47.361Z,8.27
2023-03-01T01:03:33.563Z,8.55
2023-03-01T01:06:28.098Z,8.50
2023-03-01T01:09:20.833Z,7.85
2023-03-01T01:12:07.058Z,7.03
2023-03-01T01:14:53.734Z,7.13
2023-03-01T01:17:39.727Z,6.43
2023-03-01T01:20:25.652Z,6.57
2023-03-01T01:23:12.151Z,6.88
2023-03-01T01:25:58.044Z,7.20
2023-03-01T01:28:43.956Z,6.88
2023-03-01T01:31:30.737Z,6.50
2023-03-01T01:34:19.764Z,7.05
2023-03-01T01:37:11.752Z,6.93
2023-03-01T01:40:04.768Z,6.50
2023-03-01T01:42:50.452Z,6.22
2023-03-01T01:45:36.890Z,5.85
2023-03-01T01:48:25.645Z,6.80
2023-03-01T01:51:21.544Z,6.10
2023-03-01T01:54:20.227Z,6.28
2023-03-01T01:57:10.675Z,6.70
2023-03-01T01:59:59.772Z,6.82
2023-03-01T02:02:48.526Z,6.15
2023-03-01T02:05:59.923Z,5.82
2023-03-01T02:08:48.704Z,5.90
2023-03-01T02:11:35.217Z,5.85
2023-03-01T02:14:21.234Z,5.78
2023-03-01T02:17:07.199Z,5.65
2023-03-01T02:20:02.271Z,6.18
2023-03-01T02:22:48.810Z,6.20
2023-03-01T02:26:07.454Z,6.60
2023-03-01T02:28:53.227Z,5.78
2023-03-01T02:31:46.480Z,5.50
2023-03-01T02:34:33.450Z,5.65
2023-03-01T02:37:25.793Z,5.30
2023-03-01T02:40:18.405Z,5.63
2023-03-01T02:43:06.559Z,5.93
2023-03-01T02:45:53.893Z,5.40
2023-03-01T02:48:48.473Z,5.30
2023-03-01T02:51:34.574Z,5.72
2023-03-01T02:54:38.114Z,5.85
2023-03-01T02:57:24.885Z,5.65
2023-03-01T03:00:20.191Z,6.13
2023-03-01T03:03:08.316Z,5.40
2023-03-01T03:05:54.253Z,6.18
2023-03-01T03:08:40.305Z,6.35
2023-03-01T03:11:27.029Z,6.82
2023-03-01T03:14:16.116Z,6.55
2023-03-01T03:17:07.494Z,6.18
2023-03-01T03:19:53.512Z,5.80
2023-03-01T03:22:40.782Z,6.53
2023-03-01T03:25:28.315Z,6.65
2023-03-01T03:28:14.064Z,5.85
2023-03-01T03:31:04.453Z,6.20
2023-03-01T03:33:50.489Z,6.68
2023-03-01T03:36:36.534Z,6.63
2023-03-01T03:39:22.786Z,6.55
2023-03-01T03:42:08.880Z,7.53
2023-03-01T03:44:54.547Z,6.88
2023-03-01T03:47:40.373Z,6.15
2023-03-01T03:50:26.305Z,6.40
2023-03-01T03:53:13.239Z,6.70
2023-03-01T03:55:59.621Z,6.68
2023-03-01T03:58:45.508Z,6.93
2023-03-01T04:01:31.420Z,7.68
2023-03-01T04:04:19.969Z,7.32
2023-03-01T04:07:06.042Z,6.38
2023-03-01T04:09:52.242Z,7.47
2023-03-01T04:12:38.283Z,6.90
2023-03-01T04:15:26.162Z,7.10
2023-03-01T04:18:16.709Z,6.95
2023-03-01T04:21:03.060Z,7.65
2023-03-01T04:23:49.525Z,7.20
2023-03-01T04:26:35.553Z,6.85
2023-03-01T04:29:21.262Z,6.25
2023-03-01T04:32:07.090Z,6.55
2023-03-01T04:34:52.824Z,7.55
2023-03-01T04:37:38.744Z,6.82
2023-03-01T04:40:24.643Z,6.57
2023-03-01T04:43:11.718Z,6.60
2023-03-01T04:46:03.855Z,6.03
2023-03-01T04:48:49.901Z,7.05
2023-03-01T04:51:35.633Z,6.97
2023-03-01T04:54:24.517Z,6.32
2023-03-01T04:57:10.478Z,6.95
2023-03-01T04:59:56.621Z,6.05
2023-03-01T05:02:44.187Z,6.38
2023-03-01T05:05:37.519Z,6.20
2023-03-01T05:08:23.691Z,6.25
2023-03-01T05:11:10.579Z,5.82
2023-03-01T05:13:57.913Z,6.53
2023-03-01T05:16:44.018Z,5.78
2023-03-01T05:19:29.679Z,6.60
2023-03-01T05:22:15.528Z,6.55
2023-03-01T05:25:01.408Z,6.25
2023-03-01T05:27:49.418Z,5.97
2023-03-01T05:30:37.687Z,6.57
2023-03-01T05:33:24.511Z,7.32
2023-03-01T05:36:11.199Z,6.75
2023-03-01T05:38:56.890Z,7.53
2023-03-01T05:41:42.820Z,7.75
2023-03-01T05:44:31.053Z,8.38
2023-03-01T05:47:16.647Z,6.88
2023-03-01T05:50:03.458Z,6.20
2023-03-01T05:52:58.473Z,6.88
2023-03-01T05:55:45.345Z,7.28
2023-03-01T05:58:31.899Z,6.80
2023-03-01T06:01:17.820Z,5.72
2023-03-01T06:04:04.906Z,6.90
2023-03-01T06:06:51.003Z,7.50
2023-03-01T06:09:36.886Z,6.38
2023-03-01T06:12:22.661Z,6.00
2023-03-01T06:15:10.824Z,6.05
2023-03-01T06:18:00.446Z,7.03
2023-03-01T06:20:54.093Z,5.97
2023-03-01T06:23:40.306Z,6.97
2023-03-01T06:26:26.264Z,6.28
2023-03-01T06:29:12.186Z,6.18
2023-03-01T06:31:58.400Z,6.43
2023-03-01T06:34:44.439Z,6.28
2023-03-01T06:37:30.391Z,6.20
2023-03-01T06:40:17.074Z,6.65
2023-03-01T06:43:03.312Z,7.20
2023-03-01T06:45:49.435Z,6.15
2023-03-01T06:48:35.472Z,7.18
2023-03-01T06:51:21.214Z,6.50
2023-03-01T06:54:07.105Z,6.55
2023-03-01T06:56:54.143Z,6.53
2023-03-01T06:59:40.145Z,6.85
2023-03-01T07:02:26.083Z,6.90
2023-03-01T07:05:11.772Z,6.55
2023-03-01T07:07:57.799Z,6.80
2023-03-01T07:10:43.733Z,6.95
2023-03-01T07:13:29.586Z,6.63
2023-03-01T07:16:15.798Z,6.85
2023-03-01T07:19:01.729Z,7.10
2023-03-01T07:21:47.569Z,7.57
2023-03-01T07:24:33.355Z,7.43
2023-03-01T07:27:19.042Z,6.90
2023-03-01T07:30:05.449Z,7.75
2023-03-01T07:32:51.754Z,7.32
2023-03-01T07:35:38.645Z,6.63
2023-03-01T07:38:24.691Z,7.03
2023-03-01T07:41:10.733Z,7.40
2023-03-01T07:43:56.767Z,7.55
2023-03-01T07:46:43.049Z,7.13
2023-03-01T07:49:28.725Z,8.10
2023-03-01T07:52:14.752Z,7.38
2023-03-01T07:55:00.517Z,7.53
2023-03-01T07:57:46.362Z,7.53
2023-03-01T08:00:32.474Z,7.00
2023-03-01T08:03:18.533Z,7.85
2023-03-01T08:06:05.875Z,7.05
2023-03-01T08:08:51.986Z,6.82
2023-03-01T08:11:38.690Z,7.18
2023-03-01T08:14:24.659Z,7.68
2023-03-01T08:17:10.543Z,6.63
2023-03-01T08:19:56.862Z,6.80
2023-03-01T08:22:42.628Z,7.78
2023-03-01T08:25:28.734Z,7.82
2023-03-01T08:28:14.367Z,6.82
2023-03-01T08:31:00.160Z,9.32
2023-03-01T08:33:51.696Z,7.85
2023-03-01T08:36:40.945Z,8.23
2023-03-01T08:39:27.044Z,9.80
2023-03-01T08:42:13.075Z,11.30
2023-03-01T08:44:59.367Z,12.75
2023-03-01T08:47:46.304Z,17.20
2023-03-01T08:50:32.148Z,14.70
2023-03-01T08:53:18.002Z,16.30
2023-03-01T08:56:04.443Z,14.40
2023-03-01T08:58:50.740Z,14.25
2023-03-01T09:01:38.127Z,12.40
2023-03-01T09:04:24.272Z,13.63
2023-03-01T09:07:10.821Z,12.43
2023-03-01T09:09:56.718Z,12.77
2023-03-01T09:12:42.560Z,10.98
2023-03-01T09:15:28.435Z,10.88
2023-03-01T09:18:14.190Z,11.38
2023-03-01T09:21:08.342Z,10.38
2023-03-01T09:23:54.491Z,10.88
2023-03-01T09:26:40.450Z,10.80
2023-03-01T09:29:26.958Z,10.00
2023-03-01T09:32:13.264Z,11.32
2023-03-01T09:35:01.971Z,11.55
2023-03-01T09:37:48.025Z,11.57
2023-03-01T09:40:33.999Z,13.98
2023-03-01T09:43:27.933Z,12.40
2023-03-01T09:46:18.593Z,10.98
2023-03-01T09:49:11.901Z,10.60
2023-03-01T09:52:22.059Z,10.70
2023-03-01T09:55:17.149Z,10.68
2023-03-01T09:58:42.222Z,10.38
2023-03-01T10:01:58.245Z,9.20
2023-03-01T10:04:49.570Z,9.63
2023-03-01T10:07:57.019Z,10.20
2023-03-01T10:10:45.764Z,10.90
2023-03-01T10:13:50.215Z,9.68
2023-03-01T10:16:59.774Z,9.32
2023-03-01T10:19:47.587Z,10.68
2023-03-01T10:22:33.561Z,10.13
2023-03-01T10:25:43.785Z,10.70
2023-03-01T10:29:08.763Z,9.98
2023-03-01T10:31:55.961Z,8.82
2023-03-01T10:34:42.264Z,10.15
2023-03-01T10:37:28.527Z,11.68
2023-03-01T10:40:14.547Z,11.95
2023-03-01T10:43:02.977Z,9.40
2023-03-01T10:45:49.213Z,8.82
2023-03-01T10:48:35.443Z,9.05
2023-03-01T10:51:23.281Z,8.98
2023-03-01T10:54:28.997Z,8.38
2023-03-01T10:57:29.895Z,11.80
2023-03-01T11:00:23.625Z,12.05
2023-03-01T11:03:16.316Z,11.95
2023-03-01T11:06:22.564Z,11.95
2023-03-01T11:09:22.871Z,15.45
2023-03-01T11:12:16.023Z,15.43
2023-03-01T11:15:03.468Z,15.60
2023-03-01T11:17:56.997Z,16.10
2023-03-01T11:20:44.982Z,17.60
2023-03-01T11:23:31.908Z,19.63
2023-03-01T11:26:18.624Z,18.75
2023-03-01T11:29:07.546Z,18.38
2023-03-01T11:31:57.885Z,19.13
2023-03-01T11:34:52.851Z,20.25
2023-03-01T11:37:54.665Z,25.52
2023-03-01T11:40:46.231Z,18.52
2023-03-01T11:43:48.502Z,15.63
2023-03-01T11:46:51.001Z,16.40
2023-03-01T11:50:01.829Z,18.20
2023-03-01T11:52:54.090Z,16.02
2023-03-01T11:55:43.249Z,15.52
2023-03-01T11:58:46.842Z,14.27
2023-03-01T12:01:51.350Z,14.27
2023-03-01T12:04:37.376Z,12.40
2023-03-01T12:07:49.456Z,10.98
2023-03-01T12:10:44.295Z,14.63
2023-03-01T12:13:49.322Z,12.80
2023-03-01T12:16:56.782Z,13.18
2023-03-01T12:20:15.587Z,14.05
2023-03-01T12:23:24.485Z,12.65
2023-03-01T12:26:37.356Z,13.88
2023-03-01T12:29:46.399Z,12.68
2023-03-01T12:32:38.213Z,13.10
2023-03-01T12:35:42.171Z,13.87
2023-03-01T12:38:42.186Z,14.90
2023-03-01T12:41:48.212Z,13.10
2023-03-01T12:45:03.237Z,13.30
2023-03-01T12:48:09.327Z,12.80
2023-03-01T12:50:59.630Z,13.55
2023-03-01T12:53:50.453Z,14.23
2023-03-01T12:56:39.269Z,12.73
2023-03-01T12:59:28.219Z,11.15
2023-03-01T13:02:25.705Z,11.50
2023-03-01T13:05:44.888Z,17.75
2023-03-01T13:08:35.732Z,17.70
2023-03-01T13:11:23.413Z,23.77
2023-03-01T13:14:21.640Z,42.15
2023-03-01T13:17:34.277Z,22.63
2023-03-01T13:20:22.837Z,18.52
2023-03-01T13:23:33.087Z,16.58
2023-03-01T13:26:19.793Z,18.00
2023-03-01T13:29:28.437Z,24.42
2023-03-01T13:32:43.697Z,22.55
2023-03-01T13:35:45.141Z,21.83
2023-03-01T13:38:38.904Z,19.08
2023-03-01T13:41:40.219Z,29.30
2023-03-01T13:44:37.170Z,30.77
2023-03-01T13:47:23.775Z,24.75
2023-03-01T13:50:18.323Z,21.20
2023-03-01T13:53:07.662Z,16.92
2023-03-01T13:56:01.947Z,13.73
2023-03-01T13:58:51.102Z,14.13
2023-03-01T14:01:37.491Z,15.82
2023-03-01T14:04:26.828Z,14.85
2023-03-01T14:07:21.126Z,15.10
2023-03-01T14:10:07.582Z,14.95
2023-03-01T14:13:16.147Z,15.07
2023-03-01T14:16:16.806Z,16.25
2023-03-01T14:19:20.376Z,14.60
2023-03-01T14:22:28.398Z,14.02
2023-03-01T14:25:20.603Z,14.35
2023-03-01T14:28:20.001Z,17.20
2023-03-01T14:31:33.027Z,14.23
2023-03-01T14:34:24.874Z,19.42
2023-03-01T14:37:32.819Z,23.52
2023-03-01T14:40:30.928Z,21.08
2023-03-01T14:43:21.595Z,26.27
2023-03-01T14:46:07.587Z,26.48
2023-03-01T14:48:57.365Z,30.85
2023-03-01T14:51:47.977Z,30.85
2023-03-01T14:54:41.400Z,34.45
2023-03-01T14:57:28.040Z,35.67
2023-03-01T15:00:20.060Z,32.08
2023-03-01T15:03:14.517Z,24.93
2023-03-01T15:06:02.401Z,23.58
2023-03-01T15:08:52.022Z,23.92
2023-03-01T15:11:40.412Z,26.73
2023-03-01T15:15:02.686Z,23.63
2023-03-01T15:17:58.034Z,17.83
2023-03-01T15:20:44.483Z,17.85
2023-03-01T15:23:31.409Z,12.20
2023-03-01T15:26:36.548Z,12.70
2023-03-01T15:29:30.983Z,15.32
2023-03-01T15:32:28.417Z,14.00
2023-03-01T15:35:43.273Z,14.80
2023-03-01T15:38:41.450Z,16.45
2023-03-01T15:41:33.018Z,15.77
2023-03-01T15:44:29.976Z,18.92
2023-03-01T15:47:30.513Z,20.17
2023-03-01T15:50:47.363Z,23.55
2023-03-01T15:53:35.339Z,21.50
2023-03-01T15:56:22.588Z,20.15
2023-03-01T15:59:15.863Z,20.23
2023-03-01T16:02:02.046Z,22.25
2023-03-01T16:04:49.717Z,23.38
2023-03-01T16:07:40.723Z,22.05
2023-03-01T16:10:26.833Z,25.42
2023-03-01T16:13:13.815Z,23.52
2023-03-01T16:16:00.121Z,24.80
2023-03-01T16:18:47.690Z,23.20
2023-03-01T16:21:33.784Z,18.80
2023-03-01T16:24:20.111Z,21.02
2023-03-01T16:27:05.836Z,19.05
2023-03-01T16:29:51.740Z,20.92
2023-03-01T16:32:41.742Z,18.88
2023-03-01T16:35:27.776Z,19.85
2023-03-01T16:38:14.102Z,18.38
2023-03-01T16:41:00.247Z,16.20
2023-03-01T16:43:47.802Z,19.60
2023-03-01T16:46:34.266Z,20.80
2023-03-01T16:49:20.402Z,20.20
2023-03-01T16:52:06.589Z,18.38
2023-03-01T16:54:52.724Z,17.23
2023-03-01T16:57:39.456Z,16.38
2023-03-01T17:00:25.754Z,17.85
2023-03-01T17:03:12.149Z,19.08
2023-03-01T17:05:58.135Z,18.23
2023-03-01T17:08:44.064Z,15.13
2023-03-01T17:11:30.311Z,17.55
2023-03-01T17:14:17.263Z,22.95
2023-03-01T17:17:03.736Z,16.83
2023-03-01T17:19:50.100Z,17.73
2023-03-01T17:22:35.971Z,17.23
2023-03-01T17:25:21.983Z,17.73
2023-03-01T17:28:07.906Z,17.88
2023-03-01T17:30:54.474Z,15.68
2023-03-01T17:33:42.619Z,15.20
2023-03-01T17:36:29.472Z,19.95
2023-03-01T17:39:15.399Z,19.30
2023-03-01T17:42:01.202Z,22.45
2023-03-01T17:44:47.017Z,21.02
2023-03-01T17:47:32.915Z,19.67
2023-03-01T17:50:20.897Z,22.60
2023-03-01T17:53:09.994Z,21.30
2023-03-01T17:56:01.174Z,19.77
2023-03-01T17:58:47.388Z,20.70
2023-03-01T18:01:35.794Z,19.50
2023-03-01T18:04:21.676Z,20.75
2023-03-01T18:07:07.571Z,20.27
2023-03-01T18:09:53.784Z,19.67
2023-03-01T18:12:40.198Z,19.48
2023-03-01T18:15:26.347Z,18.05
2023-03-01T18:18:12.332Z,18.50
2023-03-01T18:20:58.875Z,19.38
2023-03-01T18:23:44.631Z,19.50
2023-03-01T18:26:30.978Z,19.95
2023-03-01T18:29:16.979Z,20.75
2023-03-01T18:32:02.975Z,20.70
2023-03-01T18:34:48.958Z,23.75
2023-03-01T18:37:35.209Z,20.17
2023-03-01T18:40:21.433Z,21.83
2023-03-01T18:43:07.432Z,25.90
2023-03-01T18:45:58.247Z,25.80
2023-03-01T18:48:44.911Z,24.73
2023-03-01T18:51:31.548Z,26.98
2023-03-01T18:54:17.705Z,28.60
2023-03-01T18:57:03.741Z,27.15
2023-03-01T18:59:49.985Z,25.73
2023-03-01T19:02:35.791Z,30.00
2023-03-01T19:05:21.716Z,29.58
2023-03-01T19:08:07.823Z,28.38
2023-03-01T19:10:58.514Z,24.75
2023-03-01T19:13:46.336Z,26.27
2023-03-01T19:16:34.306Z,23.10
2023-03-01T19:19:20.583Z,20.25
2023-03-01T19:22:07.902Z,18.55
2023-03-01T19:24:53.911Z,16.67
2023-03-01T19:27:40.032Z,14.23
2023-03-01T19:30:27.280Z,19.95
2023-03-01T19:33:13.401Z,19.92
2023-03-01T19:35:59.325Z,19.88
2023-03-01T19:38:46.249Z,23.27
2023-03-01T19:41:33.046Z,22.83
2023-03-01T19:44:28.407Z,23.15
2023-03-01T19:47:14.544Z,21.00
2023-03-01T19:50:00.608Z,22.45
2023-03-01T19:52:46.480Z,21.67
2023-03-01T19:55:32.691Z,18.45
2023-03-01T19:58:19.450Z,19.58
2023-03-01T20:01:05.722Z,21.63
2023-03-01T20:03:52.537Z,23.05
2023-03-01T20:06:39.148Z,23.85
2023-03-01T20:09:25.393Z,22.52
2023-03-01T20:12:11.609Z,24.73
2023-03-01T20:14:57.594Z,23.63
2023-03-01T20:17:43.836Z,24.40
2023-03-01T20:20:29.877Z,24.27
2023-03-01T20:23:15.976Z,23.98
2023-03-01T20:26:09.759Z,22.70
2023-03-01T20:28:57.331Z,21.80
2023-03-01T20:31:43.507Z,22.35
2023-03-01T20:34:29.432Z,20.25
2023-03-01T20:37:15.723Z,22.17
2023-03-01T20:40:01.973Z,22.40
2023-03-01T20:42:48.251Z,20.85
2023-03-01T20:45:34.350Z,20.50
2023-03-01T20:48:20.519Z,19.27
2023-03-01T20:51:07.663Z,20.10
2023-03-01T20:53:55.264Z,21.80
2023-03-01T20:56:41.336Z,20.30
2023-03-01T20:59:26.994Z,21.35
2023-03-01T21:02:12.990Z,21.15
2023-03-01T21:04:58.885Z,19.73
2023-03-01T21:07:45.651Z,19.52
2023-03-01T21:10:33.477Z,20.90
2023-03-01T21:13:19.753Z,19.02
2023-03-01T21:16:13.383Z,20.10
2023-03-01T21:19:01.684Z,18.98
2023-03-01T21:21:47.809Z,23.67
2023-03-01T21:24:33.692Z,21.55
2023-03-01T21:27:19.597Z,19.90
2023-03-01T21:30:06.026Z,23.00
2023-03-01T21:32:52.061Z,20.55
2023-03-01T21:35:37.939Z,17.90
2023-03-01T21:38:23.823Z,20.50
2023-03-01T21:41:10.892Z,18.92
2023-03-01T21:43:59.399Z,20.10
2023-03-01T21:46:45.207Z,18.80
2023-03-01T21:49:31.250Z,18.20
2023-03-01T21:52:17.117Z,19.35
2023-03-01T21:55:04.306Z,19.88
2023-03-01T21:57:50.169Z,21.60
2023-03-01T22:00:39.631Z,21.27
2023-03-01T22:03:25.599Z,21.45
2023-03-01T22:06:19.295Z,18.08
2023-03-01T22:09:08.872Z,17.80
2023-03-01T22:12:02.700Z,19.52
2023-03-01T22:14:49.154Z,18.27
2023-03-01T22:17:35.466Z,20.83
2023-03-01T22:20:22.007Z,20.65
2023-03-01T22:23:08.708Z,18.83
2023-03-01T22:25:55.077Z,21.63
2023-03-01T22:28:41.667Z,22.55
2023-03-01T22:31:28.241Z,20.50
2023-03-01T22:34:19.357Z,19.08
2023-03-01T22:37:05.194Z,18.80
2023-03-01T22:39:51.144Z,18.70
2023-03-01T22:42:37.453Z,18.48
2023-03-01T22:45:23.549Z,17.02
2023-03-01T22:48:09.567Z,18.60
2023-03-01T22:50:55.484Z,19.80
2023-03-01T22:53:41.407Z,19.67
2023-03-01T22:56:31.022Z,18.05
2023-03-01T22:59:25.030Z,18.90
2023-03-01T23:02:11.164Z,18.17
2023-03-01T23:04:57.536Z,18.88
2023-03-01T23:07:44.897Z,18.38
2023-03-01T23:10:30.735Z,17.65
2023-03-01T23:13:16.456Z,17.17
2023-03-01T23:16:02.395Z,16.60
2023-03-01T23:18:48.074Z,17.83
2023-03-01T23:21:34.116Z,18.10
2023-03-01T23:24:21.874Z,17.05
2023-03-01T23:27:08.109Z,18.05
2023-03-01T23:29:54.127Z,19.17
2023-03-01T23:32:40.435Z,18.13
2023-03-01T23:35:27.281Z,17.67
2023-03-01T23:38:13.080Z,18.77
2023-03-01T23:40:58.831Z,19.42
2023-03-01T23:43:47.006Z,20.88
2023-03-01T23:46:36.157Z,23.50
2023-03-01T23:49:24.032Z,21.23
2023-03-01T23:52:13.470Z,19.85
2023-03-01T23:55:00.308Z,18.95
2023-03-01T23:57:46.262Z,20.90
