createdAt,value
2022-12-31T00:00:08.980Z,15.40
2022-12-31T00:00:25.189Z,15.35
2022-12-31T00:00:58.858Z,16.13
2022-12-31T00:01:15.350Z,16.00
2022-12-31T00:01:28.523Z,16.38
2022-12-31T00:01:41.148Z,16.48
2022-12-31T00:01:53.782Z,16.08
2022-12-31T00:02:07.533Z,16.05
2022-12-31T00:02:20.321Z,15.80
2022-12-31T00:02:33.056Z,15.23
2022-12-31T00:02:45.987Z,14.65
2022-12-31T00:02:58.917Z,14.60
2022-12-31T00:03:11.791Z,14.48
2022-12-31T00:03:24.821Z,15.15
2022-12-31T00:03:39.164Z,15.55
2022-12-31T00:03:52.267Z,15.38
2022-12-31T00:04:05.266Z,14.80
2022-12-31T00:04:18.348Z,14.75
2022-12-31T00:04:30.942Z,14.93
2022-12-31T00:04:44.626Z,15.13
2022-12-31T00:04:57.221Z,14.65
2022-12-31T00:05:10.728Z,14.57
2022-12-31T00:05:24.147Z,15.50
2022-12-31T00:05:37.450Z,15.10
2022-12-31T00:05:50.113Z,14.90
2022-12-31T00:06:13.011Z,14.88
2022-12-31T00:06:28.029Z,15.35
2022-12-31T00:06:40.643Z,15.38
2022-12-31T00:06:53.275Z,15.52
2022-12-31T00:07:05.866Z,15.40
2022-12-31T00:07:19.458Z,15.02
2022-12-31T00:07:46.180Z,15.18
2022-12-31T00:07:59.007Z,15.00
2022-12-31T00:08:11.617Z,14.63
2022-12-31T00:08:24.311Z,14.68
2022-12-31T00:08:36.944Z,15.13
2022-12-31T00:08:51.511Z,15.05
2022-12-31T00:09:06.210Z,14.88
2022-12-31T00:09:18.833Z,15.00
2022-12-31T00:09:31.424Z,14.75
2022-12-31T00:09:44.005Z,14.48
2022-12-31T00:09:56.615Z,14.77
2022-12-31T00:10:10.831Z,14.70
2022-12-31T00:10:23.590Z,15.00
2022-12-31T00:10:41.498Z,15.07
2022-12-31T00:10:54.338Z,14.82
2022-12-31T00:11:06.941Z,14.82
2022-12-31T00:11:20.559Z,14.85
2022-12-31T00:11:35.602Z,15.00
2022-12-31T00:11:49.632Z,14.82
2022-12-31T00:12:02.193Z,14.80
2022-12-31T00:12:14.794Z,14.88
2022-12-31T00:12:27.347Z,15.15
2022-12-31T00:12:40.141Z,14.90
2022-12-31T00:12:52.764Z,14.60
2022-12-31T00:13:06.360Z,14.82
2022-12-31T00:13:18.926Z,14.30
2022-12-31T00:13:31.849Z,14.10
2022-12-31T00:13:46.575Z,14.02
2022-12-31T00:13:59.678Z,14.57
2022-12-31T00:14:12.422Z,15.38
2022-12-31T00:14:25.029Z,15.25
2022-12-31T00:14:38.644Z,14.77
2022-12-31T00:14:51.236Z,14.52
2022-12-31T00:15:04.106Z,14.65
2022-12-31T00:15:16.937Z,15.00
2022-12-31T00:15:29.489Z,14.95
2022-12-31T00:15:43.590Z,14.63
2022-12-31T00:15:57.175Z,14.45
2022-12-31T00:16:12.418Z,14.77
2022-12-31T00:16:27.296Z,15.27
2022-12-31T00:16:41.901Z,14.93
2022-12-31T00:16:54.560Z,14.55
2022-12-31T00:17:07.188Z,14.70
2022-12-31T00:17:20.770Z,14.75
2022-12-31T00:17:33.510Z,14.18
2022-12-31T00:17:46.394Z,14.20
2022-12-31T00:17:58.962Z,14.60
2022-12-31T00:18:11.945Z,14.90
2022-12-31T00:18:24.580Z,14.60
2022-12-31T00:18:38.018Z,14.93
2022-12-31T00:18:52.530Z,14.65
2022-12-31T00:19:07.845Z,14.13
2022-12-31T00:19:20.436Z,13.93
2022-12-31T00:19:32.995Z,14.45
2022-12-31T00:19:45.575Z,14.50
2022-12-31T00:19:58.168Z,14.13
2022-12-31T00:20:11.471Z,14.27
2022-12-31T00:20:24.075Z,14.38
2022-12-31T00:20:40.182Z,14.10
2022-12-31T00:20:52.767Z,13.88
2022-12-31T00:21:06.867Z,14.07
2022-12-31T00:21:20.052Z,14.23
2022-12-31T00:21:34.518Z,14.18
2022-12-31T00:21:47.122Z,14.23
2022-12-31T00:21:59.958Z,13.95
2022-12-31T00:22:13.521Z,13.90
2022-12-31T00:22:26.100Z,14.05
2022-12-31T00:22:38.710Z,14.05
2022-12-31T00:22:51.326Z,13.82
2022-12-31T00:23:03.953Z,13.48
2022-12-31T00:23:16.538Z,13.60
2022-12-31T00:23:29.125Z,13.25
2022-12-31T00:23:42.182Z,13.30
2022-12-31T00:23:55.878Z,13.30
2022-12-31T00:24:08.887Z,13.80
2022-12-31T00:24:21.466Z,14.32
2022-12-31T00:24:35.846Z,13.70
2022-12-31T00:24:48.483Z,13.40
2022-12-31T00:25:01.048Z,13.60
2022-12-31T00:25:13.704Z,13.27
2022-12-31T00:25:27.562Z,12.30
2022-12-31T00:25:40.145Z,12.63
2022-12-31T00:25:52.699Z,13.02
2022-12-31T00:26:07.260Z,13.18
2022-12-31T00:26:21.980Z,13.30
2022-12-31T00:26:36.541Z,13.50
2022-12-31T00:26:50.734Z,13.43
2022-12-31T00:27:03.487Z,13.73
2022-12-31T00:27:16.317Z,13.60
2022-12-31T00:27:30.479Z,13.60
2022-12-31T00:27:43.042Z,13.52
2022-12-31T00:27:56.828Z,13.40
2022-12-31T00:28:09.381Z,13.57
2022-12-31T00:28:22.052Z,13.40
2022-12-31T00:28:35.732Z,13.57
2022-12-31T00:28:49.152Z,13.70
2022-12-31T00:29:02.297Z,13.48
2022-12-31T00:29:15.967Z,13.50
2022-12-31T00:29:28.587Z,13.45
2022-12-31T00:29:41.150Z,13.38
2022-12-31T00:29:53.728Z,13.48
2022-12-31T00:30:07.505Z,13.70
2022-12-31T00:30:20.076Z,13.65
2022-12-31T00:30:33.885Z,13.15
2022-12-31T00:30:47.479Z,12.80
2022-12-31T00:31:05.921Z,12.88
2022-12-31T00:31:20.722Z,13.23
2022-12-31T00:31:35.770Z,13.43
2022-12-31T00:31:49.431Z,13.10
2022-12-31T00:32:02.030Z,12.98
2022-12-31T00:32:14.596Z,13.05
2022-12-31T00:32:28.351Z,13.10
2022-12-31T00:32:41.159Z,12.75
2022-12-31T00:32:53.766Z,12.48
2022-12-31T00:33:06.350Z,12.02
2022-12-31T00:33:19.894Z,12.07
2022-12-31T00:33:32.528Z,12.85
2022-12-31T00:33:45.268Z,13.00
2022-12-31T00:33:58.683Z,12.50
2022-12-31T00:34:11.212Z,12.18
2022-12-31T00:34:23.903Z,12.18
2022-12-31T00:34:36.441Z,12.80
2022-12-31T00:34:50.050Z,13.07
2022-12-31T00:35:02.632Z,12.63
2022-12-31T00:35:15.230Z,12.23
2022-12-31T00:35:27.796Z,12.65
2022-12-31T00:35:40.650Z,12.52
2022-12-31T00:35:53.190Z,12.52
2022-12-31T00:36:08.204Z,12.50
2022-12-31T00:36:24.399Z,12.70
2022-12-31T00:36:39.099Z,12.35
2022-12-31T00:36:52.965Z,12.15
2022-12-31T00:37:05.555Z,12.43
2022-12-31T00:37:18.170Z,12.20
2022-12-31T00:37:30.761Z,11.98
2022-12-31T00:37:43.345Z,12.10
2022-12-31T00:37:56.908Z,12.52
2022-12-31T00:38:09.561Z,12.55
2022-12-31T00:38:22.184Z,12.88
2022-12-31T00:38:35.353Z,12.95
2022-12-31T00:38:49.908Z,13.02
2022-12-31T00:39:05.045Z,12.75
2022-12-31T00:39:18.603Z,12.10
2022-12-31T00:39:31.213Z,12.20
2022-12-31T00:39:43.823Z,12.32
2022-12-31T00:39:56.745Z,12.32
2022-12-31T00:40:10.996Z,12.57
2022-12-31T00:40:23.567Z,12.80
2022-12-31T00:40:36.203Z,12.40
2022-12-31T00:40:49.816Z,11.43
2022-12-31T00:41:02.454Z,12.07
2022-12-31T00:41:17.033Z,12.73
2022-12-31T00:41:29.709Z,12.77
2022-12-31T00:41:44.084Z,12.80
2022-12-31T00:41:59.129Z,12.45
2022-12-31T00:42:11.721Z,12.05
2022-12-31T00:42:24.463Z,12.32
2022-12-31T00:42:37.057Z,12.45
2022-12-31T00:42:49.654Z,12.70
2022-12-31T00:43:03.246Z,12.43
2022-12-31T00:43:15.849Z,11.80
2022-12-31T00:43:28.431Z,11.75
2022-12-31T00:43:41.331Z,11.98
2022-12-31T00:43:54.923Z,12.32
2022-12-31T00:44:07.535Z,12.52
2022-12-31T00:44:21.602Z,12.45
2022-12-31T00:44:34.229Z,12.20
2022-12-31T00:44:46.845Z,12.07
2022-12-31T00:44:59.470Z,11.95
2022-12-31T00:45:12.140Z,12.48
2022-12-31T00:45:24.728Z,12.27
2022-12-31T00:45:37.328Z,11.63
2022-12-31T00:45:49.995Z,11.57
2022-12-31T00:46:05.067Z,11.60
2022-12-31T00:46:19.322Z,11.40
2022-12-31T00:46:32.033Z,11.88
2022-12-31T00:46:56.873Z,12.63
2022-12-31T00:47:09.480Z,12.65
2022-12-31T00:47:24.573Z,12.20
2022-12-31T00:47:37.172Z,12.05
2022-12-31T00:47:49.755Z,12.38
2022-12-31T00:48:02.337Z,12.35
2022-12-31T00:48:14.927Z,12.57
2022-12-31T00:48:28.118Z,12.25
2022-12-31T00:48:42.328Z,11.40
2022-12-31T00:48:55.195Z,11.63
2022-12-31T00:49:09.742Z,12.07
2022-12-31T00:49:22.304Z,12.05
2022-12-31T00:49:34.923Z,11.65
2022-12-31T00:49:47.556Z,11.55
2022-12-31T00:50:01.362Z,11.68
2022-12-31T00:50:13.994Z,11.90
2022-12-31T00:50:26.563Z,12.07
2022-12-31T00:50:39.178Z,12.32
2022-12-31T00:50:52.260Z,12.40
2022-12-31T00:51:07.490Z,11.65
2022-12-31T00:51:27.424Z,11.55
2022-12-31T00:51:40.619Z,12.07
2022-12-31T00:51:53.211Z,11.93
2022-12-31T00:52:06.012Z,11.85
2022-12-31T00:52:18.620Z,12.05
2022-12-31T00:52:31.229Z,12.30
2022-12-31T00:52:43.797Z,12.10
2022-12-31T00:52:56.377Z,11.90
2022-12-31T00:53:09.987Z,11.75
2022-12-31T00:53:23.739Z,11.73
2022-12-31T00:53:37.101Z,11.48
2022-12-31T00:53:50.066Z,11.77
2022-12-31T00:54:02.714Z,11.73
2022-12-31T00:54:15.410Z,11.32
2022-12-31T00:54:28.008Z,11.85
2022-12-31T00:54:41.676Z,12.07
2022-12-31T00:54:54.319Z,12.30
2022-12-31T00:55:08.200Z,11.40
2022-12-31T00:55:20.829Z,10.88
2022-12-31T00:55:33.464Z,10.98
2022-12-31T00:55:46.052Z,11.85
2022-12-31T00:56:02.395Z,11.85
2022-12-31T00:56:17.845Z,11.60
2022-12-31T00:56:31.408Z,11.40
2022-12-31T00:56:43.976Z,11.32
2022-12-31T00:56:57.955Z,11.60
2022-12-31T00:57:10.562Z,11.48
2022-12-31T00:57:23.152Z,11.50
2022-12-31T00:57:36.724Z,11.50
2022-12-31T00:57:49.616Z,11.48
2022-12-31T00:58:02.283Z,11.70
2022-12-31T00:58:15.252Z,11.70
2022-12-31T00:58:27.927Z,11.27
2022-12-31T00:58:41.545Z,11.00
2022-12-31T00:58:54.488Z,10.80
2022-12-31T00:59:08.191Z,11.30
2022-12-31T00:59:20.909Z,11.60
2022-12-31T00:59:33.503Z,11.43
2022-12-31T00:59:46.085Z,11.60
2022-12-31T00:59:58.698Z,11.60
2022-12-31T01:00:12.603Z,11.52
2022-12-31T01:00:26.182Z,11.63
2022-12-31T01:00:39.430Z,11.55
2022-12-31T01:00:52.037Z,11.32
2022-12-31T01:01:09.700Z,11.52
2022-12-31T01:01:24.397Z,11.38
2022-12-31T01:01:40.460Z,10.82
2022-12-31T01:01:53.253Z,11.27
2022-12-31T01:02:06.005Z,11.20
2022-12-31T01:02:19.068Z,10.93
2022-12-31T01:02:31.850Z,11.25
2022-12-31T01:02:44.741Z,10.95
2022-12-31T01:02:58.401Z,10.85
2022-12-31T01:03:11.170Z,10.85
2022-12-31T01:03:24.319Z,10.75
2022-12-31T01:03:36.948Z,11.02
2022-12-31T01:03:51.810Z,11.32
2022-12-31T01:04:06.638Z,11.80
2022-12-31T01:04:22.085Z,11.27
2022-12-31T01:04:34.757Z,10.88
2022-12-31T01:04:47.465Z,11.10
2022-12-31T01:05:00.099Z,11.25
2022-12-31T01:05:12.769Z,11.23
2022-12-31T01:05:26.726Z,11.02
2022-12-31T01:05:39.327Z,11.20
2022-12-31T01:05:52.129Z,11.25
2022-12-31T01:06:05.911Z,11.15
2022-12-31T01:06:18.992Z,11.10
2022-12-31T01:06:31.707Z,11.32
2022-12-31T01:06:44.875Z,11.15
2022-12-31T01:06:58.720Z,10.98
2022-12-31T01:07:11.354Z,11.00
2022-12-31T01:07:24.038Z,11.15
2022-12-31T01:07:37.781Z,11.20
2022-12-31T01:07:50.396Z,11.32
2022-12-31T01:08:03.596Z,11.50
2022-12-31T01:08:17.465Z,11.77
2022-12-31T01:08:30.057Z,11.40
2022-12-31T01:08:42.988Z,11.63
2022-12-31T01:08:55.815Z,11.63
2022-12-31T01:09:09.607Z,11.63
2022-12-31T01:09:22.406Z,11.27
2022-12-31T01:09:35.020Z,11.00
2022-12-31T01:09:47.623Z,10.82
2022-12-31T01:10:01.249Z,10.73
2022-12-31T01:10:34.388Z,10.95
2022-12-31T01:11:08.065Z,11.20
2022-12-31T01:11:22.615Z,10.98
2022-12-31T01:11:36.022Z,11.15
2022-12-31T01:11:51.051Z,11.38
2022-12-31T01:12:06.698Z,11.43
2022-12-31T01:12:19.504Z,10.93
2022-12-31T01:12:32.068Z,10.48
2022-12-31T01:12:44.650Z,10.85
2022-12-31T01:12:57.191Z,10.95
2022-12-31T01:13:10.191Z,10.82
2022-12-31T01:13:22.758Z,10.90
2022-12-31T01:13:36.351Z,10.75
2022-12-31T01:13:52.799Z,11.20
2022-12-31T01:14:08.808Z,11.27
2022-12-31T01:14:21.398Z,11.15
2022-12-31T01:14:34.041Z,11.25
2022-12-31T01:14:46.647Z,11.10
2022-12-31T01:15:00.197Z,11.18
2022-12-31T01:15:12.733Z,10.85
2022-12-31T01:15:25.436Z,10.73
2022-12-31T01:15:39.169Z,11.02
2022-12-31T01:15:52.230Z,11.20
2022-12-31T01:16:08.785Z,10.60
2022-12-31T01:16:22.966Z,10.60
2022-12-31T01:16:39.358Z,11.07
2022-12-31T01:16:54.199Z,10.73
2022-12-31T01:17:06.815Z,10.73
2022-12-31T01:17:19.457Z,11.02
2022-12-31T01:17:32.073Z,10.55
2022-12-31T01:17:44.637Z,10.50
2022-12-31T01:17:57.203Z,11.05
2022-12-31T01:18:09.979Z,11.10
2022-12-31T01:18:23.544Z,10.43
2022-12-31T01:18:36.220Z,10.48
2022-12-31T01:18:49.519Z,10.65
2022-12-31T01:19:05.647Z,10.88
2022-12-31T01:19:20.047Z,10.77
2022-12-31T01:19:33.637Z,10.48
2022-12-31T01:19:46.275Z,9.73
2022-12-31T01:19:59.167Z,10.15
2022-12-31T01:20:11.943Z,10.50
2022-12-31T01:20:24.546Z,10.50
2022-12-31T01:20:38.206Z,10.50
2022-12-31T01:20:50.809Z,10.20
2022-12-31T01:21:04.776Z,10.35
2022-12-31T01:21:19.046Z,10.57
2022-12-31T01:21:32.258Z,10.45
2022-12-31T01:21:45.901Z,10.43
2022-12-31T01:21:58.551Z,10.75
2022-12-31T01:22:11.179Z,10.80
2022-12-31T01:22:23.774Z,10.57
2022-12-31T01:22:36.400Z,10.48
2022-12-31T01:22:49.977Z,10.60
2022-12-31T01:23:02.595Z,10.68
2022-12-31T01:23:15.239Z,10.57
2022-12-31T01:23:27.839Z,10.57
2022-12-31T01:23:40.875Z,10.05
2022-12-31T01:23:53.529Z,9.85
2022-12-31T01:24:07.197Z,10.00
2022-12-31T01:24:21.292Z,10.32
2022-12-31T01:24:34.251Z,10.52
2022-12-31T01:24:46.853Z,10.23
2022-12-31T01:24:59.468Z,10.05
2022-12-31T01:25:12.202Z,9.98
2022-12-31T01:25:24.796Z,10.13
2022-12-31T01:25:39.261Z,10.40
2022-12-31T01:25:51.823Z,9.93
2022-12-31T01:26:06.397Z,9.75
2022-12-31T01:26:20.956Z,10.25
2022-12-31T01:26:33.552Z,10.43
2022-12-31T01:26:46.762Z,10.80
2022-12-31T01:26:59.349Z,10.45
2022-12-31T01:27:13.344Z,9.75
2022-12-31T01:27:25.966Z,9.85
2022-12-31T01:27:38.557Z,9.85
2022-12-31T01:27:52.151Z,9.63
2022-12-31T01:28:06.078Z,10.30
2022-12-31T01:28:18.702Z,10.60
2022-12-31T01:28:31.960Z,10.35
2022-12-31T01:28:44.665Z,9.90
2022-12-31T01:28:58.360Z,9.93
2022-12-31T01:29:11.767Z,10.05
2022-12-31T01:29:24.778Z,9.93
2022-12-31T01:29:37.397Z,10.13
2022-12-31T01:29:50.019Z,9.98
2022-12-31T01:30:03.633Z,9.77
2022-12-31T01:30:16.312Z,10.18
2022-12-31T01:30:28.920Z,10.80
2022-12-31T01:30:41.606Z,10.82
2022-12-31T01:30:54.391Z,10.50
2022-12-31T01:31:08.734Z,10.23
2022-12-31T01:31:24.259Z,10.15
2022-12-31T01:31:37.665Z,10.35
2022-12-31T01:31:50.377Z,10.20
2022-12-31T01:32:02.971Z,10.35
2022-12-31T01:32:15.620Z,10.48
2022-12-31T01:32:28.226Z,10.68
2022-12-31T01:32:40.847Z,11.02
2022-12-31T01:32:53.440Z,10.60
2022-12-31T01:33:06.146Z,10.50
2022-12-31T01:33:20.228Z,10.27
2022-12-31T01:33:33.521Z,10.10
2022-12-31T01:33:46.834Z,10.20
2022-12-31T01:33:59.466Z,10.00
2022-12-31T01:34:12.080Z,10.25
2022-12-31T01:34:24.681Z,10.30
2022-12-31T01:34:38.260Z,10.68
2022-12-31T01:34:50.855Z,10.85
2022-12-31T01:35:03.616Z,10.80
2022-12-31T01:35:16.263Z,10.82
2022-12-31T01:35:28.862Z,10.68
2022-12-31T01:35:41.459Z,10.95
2022-12-31T01:35:54.092Z,10.52
2022-12-31T01:36:11.036Z,10.02
2022-12-31T01:36:26.094Z,9.88
2022-12-31T01:36:40.044Z,10.15
2022-12-31T01:36:52.672Z,10.10
2022-12-31T01:37:05.271Z,10.25
2022-12-31T01:37:17.886Z,10.40
2022-12-31T01:37:31.573Z,10.40
2022-12-31T01:37:44.185Z,10.48
2022-12-31T01:37:56.751Z,10.48
2022-12-31T01:38:09.631Z,10.27
2022-12-31T01:38:22.220Z,10.07
2022-12-31T01:38:35.723Z,9.85
2022-12-31T01:38:48.635Z,10.55
2022-12-31T01:39:03.892Z,11.18
2022-12-31T01:39:16.570Z,10.32
2022-12-31T01:39:29.201Z,9.90
2022-12-31T01:39:41.783Z,10.18
2022-12-31T01:39:54.364Z,10.52
2022-12-31T01:40:08.736Z,10.20
2022-12-31T01:40:21.383Z,10.27
2022-12-31T01:40:37.230Z,10.23
2022-12-31T01:40:49.804Z,9.90
2022-12-31T01:41:03.240Z,9.88
2022-12-31T01:41:18.364Z,9.88
2022-12-31T01:41:33.321Z,9.55
2022-12-31T01:41:48.345Z,9.68
2022-12-31T01:42:00.911Z,9.77
2022-12-31T01:42:14.883Z,9.82
2022-12-31T01:42:27.796Z,10.13
2022-12-31T01:42:40.419Z,10.15
2022-12-31T01:42:56.452Z,10.05
2022-12-31T01:43:15.844Z,10.15
2022-12-31T01:43:44.023Z,10.27
2022-12-31T01:44:00.151Z,9.85
2022-12-31T01:44:51.140Z,9.52
2022-12-31T01:45:04.264Z,9.65
2022-12-31T01:45:16.898Z,9.93
2022-12-31T01:45:30.669Z,9.85
2022-12-31T01:45:45.408Z,9.75
2022-12-31T01:45:58.143Z,9.85
2022-12-31T01:46:12.752Z,9.93
2022-12-31T01:46:30.155Z,10.13
2022-12-31T01:46:48.353Z,10.10
2022-12-31T01:47:02.952Z,9.98
2022-12-31T01:47:20.365Z,9.85
2022-12-31T01:47:37.950Z,9.85
2022-12-31T01:47:53.712Z,10.10
2022-12-31T01:48:13.279Z,9.88
2022-12-31T01:48:28.463Z,9.73
2022-12-31T01:48:41.212Z,10.27
2022-12-31T01:48:57.825Z,10.00
2022-12-31T01:49:16.849Z,9.70
2022-12-31T01:49:37.610Z,9.85
2022-12-31T01:49:54.745Z,9.45
2022-12-31T01:50:12.160Z,9.65
2022-12-31T01:50:30.410Z,9.73
2022-12-31T01:50:43.430Z,9.88
2022-12-31T01:50:57.003Z,9.75
2022-12-31T01:51:10.478Z,9.57
2022-12-31T01:51:24.744Z,9.50
2022-12-31T01:51:38.272Z,9.63
2022-12-31T01:51:54.350Z,9.60
2022-12-31T01:52:11.756Z,9.80
2022-12-31T01:52:30.829Z,9.90
2022-12-31T01:52:48.307Z,9.68
2022-12-31T01:53:03.817Z,9.18
2022-12-31T01:53:18.242Z,9.27
2022-12-31T01:53:31.425Z,9.57
2022-12-31T01:53:44.339Z,9.63
2022-12-31T01:53:58.400Z,9.50
2022-12-31T01:54:15.784Z,9.32
2022-12-31T01:54:32.287Z,9.30
2022-12-31T01:54:48.833Z,9.52
2022-12-31T01:55:08.318Z,9.50
2022-12-31T01:55:25.621Z,9.38
2022-12-31T01:55:43.804Z,10.38
2022-12-31T01:56:00.172Z,10.05
2022-12-31T01:56:13.230Z,9.80
2022-12-31T01:56:26.393Z,9.73
2022-12-31T01:56:43.150Z,9.27
2022-12-31T01:56:56.947Z,9.57
2022-12-31T01:57:11.231Z,9.73
2022-12-31T01:57:27.783Z,9.63
2022-12-31T01:57:41.327Z,9.63
2022-12-31T01:57:57.161Z,9.55
2022-12-31T01:58:14.206Z,9.73
2022-12-31T01:58:30.363Z,9.50
2022-12-31T01:58:46.142Z,9.30
2022-12-31T01:59:00.584Z,9.57
2022-12-31T01:59:16.633Z,10.15
2022-12-31T01:59:30.381Z,9.70
2022-12-31T01:59:45.061Z,9.25
2022-12-31T01:59:58.979Z,9.63
2022-12-31T02:00:12.356Z,9.50
2022-12-31T02:00:26.495Z,9.73
2022-12-31T02:00:39.204Z,9.98
2022-12-31T02:00:53.299Z,10.00
2022-12-31T02:01:08.552Z,9.55
2022-12-31T02:01:25.829Z,9.43
2022-12-31T02:01:40.044Z,9.88
2022-12-31T02:01:53.044Z,9.90
2022-12-31T02:02:06.110Z,10.02
2022-12-31T02:02:19.002Z,9.82
2022-12-31T02:02:31.933Z,9.70
2022-12-31T02:02:44.705Z,9.88
2022-12-31T02:02:57.480Z,9.98
2022-12-31T02:03:10.676Z,9.45
2022-12-31T02:03:27.206Z,9.52
2022-12-31T02:03:40.437Z,10.02
2022-12-31T02:03:54.018Z,9.95
2022-12-31T02:04:09.800Z,10.00
2022-12-31T02:04:25.160Z,9.88
2022-12-31T02:04:37.858Z,10.05
2022-12-31T02:04:54.622Z,10.00
2022-12-31T02:05:18.275Z,9.75
2022-12-31T02:05:36.640Z,9.63
2022-12-31T02:05:55.169Z,9.23
2022-12-31T02:06:14.969Z,9.05
2022-12-31T02:06:32.579Z,9.32
2022-12-31T02:06:49.726Z,9.50
2022-12-31T02:07:05.770Z,9.88
2022-12-31T02:07:18.458Z,9.95
2022-12-31T02:07:31.328Z,10.00
2022-12-31T02:07:44.712Z,10.27
2022-12-31T02:07:57.796Z,10.50
2022-12-31T02:08:11.105Z,9.98
2022-12-31T02:08:23.845Z,9.45
2022-12-31T02:08:41.999Z,9.30
2022-12-31T02:08:57.291Z,9.77
2022-12-31T02:09:11.523Z,9.82
2022-12-31T02:09:24.186Z,9.82
2022-12-31T02:09:39.914Z,9.65
2022-12-31T02:09:53.846Z,9.20
2022-12-31T02:10:07.029Z,9.52
2022-12-31T02:10:19.892Z,9.52
2022-12-31T02:10:33.711Z,9.25
2022-12-31T02:10:46.342Z,9.27
2022-12-31T02:10:58.936Z,9.32
2022-12-31T02:11:36.438Z,9.55
2022-12-31T02:11:49.118Z,10.10
2022-12-31T02:12:02.840Z,10.02
2022-12-31T02:12:15.791Z,10.02
2022-12-31T02:12:29.789Z,9.65
2022-12-31T02:12:42.497Z,9.65
2022-12-31T02:12:55.267Z,9.38
2022-12-31T02:13:08.280Z,9.02
2022-12-31T02:13:21.082Z,9.38
2022-12-31T02:13:33.711Z,9.73
2022-12-31T02:13:47.335Z,9.68
2022-12-31T02:14:04.073Z,9.70
2022-12-31T02:14:21.068Z,9.48
2022-12-31T02:14:37.768Z,9.30
2022-12-31T02:14:53.327Z,9.73
2022-12-31T02:15:07.190Z,9.70
2022-12-31T02:15:28.442Z,9.25
2022-12-31T02:15:51.387Z,9.18
2022-12-31T02:16:14.834Z,9.55
2022-12-31T02:16:40.123Z,9.80
2022-12-31T02:17:01.158Z,9.95
2022-12-31T02:17:22.881Z,9.70
2022-12-31T02:17:44.667Z,9.48
2022-12-31T02:18:10.163Z,9.77
2022-12-31T02:18:31.930Z,9.55
2022-12-31T02:18:51.132Z,9.50
2022-12-31T02:19:24.752Z,9.73
2022-12-31T02:19:59.895Z,9.60
2022-12-31T02:20:40.595Z,10.35
2022-12-31T02:21:12.883Z,9.45
2022-12-31T02:21:45.134Z,9.85
2022-12-31T02:22:09.083Z,9.10
2022-12-31T02:22:33.852Z,9.55
2022-12-31T02:23:24.642Z,9.00
2022-12-31T02:24:17.876Z,9.80
2022-12-31T02:24:57.007Z,9.73
2022-12-31T02:25:24.646Z,9.68
2022-12-31T02:25:53.684Z,9.68
2022-12-31T02:26:31.214Z,9.63
2022-12-31T02:26:54.186Z,9.50
2022-12-31T02:27:11.804Z,9.80
2022-12-31T02:27:39.860Z,9.88
2022-12-31T02:28:03.258Z,10.02
2022-12-31T02:28:29.815Z,9.57
2022-12-31T02:29:04.869Z,9.63
2022-12-31T02:29:51.414Z,9.65
2022-12-31T02:30:14.134Z,9.98
2022-12-31T02:30:30.161Z,9.27
2022-12-31T02:30:50.448Z,9.65
2022-12-31T02:31:09.300Z,9.75
2022-12-31T02:31:26.841Z,9.55
2022-12-31T02:31:44.103Z,9.38
2022-12-31T02:32:01.727Z,9.18
2022-12-31T02:32:17.797Z,8.85
2022-12-31T02:32:39.168Z,9.60
2022-12-31T02:33:02.936Z,9.75
2022-12-31T02:33:23.849Z,9.95
2022-12-31T02:33:40.747Z,9.90
2022-12-31T02:33:58.430Z,9.77
2022-12-31T02:34:18.695Z,9.78
2022-12-31T02:34:35.376Z,9.93
2022-12-31T02:34:52.990Z,9.73
2022-12-31T02:35:10.995Z,9.13
2022-12-31T02:35:30.296Z,9.20
2022-12-31T02:35:48.945Z,9.55
2022-12-31T02:36:06.218Z,9.95
2022-12-31T02:36:22.182Z,10.10
2022-12-31T02:36:39.442Z,9.68
2022-12-31T02:36:55.206Z,9.00
2022-12-31T02:37:12.506Z,9.18
2022-12-31T02:37:29.106Z,9.30
2022-12-31T02:37:46.202Z,9.52
2022-12-31T02:38:05.368Z,9.50
2022-12-31T02:38:24.712Z,9.20
2022-12-31T02:38:41.922Z,9.40
2022-12-31T02:38:56.133Z,9.25
2022-12-31T02:39:10.807Z,9.63
2022-12-31T02:39:24.072Z,9.82
2022-12-31T02:39:38.500Z,9.25
2022-12-31T02:39:52.043Z,9.10
2022-12-31T02:40:08.121Z,9.43
2022-12-31T02:40:23.174Z,9.20
2022-12-31T02:40:38.396Z,8.68
2022-12-31T02:40:53.707Z,8.52
2022-12-31T02:41:06.310Z,8.95
2022-12-31T02:41:35.397Z,9.25
2022-12-31T02:41:51.111Z,9.25
2022-12-31T02:42:03.968Z,9.00
2022-12-31T02:42:16.615Z,8.95
2022-12-31T02:42:29.178Z,9.20
2022-12-31T02:42:41.964Z,9.38
2022-12-31T02:42:55.915Z,8.93
2022-12-31T02:43:08.577Z,8.68
2022-12-31T02:43:21.187Z,9.00
2022-12-31T02:43:34.052Z,9.18
2022-12-31T02:43:47.132Z,8.68
2022-12-31T02:43:59.739Z,8.88
2022-12-31T02:44:23.001Z,9.00
2022-12-31T02:44:37.349Z,8.85
2022-12-31T02:44:50.933Z,8.77
2022-12-31T02:45:03.918Z,8.82
2022-12-31T02:45:29.934Z,8.93
2022-12-31T02:45:47.240Z,9.45
2022-12-31T02:46:09.291Z,9.07
2022-12-31T02:46:31.140Z,8.73
2022-12-31T02:46:51.624Z,9.05
2022-12-31T02:47:19.652Z,9.60
2022-12-31T02:47:47.565Z,9.18
2022-12-31T02:48:14.886Z,9.25
2022-12-31T02:48:39.594Z,9.05
2022-12-31T02:48:58.605Z,8.35
2022-12-31T02:49:16.951Z,8.73
2022-12-31T02:49:39.189Z,8.93
2022-12-31T02:50:10.461Z,9.23
2022-12-31T02:50:36.150Z,9.00
2022-12-31T02:50:55.811Z,9.05
2022-12-31T02:51:26.633Z,8.82
2022-12-31T02:51:45.874Z,9.15
2022-12-31T02:52:05.750Z,9.13
2022-12-31T02:52:28.494Z,8.93
2022-12-31T02:52:50.759Z,8.43
2022-12-31T02:53:16.839Z,9.00
2022-12-31T02:53:48.782Z,8.63
2022-12-31T02:54:17.771Z,9.20
2022-12-31T02:54:40.923Z,9.02
2022-12-31T02:55:03.455Z,9.38
2022-12-31T02:55:23.124Z,9.13
2022-12-31T02:55:45.340Z,8.55
2022-12-31T02:56:04.113Z,8.65
2022-12-31T02:56:23.528Z,8.82
2022-12-31T02:56:41.547Z,8.65
2022-12-31T02:57:03.401Z,8.55
2022-12-31T02:57:24.882Z,8.32
2022-12-31T02:57:43.532Z,8.23
2022-12-31T02:58:05.284Z,8.52
2022-12-31T02:58:47.949Z,9.00
2022-12-31T02:59:25.112Z,8.60
2022-12-31T03:00:00.849Z,8.18
2022-12-31T03:00:35.126Z,9.08
2022-12-31T03:01:15.222Z,8.48
2022-12-31T03:01:52.138Z,8.85
2022-12-31T03:02:16.416Z,9.45
2022-12-31T03:02:34.894Z,9.18
2022-12-31T03:02:50.121Z,9.15
2022-12-31T03:03:04.346Z,8.80
2022-12-31T03:03:19.256Z,8.63
2022-12-31T03:03:33.049Z,8.43
2022-12-31T03:03:45.731Z,8.20
2022-12-31T03:04:22.924Z,8.18
2022-12-31T03:04:37.331Z,8.52
2022-12-31T03:04:52.606Z,8.48
2022-12-31T03:05:06.154Z,8.63
2022-12-31T03:05:22.863Z,8.70
2022-12-31T03:05:41.464Z,8.48
2022-12-31T03:05:55.699Z,8.30
2022-12-31T03:06:10.178Z,8.10
2022-12-31T03:06:23.013Z,8.43
2022-12-31T03:06:35.851Z,8.45
2022-12-31T03:06:49.184Z,8.38
2022-12-31T03:07:03.696Z,8.55
2022-12-31T03:07:22.111Z,8.43
2022-12-31T03:07:35.008Z,8.23
2022-12-31T03:07:48.034Z,8.00
2022-12-31T03:08:01.047Z,8.30
2022-12-31T03:08:21.439Z,8.25
2022-12-31T03:08:55.181Z,8.45
2022-12-31T03:09:13.654Z,9.07
2022-12-31T03:09:26.226Z,8.43
2022-12-31T03:09:39.328Z,8.07
2022-12-31T03:09:52.347Z,8.20
2022-12-31T03:10:06.728Z,8.55
2022-12-31T03:10:19.500Z,8.30
2022-12-31T03:10:32.087Z,8.30
2022-12-31T03:10:44.659Z,8.27
2022-12-31T03:10:57.282Z,8.38
2022-12-31T03:11:30.458Z,8.43
2022-12-31T03:12:01.695Z,8.45
2022-12-31T03:12:42.662Z,8.52
2022-12-31T03:12:55.623Z,8.10
2022-12-31T03:13:08.330Z,8.18
2022-12-31T03:13:21.927Z,7.82
2022-12-31T03:13:34.516Z,8.30
2022-12-31T03:13:47.092Z,8.82
2022-12-31T03:13:59.684Z,8.35
2022-12-31T03:14:12.392Z,7.70
2022-12-31T03:14:25.143Z,7.95
2022-12-31T03:14:37.738Z,8.40
2022-12-31T03:14:50.769Z,8.50
2022-12-31T03:15:06.822Z,8.07
2022-12-31T03:15:21.768Z,7.57
2022-12-31T03:15:34.897Z,7.68
2022-12-31T03:15:48.887Z,8.40
2022-12-31T03:16:01.568Z,8.68
2022-12-31T03:16:14.207Z,8.48
2022-12-31T03:16:26.885Z,8.07
2022-12-31T03:16:39.550Z,7.75
2022-12-31T03:16:53.136Z,7.45
2022-12-31T03:17:05.796Z,8.05
2022-12-31T03:17:18.432Z,8.10
2022-12-31T03:17:31.312Z,7.80
2022-12-31T03:17:43.931Z,7.85
2022-12-31T03:18:00.745Z,7.95
2022-12-31T03:18:15.295Z,8.05
2022-12-31T03:18:56.021Z,8.05
2022-12-31T03:19:35.656Z,8.07
2022-12-31T03:20:06.871Z,8.05
2022-12-31T03:20:39.082Z,7.88
2022-12-31T03:21:10.596Z,7.70
2022-12-31T03:21:41.520Z,8.07
2022-12-31T03:22:12.579Z,7.90
2022-12-31T03:22:28.795Z,8.00
2022-12-31T03:22:43.385Z,7.80
2022-12-31T03:22:55.990Z,7.57
2022-12-31T03:23:12.589Z,7.97
2022-12-31T03:23:27.541Z,8.18
2022-12-31T03:23:43.106Z,8.13
2022-12-31T03:24:13.921Z,7.78
2022-12-31T03:24:44.721Z,7.70
2022-12-31T03:25:19.499Z,8.27
2022-12-31T03:25:35.196Z,7.93