createdAt,value
2019-03-16T00:04:02.316Z,97370.87
2019-03-16T00:14:07.201Z,97381.39
2019-03-16T00:24:12.094Z,97391.56
2019-03-16T00:34:16.976Z,97392.61
2019-03-16T00:44:21.885Z,97413.56
2019-03-16T00:54:26.865Z,97429.78
2019-03-16T01:04:31.761Z,97420.44
2019-03-16T01:14:36.759Z,97431.27
2019-03-16T01:24:41.650Z,97435.00
2019-03-16T01:34:46.633Z,97433.08
2019-03-16T01:44:51.533Z,97456.64
2019-03-16T01:54:56.533Z,97451.91
2019-03-16T02:05:01.545Z,97483.39
2019-03-16T02:15:08.239Z,97496.89
2019-03-16T02:25:13.253Z,97500.06
2019-03-16T02:35:18.357Z,97506.69
2019-03-16T02:45:23.248Z,97519.45
2019-03-16T02:55:28.233Z,97534.02
2019-03-16T03:05:33.231Z,97542.57
2019-03-16T03:15:38.119Z,97558.12
2019-03-16T03:25:42.996Z,97574.11
2019-03-16T03:35:48.014Z,97584.69
2019-03-16T03:45:52.890Z,97574.44
2019-03-16T03:55:57.756Z,97604.83
2019-03-16T04:06:02.682Z,97623.91
2019-03-16T04:16:07.688Z,97631.67
2019-03-16T04:26:12.556Z,97648.16
2019-03-16T04:36:17.661Z,97663.08
2019-03-16T04:46:22.551Z,97696.36
2019-03-16T04:56:27.535Z,97708.64
2019-03-16T05:06:32.741Z,97715.56
2019-03-16T05:16:37.753Z,97740.11
2019-03-16T05:26:42.716Z,97738.03
2019-03-16T05:36:47.831Z,97775.13
2019-03-16T05:46:52.809Z,97785.65
2019-03-16T05:56:57.809Z,97812.30
2019-03-16T06:07:02.773Z,97829.00
2019-03-16T06:17:07.688Z,97842.14
2019-03-16T06:27:12.804Z,97878.88
2019-03-16T06:37:17.906Z,97899.93
2019-03-16T06:47:23.295Z,97917.17
2019-03-16T06:57:28.490Z,97932.70
2019-03-16T07:07:33.386Z,97961.35
2019-03-16T07:17:38.370Z,97971.75
2019-03-16T07:27:43.432Z,97994.28
2019-03-16T07:37:48.463Z,98008.67
2019-03-16T07:47:53.467Z,98033.49
2019-03-16T07:57:58.338Z,98062.58
2019-03-16T08:08:03.371Z,98074.58
2019-03-16T08:18:08.358Z,98107.54
2019-03-16T08:28:13.324Z,98113.10
2019-03-16T08:38:18.420Z,98137.27
2019-03-16T08:48:23.547Z,98142.01
2019-03-16T08:58:28.607Z,98173.16
2019-03-16T09:08:33.619Z,98183.05
2019-03-16T09:18:38.710Z,98221.55
2019-03-16T09:28:43.816Z,98212.64
2019-03-16T09:38:48.802Z,98228.39
2019-03-16T09:48:53.895Z,98260.63
2019-03-16T09:58:58.782Z,98271.14
2019-03-16T10:09:04.475Z,98287.77
2019-03-16T10:19:09.484Z,98311.08
2019-03-16T10:29:14.486Z,98300.83
2019-03-16T10:39:19.424Z,98332.75
2019-03-16T10:49:24.364Z,98333.39
2019-03-16T10:59:29.256Z,98338.60
2019-03-16T11:09:34.295Z,98356.30
2019-03-16T11:19:39.241Z,98377.51
2019-03-16T11:29:44.231Z,98366.73
2019-03-16T11:39:49.231Z,98370.77
2019-03-16T11:49:54.324Z,98371.13
2019-03-16T11:59:59.315Z,98374.29
2019-03-16T12:10:07.348Z,98384.66
2019-03-16T12:20:17.717Z,98410.88
2019-03-16T12:30:21.358Z,98412.25
2019-03-16T12:40:26.425Z,98427.91
2019-03-16T12:50:31.529Z,98431.45
2019-03-16T13:00:36.438Z,98428.14
2019-03-16T13:10:41.444Z,98427.67
2019-03-16T13:20:46.674Z,98434.45
2019-03-16T13:30:51.789Z,98440.53
2019-03-16T13:40:56.847Z,98461.98
2019-03-16T13:51:01.864Z,98449.69
2019-03-16T14:01:07.183Z,98444.41
2019-03-16T14:11:12.593Z,98466.31
2019-03-16T14:21:19.571Z,98482.13
2019-03-16T14:31:25.026Z,98490.32
2019-03-16T14:41:30.385Z,98488.38
2019-03-16T14:51:35.732Z,98496.61
2019-03-16T15:01:40.922Z,98487.37
2019-03-16T15:11:46.620Z,98477.82
2019-03-16T15:21:52.970Z,98491.92
2019-03-16T15:31:58.053Z,98490.57
2019-03-16T15:42:03.183Z,98484.70
2019-03-16T15:52:08.552Z,98495.45
2019-03-16T16:02:13.954Z,98499.59
2019-03-16T16:12:19.403Z,98494.42
2019-03-16T16:22:26.203Z,98500.56
2019-03-16T16:32:31.614Z,98501.81
2019-03-16T16:42:37.211Z,98514.66
2019-03-16T16:52:42.496Z,98518.19
2019-03-16T17:02:48.689Z,98525.68
2019-03-16T17:12:54.146Z,98527.73
2019-03-16T17:22:59.344Z,98535.45
2019-03-16T17:33:05.552Z,98529.02
2019-03-16T17:43:11.147Z,98543.91
2019-03-16T17:53:16.452Z,98538.36
2019-03-16T18:03:21.774Z,98534.81
2019-03-16T18:13:26.979Z,98548.67
2019-03-16T18:23:32.042Z,98561.11
2019-03-16T18:33:37.652Z,98557.38
2019-03-16T18:43:43.071Z,98560.70
2019-03-16T18:53:48.143Z,98585.62
2019-03-16T19:03:54.322Z,98585.62
2019-03-16T19:14:00.614Z,98595.12
2019-03-16T19:24:05.704Z,98601.00
2019-03-16T19:34:10.902Z,98599.45
2019-03-16T19:44:16.185Z,98597.21
2019-03-16T19:54:21.302Z,98595.94
2019-03-16T20:04:35.417Z,98599.13
2019-03-16T20:14:34.472Z,98587.70
2019-03-16T20:24:39.744Z,98577.86
2019-03-16T20:34:45.015Z,98565.95
2019-03-16T20:55:35.459Z,98547.28
2019-03-16T21:05:40.555Z,98549.27
2019-03-16T21:15:45.939Z,98544.25
2019-03-16T21:25:51.180Z,98545.00
2019-03-16T21:35:56.354Z,98543.67
2019-03-16T21:46:01.475Z,98544.25
2019-03-16T21:56:06.760Z,98553.63
2019-03-16T22:06:11.786Z,98546.88
2019-03-16T22:16:16.828Z,98535.32
2019-03-16T22:26:21.937Z,98536.73
2019-03-16T22:36:26.806Z,98525.09
2019-03-16T22:46:31.935Z,98529.31
2019-03-16T22:56:36.850Z,98518.58
2019-03-16T23:06:41.790Z,98510.73
2019-03-16T23:16:46.683Z,98511.50
2019-03-16T23:26:51.584Z,98506.78
2019-03-16T23:36:56.670Z,98501.05
2019-03-16T23:47:01.663Z,98489.53
2019-03-16T23:57:06.551Z,98492.30
