createdAt,value
2018-09-05T00:01:24.437Z,21.43
2018-09-05T00:03:53.094Z,20.37
2018-09-05T00:06:22.274Z,17.90
2018-09-05T00:08:50.878Z,15.17
2018-09-05T00:11:19.585Z,15.47
2018-09-05T00:13:48.181Z,16.43
2018-09-05T00:16:16.762Z,16.07
2018-09-05T00:18:45.361Z,16.67
2018-09-05T00:21:13.957Z,15.17
2018-09-05T00:23:42.562Z,21.90
2018-09-05T00:26:11.150Z,16.63
2018-09-05T00:28:39.758Z,17.97
2018-09-05T00:31:10.528Z,17.30
2018-09-05T00:33:39.448Z,17.53
2018-09-05T00:36:08.313Z,20.47
2018-09-05T00:38:36.957Z,23.90
2018-09-05T00:41:05.624Z,21.37
2018-09-05T00:43:34.223Z,17.73
2018-09-05T00:46:02.817Z,16.23
2018-09-05T00:48:31.410Z,16.00
2018-09-05T00:50:59.980Z,19.40
2018-09-05T00:53:28.589Z,21.97
2018-09-05T00:55:57.167Z,20.73
2018-09-05T00:58:25.769Z,21.77
2018-09-05T01:00:54.417Z,15.47
2018-09-05T01:03:23.022Z,16.00
2018-09-05T01:05:51.620Z,17.93
2018-09-05T01:08:20.533Z,21.33
2018-09-05T01:10:49.116Z,21.20
2018-09-05T01:13:17.708Z,18.37
2018-09-05T01:15:46.306Z,20.07
2018-09-05T01:18:14.930Z,17.77
2018-09-05T01:20:43.562Z,19.80
2018-09-05T01:23:12.155Z,23.73
2018-09-05T01:25:40.742Z,15.53
2018-09-05T01:28:09.446Z,19.73
2018-09-05T01:30:38.051Z,19.00
2018-09-05T01:33:06.676Z,17.00
2018-09-05T01:35:35.286Z,19.93
2018-09-05T01:38:03.911Z,20.50
2018-09-05T01:40:32.492Z,21.37
2018-09-05T01:43:01.117Z,23.10
2018-09-05T01:45:29.706Z,18.23
2018-09-05T01:47:58.314Z,22.87
2018-09-05T01:50:32.373Z,20.57
2018-09-05T01:53:00.989Z,28.33
2018-09-05T01:55:29.600Z,24.07
2018-09-05T01:57:58.173Z,16.43
2018-09-05T02:00:32.030Z,16.90
2018-09-05T02:03:00.642Z,22.57
2018-09-05T02:05:29.272Z,16.20
2018-09-05T02:07:57.862Z,19.20
2018-09-05T02:10:26.465Z,16.97
2018-09-05T02:12:55.041Z,18.17
2018-09-05T02:15:23.670Z,18.57
2018-09-05T02:17:52.526Z,23.20
2018-09-05T02:20:21.640Z,18.00
2018-09-05T02:22:50.313Z,17.40
2018-09-05T02:25:19.026Z,18.13
2018-09-05T02:27:47.657Z,18.60
2018-09-05T02:30:16.274Z,18.63
2018-09-05T02:32:44.873Z,19.73
2018-09-05T02:35:13.525Z,21.93
2018-09-05T02:37:42.545Z,21.30
2018-09-05T02:40:11.221Z,19.67
2018-09-05T02:42:39.793Z,21.93
2018-09-05T02:45:08.486Z,19.70
2018-09-05T02:47:37.122Z,20.40
2018-09-05T02:50:05.788Z,23.73
2018-09-05T02:52:34.678Z,23.10
2018-09-05T02:55:03.470Z,18.50
2018-09-05T02:57:32.058Z,23.47
2018-09-05T03:00:00.705Z,23.00
2018-09-05T03:02:29.293Z,21.50
2018-09-05T03:04:57.921Z,21.33
2018-09-05T03:07:26.527Z,24.90
2018-09-05T03:09:55.134Z,27.73
2018-09-05T03:12:23.709Z,19.37
2018-09-05T03:14:53.103Z,19.13
2018-09-05T03:17:21.964Z,19.50
2018-09-05T03:19:50.609Z,21.57
2018-09-05T03:22:19.282Z,21.00
2018-09-05T03:24:47.890Z,19.17
2018-09-05T03:27:16.479Z,24.10
2018-09-05T03:29:46.005Z,22.43
2018-09-05T03:32:14.715Z,24.50
2018-09-05T03:34:43.269Z,20.07
2018-09-05T03:37:11.872Z,27.13
2018-09-05T03:39:40.448Z,25.20
2018-09-05T03:42:09.189Z,39.43
2018-09-05T03:44:37.800Z,31.20
2018-09-05T03:47:06.396Z,40.37
2018-09-05T03:49:34.987Z,47.87
2018-09-05T03:52:03.610Z,33.40
2018-09-05T03:54:32.285Z,45.87
2018-09-05T03:57:00.886Z,28.63
2018-09-05T03:59:29.465Z,28.87
2018-09-05T04:01:58.074Z,34.13
2018-09-05T04:04:27.267Z,40.93
2018-09-05T04:06:55.886Z,43.13
2018-09-05T04:09:24.450Z,70.70
2018-09-05T04:11:54.078Z,64.17
2018-09-05T04:14:22.645Z,33.90
2018-09-05T04:16:51.258Z,59.50
2018-09-05T04:19:21.337Z,34.30
2018-09-05T04:24:43.418Z,25.07
2018-09-05T04:27:24.906Z,28.17
2018-09-05T04:29:53.599Z,31.50
2018-09-05T04:32:22.161Z,37.17
2018-09-05T04:34:50.805Z,26.67
2018-09-05T04:37:19.458Z,26.70
2018-09-05T04:39:48.062Z,27.77
2018-09-05T04:42:16.729Z,26.67
2018-09-05T04:44:45.312Z,28.57
2018-09-05T04:47:14.030Z,31.60
2018-09-05T04:49:42.606Z,27.13
2018-09-05T04:52:11.224Z,23.97
2018-09-05T04:54:39.812Z,24.30
2018-09-05T04:57:08.410Z,25.43
2018-09-05T04:59:36.990Z,29.70
2018-09-05T05:02:05.777Z,27.13
2018-09-05T05:04:34.420Z,27.07
2018-09-05T05:07:02.989Z,26.97
2018-09-05T05:09:31.601Z,26.63
2018-09-05T05:12:00.197Z,26.70
2018-09-05T05:14:29.766Z,24.60
2018-09-05T05:16:58.382Z,24.07
2018-09-05T05:19:27.165Z,29.07
2018-09-05T05:21:55.770Z,26.93
2018-09-05T05:24:24.346Z,23.23
2018-09-05T05:26:52.940Z,27.90
2018-09-05T05:29:21.534Z,22.83
2018-09-05T05:31:50.217Z,24.27
2018-09-05T05:34:19.141Z,35.27
2018-09-05T05:36:47.781Z,28.83
2018-09-05T05:39:16.386Z,25.70
2018-09-05T05:41:45.189Z,28.17
2018-09-05T05:44:13.802Z,25.77
2018-09-05T05:46:42.421Z,36.23
2018-09-05T05:49:11.250Z,24.70
2018-09-05T05:51:39.863Z,23.73
2018-09-05T05:54:08.469Z,28.70
2018-09-05T05:56:37.199Z,21.87
2018-09-05T05:59:05.805Z,27.60
2018-09-05T06:01:34.418Z,28.13
2018-09-05T06:04:03.026Z,26.23
2018-09-05T06:06:31.744Z,27.43
2018-09-05T06:09:00.343Z,26.23
2018-09-05T06:11:29.075Z,30.80
2018-09-05T06:13:57.698Z,26.33
2018-09-05T06:16:26.268Z,31.93
2018-09-05T06:18:54.910Z,31.23
2018-09-05T06:21:23.490Z,23.70
2018-09-05T06:23:52.121Z,22.93
2018-09-05T06:26:22.133Z,26.63
2018-09-05T06:28:51.029Z,23.80
2018-09-05T06:31:19.798Z,20.37
2018-09-05T06:33:48.258Z,21.03
2018-09-05T06:36:16.869Z,20.30
2018-09-05T06:38:45.489Z,18.63
2018-09-05T06:41:14.070Z,18.10
2018-09-05T06:43:42.915Z,19.60
2018-09-05T06:46:11.506Z,20.90
2018-09-05T06:48:41.094Z,18.80
2018-09-05T06:51:09.883Z,18.60
2018-09-05T06:53:39.492Z,20.07
2018-09-05T06:56:08.142Z,18.10
2018-09-05T06:58:37.119Z,18.63
2018-09-05T07:01:05.796Z,16.60
2018-09-05T07:03:34.543Z,16.77
2018-09-05T07:06:03.115Z,18.73
2018-09-05T07:08:31.716Z,17.90
2018-09-05T07:11:00.281Z,16.70
2018-09-05T07:13:28.932Z,19.47
2018-09-05T07:15:57.520Z,16.30
2018-09-05T07:18:26.741Z,17.40
2018-09-05T07:21:05.685Z,14.27
2018-09-05T07:23:23.956Z,33.60
2018-09-05T07:25:52.544Z,19.47
2018-09-05T07:28:21.274Z,19.47
2018-09-05T07:30:49.876Z,15.13
2018-09-05T07:33:18.470Z,15.50
2018-09-05T07:35:47.134Z,19.90
2018-09-05T07:38:15.722Z,22.57
2018-09-05T07:40:44.338Z,13.97
2018-09-05T07:43:12.906Z,14.13
2018-09-05T07:45:41.534Z,20.60
2018-09-05T07:48:10.158Z,15.53
2018-09-05T07:50:38.753Z,16.47
2018-09-05T07:53:07.345Z,15.93
2018-09-05T07:55:35.941Z,15.43
2018-09-05T07:58:04.839Z,16.00
2018-09-05T08:00:33.431Z,13.00
2018-09-05T08:03:02.107Z,18.37
2018-09-05T08:05:30.674Z,19.77
2018-09-05T08:07:59.233Z,12.47
2018-09-05T08:10:27.889Z,12.13
2018-09-05T08:12:56.468Z,11.93
2018-09-05T08:15:25.073Z,14.40
2018-09-05T08:17:54.043Z,13.83
2018-09-05T08:20:23.460Z,12.97
2018-09-05T08:22:52.079Z,12.27
2018-09-05T08:25:20.776Z,23.33
2018-09-05T08:27:49.358Z,12.33
2018-09-05T08:30:18.035Z,11.90
2018-09-05T08:32:47.422Z,15.30
2018-09-05T08:35:16.392Z,21.53
2018-09-05T08:37:44.869Z,11.33
2018-09-05T08:40:13.444Z,11.90
2018-09-05T08:42:42.113Z,15.77
2018-09-05T08:45:10.801Z,10.70
2018-09-05T08:47:39.419Z,11.60
2018-09-05T08:50:07.973Z,13.00
2018-09-05T08:52:36.783Z,14.03
2018-09-05T08:55:09.340Z,15.10
2018-09-05T08:57:44.514Z,14.53
2018-09-05T09:00:13.387Z,11.13
2018-09-05T09:02:42.146Z,12.53
2018-09-05T09:05:13.287Z,9.37
2018-09-05T09:07:46.735Z,13.30
2018-09-05T09:10:17.586Z,10.13
2018-09-05T09:12:46.270Z,13.57
2018-09-05T09:15:17.758Z,11.13
2018-09-05T09:17:46.559Z,14.90
2018-09-05T09:20:15.154Z,19.67
2018-09-05T09:22:43.914Z,18.73
2018-09-05T09:25:12.499Z,12.03
2018-09-05T09:27:41.195Z,14.47
2018-09-05T09:30:09.871Z,13.40
2018-09-05T09:32:38.536Z,15.20
2018-09-05T09:35:08.018Z,13.77
2018-09-05T09:37:36.634Z,38.60
2018-09-05T09:40:05.285Z,37.63
2018-09-05T09:42:33.908Z,18.50
2018-09-05T09:45:02.497Z,14.33
2018-09-05T09:47:31.089Z,15.60
2018-09-05T09:49:59.682Z,17.50
2018-09-05T09:52:28.420Z,14.10
2018-09-05T09:54:57.055Z,14.17
2018-09-05T09:57:25.692Z,12.87
2018-09-05T09:59:54.268Z,13.30
2018-09-05T10:02:28.926Z,13.40
2018-09-05T10:05:02.861Z,12.87
2018-09-05T10:07:36.828Z,13.27
2018-09-05T10:10:11.074Z,13.13
2018-09-05T10:12:47.662Z,14.43
2018-09-05T10:15:21.521Z,14.07
2018-09-05T10:17:56.062Z,13.67
2018-09-05T10:20:24.658Z,13.47
2018-09-05T10:22:53.278Z,26.70
2018-09-05T10:25:21.854Z,15.03
2018-09-05T10:27:50.561Z,14.40
2018-09-05T10:30:19.442Z,15.67
2018-09-05T10:32:48.048Z,14.00
2018-09-05T10:35:16.666Z,15.53
2018-09-05T10:37:45.291Z,15.50
2018-09-05T10:40:13.874Z,15.10
2018-09-05T10:42:42.485Z,15.03
2018-09-05T10:45:11.062Z,14.03
2018-09-05T10:47:39.714Z,16.40
2018-09-05T10:50:08.320Z,16.03
2018-09-05T10:52:36.926Z,16.20
2018-09-05T10:55:06.178Z,15.70
2018-09-05T10:57:34.823Z,16.83
2018-09-05T11:00:03.497Z,16.00
2018-09-05T11:02:32.600Z,20.87
2018-09-05T11:05:01.207Z,21.43
2018-09-05T11:07:29.794Z,24.83
2018-09-05T11:09:58.402Z,24.23
2018-09-05T11:12:27.008Z,17.73
2018-09-05T11:14:55.634Z,18.17
2018-09-05T11:17:24.214Z,15.50
2018-09-05T11:19:52.842Z,17.37
2018-09-05T11:22:21.456Z,17.07
2018-09-05T11:24:50.054Z,18.90
2018-09-05T11:27:18.627Z,19.70
2018-09-05T11:29:47.218Z,20.43
2018-09-05T11:32:15.786Z,16.30
2018-09-05T11:34:44.378Z,15.53
2018-09-05T11:37:13.065Z,20.70
2018-09-05T11:39:41.653Z,17.23
2018-09-05T11:42:10.239Z,16.30
2018-09-05T11:44:38.869Z,16.90
2018-09-05T11:47:07.534Z,16.07
2018-09-05T11:49:36.307Z,19.47
2018-09-05T11:52:04.915Z,16.60
2018-09-05T11:54:33.528Z,16.40
2018-09-05T11:57:02.094Z,17.70
2018-09-05T11:59:30.709Z,18.23
2018-09-05T12:01:59.349Z,21.13
2018-09-05T12:04:27.949Z,17.73
2018-09-05T12:06:56.584Z,18.20
2018-09-05T12:09:25.211Z,17.70
2018-09-05T12:11:53.794Z,19.07
2018-09-05T12:14:22.371Z,18.30
2018-09-05T12:16:51.038Z,22.40
2018-09-05T12:19:19.633Z,18.53
2018-09-05T12:21:49.108Z,17.03
2018-09-05T12:24:17.679Z,21.70
2018-09-05T12:26:46.302Z,21.23
2018-09-05T12:29:14.929Z,16.93
2018-09-05T12:31:43.968Z,19.13
2018-09-05T12:34:13.338Z,25.03
2018-09-05T12:36:41.974Z,18.30
2018-09-05T12:39:12.652Z,17.07
2018-09-05T12:41:41.810Z,20.13
2018-09-05T12:44:11.114Z,21.17
2018-09-05T12:46:39.896Z,19.87
2018-09-05T12:49:08.635Z,23.83
2018-09-05T12:51:37.352Z,27.07
2018-09-05T12:54:06.465Z,18.13
2018-09-05T12:56:35.053Z,16.87
2018-09-05T12:59:03.650Z,22.13
2018-09-05T13:01:33.457Z,19.20
2018-09-05T13:04:02.122Z,20.30
2018-09-05T13:06:30.751Z,20.63
2018-09-05T13:08:59.490Z,19.00
2018-09-05T13:11:28.174Z,19.70
2018-09-05T13:13:56.741Z,19.50
2018-09-05T13:16:25.457Z,17.07
2018-09-05T13:18:54.058Z,21.70
2018-09-05T13:21:22.682Z,24.10
2018-09-05T13:23:51.313Z,18.53
2018-09-05T13:26:20.033Z,19.63
2018-09-05T13:29:32.644Z,20.60
2018-09-05T13:32:01.336Z,18.00
2018-09-05T13:34:29.977Z,18.97
2018-09-05T13:36:58.597Z,19.63
2018-09-05T13:39:27.174Z,20.07
2018-09-05T13:41:56.755Z,22.30
2018-09-05T13:44:25.385Z,26.97
2018-09-05T13:46:53.986Z,17.70
2018-09-05T13:49:22.720Z,18.93
2018-09-05T13:51:56.690Z,19.30
2018-09-05T13:54:26.026Z,20.77
2018-09-05T13:56:54.604Z,18.30
2018-09-05T13:59:23.231Z,18.07
2018-09-05T14:01:51.835Z,15.70
2018-09-05T14:04:21.110Z,17.37
2018-09-05T14:06:49.727Z,20.47
2018-09-05T14:09:18.330Z,25.63
2018-09-05T14:11:46.924Z,18.20
2018-09-05T14:14:15.529Z,17.90
2018-09-05T14:16:44.114Z,21.70
2018-09-05T14:19:12.722Z,18.27
2018-09-05T14:21:41.300Z,18.77
2018-09-05T14:24:09.986Z,20.50
2018-09-05T14:26:38.566Z,15.90
2018-09-05T14:29:07.592Z,17.43
2018-09-05T14:31:36.277Z,16.23
2018-09-05T14:34:05.070Z,16.17
2018-09-05T14:36:33.705Z,15.87
2018-09-05T14:39:03.382Z,17.83
2018-09-05T14:41:31.973Z,18.90
2018-09-05T14:44:00.581Z,21.73
2018-09-05T14:46:29.171Z,17.43
2018-09-05T14:48:58.590Z,18.97
2018-09-05T14:51:27.191Z,19.97
2018-09-05T14:53:55.816Z,18.37
2018-09-05T14:56:24.433Z,19.00
2018-09-05T14:58:53.054Z,16.67
2018-09-05T15:01:21.659Z,16.63
2018-09-05T15:03:50.316Z,16.80
2018-09-05T15:06:19.026Z,19.20
2018-09-05T15:08:47.657Z,16.87
2018-09-05T15:11:16.257Z,23.13
2018-09-05T15:13:44.841Z,27.57
2018-09-05T15:16:13.540Z,21.33
2018-09-05T15:18:42.118Z,17.90
2018-09-05T15:21:10.733Z,17.13
2018-09-05T15:23:39.294Z,10.93
2018-09-05T15:26:07.952Z,8.83
2018-09-05T15:28:36.830Z,11.47
2018-09-05T15:31:05.544Z,14.23
2018-09-05T15:33:34.124Z,13.80
2018-09-05T15:36:02.788Z,15.40
2018-09-05T15:38:31.365Z,19.53
2018-09-05T15:40:59.983Z,16.60
2018-09-05T15:43:28.569Z,10.60
2018-09-05T15:45:57.265Z,10.90
2018-09-05T15:48:25.857Z,13.53
2018-09-05T15:50:54.472Z,12.60
2018-09-05T15:53:23.053Z,10.87
2018-09-05T15:55:51.714Z,12.30
2018-09-05T15:58:20.970Z,13.13
2018-09-05T16:00:50.101Z,14.67
2018-09-05T16:03:18.694Z,10.33
2018-09-05T16:05:47.300Z,11.10
2018-09-05T16:08:16.282Z,12.23
2018-09-05T16:10:44.890Z,17.43
2018-09-05T16:13:13.472Z,18.43
2018-09-05T16:15:42.360Z,18.73
2018-09-05T16:18:10.825Z,15.60
2018-09-05T16:20:39.477Z,13.20
2018-09-05T16:23:08.064Z,15.10
2018-09-05T16:25:36.755Z,11.93
2018-09-05T16:28:05.353Z,14.20
2018-09-05T16:30:33.945Z,16.40
2018-09-05T16:33:02.529Z,14.90
2018-09-05T16:35:31.190Z,13.23
2018-09-05T16:37:59.765Z,14.47
2018-09-05T16:40:28.422Z,13.53
2018-09-05T16:42:57.006Z,14.17
2018-09-05T16:45:25.677Z,12.77
2018-09-05T16:47:54.294Z,11.53
2018-09-05T16:50:23.666Z,12.40
2018-09-05T16:52:52.240Z,14.73
2018-09-05T16:55:20.815Z,13.80
2018-09-05T16:57:49.417Z,12.97
2018-09-05T17:00:18.002Z,17.07
2018-09-05T17:02:46.613Z,14.53
2018-09-05T17:05:15.940Z,14.47
2018-09-05T17:07:44.541Z,18.87
2018-09-05T17:10:13.202Z,15.20
2018-09-05T17:12:42.830Z,13.97
2018-09-05T17:15:13.372Z,15.33
2018-09-05T17:17:41.982Z,13.03
2018-09-05T17:20:10.574Z,14.07
2018-09-05T17:22:39.236Z,12.53
2018-09-05T17:25:07.915Z,13.50
2018-09-05T17:27:36.548Z,15.13
2018-09-05T17:30:05.502Z,14.07
2018-09-05T17:32:34.120Z,19.07
2018-09-05T17:35:03.096Z,15.23
2018-09-05T17:37:31.857Z,16.03
2018-09-05T17:40:00.450Z,14.67
2018-09-05T17:42:29.600Z,18.20
2018-09-05T17:44:58.189Z,12.73
2018-09-05T17:47:27.846Z,16.30
2018-09-05T17:49:56.477Z,17.93
2018-09-05T17:52:25.108Z,13.67
2018-09-05T17:54:53.686Z,17.33
2018-09-05T17:57:22.390Z,14.40
2018-09-05T17:59:52.775Z,14.40
2018-09-05T18:02:22.386Z,21.20
2018-09-05T18:04:50.965Z,19.03
2018-09-05T18:07:21.348Z,16.67
2018-09-05T18:09:49.975Z,15.67
2018-09-05T18:12:18.619Z,23.93
2018-09-05T18:14:47.394Z,18.30
2018-09-05T18:17:16.939Z,15.03
2018-09-05T18:19:45.586Z,17.23
2018-09-05T18:22:14.209Z,15.77
2018-09-05T18:24:42.922Z,21.63
2018-09-05T18:27:11.489Z,16.23
2018-09-05T18:29:42.432Z,15.50
2018-09-05T18:32:11.510Z,22.40
2018-09-05T18:34:40.505Z,21.83
2018-09-05T18:37:13.203Z,15.40
2018-09-05T18:39:45.267Z,24.70
2018-09-05T18:42:17.011Z,15.40
2018-09-05T18:44:49.520Z,17.60
2018-09-05T18:47:19.760Z,18.10
2018-09-05T18:49:50.308Z,16.23
2018-09-05T18:52:20.030Z,15.07
2018-09-05T18:54:49.803Z,18.20
2018-09-05T18:57:19.409Z,20.53
2018-09-05T18:59:49.021Z,15.30
2018-09-05T19:02:18.471Z,17.60
2018-09-05T19:04:49.086Z,17.60
2018-09-05T19:07:20.089Z,14.20
2018-09-05T19:09:50.154Z,20.30
2018-09-05T19:12:20.958Z,26.73
2018-09-05T19:14:50.886Z,19.87
2018-09-05T19:17:20.480Z,19.73
2018-09-05T19:19:49.898Z,18.83
2018-09-05T19:22:19.977Z,18.00
2018-09-05T19:24:50.050Z,14.73
2018-09-05T19:27:22.390Z,17.03
2018-09-05T19:29:51.863Z,21.70
2018-09-05T19:32:21.618Z,19.40
2018-09-05T19:34:52.234Z,19.30
2018-09-05T19:37:22.473Z,16.80
2018-09-05T19:39:53.342Z,15.40
2018-09-05T19:42:24.921Z,24.10
2018-09-05T19:44:55.139Z,18.47
2018-09-05T19:47:24.742Z,15.87
2018-09-05T19:49:54.566Z,16.13
2018-09-05T19:52:23.981Z,16.97
2018-09-05T19:54:54.454Z,13.30
2018-09-05T19:57:23.702Z,18.37
2018-09-05T19:59:54.536Z,17.23
2018-09-05T20:02:24.738Z,23.60
2018-09-05T20:04:54.793Z,18.43
2018-09-05T20:07:24.818Z,18.43
2018-09-05T20:09:54.410Z,14.33
2018-09-05T20:12:25.318Z,14.53
2018-09-05T20:14:55.432Z,19.50
2018-09-05T20:17:26.163Z,17.30
2018-09-05T20:19:56.713Z,15.40
2018-09-05T20:22:27.010Z,18.60
2018-09-05T20:24:55.858Z,15.20
2018-09-05T20:27:24.433Z,15.87
2018-09-05T20:29:53.108Z,21.40
2018-09-05T20:32:22.335Z,15.00
2018-09-05T20:34:50.929Z,21.10
2018-09-05T20:37:19.573Z,18.27
2018-09-05T20:39:48.176Z,16.23
2018-09-05T20:42:16.753Z,16.07
2018-09-05T20:44:45.979Z,19.33
2018-09-05T20:47:14.559Z,14.30
2018-09-05T20:49:43.194Z,23.10
2018-09-05T20:52:11.824Z,19.27
2018-09-05T20:54:40.381Z,16.63
2018-09-05T20:57:08.994Z,22.13
2018-09-05T20:59:37.605Z,16.53
2018-09-05T21:02:06.283Z,21.83
2018-09-05T21:04:34.885Z,19.70
2018-09-05T21:07:03.535Z,16.20
2018-09-05T21:09:32.123Z,24.27
2018-09-05T21:12:00.723Z,18.80
2018-09-05T21:14:30.259Z,16.87
2018-09-05T21:16:58.862Z,18.63
2018-09-05T21:19:27.452Z,24.90
2018-09-05T21:21:56.068Z,17.33
2018-09-05T21:24:24.665Z,19.07
2018-09-05T21:26:53.318Z,20.80
2018-09-05T21:29:22.364Z,19.30
2018-09-05T21:31:50.969Z,23.57
2018-09-05T21:34:19.550Z,24.40
2018-09-05T21:36:48.181Z,18.73
2018-09-05T21:39:16.761Z,19.60
2018-09-05T21:41:45.365Z,16.80
2018-09-05T21:44:13.937Z,23.13
2018-09-05T21:46:42.546Z,23.70
2018-09-05T21:49:11.414Z,20.47
2018-09-05T21:51:40.015Z,19.63
2018-09-05T21:54:08.621Z,21.43
2018-09-05T21:56:37.226Z,22.40
2018-09-05T21:59:06.046Z,23.93
2018-09-05T22:01:34.659Z,23.60
2018-09-05T22:04:03.278Z,24.53
2018-09-05T22:06:31.893Z,20.63
2018-09-05T22:09:00.477Z,21.03
2018-09-05T22:11:29.135Z,20.93
2018-09-05T22:13:57.793Z,26.87
2018-09-05T22:16:26.410Z,28.70
2018-09-05T22:18:55.049Z,23.37
2018-09-05T22:21:23.637Z,21.27
2018-09-05T22:23:52.254Z,19.60
2018-09-05T22:26:21.474Z,18.80
2018-09-05T22:28:50.117Z,26.43
2018-09-05T22:31:18.773Z,22.33
2018-09-05T22:33:47.956Z,17.60
2018-09-05T22:36:16.605Z,20.80
2018-09-05T22:38:45.228Z,25.47
2018-09-05T22:41:13.835Z,23.60
2018-09-05T22:43:53.695Z,22.47
2018-09-05T22:46:33.368Z,21.23
2018-09-05T22:49:14.007Z,17.10
2018-09-05T22:51:58.022Z,23.83
2018-09-05T22:55:14.818Z,20.33
2018-09-05T23:00:56.227Z,20.80
2018-09-05T23:03:36.031Z,23.43
2018-09-05T23:08:31.888Z,18.30
2018-09-05T23:11:11.598Z,20.60
2018-09-05T23:13:51.311Z,18.93
2018-09-05T23:16:31.078Z,16.10
2018-09-05T23:19:36.750Z,18.30
2018-09-05T23:22:05.355Z,29.43
2018-09-05T23:24:33.968Z,16.77
2018-09-05T23:27:03.623Z,21.73
2018-09-05T23:29:32.271Z,16.93
2018-09-05T23:32:00.879Z,17.90
2018-09-05T23:34:29.486Z,16.90
2018-09-05T23:36:58.327Z,17.90
2018-09-05T23:39:26.934Z,20.50
2018-09-05T23:41:55.626Z,22.00
2018-09-05T23:44:24.262Z,16.43
2018-09-05T23:46:52.842Z,19.93
2018-09-05T23:49:21.442Z,24.13
2018-09-05T23:51:50.038Z,15.70
2018-09-05T23:54:18.667Z,20.97
2018-09-05T23:56:47.454Z,19.60
2018-09-05T23:59:16.078Z,18.67
