createdAt,value
2016-11-08T00:00:33.494Z,931.57
2016-11-08T00:01:46.258Z,931.58
2016-11-08T00:02:59.253Z,931.58
2016-11-08T00:04:12.250Z,931.61
2016-11-08T00:05:25.718Z,931.61
2016-11-08T00:06:39.255Z,931.64
2016-11-08T00:07:52.663Z,931.63
2016-11-08T00:09:05.444Z,931.65
2016-11-08T00:10:18.397Z,931.65
2016-11-08T00:11:31.488Z,931.64
2016-11-08T00:12:45.010Z,931.66
2016-11-08T00:13:58.799Z,931.66
2016-11-08T00:15:10.568Z,931.66
2016-11-08T00:16:23.607Z,931.69
2016-11-08T00:17:36.959Z,931.68
2016-11-08T00:18:50.531Z,931.73
2016-11-08T00:20:04.157Z,931.73
2016-11-08T00:21:17.783Z,931.76
2016-11-08T00:22:30.272Z,931.81
2016-11-08T00:23:43.276Z,931.81
2016-11-08T00:24:56.828Z,931.83
2016-11-08T00:26:10.441Z,931.81
2016-11-08T00:27:23.562Z,931.81
2016-11-08T00:29:08.203Z,931.82
2016-11-08T00:30:21.761Z,931.79
2016-11-08T00:31:34.902Z,931.83
2016-11-08T00:32:48.489Z,931.8
2016-11-08T00:34:01.500Z,931.86
2016-11-08T00:35:14.543Z,931.84
2016-11-08T00:36:27.039Z,931.87
2016-11-08T00:37:40.618Z,931.86
2016-11-08T00:38:53.671Z,931.86
2016-11-08T00:40:07.218Z,931.89
2016-11-08T00:41:20.003Z,931.86
2016-11-08T00:42:33.627Z,931.87
2016-11-08T00:43:46.681Z,931.84
2016-11-08T00:45:00.241Z,931.83
2016-11-08T00:46:12.990Z,931.85
2016-11-08T00:47:26.134Z,931.85
2016-11-08T00:48:39.714Z,931.87
2016-11-08T00:49:52.775Z,931.88
2016-11-08T00:51:06.385Z,931.96
2016-11-08T00:52:19.630Z,931.99
2016-11-08T00:53:33.366Z,931.99
2016-11-08T00:54:46.452Z,931.99
2016-11-08T00:55:59.521Z,931.95
2016-11-08T00:57:13.122Z,932.01
2016-11-08T00:58:26.184Z,931.99
2016-11-08T00:59:39.768Z,931.97
2016-11-08T01:00:52.886Z,932.01
2016-11-08T01:02:06.474Z,931.98
2016-11-08T01:03:19.468Z,931.92
2016-11-08T01:04:33.055Z,931.97
2016-11-08T01:05:46.695Z,931.95
2016-11-08T01:07:00.210Z,931.96
2016-11-08T01:08:13.794Z,931.94
2016-11-08T01:09:27.356Z,931.95
2016-11-08T01:10:40.666Z,931.92
2016-11-08T01:11:54.289Z,931.89
2016-11-08T01:13:07.847Z,931.92
2016-11-08T01:14:21.547Z,931.88
2016-11-08T01:15:35.172Z,931.92
2016-11-08T01:16:47.693Z,931.93
2016-11-08T01:18:01.340Z,931.91
2016-11-08T01:19:14.656Z,931.87
2016-11-08T01:20:28.219Z,931.9
2016-11-08T01:21:41.766Z,931.9
2016-11-08T01:22:55.761Z,931.85
2016-11-08T01:24:08.821Z,931.83
2016-11-08T01:25:22.296Z,931.86
2016-11-08T01:26:35.904Z,931.84
2016-11-08T01:27:49.591Z,931.84
2016-11-08T01:29:03.219Z,931.79
2016-11-08T01:30:16.878Z,931.79
2016-11-08T01:31:29.922Z,931.76
2016-11-08T01:32:43.481Z,931.76
2016-11-08T01:33:57.040Z,931.81
2016-11-08T01:35:10.641Z,931.8
2016-11-08T01:36:23.195Z,931.77
2016-11-08T01:37:35.711Z,931.8
2016-11-08T01:38:48.954Z,931.76
2016-11-08T01:40:02.138Z,931.72
2016-11-08T01:41:15.175Z,931.66
2016-11-08T01:42:28.890Z,931.65
2016-11-08T01:43:42.448Z,931.62
2016-11-08T01:44:56.021Z,931.6
2016-11-08T01:46:09.605Z,931.56
2016-11-08T01:47:23.146Z,931.51
2016-11-08T01:48:36.766Z,931.55
2016-11-08T01:49:50.359Z,931.59
2016-11-08T01:51:03.937Z,931.57
2016-11-08T01:52:17.564Z,931.59
2016-11-08T01:53:31.131Z,931.54
2016-11-08T01:54:44.710Z,931.55
2016-11-08T01:55:57.779Z,931.55
2016-11-08T01:57:10.256Z,931.52
2016-11-08T01:58:23.840Z,931.52
2016-11-08T01:59:36.351Z,931.52
2016-11-08T02:00:49.923Z,931.48
2016-11-08T02:02:02.977Z,931.48
2016-11-08T02:03:16.562Z,931.46
2016-11-08T02:04:29.602Z,931.42
2016-11-08T02:05:43.163Z,931.39
2016-11-08T02:06:56.730Z,931.38
2016-11-08T02:08:10.272Z,931.34
2016-11-08T02:09:23.407Z,931.38
2016-11-08T02:10:36.441Z,931.35
2016-11-08T02:11:50.039Z,931.29
2016-11-08T02:13:02.577Z,931.27
2016-11-08T02:14:16.122Z,931.26
2016-11-08T02:15:29.224Z,931.26
2016-11-08T02:16:42.846Z,931.27
2016-11-08T02:17:55.946Z,931.23
2016-11-08T02:19:09.602Z,931.16
2016-11-08T02:20:23.210Z,931.13
2016-11-08T02:21:36.801Z,931.18
2016-11-08T02:22:49.957Z,931.13
2016-11-08T02:24:03.529Z,931.09
2016-11-08T02:25:16.655Z,931.06
2016-11-08T02:26:29.992Z,931.04
2016-11-08T02:27:43.668Z,930.99
2016-11-08T02:28:57.259Z,930.97
2016-11-08T02:30:10.868Z,930.97
2016-11-08T02:31:23.620Z,930.93
2016-11-08T02:32:37.137Z,930.92
2016-11-08T02:33:50.692Z,930.92
2016-11-08T02:35:04.268Z,930.89
2016-11-08T02:36:16.797Z,930.86
2016-11-08T02:37:30.464Z,930.92
2016-11-08T02:38:44.107Z,930.94
2016-11-08T02:39:57.741Z,930.97
2016-11-08T02:41:10.763Z,931.01
2016-11-08T02:42:24.295Z,930.97
2016-11-08T02:43:37.779Z,930.95
2016-11-08T02:44:51.346Z,930.99
2016-11-08T02:46:04.318Z,930.92
2016-11-08T02:47:17.895Z,930.91
2016-11-08T02:48:30.721Z,930.92
2016-11-08T02:49:44.015Z,930.93
2016-11-08T02:50:57.680Z,930.88
2016-11-08T02:53:55.964Z,930.88
2016-11-08T02:55:09.622Z,930.81
2016-11-08T02:56:23.188Z,930.87
2016-11-08T02:57:36.823Z,930.89
2016-11-08T02:58:50.393Z,930.87
2016-11-08T03:00:03.899Z,930.88
2016-11-08T03:01:17.439Z,930.9
2016-11-08T03:02:30.453Z,930.93
2016-11-08T03:03:43.515Z,930.89
2016-11-08T03:04:57.054Z,930.91
2016-11-08T03:06:10.577Z,930.88
2016-11-08T03:07:23.539Z,930.89
2016-11-08T03:08:37.165Z,930.82
2016-11-08T03:09:50.794Z,930.8
2016-11-08T03:11:03.805Z,930.74
2016-11-08T03:12:17.404Z,930.69
2016-11-08T03:13:30.978Z,930.71
2016-11-08T03:14:44.539Z,930.74
2016-11-08T03:15:58.139Z,930.77
2016-11-08T03:17:11.237Z,930.74
2016-11-08T03:18:24.867Z,930.77
2016-11-08T03:19:38.354Z,930.78
2016-11-08T03:20:52.015Z,930.78
2016-11-08T03:22:05.584Z,930.77
2016-11-08T03:23:18.251Z,930.72
2016-11-08T03:24:31.368Z,930.68
2016-11-08T03:25:44.958Z,930.65
2016-11-08T03:26:58.971Z,930.62
2016-11-08T03:28:12.583Z,930.62
2016-11-08T03:29:26.133Z,930.57
2016-11-08T03:31:10.531Z,930.59
2016-11-08T03:32:24.155Z,930.53
2016-11-08T03:33:36.641Z,930.54
2016-11-08T03:34:50.183Z,930.57
2016-11-08T03:36:03.745Z,930.56
2016-11-08T03:37:16.813Z,930.56
2016-11-08T03:38:30.490Z,930.53
2016-11-08T03:39:43.992Z,930.51
2016-11-08T03:40:57.613Z,930.48
2016-11-08T03:42:11.232Z,930.45
2016-11-08T03:43:24.825Z,930.42
2016-11-08T03:45:08.990Z,930.39
2016-11-08T03:46:22.614Z,930.38
2016-11-08T03:47:36.213Z,930.33
2016-11-08T03:48:49.765Z,930.33
2016-11-08T03:50:02.871Z,930.28
2016-11-08T03:51:16.471Z,930.26
2016-11-08T03:52:30.000Z,930.27
2016-11-08T03:53:43.580Z,930.29
2016-11-08T03:54:57.224Z,930.25
2016-11-08T03:56:10.814Z,930.27
2016-11-08T03:57:24.326Z,930.26
2016-11-08T03:58:37.932Z,930.27
2016-11-08T03:59:51.609Z,930.21
2016-11-08T04:01:05.346Z,930.2
2016-11-08T04:02:19.038Z,930.21
2016-11-08T04:03:32.755Z,930.19
2016-11-08T04:04:46.127Z,930.17
2016-11-08T04:05:59.924Z,930.21
2016-11-08T04:07:13.301Z,930.17
2016-11-08T04:08:26.475Z,930.18
2016-11-08T04:09:39.603Z,930.27
2016-11-08T04:10:52.565Z,930.24
2016-11-08T04:12:05.823Z,930.23
2016-11-08T04:13:19.598Z,930.22
2016-11-08T04:14:32.196Z,930.24
2016-11-08T04:15:45.827Z,930.21
2016-11-08T04:16:59.701Z,930.21
2016-11-08T04:18:13.385Z,930.21
2016-11-08T04:19:27.011Z,930.21
2016-11-08T04:20:40.141Z,930.2
2016-11-08T04:21:53.713Z,930.18
2016-11-08T04:23:07.327Z,930.16
2016-11-08T04:24:21.475Z,930.12
2016-11-08T04:25:35.063Z,930.13
2016-11-08T04:26:48.717Z,930.14
2016-11-08T04:28:01.981Z,930.11
2016-11-08T04:29:15.619Z,930.12
2016-11-08T04:30:28.731Z,930.12
2016-11-08T04:31:42.405Z,930.1
2016-11-08T04:32:55.495Z,930.09
2016-11-08T04:34:08.625Z,930.05
2016-11-08T04:35:22.555Z,930.09
2016-11-08T04:36:36.176Z,930.11
2016-11-08T04:37:49.500Z,930.09
2016-11-08T04:39:03.207Z,930.08
2016-11-08T04:40:16.772Z,930.05
2016-11-08T04:41:29.889Z,930.03
2016-11-08T04:42:43.535Z,929.99
2016-11-08T04:43:57.174Z,930
2016-11-08T04:45:10.257Z,929.93
2016-11-08T04:46:23.904Z,929.95
2016-11-08T04:47:37.521Z,929.93
2016-11-08T04:48:51.372Z,929.9
2016-11-08T04:50:05.076Z,929.86
2016-11-08T04:51:18.730Z,929.88
2016-11-08T04:52:32.367Z,929.87
2016-11-08T04:53:45.979Z,929.87
2016-11-08T04:54:59.055Z,929.89
2016-11-08T04:56:12.822Z,929.9
2016-11-08T04:57:26.165Z,929.87
2016-11-08T04:58:39.244Z,929.83
2016-11-08T04:59:52.844Z,929.79
2016-11-08T05:01:06.425Z,929.85
2016-11-08T05:02:19.066Z,929.82
2016-11-08T05:03:32.707Z,929.84
2016-11-08T05:04:46.291Z,929.86
2016-11-08T05:05:59.403Z,929.89
2016-11-08T05:07:12.487Z,929.89
2016-11-08T05:08:26.134Z,929.91
2016-11-08T05:09:39.783Z,929.91
2016-11-08T05:10:53.394Z,929.94
2016-11-08T05:12:07.130Z,929.88
2016-11-08T05:13:20.185Z,929.9
2016-11-08T05:14:33.793Z,929.88
2016-11-08T05:15:46.908Z,929.88
2016-11-08T05:17:00.071Z,929.85
2016-11-08T05:18:13.208Z,929.79
2016-11-08T05:19:26.814Z,929.78
2016-11-08T05:20:40.460Z,929.75
2016-11-08T05:21:53.482Z,929.78
2016-11-08T05:23:07.038Z,929.77
2016-11-08T05:24:20.584Z,929.75
2016-11-08T05:25:34.129Z,929.73
2016-11-08T05:26:47.743Z,929.76
2016-11-08T05:28:00.929Z,929.79
2016-11-08T05:29:14.515Z,929.8
2016-11-08T05:30:28.108Z,929.81
2016-11-08T05:31:41.716Z,929.83
2016-11-08T05:32:54.855Z,929.8
2016-11-08T05:34:08.377Z,929.79
2016-11-08T05:35:21.980Z,929.82
2016-11-08T05:36:35.587Z,929.79
2016-11-08T05:37:49.175Z,929.8
2016-11-08T05:39:02.224Z,929.76
2016-11-08T05:40:15.844Z,929.8
2016-11-08T05:41:29.451Z,929.81
2016-11-08T05:42:43.046Z,929.8
2016-11-08T05:43:55.819Z,929.81
2016-11-08T05:45:08.332Z,929.8
2016-11-08T05:46:21.452Z,929.83
2016-11-08T05:47:35.002Z,929.85
2016-11-08T05:48:48.574Z,929.82
2016-11-08T05:50:01.675Z,929.79
2016-11-08T05:51:15.240Z,929.82
2016-11-08T05:52:28.970Z,929.82
2016-11-08T05:53:42.585Z,929.84
2016-11-08T05:54:55.847Z,929.81
2016-11-08T05:56:09.477Z,929.79
2016-11-08T05:57:23.039Z,929.79
2016-11-08T05:58:36.538Z,929.74
2016-11-08T05:59:50.017Z,929.76
2016-11-08T06:01:03.619Z,929.73
2016-11-08T06:02:17.122Z,929.74
2016-11-08T06:03:30.670Z,929.71
2016-11-08T06:04:44.244Z,929.73
2016-11-08T06:05:57.188Z,929.69
2016-11-08T06:07:10.746Z,929.74
2016-11-08T06:08:24.385Z,929.72
2016-11-08T06:10:08.527Z,929.72
2016-11-08T06:11:22.025Z,929.76
2016-11-08T06:12:35.164Z,929.79
2016-11-08T06:13:47.754Z,929.78
2016-11-08T06:15:00.810Z,929.79
2016-11-08T06:16:14.398Z,929.79
2016-11-08T06:17:28.061Z,929.82
2016-11-08T06:18:41.082Z,929.82
2016-11-08T06:19:54.703Z,929.79
2016-11-08T06:21:07.778Z,929.75
2016-11-08T06:22:21.488Z,929.77
2016-11-08T06:23:34.762Z,929.72
2016-11-08T06:24:48.430Z,929.7
2016-11-08T06:26:01.997Z,929.68
2016-11-08T06:27:15.100Z,929.65
2016-11-08T06:28:28.885Z,929.69
2016-11-08T06:29:42.433Z,929.74
2016-11-08T06:30:55.985Z,929.75
2016-11-08T06:32:08.525Z,929.73
2016-11-08T06:33:21.071Z,929.76
2016-11-08T06:34:34.133Z,929.72
2016-11-08T06:35:47.795Z,929.74
2016-11-08T06:37:00.533Z,929.74
2016-11-08T06:38:13.612Z,929.71
2016-11-08T06:39:26.690Z,929.71
2016-11-08T06:40:40.279Z,929.69
2016-11-08T06:41:53.080Z,929.74
2016-11-08T06:43:06.612Z,929.72
2016-11-08T06:44:51.463Z,929.75
2016-11-08T06:46:04.483Z,929.82
2016-11-08T06:47:17.575Z,929.83
2016-11-08T06:48:31.202Z,929.82
2016-11-08T06:49:44.737Z,929.84
2016-11-08T06:50:58.254Z,929.85
2016-11-08T06:52:11.333Z,929.86
2016-11-08T06:53:24.932Z,929.83
2016-11-08T06:54:37.991Z,929.87
2016-11-08T06:55:51.606Z,929.86
2016-11-08T06:57:05.179Z,929.92
2016-11-08T06:58:18.805Z,929.94
2016-11-08T06:59:32.419Z,930
2016-11-08T07:00:45.430Z,929.98
2016-11-08T07:01:57.447Z,930.04
2016-11-08T07:03:10.457Z,930.01
2016-11-08T07:04:24.031Z,930.02
2016-11-08T07:05:37.062Z,930.05
2016-11-08T07:06:50.624Z,930.01
2016-11-08T07:08:03.948Z,930.01
2016-11-08T07:09:16.747Z,929.99
2016-11-08T07:10:30.379Z,929.98
2016-11-08T07:11:43.165Z,930.02
2016-11-08T07:12:56.704Z,929.98
2016-11-08T07:14:09.722Z,930.02
2016-11-08T07:15:23.314Z,930.02
2016-11-08T07:16:36.874Z,929.99
2016-11-08T07:17:49.687Z,929.98
2016-11-08T07:19:03.221Z,930.02
2016-11-08T07:20:16.769Z,930.02
2016-11-08T07:21:29.508Z,930.02
2016-11-08T07:22:43.031Z,930.05
2016-11-08T07:23:56.604Z,930.01
2016-11-08T07:25:10.213Z,930.02
2016-11-08T07:26:22.649Z,930.02
2016-11-08T07:27:36.173Z,930.01
2016-11-08T07:28:49.772Z,930.05
2016-11-08T07:30:02.853Z,930.1
2016-11-08T07:31:16.424Z,930.11
2016-11-08T07:32:30.045Z,930.16
2016-11-08T07:33:43.337Z,930.18
2016-11-08T07:34:56.385Z,930.19
2016-11-08T07:36:09.946Z,930.21
2016-11-08T07:37:23.311Z,930.2
2016-11-08T07:38:36.467Z,930.25
2016-11-08T07:39:50.094Z,930.24
2016-11-08T07:41:03.667Z,930.19
2016-11-08T07:42:17.265Z,930.12
2016-11-08T07:43:30.278Z,930.07
2016-11-08T07:44:43.836Z,930.02
2016-11-08T07:45:57.385Z,930.04
2016-11-08T07:47:10.964Z,930.02
2016-11-08T07:48:24.441Z,930.04
2016-11-08T07:49:37.500Z,930.03
2016-11-08T07:50:50.609Z,930.03
2016-11-08T07:52:04.169Z,930.01
2016-11-08T07:53:17.177Z,930
2016-11-08T07:54:30.734Z,930.02
2016-11-08T07:55:44.370Z,929.95
2016-11-08T07:56:57.959Z,930
2016-11-08T07:58:11.538Z,930.02
2016-11-08T07:59:25.099Z,930
2016-11-08T08:00:38.613Z,930.04
2016-11-08T08:01:52.171Z,930.07
2016-11-08T08:03:05.184Z,930.02
2016-11-08T08:04:18.714Z,930.11
2016-11-08T08:05:32.330Z,930.16
2016-11-08T08:06:45.374Z,930.15
2016-11-08T08:07:57.907Z,930.17
2016-11-08T08:09:11.624Z,930.24
2016-11-08T08:10:24.155Z,930.28
2016-11-08T08:11:37.794Z,930.28
2016-11-08T08:14:36.163Z,930.34
2016-11-08T08:15:49.865Z,930.36
2016-11-08T08:17:02.665Z,930.36
2016-11-08T08:18:15.487Z,930.39
2016-11-08T08:19:29.200Z,930.4
2016-11-08T08:20:42.755Z,930.43
2016-11-08T08:21:56.266Z,930.43
2016-11-08T08:23:09.821Z,930.42
2016-11-08T08:24:23.378Z,930.46
2016-11-08T08:25:36.785Z,930.47
2016-11-08T08:26:49.838Z,930.53
2016-11-08T08:28:02.894Z,930.52
2016-11-08T08:29:16.496Z,930.58
2016-11-08T08:30:30.136Z,930.56
2016-11-08T08:31:43.643Z,930.62
2016-11-08T08:32:56.731Z,930.6
2016-11-08T08:34:10.320Z,930.61
2016-11-08T08:35:23.372Z,930.61
2016-11-08T08:36:36.983Z,930.62
2016-11-08T08:37:49.993Z,930.62
2016-11-08T08:39:03.603Z,930.63
2016-11-08T08:40:17.215Z,930.66
2016-11-08T08:41:30.165Z,930.69
2016-11-08T08:42:43.697Z,930.7
2016-11-08T08:43:57.206Z,930.72
2016-11-08T08:45:10.260Z,930.72
2016-11-08T08:46:22.956Z,930.76
2016-11-08T08:47:36.053Z,930.79
2016-11-08T08:48:49.577Z,930.81
2016-11-08T08:50:02.951Z,930.78
2016-11-08T08:51:16.572Z,930.8
2016-11-08T08:52:30.163Z,930.82
2016-11-08T08:53:43.169Z,930.9
2016-11-08T08:54:56.848Z,930.95
2016-11-08T08:56:10.435Z,930.97
2016-11-08T08:57:23.481Z,931.05
2016-11-08T08:58:36.999Z,931.1
2016-11-08T08:59:50.543Z,931.09
2016-11-08T09:01:03.544Z,931.15
2016-11-08T09:02:17.054Z,931.16
2016-11-08T09:03:30.075Z,931.16
2016-11-08T09:04:43.190Z,931.18
2016-11-08T09:05:56.680Z,931.17
2016-11-08T09:07:10.222Z,931.17
2016-11-08T09:08:23.851Z,931.16
2016-11-08T09:09:37.371Z,931.17
2016-11-08T09:10:50.480Z,931.15
2016-11-08T09:12:04.069Z,931.15
2016-11-08T09:13:17.634Z,931.14
2016-11-08T09:14:31.307Z,931.17
2016-11-08T09:15:44.901Z,931.25
2016-11-08T09:16:58.166Z,931.27
2016-11-08T09:18:11.726Z,931.27
2016-11-08T09:19:25.334Z,931.29
2016-11-08T09:20:38.888Z,931.3
2016-11-08T09:21:51.560Z,931.35
2016-11-08T09:23:05.141Z,931.38
2016-11-08T09:24:18.775Z,931.39
2016-11-08T09:25:32.361Z,931.39
2016-11-08T09:26:45.399Z,931.38
2016-11-08T09:27:58.968Z,931.37
2016-11-08T09:29:12.340Z,931.31
2016-11-08T09:30:25.864Z,931.31
2016-11-08T09:31:38.926Z,931.28
2016-11-08T09:32:52.199Z,931.26
2016-11-08T09:34:05.805Z,931.29
2016-11-08T09:35:18.484Z,931.25
2016-11-08T09:36:31.778Z,931.23
2016-11-08T09:37:45.395Z,931.24
2016-11-08T09:38:59.077Z,931.21
2016-11-08T09:40:12.643Z,931.19
2016-11-08T09:41:26.223Z,931.14
2016-11-08T09:42:39.715Z,931.16
2016-11-08T09:43:53.279Z,931.16
2016-11-08T09:45:06.891Z,931.16
2016-11-08T09:46:20.464Z,931.18
2016-11-08T09:47:34.061Z,931.14
2016-11-08T09:49:18.810Z,931.15
2016-11-08T09:50:31.897Z,931.2
2016-11-08T09:51:45.489Z,931.19
2016-11-08T09:52:58.555Z,931.11
2016-11-08T09:54:11.320Z,931.14
2016-11-08T09:55:24.351Z,931.16
2016-11-08T09:56:36.838Z,931.15
2016-11-08T09:57:50.377Z,931.14
2016-11-08T09:59:04.069Z,931.12
2016-11-08T10:00:17.084Z,931.09
2016-11-08T10:01:30.460Z,931.08
2016-11-08T10:02:43.497Z,931.12
2016-11-08T10:03:57.085Z,931.11
2016-11-08T10:05:10.114Z,931.05
2016-11-08T10:06:23.127Z,931.07
2016-11-08T10:07:36.434Z,931.07
2016-11-08T10:08:49.832Z,931.13
2016-11-08T10:10:03.138Z,931.11
2016-11-08T10:11:16.794Z,931.16
2016-11-08T10:12:29.799Z,931.17
2016-11-08T10:13:43.365Z,931.15
2016-11-08T10:14:56.892Z,931.17
2016-11-08T10:16:09.450Z,931.14
2016-11-08T10:17:22.443Z,931.12
2016-11-08T10:18:35.996Z,931.16
2016-11-08T10:19:49.703Z,931.16
2016-11-08T10:21:03.253Z,931.22
2016-11-08T10:22:16.775Z,931.24
2016-11-08T10:23:30.306Z,931.31
2016-11-08T10:24:43.943Z,931.35
2016-11-08T10:25:57.526Z,931.34
2016-11-08T10:27:11.163Z,931.39
2016-11-08T10:28:24.802Z,931.39
2016-11-08T10:29:38.425Z,931.35
2016-11-08T10:30:51.885Z,931.35
2016-11-08T10:32:05.512Z,931.34
2016-11-08T10:33:18.513Z,931.32
2016-11-08T10:34:31.818Z,931.34
2016-11-08T10:35:45.416Z,931.31
2016-11-08T10:36:57.942Z,931.32
2016-11-08T10:38:11.251Z,931.34
2016-11-08T10:39:24.868Z,931.33
2016-11-08T10:41:09.582Z,931.37
2016-11-08T10:42:23.122Z,931.43
2016-11-08T10:43:36.664Z,931.47
2016-11-08T10:44:50.350Z,931.5
2016-11-08T10:46:03.919Z,931.48
2016-11-08T10:47:17.024Z,931.55
2016-11-08T10:48:30.372Z,931.58
2016-11-08T10:49:43.337Z,931.58
2016-11-08T10:50:56.636Z,931.65
2016-11-08T10:52:10.305Z,931.63
2016-11-08T10:53:23.593Z,931.62
2016-11-08T10:54:37.194Z,931.68
2016-11-08T10:55:50.162Z,931.68
2016-11-08T10:57:03.780Z,931.71
2016-11-08T10:58:17.435Z,931.7
2016-11-08T10:59:31.056Z,931.74
2016-11-08T11:00:44.628Z,931.75
2016-11-08T11:01:58.260Z,931.71
2016-11-08T11:03:11.395Z,931.65
2016-11-08T11:04:24.950Z,931.58
2016-11-08T11:05:38.558Z,931.56
2016-11-08T11:06:51.666Z,931.52
2016-11-08T11:08:05.256Z,931.5
2016-11-08T11:09:18.797Z,931.51
2016-11-08T11:10:32.368Z,931.55
2016-11-08T11:11:45.998Z,931.56
2016-11-08T11:12:59.588Z,931.54
2016-11-08T11:14:13.144Z,931.57
2016-11-08T11:15:25.935Z,931.53
2016-11-08T11:17:10.596Z,931.55
2016-11-08T11:18:23.695Z,931.59
2016-11-08T11:19:37.197Z,931.63
2016-11-08T11:20:50.615Z,931.62
2016-11-08T11:22:03.767Z,931.69
2016-11-08T11:23:16.787Z,931.71
2016-11-08T11:24:29.325Z,931.7
2016-11-08T11:25:42.380Z,931.65
2016-11-08T11:26:55.997Z,931.68
2016-11-08T11:28:09.792Z,931.68
2016-11-08T11:29:22.803Z,931.67
2016-11-08T11:30:36.332Z,931.64
2016-11-08T11:31:49.972Z,931.69
2016-11-08T11:33:03.562Z,931.67
2016-11-08T11:34:17.083Z,931.7
2016-11-08T11:35:30.739Z,931.72
2016-11-08T11:36:44.362Z,931.68
2016-11-08T11:37:57.951Z,931.66
2016-11-08T11:39:11.523Z,931.64
2016-11-08T11:40:25.114Z,931.61
2016-11-08T11:41:38.430Z,931.59
2016-11-08T11:42:51.928Z,931.56
2016-11-08T11:44:04.898Z,931.57
2016-11-08T11:45:18.211Z,931.53
2016-11-08T11:46:32.179Z,931.55
2016-11-08T11:47:45.205Z,931.54
2016-11-08T11:48:59.091Z,931.56
2016-11-08T11:50:12.663Z,931.56
2016-11-08T11:51:26.223Z,931.58
2016-11-08T11:52:39.838Z,931.56
2016-11-08T11:53:53.087Z,931.55
2016-11-08T11:55:06.770Z,931.57
2016-11-08T11:56:19.865Z,931.53
2016-11-08T11:57:33.507Z,931.57
2016-11-08T11:58:47.037Z,931.61
2016-11-08T12:00:00.607Z,931.62
2016-11-08T12:01:13.753Z,931.68
2016-11-08T12:02:27.319Z,931.66
2016-11-08T12:03:40.888Z,931.68
2016-11-08T12:04:53.976Z,931.72
2016-11-08T12:06:06.956Z,931.75
2016-11-08T12:07:20.539Z,931.71
2016-11-08T12:08:34.157Z,931.75
2016-11-08T12:09:47.166Z,931.76
2016-11-08T12:11:00.688Z,931.77
2016-11-08T12:12:13.725Z,931.8
2016-11-08T12:13:27.356Z,931.77
2016-11-08T12:14:40.405Z,931.75
2016-11-08T12:15:53.935Z,931.76
2016-11-08T12:17:06.952Z,931.72
2016-11-08T12:18:20.515Z,931.67
2016-11-08T12:19:34.139Z,931.61
2016-11-08T12:20:46.644Z,931.59
2016-11-08T12:22:00.238Z,931.59
2016-11-08T12:23:13.237Z,931.63
2016-11-08T12:24:26.193Z,931.62
2016-11-08T12:25:39.298Z,931.58
2016-11-08T12:26:52.359Z,931.58
2016-11-08T12:28:05.948Z,931.57
2016-11-08T12:29:19.183Z,931.52
2016-11-08T12:30:32.766Z,931.49
2016-11-08T12:31:45.824Z,931.5
2016-11-08T12:32:59.445Z,931.48
2016-11-08T12:34:12.533Z,931.51
2016-11-08T12:35:26.358Z,931.49
2016-11-08T12:36:39.943Z,931.54
2016-11-08T12:37:53.506Z,931.54
2016-11-08T12:39:07.100Z,931.5
2016-11-08T12:40:20.615Z,931.46
2016-11-08T12:41:34.592Z,931.54
2016-11-08T12:42:48.129Z,931.56
2016-11-08T12:44:01.777Z,931.57
2016-11-08T12:45:14.847Z,931.59
2016-11-08T12:46:27.676Z,931.56
2016-11-08T12:47:41.257Z,931.55
2016-11-08T12:48:54.541Z,931.61
2016-11-08T12:50:08.171Z,931.52
2016-11-08T12:51:21.210Z,931.47
2016-11-08T12:52:34.239Z,931.43
2016-11-08T12:53:47.803Z,931.4
2016-11-08T12:55:01.421Z,931.45
2016-11-08T12:56:14.984Z,931.44
2016-11-08T12:57:28.605Z,931.49
2016-11-08T12:58:42.218Z,931.41
2016-11-08T12:59:55.981Z,931.36
2016-11-08T13:01:09.670Z,931.3
2016-11-08T13:02:23.326Z,931.34
2016-11-08T13:03:36.918Z,931.34
2016-11-08T13:04:50.185Z,931.3
2016-11-08T13:06:03.532Z,931.3
2016-11-08T13:07:17.124Z,931.36
2016-11-08T13:08:30.699Z,931.35
2016-11-08T13:09:44.279Z,931.34
2016-11-08T13:10:57.842Z,931.32
2016-11-08T13:12:11.476Z,931.32
2016-11-08T13:13:25.042Z,931.28
2016-11-08T13:14:38.629Z,931.3
2016-11-08T13:15:52.241Z,931.33
2016-11-08T13:17:05.947Z,931.33
2016-11-08T13:18:19.813Z,931.36
2016-11-08T13:19:33.416Z,931.33
2016-11-08T13:20:47.015Z,931.29
2016-11-08T13:22:00.848Z,931.29
2016-11-08T13:23:14.372Z,931.33
2016-11-08T13:24:27.962Z,931.3
2016-11-08T13:25:41.512Z,931.26
2016-11-08T13:26:54.867Z,931.28
2016-11-08T13:28:08.484Z,931.2
2016-11-08T13:29:22.038Z,931.23
2016-11-08T13:30:35.618Z,931.2
2016-11-08T13:31:49.166Z,931.13
2016-11-08T13:33:02.747Z,931.18
2016-11-08T13:34:16.445Z,931.2
2016-11-08T13:35:30.028Z,931.13
2016-11-08T13:36:43.579Z,931.13
2016-11-08T13:37:57.179Z,931.11
2016-11-08T13:39:10.824Z,931.12
2016-11-08T13:40:24.414Z,931.09
2016-11-08T13:41:36.886Z,931.11
2016-11-08T13:42:49.970Z,931.11
2016-11-08T13:44:03.564Z,931.17
2016-11-08T13:45:16.649Z,931.16
2016-11-08T13:46:29.705Z,931.18
2016-11-08T13:47:42.750Z,931.1
2016-11-08T13:48:55.326Z,931.09
2016-11-08T13:50:39.983Z,931.04
2016-11-08T13:51:53.063Z,931.02
2016-11-08T13:53:06.144Z,931.05
2016-11-08T13:54:18.640Z,931
2016-11-08T13:55:32.132Z,930.98
2016-11-08T13:56:45.724Z,931.06
2016-11-08T13:57:59.307Z,931.03
2016-11-08T13:59:12.380Z,931.03
2016-11-08T14:00:25.496Z,931.02
2016-11-08T14:01:38.572Z,931
2016-11-08T14:02:52.258Z,931.04
2016-11-08T14:04:05.353Z,931.07
2016-11-08T14:05:18.984Z,931.06
2016-11-08T14:06:32.514Z,931.06
2016-11-08T14:07:46.096Z,931.08
2016-11-08T14:08:59.727Z,931.02
2016-11-08T14:10:13.238Z,931.03
2016-11-08T14:11:26.630Z,931.04
2016-11-08T14:12:40.193Z,930.97
2016-11-08T14:13:53.227Z,930.95
2016-11-08T14:15:06.858Z,930.87
2016-11-08T14:16:20.382Z,930.84
2016-11-08T14:17:33.380Z,930.87
2016-11-08T14:18:46.936Z,930.92
2016-11-08T14:20:00.598Z,930.93
2016-11-08T14:21:14.190Z,930.97
2016-11-08T14:22:27.173Z,930.93
2016-11-08T14:23:40.324Z,930.94
2016-11-08T14:24:54.003Z,930.92
2016-11-08T14:26:07.642Z,930.84
2016-11-08T14:27:21.175Z,930.82
2016-11-08T14:28:34.236Z,930.75
2016-11-08T14:29:47.872Z,930.79
2016-11-08T14:31:01.477Z,930.74
2016-11-08T14:32:14.525Z,930.77
2016-11-08T14:33:27.641Z,930.78
2016-11-08T14:34:41.328Z,930.82
2016-11-08T14:35:53.884Z,930.8
2016-11-08T14:37:07.263Z,930.83
2016-11-08T14:38:20.315Z,930.83
2016-11-08T14:39:32.821Z,930.81
2016-11-08T14:40:46.178Z,930.77
2016-11-08T14:41:59.713Z,930.72
2016-11-08T14:43:13.358Z,930.77
2016-11-08T14:44:26.457Z,930.73
2016-11-08T14:45:40.034Z,930.7
2016-11-08T14:46:53.584Z,930.62
2016-11-08T14:48:06.987Z,930.64
2016-11-08T14:49:20.578Z,930.61
2016-11-08T14:50:34.173Z,930.59
2016-11-08T14:51:47.232Z,930.6
2016-11-08T14:53:00.835Z,930.59
2016-11-08T14:54:13.951Z,930.58
2016-11-08T14:55:26.734Z,930.61
2016-11-08T14:56:40.283Z,930.56
2016-11-08T14:57:53.866Z,930.54
2016-11-08T14:59:07.490Z,930.57
2016-11-08T15:00:20.799Z,930.54
2016-11-08T15:01:33.264Z,930.5
2016-11-08T15:02:46.902Z,930.46
2016-11-08T15:04:00.525Z,930.42
2016-11-08T15:05:14.113Z,930.45
2016-11-08T15:06:26.639Z,930.42
2016-11-08T15:07:39.686Z,930.41
2016-11-08T15:08:53.356Z,930.38
2016-11-08T15:10:06.424Z,930.36
2016-11-08T15:11:19.456Z,930.34
2016-11-08T15:12:33.146Z,930.3
2016-11-08T15:13:46.230Z,930.27
2016-11-08T15:14:59.791Z,930.23
2016-11-08T15:16:13.373Z,930.24
2016-11-08T15:17:26.148Z,930.26
2016-11-08T15:18:39.816Z,930.22
2016-11-08T15:19:53.364Z,930.18
2016-11-08T15:21:06.417Z,930.2
2016-11-08T15:22:19.934Z,930.16
2016-11-08T15:23:33.553Z,930.09
2016-11-08T15:24:46.571Z,930.1
2016-11-08T15:26:00.211Z,930.09