createdAt,value
2019-05-25T00:00:45.643Z,0.00
2019-05-25T00:01:45.549Z,0.00
2019-05-25T00:02:45.470Z,0.00
2019-05-25T00:03:45.361Z,0.00
2019-05-25T00:04:45.280Z,0.00
2019-05-25T00:05:45.171Z,0.00
2019-05-25T00:06:45.074Z,0.00
2019-05-25T00:07:44.981Z,0.00
2019-05-25T00:08:44.886Z,0.00
2019-05-25T00:09:48.213Z,0.00
2019-05-25T00:10:44.698Z,0.00
2019-05-25T00:11:44.602Z,0.00
2019-05-25T00:12:44.615Z,0.00
2019-05-25T00:13:44.430Z,0.00
2019-05-25T00:14:44.329Z,0.00
2019-05-25T00:15:44.221Z,0.00
2019-05-25T00:16:44.125Z,0.00
2019-05-25T00:17:44.030Z,0.00
2019-05-25T00:18:43.937Z,0.00
2019-05-25T00:19:43.956Z,0.00
2019-05-25T00:20:43.780Z,0.00
2019-05-25T00:21:43.650Z,0.00
2019-05-25T00:22:43.558Z,0.00
2019-05-25T00:23:43.461Z,0.00
2019-05-25T00:24:43.376Z,0.00
2019-05-25T00:25:43.272Z,0.00
2019-05-25T00:26:43.274Z,0.00
2019-05-25T00:27:43.089Z,0.00
2019-05-25T00:28:42.983Z,0.00
2019-05-25T00:29:42.903Z,0.00
2019-05-25T00:30:42.794Z,0.00
2019-05-25T00:31:42.701Z,0.00
2019-05-25T00:32:42.609Z,0.00
2019-05-25T00:33:42.615Z,0.00
2019-05-25T00:34:42.430Z,0.00
2019-05-25T00:35:42.321Z,0.00
2019-05-25T00:36:42.225Z,0.00
2019-05-25T00:37:42.132Z,0.00
2019-05-25T00:38:42.037Z,0.00
2019-05-25T00:39:41.955Z,0.00
2019-05-25T00:40:41.950Z,0.00
2019-05-25T00:41:41.751Z,0.00
2019-05-25T00:42:41.657Z,0.00
2019-05-25T00:43:41.562Z,0.00
2019-05-25T00:44:41.481Z,0.00
2019-05-25T00:45:41.372Z,0.00
2019-05-25T00:46:41.278Z,0.00
2019-05-25T00:47:41.353Z,0.00
2019-05-25T00:48:41.087Z,0.00
2019-05-25T00:49:41.006Z,0.00
2019-05-25T00:50:40.945Z,0.00
2019-05-25T00:51:40.805Z,0.00
2019-05-25T00:52:40.710Z,0.00
2019-05-25T00:53:40.623Z,0.00
2019-05-25T00:54:40.627Z,0.00
2019-05-25T00:55:40.440Z,0.00
2019-05-25T00:56:40.331Z,0.00
2019-05-25T00:57:40.237Z,0.00
2019-05-25T00:58:40.143Z,0.00
2019-05-25T00:59:40.060Z,0.00
2019-05-25T01:00:39.969Z,0.00
2019-05-25T01:01:39.965Z,0.00
2019-05-25T01:02:39.785Z,0.00
2019-05-25T01:03:39.669Z,0.00
2019-05-25T01:04:39.576Z,0.00
2019-05-25T01:05:39.497Z,0.00
2019-05-25T01:06:39.390Z,0.00
2019-05-25T01:07:39.299Z,0.00
2019-05-25T01:08:39.197Z,0.00
2019-05-25T01:09:39.103Z,0.00
2019-05-25T01:10:39.021Z,0.00
2019-05-25T01:11:38.911Z,0.00
2019-05-25T01:12:38.816Z,0.00
2019-05-25T01:13:38.722Z,0.00
2019-05-25T01:14:38.629Z,0.00
2019-05-25T01:15:38.553Z,0.00
2019-05-25T01:16:38.742Z,0.00
2019-05-25T01:17:38.345Z,0.00
2019-05-25T01:18:38.269Z,0.00
2019-05-25T01:19:38.156Z,0.00
2019-05-25T01:20:38.076Z,0.00
2019-05-25T01:21:37.969Z,0.00
2019-05-25T01:22:37.878Z,0.00
2019-05-25T01:23:37.874Z,0.00
2019-05-25T01:24:44.345Z,0.00
2019-05-25T01:25:37.600Z,0.00
2019-05-25T01:26:37.491Z,0.00
2019-05-25T01:27:37.398Z,0.00
2019-05-25T01:28:38.044Z,0.00
2019-05-25T01:29:37.207Z,0.00
2019-05-25T01:30:37.229Z,0.00
2019-05-25T01:31:37.017Z,0.00
2019-05-25T01:32:36.923Z,0.00
2019-05-25T01:33:36.830Z,0.00
2019-05-25T01:34:36.733Z,0.00
2019-05-25T01:35:36.652Z,0.00
2019-05-25T01:36:36.642Z,0.00
2019-05-25T01:37:36.448Z,0.00
2019-05-25T01:38:36.353Z,0.00
2019-05-25T01:39:36.258Z,0.00
2019-05-25T01:40:36.176Z,0.00
2019-05-25T01:41:36.066Z,0.00
2019-05-25T01:42:35.972Z,0.00
2019-05-25T01:43:35.875Z,0.00
2019-05-25T01:44:35.781Z,0.00
2019-05-25T01:45:35.704Z,0.00
2019-05-25T01:46:35.592Z,0.00
2019-05-25T01:47:35.497Z,0.00
2019-05-25T01:48:35.400Z,0.00
2019-05-25T01:49:35.304Z,0.00
2019-05-25T01:50:35.224Z,0.00
2019-05-25T01:51:35.114Z,0.00
2019-05-25T01:52:35.022Z,0.00
2019-05-25T01:53:34.928Z,0.00
2019-05-25T01:54:34.831Z,0.00
2019-05-25T01:55:34.749Z,0.00
2019-05-25T01:56:34.638Z,0.00
2019-05-25T01:57:34.545Z,0.00
2019-05-25T01:58:34.447Z,0.00
2019-05-25T01:59:34.355Z,0.00
2019-05-25T02:00:34.262Z,0.00
2019-05-25T02:01:34.177Z,0.00
2019-05-25T02:02:34.072Z,0.00
2019-05-25T02:03:33.974Z,0.00
2019-05-25T02:04:33.878Z,0.00
2019-05-25T02:05:33.786Z,0.00
2019-05-25T02:06:33.702Z,0.00
2019-05-25T02:07:33.593Z,0.00
2019-05-25T02:08:33.496Z,0.00
2019-05-25T02:09:33.404Z,0.00
2019-05-25T02:10:33.307Z,0.00
2019-05-25T02:11:33.229Z,0.00
2019-05-25T02:12:33.114Z,0.00
2019-05-25T02:13:33.020Z,0.00
2019-05-25T02:14:32.924Z,0.00
2019-05-25T02:15:32.830Z,0.00
2019-05-25T02:16:32.751Z,0.00
2019-05-25T02:17:32.637Z,0.00
2019-05-25T02:18:32.541Z,0.00
2019-05-25T02:19:32.447Z,0.00
2019-05-25T02:20:32.352Z,0.00
2019-05-25T02:21:32.270Z,0.00
2019-05-25T02:22:32.161Z,0.00
2019-05-25T02:23:32.065Z,0.00
2019-05-25T02:24:31.982Z,0.00
2019-05-25T02:25:31.873Z,0.00
2019-05-25T02:26:31.794Z,0.00
2019-05-25T02:27:31.682Z,0.00
2019-05-25T02:28:31.649Z,0.00
2019-05-25T02:29:31.495Z,0.00
2019-05-25T02:30:31.398Z,0.00
2019-05-25T02:31:31.316Z,0.00
2019-05-25T02:32:31.205Z,0.00
2019-05-25T02:33:31.109Z,4.00
2019-05-25T02:34:31.016Z,4.00
2019-05-25T02:35:30.919Z,4.00
2019-05-25T02:36:30.838Z,4.00
2019-05-25T02:37:30.729Z,4.00
2019-05-25T02:38:30.635Z,4.00
2019-05-25T02:39:30.538Z,4.00
2019-05-25T02:40:30.448Z,8.00
2019-05-25T02:41:30.359Z,8.00
2019-05-25T02:42:30.253Z,8.00
2019-05-25T02:43:30.156Z,8.00
2019-05-25T02:44:30.060Z,12.00
2019-05-25T02:45:29.971Z,12.00
2019-05-25T02:46:29.887Z,12.00
2019-05-25T02:47:29.773Z,16.00
2019-05-25T02:48:29.678Z,16.00
2019-05-25T02:49:29.582Z,20.00
2019-05-25T02:50:29.488Z,24.00
2019-05-25T02:51:29.405Z,28.00
2019-05-25T02:52:29.295Z,32.00
2019-05-25T02:53:29.199Z,36.00
2019-05-25T02:54:29.106Z,40.00
2019-05-25T02:55:34.270Z,48.00
2019-05-25T02:56:28.928Z,52.00
2019-05-25T02:57:28.825Z,56.00
2019-05-25T02:58:28.723Z,68.00
2019-05-25T02:59:28.628Z,72.00
2019-05-25T03:00:28.541Z,80.00
2019-05-25T03:01:28.452Z,92.00
2019-05-25T03:02:28.342Z,100.00
2019-05-25T03:03:28.247Z,108.00
2019-05-25T03:04:28.150Z,120.00
2019-05-25T03:05:28.057Z,132.00
2019-05-25T03:06:27.972Z,144.00
2019-05-25T03:07:27.975Z,160.00
2019-05-25T03:08:27.773Z,176.00
2019-05-25T03:09:27.672Z,188.00
2019-05-25T03:10:27.576Z,208.00
2019-05-25T03:11:27.484Z,228.00
2019-05-25T03:12:27.398Z,252.00
2019-05-25T03:13:27.290Z,272.00
2019-05-25T03:14:27.299Z,296.00
2019-05-25T03:15:27.104Z,320.00
2019-05-25T03:16:27.008Z,344.00
2019-05-25T03:17:26.959Z,376.00
2019-05-25T03:18:26.815Z,404.00
2019-05-25T03:19:26.717Z,440.00
2019-05-25T03:20:26.619Z,476.00
2019-05-25T03:21:26.527Z,512.00
2019-05-25T03:22:26.443Z,556.00
2019-05-25T03:23:26.332Z,596.00
2019-05-25T03:24:26.246Z,640.00
2019-05-25T03:25:26.143Z,684.00
2019-05-25T03:26:26.071Z,724.00
2019-05-25T03:27:25.967Z,772.00
2019-05-25T03:28:25.958Z,824.00
2019-05-25T03:29:25.759Z,872.00
2019-05-25T03:30:25.667Z,916.00
2019-05-25T03:31:25.570Z,972.00
2019-05-25T03:32:25.489Z,1024.00
2019-05-25T03:33:25.378Z,1072.00
2019-05-25T03:34:25.283Z,1116.00
2019-05-25T03:35:25.285Z,1160.00
2019-05-25T03:36:25.089Z,1204.00
2019-05-25T03:37:25.055Z,1264.00
2019-05-25T03:38:24.899Z,1324.00
2019-05-25T03:39:24.803Z,1384.00
2019-05-25T03:40:24.711Z,1440.00
2019-05-25T03:41:24.610Z,1500.00
2019-05-25T03:42:24.635Z,1556.00
2019-05-25T03:43:24.423Z,1620.00
2019-05-25T03:44:24.325Z,1676.00
2019-05-25T03:45:24.235Z,1732.00
2019-05-25T03:46:24.150Z,1788.00
2019-05-25T03:47:24.052Z,1848.00
2019-05-25T03:48:23.944Z,1904.00
2019-05-25T03:49:23.954Z,1968.00
2019-05-25T03:50:23.754Z,2028.00
2019-05-25T03:51:23.656Z,2088.00
2019-05-25T03:52:23.575Z,2148.00
2019-05-25T03:53:23.464Z,2208.00
2019-05-25T03:54:23.373Z,2264.00
2019-05-25T03:55:23.272Z,2320.00
2019-05-25T03:56:23.296Z,2380.00
2019-05-25T03:57:23.093Z,2436.00
2019-05-25T03:58:22.989Z,2488.00
2019-05-25T03:59:22.889Z,2544.00
2019-05-25T04:00:22.795Z,2604.00
2019-05-25T04:01:22.701Z,2668.00
2019-05-25T04:02:22.621Z,2736.00
2019-05-25T04:03:22.616Z,2796.00
2019-05-25T04:04:22.412Z,2856.00
2019-05-25T04:05:22.320Z,2912.00
2019-05-25T04:06:22.224Z,2968.00
2019-05-25T04:07:22.166Z,3024.00
2019-05-25T04:08:22.031Z,3096.00
2019-05-25T04:09:21.933Z,3132.00
2019-05-25T04:10:21.994Z,3180.00
2019-05-25T04:11:21.747Z,3240.00
2019-05-25T04:12:21.661Z,3312.00
2019-05-25T04:13:21.552Z,3588.00
2019-05-25T04:14:21.465Z,3760.00
2019-05-25T04:15:21.368Z,3576.00
2019-05-25T04:16:21.265Z,3532.00
2019-05-25T04:17:21.291Z,3600.00
2019-05-25T04:18:21.076Z,3732.00
2019-05-25T04:19:20.987Z,3784.00
2019-05-25T04:20:20.889Z,3784.00
2019-05-25T04:21:20.792Z,3848.00
2019-05-25T04:22:20.704Z,3904.00
2019-05-25T04:23:20.716Z,3956.00
2019-05-25T04:24:20.508Z,4012.00
2019-05-25T04:25:20.407Z,4072.00
2019-05-25T04:26:22.810Z,4140.00
2019-05-25T04:27:20.219Z,4220.00
2019-05-25T04:28:20.138Z,4308.00
2019-05-25T04:29:20.028Z,4388.00
2019-05-25T04:30:19.935Z,4380.00
2019-05-25T04:31:19.842Z,4412.00
2019-05-25T04:32:19.742Z,4488.00
2019-05-25T04:33:19.659Z,4588.00
2019-05-25T04:34:19.587Z,4668.00
2019-05-25T04:35:19.461Z,4768.00
2019-05-25T04:36:19.361Z,4836.00
2019-05-25T04:37:19.279Z,4916.00
2019-05-25T04:38:19.185Z,4976.00
2019-05-25T04:39:19.075Z,5040.00
2019-05-25T04:40:18.979Z,5136.00
2019-05-25T04:41:18.883Z,5180.00
2019-05-25T04:42:18.791Z,5232.00
2019-05-25T04:43:18.709Z,5352.00
2019-05-25T04:44:18.600Z,5464.00
2019-05-25T04:45:18.504Z,5536.00
2019-05-25T04:46:21.468Z,5712.00
2019-05-25T04:47:26.515Z,6204.00
2019-05-25T04:48:18.235Z,7488.00
2019-05-25T04:49:18.126Z,7844.00
2019-05-25T04:50:18.034Z,7372.00
2019-05-25T04:51:17.949Z,7560.00
2019-05-25T04:52:17.840Z,6888.00
2019-05-25T04:53:17.761Z,6676.00
2019-05-25T04:54:17.703Z,6568.00
2019-05-25T04:55:17.565Z,6600.00
2019-05-25T04:56:17.462Z,7764.00
2019-05-25T04:57:17.413Z,8104.00
2019-05-25T04:58:17.289Z,6968.00
2019-05-25T04:59:17.181Z,6896.00
2019-05-25T05:00:17.087Z,7364.00
2019-05-25T05:01:16.991Z,8092.00
2019-05-25T05:02:16.899Z,7972.00
2019-05-25T05:03:16.818Z,8136.00
2019-05-25T05:04:16.709Z,8184.00
2019-05-25T05:05:16.617Z,7188.00
2019-05-25T05:06:16.520Z,7088.00
2019-05-25T05:07:16.427Z,7148.00
2019-05-25T05:08:16.348Z,6932.00
2019-05-25T05:09:16.237Z,7328.00
2019-05-25T05:10:16.153Z,7188.00
2019-05-25T05:11:16.054Z,6744.00
2019-05-25T05:12:15.957Z,6904.00
2019-05-25T05:13:15.880Z,7028.00
2019-05-25T05:14:15.796Z,7164.00
2019-05-25T05:15:15.681Z,7328.00
2019-05-25T05:16:15.582Z,7540.00
2019-05-25T05:17:15.505Z,7568.00
2019-05-25T05:18:15.410Z,10676.00
2019-05-25T05:19:15.304Z,11424.00
2019-05-25T05:20:15.210Z,8212.00
2019-05-25T05:21:15.116Z,7988.00
2019-05-25T05:22:15.027Z,8232.00
2019-05-25T05:23:14.945Z,8196.00
2019-05-25T05:24:14.836Z,8760.00
2019-05-25T05:25:14.744Z,9312.00
2019-05-25T05:26:14.676Z,10116.00
2019-05-25T05:27:14.558Z,10264.00
2019-05-25T05:28:14.477Z,9396.00
2019-05-25T05:29:14.370Z,9368.00
2019-05-25T05:30:14.278Z,9120.00
2019-05-25T05:31:23.173Z,9072.00
2019-05-25T05:32:26.565Z,9128.00
2019-05-25T05:33:14.003Z,9352.00
2019-05-25T05:34:13.923Z,9688.00
2019-05-25T05:35:13.816Z,9872.00
2019-05-25T05:36:13.724Z,10076.00
2019-05-25T05:37:13.630Z,10456.00
2019-05-25T05:38:13.543Z,10616.00
2019-05-25T05:39:13.460Z,10256.00
2019-05-25T05:40:13.351Z,10272.00
2019-05-25T05:41:13.261Z,10624.00
2019-05-25T05:42:13.171Z,10920.00
2019-05-25T05:43:13.083Z,11088.00
2019-05-25T05:44:12.997Z,10572.00
2019-05-25T05:45:12.892Z,10020.00
2019-05-25T05:46:12.803Z,10096.00
2019-05-25T05:47:12.710Z,9872.00
2019-05-25T05:48:12.618Z,9540.00
2019-05-25T05:49:12.540Z,9548.00
2019-05-25T05:50:12.437Z,9796.00
2019-05-25T05:51:12.342Z,9920.00
2019-05-25T05:52:12.248Z,10132.00
2019-05-25T05:53:12.164Z,10556.00
2019-05-25T05:54:12.183Z,11000.00
2019-05-25T05:55:11.976Z,10740.00
2019-05-25T05:56:11.886Z,10624.00
2019-05-25T05:57:12.968Z,10672.00
2019-05-25T05:58:11.701Z,10692.00
2019-05-25T05:59:11.623Z,10672.00
2019-05-25T06:00:11.516Z,11104.00
2019-05-25T06:01:11.526Z,11336.00
2019-05-25T06:02:11.336Z,10852.00
2019-05-25T06:03:11.246Z,11016.00
2019-05-25T06:04:11.169Z,11328.00
2019-05-25T06:05:11.062Z,12056.00
2019-05-25T06:06:10.971Z,12688.00
2019-05-25T06:07:10.892Z,12980.00
2019-05-25T06:08:10.911Z,13672.00
2019-05-25T06:09:10.714Z,13232.00
2019-05-25T06:10:10.609Z,12304.00
2019-05-25T06:11:10.520Z,13532.00
2019-05-25T06:12:10.424Z,14764.00
2019-05-25T06:13:10.337Z,13432.00
2019-05-25T06:14:10.257Z,12740.00
2019-05-25T06:15:10.253Z,12524.00
2019-05-25T06:16:10.063Z,12304.00
2019-05-25T06:17:09.976Z,12248.00
2019-05-25T06:18:09.879Z,12668.00
2019-05-25T06:19:09.803Z,12928.00
2019-05-25T06:20:09.703Z,12684.00
2019-05-25T06:21:09.609Z,13148.00
2019-05-25T06:22:09.627Z,13520.00
2019-05-25T06:23:12.308Z,13816.00
2019-05-25T06:24:09.389Z,13872.00
2019-05-25T06:25:09.259Z,13708.00
2019-05-25T06:26:09.157Z,13696.00
2019-05-25T06:27:09.068Z,13808.00
2019-05-25T06:28:08.989Z,14440.00
2019-05-25T06:29:09.023Z,14476.00
2019-05-25T06:30:08.794Z,14540.00
2019-05-25T06:31:08.708Z,15240.00
2019-05-25T06:32:08.614Z,15932.00
2019-05-25T06:33:08.526Z,16196.00
2019-05-25T06:34:08.447Z,16264.00
2019-05-25T06:35:08.344Z,17328.00
2019-05-25T06:36:08.354Z,23168.00
2019-05-25T06:37:08.163Z,26464.00
2019-05-25T06:38:08.077Z,29056.00
2019-05-25T06:39:07.985Z,43904.00
2019-05-25T06:40:07.906Z,41152.00
2019-05-25T06:41:08.731Z,44384.00
2019-05-25T06:42:07.712Z,43616.00
2019-05-25T06:43:07.623Z,43456.00
2019-05-25T06:44:07.535Z,39424.00
2019-05-25T06:45:07.462Z,41024.00
2019-05-25T06:46:07.354Z,42080.00
2019-05-25T06:47:07.267Z,37856.00
2019-05-25T06:48:07.182Z,36512.00
2019-05-25T06:49:07.090Z,36320.00
2019-05-25T06:50:07.013Z,36352.00
2019-05-25T06:51:06.909Z,36864.00
2019-05-25T06:52:06.820Z,37280.00
2019-05-25T06:53:06.732Z,36864.00
2019-05-25T06:54:06.651Z,40384.00
2019-05-25T06:55:06.572Z,41312.00
2019-05-25T06:56:06.469Z,42048.00
2019-05-25T06:57:06.381Z,41408.00
2019-05-25T06:58:06.293Z,41536.00
2019-05-25T06:59:06.211Z,41600.00
2019-05-25T07:00:06.136Z,42368.00
2019-05-25T07:01:06.038Z,39136.00
2019-05-25T07:02:05.949Z,35744.00
2019-05-25T07:03:05.859Z,31584.00
2019-05-25T07:04:05.777Z,30272.00
2019-05-25T07:05:05.700Z,34752.00
2019-05-25T07:06:05.599Z,36576.00
2019-05-25T07:07:05.514Z,31328.00
2019-05-25T07:08:05.428Z,35040.00
2019-05-25T07:09:05.341Z,33184.00
2019-05-25T07:10:05.274Z,35744.00
2019-05-25T07:11:05.171Z,37152.00
2019-05-25T07:12:05.082Z,40000.00
2019-05-25T07:13:05.000Z,35360.00
2019-05-25T07:14:04.915Z,26080.00
2019-05-25T07:15:04.842Z,24096.00
2019-05-25T07:16:04.741Z,23424.00
2019-05-25T07:17:04.655Z,23456.00
2019-05-25T07:18:04.570Z,24512.00
2019-05-25T07:19:04.484Z,31680.00
2019-05-25T07:20:04.410Z,28544.00
2019-05-25T07:21:04.311Z,31744.00
2019-05-25T07:22:04.230Z,31104.00
2019-05-25T07:23:04.143Z,29472.00
2019-05-25T07:24:04.053Z,31872.00
2019-05-25T07:25:03.979Z,36352.00
2019-05-25T07:26:03.883Z,28864.00
2019-05-25T07:27:03.796Z,27552.00
2019-05-25T07:28:03.711Z,26560.00
2019-05-25T07:29:03.624Z,29536.00
2019-05-25T07:30:03.552Z,23296.00
2019-05-25T07:31:03.450Z,21120.00
2019-05-25T07:32:03.470Z,17824.00
2019-05-25T07:33:03.278Z,16252.00
2019-05-25T07:34:03.192Z,15892.00
2019-05-25T07:35:03.120Z,15924.00
2019-05-25T07:36:07.351Z,16080.00
2019-05-25T07:37:02.933Z,16708.00
2019-05-25T07:38:02.851Z,17952.00
2019-05-25T07:39:02.761Z,19008.00
2019-05-25T07:40:02.688Z,19744.00
2019-05-25T07:41:02.596Z,20992.00
2019-05-25T07:42:02.503Z,23392.00
2019-05-25T07:43:02.413Z,28416.00
2019-05-25T07:44:02.329Z,59200.00
2019-05-25T07:45:02.260Z,61792.00
2019-05-25T07:46:02.173Z,60608.00
2019-05-25T07:47:02.069Z,57280.00
2019-05-25T07:48:01.981Z,63040.00
2019-05-25T07:49:01.916Z,57728.00
2019-05-25T07:50:01.818Z,58208.00
2019-05-25T07:51:01.740Z,57856.00
2019-05-25T07:52:02.895Z,54368.00
2019-05-25T07:53:01.552Z,50016.00
2019-05-25T07:54:01.462Z,62720.00
2019-05-25T07:55:01.407Z,62528.00
2019-05-25T07:56:01.309Z,45600.00
2019-05-25T07:57:01.208Z,58720.00
2019-05-25T07:58:15.652Z,44192.00
2019-05-25T07:59:01.037Z,65216.00
2019-05-25T08:00:00.944Z,66240.00
2019-05-25T08:01:00.878Z,63456.00
2019-05-25T08:02:00.777Z,60704.00
2019-05-25T08:03:00.693Z,36928.00
2019-05-25T08:04:00.604Z,50592.00
2019-05-25T08:05:00.525Z,57728.00
2019-05-25T08:06:00.451Z,61344.00
2019-05-25T08:07:00.352Z,58176.00
2019-05-25T08:08:00.363Z,58080.00
2019-05-25T08:09:00.183Z,56128.00
2019-05-25T08:10:00.105Z,58528.00
2019-05-25T08:11:00.028Z,56864.00
2019-05-25T08:11:59.929Z,52384.00
2019-05-25T08:12:59.844Z,52128.00
2019-05-25T08:13:59.759Z,53120.00
2019-05-25T08:14:59.673Z,53472.00
2019-05-25T08:15:59.603Z,58272.00
2019-05-25T08:16:59.505Z,55584.00
2019-05-25T08:17:59.423Z,60032.00
2019-05-25T08:18:59.337Z,58144.00
2019-05-25T08:19:59.254Z,47424.00
2019-05-25T08:20:59.185Z,49888.00
2019-05-25T08:21:59.086Z,48480.00
2019-05-25T08:22:59.006Z,44896.00
2019-05-25T08:23:58.923Z,48544.00
2019-05-25T08:24:58.840Z,45152.00
2019-05-25T08:25:58.770Z,33152.00
2019-05-25T08:26:58.669Z,32128.00
2019-05-25T08:27:58.584Z,31104.00
2019-05-25T08:28:58.503Z,40704.00
2019-05-25T08:29:58.425Z,35648.00
2019-05-25T08:31:01.316Z,38944.00
2019-05-25T08:31:58.260Z,38400.00
2019-05-25T08:32:58.169Z,46432.00
2019-05-25T08:33:58.083Z,47136.00
2019-05-25T08:34:58.014Z,46976.00
2019-05-25T08:35:57.931Z,48704.00
2019-05-25T08:36:57.833Z,46816.00
2019-05-25T08:37:57.757Z,52000.00
2019-05-25T08:38:57.683Z,35904.00
2019-05-25T08:39:57.585Z,39072.00
2019-05-25T08:40:57.499Z,46592.00
2019-05-25T08:41:57.429Z,43616.00
2019-05-25T08:42:57.330Z,38592.00
2019-05-25T08:43:57.247Z,37088.00
2019-05-25T08:44:57.165Z,39616.00
2019-05-25T08:45:57.079Z,37888.00
2019-05-25T08:46:57.011Z,37280.00
2019-05-25T08:47:57.511Z,42592.00
2019-05-25T08:48:56.825Z,45248.00
2019-05-25T08:49:56.743Z,36448.00
2019-05-25T08:50:59.597Z,37408.00
2019-05-25T08:51:56.615Z,40224.00
2019-05-25T08:52:56.489Z,41376.00
2019-05-25T08:53:56.408Z,46464.00
2019-05-25T08:54:56.755Z,50272.00
2019-05-25T08:55:56.238Z,49792.00
2019-05-25T08:56:56.204Z,48384.00
2019-05-25T08:57:56.067Z,38816.00
2019-05-25T08:58:56.018Z,35072.00
2019-05-25T08:59:55.897Z,34720.00
2019-05-25T09:00:55.815Z,39840.00
2019-05-25T09:01:55.745Z,37856.00
2019-05-25T09:02:55.644Z,36608.00
2019-05-25T09:03:55.559Z,34464.00
2019-05-25T09:04:55.477Z,32960.00
2019-05-25T09:05:55.393Z,31296.00
2019-05-25T09:06:55.321Z,29888.00
2019-05-25T09:07:55.246Z,29248.00
2019-05-25T09:08:55.141Z,29568.00
2019-05-25T09:09:55.053Z,29664.00
2019-05-25T09:10:54.968Z,28352.00
2019-05-25T09:11:54.895Z,27392.00
2019-05-25T09:12:54.796Z,26144.00
2019-05-25T09:13:54.726Z,25536.00
2019-05-25T09:14:54.733Z,25760.00
2019-05-25T09:15:54.541Z,26144.00
2019-05-25T09:16:54.469Z,26688.00
2019-05-25T09:17:54.368Z,26784.00
2019-05-25T09:18:54.285Z,26368.00
2019-05-25T09:19:54.199Z,26464.00
2019-05-25T09:20:54.112Z,27424.00
2019-05-25T09:22:02.448Z,27616.00
2019-05-25T09:22:53.943Z,28832.00
2019-05-25T09:23:53.864Z,28448.00
2019-05-25T09:24:53.803Z,28064.00
2019-05-25T09:25:53.683Z,29120.00
2019-05-25T09:26:53.610Z,32864.00
2019-05-25T09:27:53.625Z,36000.00
2019-05-25T09:29:03.988Z,37472.00
2019-05-25T09:29:53.336Z,35488.00
2019-05-25T09:30:53.252Z,37920.00
2019-05-25T09:31:53.183Z,37952.00
2019-05-25T09:32:53.085Z,38496.00
2019-05-25T09:33:52.993Z,35744.00
2019-05-25T09:34:52.906Z,34560.00
2019-05-25T09:35:52.817Z,41952.00
2019-05-25T09:36:52.746Z,51040.00
2019-05-25T09:37:52.646Z,52704.00
2019-05-25T09:38:52.570Z,54432.00
2019-05-25T09:39:52.474Z,34336.00
2019-05-25T09:40:52.387Z,43328.00
2019-05-25T09:41:52.463Z,41440.00
2019-05-25T09:42:52.243Z,44928.00
2019-05-25T09:43:52.136Z,42880.00
2019-05-25T09:44:52.040Z,41760.00
2019-05-25T09:45:51.954Z,39520.00
2019-05-25T09:46:51.886Z,42880.00
2019-05-25T09:47:51.797Z,42048.00
2019-05-25T09:48:51.806Z,44512.00
2019-05-25T09:49:51.611Z,44512.00
2019-05-25T09:50:51.524Z,47520.00
2019-05-25T09:51:51.440Z,48384.00
2019-05-25T09:52:51.368Z,45088.00
2019-05-25T09:53:51.275Z,47776.00
2019-05-25T09:54:51.803Z,46400.00
2019-05-25T09:55:51.227Z,44352.00
2019-05-25T09:56:51.013Z,39456.00
2019-05-25T09:57:50.967Z,35104.00
2019-05-25T09:58:50.837Z,32800.00
2019-05-25T09:59:50.752Z,33056.00
2019-05-25T10:00:50.666Z,33600.00
2019-05-25T10:01:50.582Z,35232.00
2019-05-25T10:02:50.643Z,38912.00
2019-05-25T10:03:50.407Z,45536.00
2019-05-25T10:04:50.323Z,57696.00
2019-05-25T10:05:50.242Z,51968.00
2019-05-25T10:06:50.153Z,51232.00
2019-05-25T10:07:50.078Z,50912.00
2019-05-25T10:08:49.978Z,47776.00
2019-05-25T10:09:50.000Z,44160.00
2019-05-25T10:10:49.809Z,46944.00
2019-05-25T10:11:49.722Z,46592.00
2019-05-25T10:12:49.650Z,43680.00
2019-05-25T10:13:49.551Z,40256.00
2019-05-25T10:14:49.511Z,38368.00
2019-05-25T10:15:49.381Z,38560.00
2019-05-25T10:16:49.423Z,38016.00
2019-05-25T10:17:49.224Z,36608.00
2019-05-25T10:18:49.127Z,36256.00
2019-05-25T10:19:49.041Z,35296.00
2019-05-25T10:20:48.954Z,37440.00
2019-05-25T10:21:48.942Z,41344.00
2019-05-25T10:22:48.805Z,36160.00
2019-05-25T10:23:48.700Z,42496.00
2019-05-25T10:24:48.628Z,54464.00
2019-05-25T10:25:48.532Z,71968.00
2019-05-25T10:26:48.450Z,73472.00
2019-05-25T10:27:48.380Z,82272.00
2019-05-25T10:28:48.275Z,82048.00
2019-05-25T10:29:48.193Z,91680.00
2019-05-25T10:30:48.109Z,89664.00
2019-05-25T10:31:48.027Z,82880.00
2019-05-25T10:32:47.952Z,85120.00
2019-05-25T10:33:47.859Z,80896.00
2019-05-25T10:34:47.772Z,83008.00
2019-05-25T10:35:47.688Z,85728.00
2019-05-25T10:36:47.604Z,90624.00
2019-05-25T10:37:47.535Z,89152.00
2019-05-25T10:38:47.435Z,88576.00
2019-05-25T10:39:47.351Z,94016.00
2019-05-25T10:40:47.274Z,93440.00
2019-05-25T10:41:47.189Z,89888.00
2019-05-25T10:42:47.120Z,108448.00
2019-05-25T10:43:47.021Z,107872.00
2019-05-25T10:44:46.938Z,54400.00
2019-05-25T10:45:46.862Z,92896.00
2019-05-25T10:46:46.773Z,118080.00
2019-05-25T10:47:46.695Z,116192.00
2019-05-25T10:48:46.621Z,105792.00
2019-05-25T10:49:46.523Z,107776.00
2019-05-25T10:50:46.442Z,100960.00
2019-05-25T10:51:46.360Z,97344.00
2019-05-25T10:52:46.280Z,80576.00
2019-05-25T10:53:46.209Z,39872.00
2019-05-25T10:54:46.111Z,45376.00
2019-05-25T10:55:46.026Z,63168.00
2019-05-25T10:56:45.942Z,41632.00
2019-05-25T10:57:45.863Z,34304.00
2019-05-25T10:58:45.798Z,27904.00
2019-05-25T10:59:52.830Z,22944.00
2019-05-25T11:00:45.613Z,19552.00
2019-05-25T11:01:45.525Z,16640.00
2019-05-25T11:02:45.440Z,14696.00
2019-05-25T11:03:45.366Z,13648.00
2019-05-25T11:04:45.268Z,12980.00
2019-05-25T11:05:45.183Z,12760.00
2019-05-25T11:06:45.101Z,12976.00
2019-05-25T11:07:45.015Z,12972.00
2019-05-25T11:08:44.941Z,12748.00
2019-05-25T11:09:44.839Z,12524.00
2019-05-25T11:10:44.756Z,12104.00
2019-05-25T11:11:44.665Z,11156.00
2019-05-25T11:12:44.579Z,9600.00
2019-05-25T11:13:44.518Z,7860.00
2019-05-25T11:14:44.430Z,6580.00
2019-05-25T11:15:44.319Z,5744.00
2019-05-25T11:16:44.231Z,5160.00
2019-05-25T11:17:44.151Z,4664.00
2019-05-25T11:18:44.073Z,4376.00
2019-05-25T11:19:43.967Z,4280.00
2019-05-25T11:20:43.881Z,4248.00
2019-05-25T11:21:43.796Z,4212.00
2019-05-25T11:22:43.718Z,4008.00
2019-05-25T11:23:43.630Z,3816.00
2019-05-25T11:24:43.530Z,3780.00
2019-05-25T11:25:43.438Z,3928.00
2019-05-25T11:26:43.352Z,4004.00
2019-05-25T11:27:43.261Z,4112.00
2019-05-25T11:28:43.190Z,4344.00
2019-05-25T11:29:43.083Z,4600.00
2019-05-25T11:30:42.993Z,4844.00
2019-05-25T11:31:42.924Z,4768.00
2019-05-25T11:32:42.820Z,5704.00
2019-05-25T11:33:42.741Z,6236.00
2019-05-25T11:34:42.636Z,7332.00
2019-05-25T11:35:42.549Z,8580.00
2019-05-25T11:36:42.451Z,9916.00
2019-05-25T11:37:42.365Z,12504.00
2019-05-25T11:38:42.279Z,13844.00
2019-05-25T11:39:42.302Z,16352.00
2019-05-25T11:40:42.088Z,19200.00
2019-05-25T11:41:42.021Z,21888.00
2019-05-25T11:42:41.905Z,24736.00
2019-05-25T11:43:41.816Z,28352.00
2019-05-25T11:44:41.734Z,33056.00
2019-05-25T11:45:45.158Z,48800.00
2019-05-25T11:46:41.647Z,52832.00
2019-05-25T11:47:41.444Z,51744.00
2019-05-25T11:48:41.351Z,74016.00
2019-05-25T11:49:41.274Z,48256.00
2019-05-25T11:50:41.169Z,38848.00
2019-05-25T11:51:41.076Z,33600.00
2019-05-25T11:52:41.005Z,28640.00
2019-05-25T11:53:40.995Z,23264.00
2019-05-25T11:54:40.814Z,19648.00
2019-05-25T11:55:40.708Z,17288.00
2019-05-25T11:56:40.615Z,15376.00
2019-05-25T11:57:40.528Z,13536.00
2019-05-25T11:58:47.583Z,12020.00
2019-05-25T11:59:40.354Z,10900.00
2019-05-25T12:00:40.371Z,10244.00
2019-05-25T12:01:40.157Z,9696.00
2019-05-25T12:02:40.066Z,8784.00
2019-05-25T12:03:39.985Z,7836.00
2019-05-25T12:04:39.895Z,7312.00
2019-05-25T12:05:39.804Z,6924.00
2019-05-25T12:06:39.699Z,6632.00
2019-05-25T12:07:43.232Z,6476.00
2019-05-25T12:08:39.515Z,6288.00
2019-05-25T12:09:39.442Z,6040.00
2019-05-25T12:10:39.331Z,5740.00