createdAt,value
2023-04-22T00:11:21.787Z,14.02
2023-04-22T00:17:02.530Z,10.18
2023-04-22T00:22:31.454Z,13.15
2023-04-22T00:40:22.917Z,14.40
2023-04-22T00:52:13.977Z,13.75
2023-04-22T00:57:33.781Z,10.73
2023-04-22T01:03:27.803Z,9.88
2023-04-22T01:15:17.366Z,12.80
2023-04-22T01:21:44.161Z,10.82
2023-04-22T01:27:15.403Z,13.63
2023-04-22T01:32:43.188Z,12.27
2023-04-22T01:39:11.148Z,11.88
2023-04-22T01:50:56.481Z,13.05
2023-04-22T01:56:51.393Z,10.82
2023-04-22T02:07:56.286Z,15.55
2023-04-22T02:13:19.134Z,13.55
2023-04-22T02:18:51.703Z,11.80
2023-04-22T02:24:09.808Z,12.77
2023-04-22T02:30:37.259Z,13.70
2023-04-22T02:35:55.868Z,13.48
2023-04-22T02:41:03.371Z,14.23
2023-04-22T02:46:15.648Z,10.23
2023-04-22T02:51:22.784Z,13.93
2023-04-22T02:56:24.778Z,8.98
2023-04-22T03:01:26.688Z,9.60
2023-04-22T03:06:35.652Z,15.30
2023-04-22T03:11:37.547Z,12.75
2023-04-22T03:16:42.018Z,13.50
2023-04-22T03:21:50.508Z,11.55
2023-04-22T03:26:52.440Z,12.73
2023-04-22T03:31:54.466Z,12.02
2023-04-22T03:36:56.404Z,12.23
2023-04-22T03:41:58.146Z,10.52
2023-04-22T03:47:04.249Z,11.65
2023-04-22T03:52:11.462Z,12.95
2023-04-22T03:57:17.995Z,14.60
2023-04-22T04:02:20.289Z,12.75
2023-04-22T04:07:22.047Z,9.82
2023-04-22T04:12:25.822Z,12.30
2023-04-22T04:17:30.586Z,10.85
2023-04-22T04:22:33.573Z,13.13
2023-04-22T04:27:39.214Z,11.93
2023-04-22T04:32:43.049Z,10.85
2023-04-22T04:37:47.342Z,12.75
2023-04-22T04:42:49.916Z,12.15
2023-04-22T04:47:56.620Z,12.00
2023-04-22T04:53:03.643Z,14.48
2023-04-22T04:58:11.642Z,11.20
2023-04-22T05:03:14.174Z,13.13
2023-04-22T05:08:16.201Z,13.15
2023-04-22T05:13:21.938Z,10.88
2023-04-22T05:18:24.612Z,12.63
2023-04-22T05:23:27.017Z,15.73
2023-04-22T05:28:30.786Z,12.13
2023-04-22T05:33:32.633Z,14.98
2023-04-22T05:38:34.261Z,13.60
2023-04-22T05:43:35.803Z,13.95
2023-04-22T05:48:43.245Z,13.70
2023-04-22T05:53:57.057Z,11.48
2023-04-22T05:58:58.563Z,19.75
2023-04-22T06:04:01.542Z,12.90
2023-04-22T06:09:03.650Z,13.88
2023-04-22T06:14:05.078Z,14.40
2023-04-22T06:19:07.878Z,13.77
2023-04-22T06:24:10.760Z,13.27
2023-04-22T06:29:12.222Z,11.20
2023-04-22T06:34:15.039Z,11.20
2023-04-22T06:44:27.423Z,10.95
2023-04-22T06:49:47.390Z,13.82
2023-04-22T06:54:55.353Z,12.18
2023-04-22T06:59:57.005Z,13.50
2023-04-22T07:05:01.301Z,13.00
2023-04-22T07:10:03.014Z,10.38
2023-04-22T07:15:13.855Z,12.10
2023-04-22T07:25:16.764Z,10.50
2023-04-22T07:30:18.209Z,10.70
2023-04-22T07:35:19.655Z,10.52
2023-04-22T07:40:21.219Z,11.00
2023-04-22T07:45:22.682Z,16.63
2023-04-22T07:50:24.304Z,10.25
2023-04-22T07:55:25.848Z,9.80
2023-04-22T08:00:27.322Z,10.90
2023-04-22T08:05:28.846Z,10.10
2023-04-22T08:10:30.284Z,9.98
2023-04-22T08:15:31.880Z,11.55
2023-04-22T08:20:33.400Z,9.38
2023-04-22T08:25:35.447Z,11.77
2023-04-22T08:30:39.805Z,9.95
2023-04-22T08:35:41.454Z,14.40
2023-04-22T08:40:43.069Z,10.93
2023-04-22T08:45:45.036Z,10.55
2023-04-22T08:50:48.022Z,9.38
2023-04-22T08:55:50.626Z,7.82
2023-04-22T09:00:53.076Z,9.30
2023-04-22T09:05:55.111Z,10.50
2023-04-22T09:11:04.598Z,9.10
2023-04-22T09:16:06.320Z,16.65
2023-04-22T09:21:08.198Z,10.05
2023-04-22T09:26:09.812Z,8.73
2023-04-22T09:31:14.776Z,9.75
2023-04-22T09:36:16.230Z,8.82
2023-04-22T09:41:17.677Z,9.05
2023-04-22T09:46:19.242Z,9.82
2023-04-22T09:51:20.867Z,8.25
2023-04-22T09:56:23.920Z,10.90
2023-04-22T10:01:39.445Z,8.90
2023-04-22T10:06:41.739Z,8.40
2023-04-22T10:11:43.383Z,7.70
2023-04-22T10:16:47.039Z,7.00
2023-04-22T10:21:53.449Z,8.18
2023-04-22T10:27:01.423Z,8.88
2023-04-22T10:32:02.799Z,5.97
2023-04-22T10:37:12.974Z,7.35
2023-04-22T10:42:17.412Z,8.07
2023-04-22T10:47:29.249Z,7.75
2023-04-22T10:52:30.738Z,7.15
2023-04-22T10:57:39.836Z,7.25
2023-04-22T11:02:42.218Z,6.63
2023-04-22T11:07:43.993Z,10.73
2023-04-22T11:12:45.712Z,8.02
2023-04-22T11:17:51.931Z,7.75
2023-04-22T11:22:56.082Z,5.13
2023-04-22T11:27:58.278Z,5.35
2023-04-22T11:33:00.898Z,4.75
2023-04-22T11:38:05.438Z,5.35
2023-04-22T11:43:09.162Z,7.05
2023-04-22T11:48:11.972Z,7.18
2023-04-22T11:53:21.274Z,5.38
2023-04-22T11:58:27.563Z,4.43
2023-04-22T12:03:31.163Z,5.22
2023-04-22T12:08:36.655Z,7.30
2023-04-22T12:13:38.154Z,6.72
2023-04-22T12:18:55.579Z,5.18
2023-04-22T12:24:10.319Z,6.13
2023-04-22T12:29:11.779Z,5.38
2023-04-22T12:34:13.257Z,5.88
2023-04-22T12:39:15.247Z,9.30
2023-04-22T12:44:16.754Z,7.18
2023-04-22T12:49:18.238Z,10.50
2023-04-22T12:54:20.719Z,5.43
2023-04-22T12:59:22.179Z,7.57
2023-04-22T13:04:23.665Z,10.98
2023-04-22T13:09:26.178Z,8.30
2023-04-22T13:14:27.639Z,8.85
2023-04-22T13:19:29.632Z,8.95
2023-04-22T13:24:31.074Z,7.15
2023-04-22T13:29:32.839Z,6.63
2023-04-22T13:34:34.720Z,7.18
2023-04-22T13:39:36.215Z,7.50
2023-04-22T13:44:37.722Z,8.95
2023-04-22T13:50:05.937Z,5.68
2023-04-22T13:55:08.091Z,5.78
2023-04-22T14:00:35.417Z,8.23
2023-04-22T14:05:36.985Z,6.88
2023-04-22T14:10:38.455Z,5.28
2023-04-22T14:15:39.957Z,5.82
2023-04-22T14:20:43.069Z,7.20
2023-04-22T14:25:46.137Z,5.32
2023-04-22T14:30:47.723Z,5.75
2023-04-22T14:35:49.159Z,5.82
2023-04-22T14:40:50.944Z,7.47
2023-04-22T14:45:52.423Z,8.07
2023-04-22T14:50:53.907Z,6.05
2023-04-22T14:55:56.529Z,7.07
2023-04-22T15:01:01.103Z,5.95
2023-04-22T15:06:03.062Z,8.95
2023-04-22T15:11:04.543Z,6.55
2023-04-22T15:16:06.189Z,5.13
2023-04-22T15:21:10.217Z,6.07
2023-04-22T15:26:12.479Z,7.07
2023-04-22T15:31:14.029Z,6.38
2023-04-22T15:36:18.251Z,6.25
2023-04-22T15:41:19.990Z,7.00
2023-04-22T15:46:22.331Z,6.95
2023-04-22T15:51:23.847Z,5.78
2023-04-22T15:56:25.904Z,5.97
2023-04-22T16:01:27.402Z,6.32
2023-04-22T16:06:28.912Z,7.45
2023-04-22T16:11:30.590Z,8.45
2023-04-22T16:16:32.415Z,7.38
2023-04-22T16:21:33.959Z,10.13
2023-04-22T16:26:35.436Z,7.25
2023-04-22T16:31:38.597Z,9.57
2023-04-22T16:37:05.634Z,6.97
2023-04-22T16:55:25.937Z,6.85
2023-04-22T17:00:39.169Z,8.05
2023-04-22T17:06:04.536Z,9.82
2023-04-22T17:11:17.459Z,6.90
2023-04-22T17:16:19.500Z,7.22
2023-04-22T17:26:57.067Z,7.40
2023-04-22T17:31:58.567Z,7.68
2023-04-22T17:37:00.008Z,12.73
2023-04-22T17:42:02.380Z,9.60
2023-04-22T17:47:05.345Z,8.48
2023-04-22T17:52:08.771Z,9.27
2023-04-22T17:57:11.744Z,9.68
2023-04-22T18:02:13.959Z,10.63
2023-04-22T18:07:16.098Z,9.55
2023-04-22T18:12:17.772Z,6.30
2023-04-22T18:17:22.294Z,7.80
2023-04-22T18:22:25.039Z,7.32
2023-04-22T18:27:26.501Z,8.85
2023-04-22T18:32:28.170Z,8.43
2023-04-22T18:37:30.819Z,9.30
2023-04-22T18:42:32.365Z,11.80
2023-04-22T18:47:33.877Z,9.88
2023-04-22T18:52:36.153Z,8.80
2023-04-22T18:57:37.720Z,9.15
2023-04-22T19:02:41.504Z,7.97
2023-04-22T19:07:45.212Z,8.70
2023-04-22T19:12:46.872Z,8.80
2023-04-22T19:17:48.427Z,9.63
2023-04-22T19:28:13.739Z,9.90
2023-04-22T19:33:15.627Z,18.95
2023-04-22T19:38:19.094Z,25.02
2023-04-22T19:43:21.841Z,32.28
2023-04-22T19:48:23.990Z,27.75
2023-04-22T19:53:28.728Z,21.90
2023-04-22T19:58:30.735Z,18.48
2023-04-22T20:03:32.944Z,14.98
2023-04-22T20:08:35.256Z,13.63
2023-04-22T20:13:37.116Z,15.00
2023-04-22T20:18:38.651Z,13.85
2023-04-22T20:23:41.933Z,12.93
2023-04-22T20:28:48.814Z,15.23
2023-04-22T20:33:51.108Z,18.23
2023-04-22T20:38:54.839Z,19.00
2023-04-22T20:43:57.538Z,22.33
2023-04-22T20:48:59.174Z,16.52
2023-04-22T20:54:00.595Z,16.95
2023-04-22T20:59:02.050Z,15.50
2023-04-22T21:04:04.215Z,17.73
2023-04-22T21:09:07.643Z,14.40
2023-04-22T21:14:10.408Z,19.05
2023-04-22T21:19:12.226Z,16.40
2023-04-22T21:24:14.310Z,14.95
2023-04-22T21:29:16.508Z,16.88
2023-04-22T21:34:17.961Z,17.25
2023-04-22T21:39:19.436Z,20.30
2023-04-22T21:44:20.906Z,20.80
2023-04-22T21:49:23.090Z,15.32
2023-04-22T21:54:24.632Z,12.70
2023-04-22T21:59:26.074Z,17.35
2023-04-22T22:04:27.713Z,15.90
2023-04-22T22:09:29.193Z,15.32
2023-04-22T22:14:30.627Z,15.25
2023-04-22T22:19:32.075Z,15.68
2023-04-22T22:24:33.561Z,24.90
2023-04-22T22:29:35.476Z,16.13
2023-04-22T22:34:36.903Z,12.00
2023-04-22T22:39:38.351Z,13.93
2023-04-22T22:44:40.006Z,13.38
2023-04-22T22:49:42.791Z,13.75
2023-04-22T22:54:44.217Z,12.25
2023-04-22T22:59:46.674Z,12.30
2023-04-22T23:04:48.260Z,14.88
2023-04-22T23:09:49.743Z,13.50
2023-04-22T23:14:51.193Z,14.75
2023-04-22T23:19:54.672Z,14.10
2023-04-22T23:24:56.675Z,19.38
2023-04-22T23:29:58.392Z,13.00
2023-04-22T23:35:17.049Z,14.45
