createdAt,value
2022-08-25T00:04:21.220Z,67.35
2022-08-25T00:09:26.756Z,68.68
2022-08-25T00:14:35.174Z,69.13
2022-08-25T00:19:37.678Z,69.01
2022-08-25T00:24:38.995Z,68.55
2022-08-25T00:29:40.797Z,69.49
2022-08-25T00:34:41.955Z,68.66
2022-08-25T00:39:43.122Z,68.80
2022-08-25T00:44:44.320Z,68.62
2022-08-25T00:49:56.172Z,67.79
2022-08-25T00:55:20.584Z,67.18
2022-08-25T01:00:28.352Z,66.81
2022-08-25T01:05:30.159Z,66.52
2022-08-25T01:10:34.351Z,66.21
2022-08-25T01:15:35.880Z,65.76
2022-08-25T01:20:39.825Z,65.64
2022-08-25T01:25:50.811Z,66.25
2022-08-25T01:30:52.227Z,66.57
2022-08-25T01:35:53.471Z,67.15
2022-08-25T01:40:54.629Z,66.86
2022-08-25T01:45:57.259Z,66.91
2022-08-25T01:50:58.438Z,66.31
2022-08-25T01:56:04.784Z,66.26
2022-08-25T02:01:15.170Z,66.04
2022-08-25T02:06:28.728Z,65.81
2022-08-25T02:11:32.931Z,65.51
2022-08-25T02:16:36.484Z,65.06
2022-08-25T02:21:38.691Z,64.64
2022-08-25T02:26:40.469Z,64.30
2022-08-25T02:31:42.681Z,64.20
2022-08-25T02:36:44.012Z,63.98
2022-08-25T02:41:45.258Z,63.45
2022-08-25T02:46:46.433Z,63.73
2022-08-25T02:51:48.388Z,63.88
2022-08-25T02:56:49.725Z,63.68
2022-08-25T03:01:50.899Z,63.62
2022-08-25T03:06:52.071Z,63.65
2022-08-25T03:11:53.849Z,63.69
2022-08-25T03:16:55.801Z,63.71
2022-08-25T03:21:58.812Z,63.92
2022-08-25T03:27:00.046Z,63.85
2022-08-25T03:32:01.537Z,63.92
2022-08-25T03:37:04.910Z,64.23
2022-08-25T03:42:07.282Z,63.24
2022-08-25T03:47:08.581Z,62.48
2022-08-25T03:52:09.737Z,62.27
2022-08-25T03:57:11.841Z,62.09
2022-08-25T04:02:13.023Z,61.70
2022-08-25T04:07:14.188Z,61.48
2022-08-25T04:12:15.315Z,61.33
2022-08-25T04:17:20.503Z,61.08
2022-08-25T04:22:21.847Z,60.75
2022-08-25T04:27:23.122Z,60.49
2022-08-25T04:32:24.263Z,60.81
2022-08-25T04:37:25.725Z,60.93
2022-08-25T04:42:27.103Z,60.52
2022-08-25T04:47:28.306Z,60.13
2022-08-25T04:52:30.273Z,59.86
2022-08-25T04:57:31.463Z,59.57
2022-08-25T05:02:32.963Z,57.89
2022-08-25T05:07:34.943Z,60.71
2022-08-25T05:12:36.119Z,66.07
2022-08-25T05:17:37.617Z,64.61
2022-08-25T05:22:38.767Z,64.17
2022-08-25T05:27:41.756Z,63.23
2022-08-25T05:32:44.157Z,62.93
2022-08-25T05:37:46.228Z,62.30
2022-08-25T05:42:47.499Z,63.02
2022-08-25T05:47:49.183Z,63.35
2022-08-25T05:52:50.333Z,63.27
2022-08-25T05:57:51.458Z,63.22
2022-08-25T06:02:52.544Z,63.15
2022-08-25T06:07:54.721Z,63.13
2022-08-25T06:12:56.757Z,63.53
2022-08-25T06:18:01.885Z,64.09
2022-08-25T06:23:04.682Z,65.43
2022-08-25T06:28:06.376Z,65.57
2022-08-25T06:33:07.675Z,66.67
2022-08-25T06:38:09.646Z,67.12
2022-08-25T06:43:10.758Z,69.44
2022-08-25T06:48:11.881Z,69.67
2022-08-25T06:53:13.036Z,69.80
2022-08-25T06:58:14.199Z,69.24
2022-08-25T07:03:15.623Z,69.41
2022-08-25T07:08:16.887Z,69.42
2022-08-25T07:13:19.410Z,69.17
2022-08-25T07:18:21.888Z,68.79
2022-08-25T07:23:24.282Z,68.68
2022-08-25T07:28:25.477Z,68.55
2022-08-25T07:33:28.022Z,68.04
2022-08-25T07:38:29.630Z,67.12
2022-08-25T07:43:30.817Z,66.23
2022-08-25T07:48:32.023Z,65.98
2022-08-25T07:53:33.829Z,65.68
2022-08-25T07:58:34.981Z,65.88
2022-08-25T08:03:50.047Z,65.81
2022-08-25T08:08:54.767Z,65.47
2022-08-25T08:14:00.483Z,64.96
2022-08-25T08:19:02.277Z,64.60
2022-08-25T08:24:10.731Z,64.44
2022-08-25T08:29:16.252Z,64.35
2022-08-25T08:34:17.619Z,63.52
2022-08-25T08:39:18.762Z,63.91
2022-08-25T08:44:33.177Z,63.76
2022-08-25T08:49:44.946Z,63.81
2022-08-25T08:54:53.204Z,64.20
2022-08-25T09:00:00.390Z,63.29
2022-08-25T09:05:07.786Z,63.49
2022-08-25T09:10:10.081Z,63.43
2022-08-25T09:15:59.776Z,63.58
2022-08-25T09:21:11.027Z,64.14
2022-08-25T09:26:38.865Z,64.55
2022-08-25T09:31:41.986Z,65.03
2022-08-25T09:36:44.686Z,64.92
2022-08-25T09:41:48.813Z,64.37
2022-08-25T09:46:56.332Z,63.84
2022-08-25T09:52:18.293Z,64.27
2022-08-25T09:57:48.348Z,64.07
2022-08-25T10:03:06.041Z,63.85
2022-08-25T10:08:30.712Z,63.49
2022-08-25T10:13:44.202Z,63.28
2022-08-25T10:19:00.288Z,62.58
2022-08-25T10:24:02.273Z,61.83
2022-08-25T10:29:35.579Z,61.46
2022-08-25T10:34:53.194Z,61.67
2022-08-25T10:40:00.023Z,61.33
2022-08-25T10:45:45.203Z,60.20
2022-08-25T10:50:58.016Z,60.38
2022-08-25T10:56:08.308Z,60.44
2022-08-25T11:01:47.327Z,60.30
2022-08-25T11:07:20.186Z,59.83
2022-08-25T11:12:33.196Z,58.88
2022-08-25T11:18:00.166Z,64.42
2022-08-25T11:23:11.311Z,60.84
2022-08-25T11:28:22.512Z,60.19
2022-08-25T11:33:25.685Z,62.04
2022-08-25T11:38:52.643Z,62.73
2022-08-25T11:44:12.619Z,61.00
2022-08-25T11:49:30.733Z,61.13
2022-08-25T11:54:50.651Z,60.52
2022-08-25T11:59:52.651Z,59.62
2022-08-25T12:04:54.678Z,59.66
2022-08-25T12:10:05.667Z,63.16
2022-08-25T12:15:34.356Z,60.74
2022-08-25T12:20:55.571Z,57.47
2022-08-25T12:26:06.525Z,61.19
2022-08-25T12:31:29.223Z,63.36
2022-08-25T12:36:33.478Z,60.99
2022-08-25T12:41:35.491Z,58.21
2022-08-25T12:46:39.017Z,59.33
2022-08-25T12:51:48.588Z,62.84
2022-08-25T12:56:58.382Z,60.37
2022-08-25T13:02:38.284Z,57.10
2022-08-25T13:08:18.457Z,57.79
2022-08-25T13:13:57.914Z,59.53
2022-08-25T13:19:05.321Z,61.79
2022-08-25T13:24:21.436Z,58.50
2022-08-25T13:29:26.429Z,58.85
2022-08-25T13:34:35.907Z,62.47
2022-08-25T13:39:55.974Z,61.57
2022-08-25T13:44:58.023Z,57.50
2022-08-25T13:50:20.735Z,57.92
2022-08-25T13:55:52.799Z,59.56
2022-08-25T14:01:33.922Z,64.10
2022-08-25T14:06:37.578Z,61.35
2022-08-25T14:11:49.041Z,57.80
2022-08-25T14:16:58.759Z,58.34
2022-08-25T14:22:01.774Z,59.94
2022-08-25T14:27:04.711Z,64.25
2022-08-25T14:32:06.123Z,62.58
2022-08-25T14:37:15.799Z,60.06
2022-08-25T14:42:17.870Z,57.46
2022-08-25T14:47:19.825Z,58.17
2022-08-25T14:52:26.214Z,60.16
2022-08-25T14:57:27.892Z,63.44
2022-08-25T15:02:31.591Z,61.82
2022-08-25T15:07:53.122Z,58.80
2022-08-25T15:12:54.773Z,57.26
2022-08-25T15:18:00.933Z,58.42
2022-08-25T15:23:03.418Z,59.85
2022-08-25T15:28:09.946Z,63.65
2022-08-25T15:33:11.617Z,60.43
2022-08-25T15:38:12.988Z,55.33
2022-08-25T15:43:14.221Z,56.16
2022-08-25T15:48:15.416Z,57.25
2022-08-25T15:53:17.290Z,58.36
2022-08-25T15:58:19.283Z,58.40
2022-08-25T16:03:20.591Z,58.97
2022-08-25T16:08:21.883Z,58.82
2022-08-25T16:13:24.195Z,60.13
2022-08-25T16:18:26.428Z,64.02
2022-08-25T16:23:28.635Z,62.33
2022-08-25T16:28:29.790Z,58.24
2022-08-25T16:33:32.942Z,58.27
2022-08-25T16:38:39.872Z,61.14
2022-08-25T16:43:42.979Z,63.74
2022-08-25T16:48:44.132Z,63.39
2022-08-25T16:54:03.816Z,61.55
2022-08-25T16:59:07.133Z,61.92
2022-08-25T17:04:09.833Z,60.95
2022-08-25T17:09:12.993Z,58.56
2022-08-25T17:14:16.307Z,59.91
2022-08-25T17:19:21.148Z,64.35
2022-08-25T17:24:29.510Z,63.72
2022-08-25T17:29:34.216Z,62.45
2022-08-25T17:34:35.910Z,61.75
2022-08-25T17:39:37.472Z,61.27
2022-08-25T17:44:40.395Z,61.14
2022-08-25T17:49:41.591Z,62.04
2022-08-25T17:54:43.840Z,62.75
2022-08-25T17:59:45.813Z,62.64
2022-08-25T18:04:47.424Z,62.74
2022-08-25T18:09:48.610Z,62.15
2022-08-25T18:14:49.808Z,62.04
2022-08-25T18:19:51.747Z,62.33
2022-08-25T18:24:52.923Z,62.28
2022-08-25T18:29:56.891Z,62.19
2022-08-25T18:34:58.568Z,62.31
2022-08-25T18:40:18.849Z,61.97
2022-08-25T18:45:23.162Z,61.41
2022-08-25T18:50:30.755Z,62.20
2022-08-25T18:55:32.752Z,62.07
2022-08-25T19:00:35.584Z,62.08
2022-08-25T19:05:40.822Z,63.03
2022-08-25T19:10:49.121Z,63.63
2022-08-25T19:15:51.634Z,63.29
2022-08-25T19:20:53.647Z,63.17
2022-08-25T19:25:54.852Z,63.97
2022-08-25T19:30:58.169Z,63.42
2022-08-25T19:36:00.929Z,63.30
2022-08-25T19:41:04.479Z,63.16
2022-08-25T19:46:12.204Z,63.15
2022-08-25T19:51:19.390Z,63.79
2022-08-25T19:56:23.183Z,63.43
2022-08-25T20:01:24.479Z,64.06
2022-08-25T20:06:27.702Z,63.71
2022-08-25T20:11:31.042Z,63.55
2022-08-25T20:16:34.360Z,63.82
2022-08-25T20:21:38.290Z,63.80
2022-08-25T20:26:40.844Z,63.91
2022-08-25T20:31:44.851Z,63.62
2022-08-25T20:36:49.862Z,63.98
2022-08-25T20:41:51.655Z,64.15
2022-08-25T20:46:54.681Z,64.11
2022-08-25T20:51:56.177Z,63.82
2022-08-25T20:56:57.325Z,63.54
2022-08-25T21:01:58.547Z,63.58
2022-08-25T21:07:00.353Z,63.27
2022-08-25T21:12:06.060Z,63.19
2022-08-25T21:17:14.067Z,63.12
2022-08-25T21:22:15.389Z,63.28
2022-08-25T21:27:16.539Z,63.45
2022-08-25T21:32:18.744Z,63.71
2022-08-25T21:37:20.884Z,64.29
2022-08-25T21:42:23.143Z,64.39
2022-08-25T21:47:24.297Z,64.13
2022-08-25T21:52:25.390Z,64.18
2022-08-25T21:57:26.511Z,64.01
2022-08-25T22:02:27.761Z,63.82
2022-08-25T22:07:29.042Z,64.34
2022-08-25T22:12:35.911Z,64.15
2022-08-25T22:17:38.129Z,64.50
2022-08-25T22:22:41.467Z,64.53
2022-08-25T22:27:42.647Z,64.02
2022-08-25T22:32:45.605Z,64.26
2022-08-25T22:37:47.106Z,64.43
2022-08-25T22:42:49.696Z,64.35
2022-08-25T22:47:51.613Z,63.77
2022-08-25T22:52:52.971Z,64.15
2022-08-25T22:57:55.131Z,64.37
2022-08-25T23:02:56.353Z,64.15
2022-08-25T23:07:58.011Z,64.70
2022-08-25T23:12:59.424Z,64.33
2022-08-25T23:18:00.525Z,64.39
2022-08-25T23:23:02.151Z,64.89
2022-08-25T23:28:03.517Z,64.55
2022-08-25T23:33:05.104Z,65.24
2022-08-25T23:38:06.631Z,65.26
2022-08-25T23:43:10.118Z,64.76
2022-08-25T23:48:11.290Z,64.66
2022-08-25T23:53:16.055Z,64.38
2022-08-25T23:58:17.760Z,63.86
