createdAt,value
2022-10-25T00:00:43.390Z,314.20
2022-10-25T00:01:43.465Z,312.70
2022-10-25T00:02:43.474Z,331.70
2022-10-25T00:03:43.367Z,324.10
2022-10-25T00:04:43.343Z,312.00
2022-10-25T00:05:43.315Z,307.70
2022-10-25T00:06:43.315Z,355.70
2022-10-25T00:07:43.498Z,350.40
2022-10-25T00:08:43.297Z,338.60
2022-10-25T00:09:43.278Z,343.40
2022-10-25T00:10:43.271Z,352.80
2022-10-25T00:11:43.256Z,321.70
2022-10-25T00:12:43.246Z,340.30
2022-10-25T00:13:43.279Z,329.90
2022-10-25T00:14:43.202Z,305.20
2022-10-25T00:15:43.219Z,300.50
2022-10-25T00:16:43.190Z,296.90
2022-10-25T00:17:43.399Z,302.00
2022-10-25T00:18:43.205Z,293.50
2022-10-25T00:19:43.147Z,299.40
2022-10-25T00:20:43.161Z,297.10
2022-10-25T00:21:43.136Z,299.30
2022-10-25T00:22:43.303Z,300.20
2022-10-25T00:23:43.174Z,303.50
2022-10-25T00:24:43.115Z,304.90
2022-10-25T00:25:43.092Z,303.20
2022-10-25T00:26:43.087Z,298.30
2022-10-25T00:27:43.078Z,282.60
2022-10-25T00:28:43.121Z,287.10
2022-10-25T00:29:43.065Z,288.20
2022-10-25T00:30:43.058Z,291.10
2022-10-25T00:31:43.034Z,277.50
2022-10-25T00:32:43.027Z,292.30
2022-10-25T00:33:43.065Z,278.10
2022-10-25T00:34:42.997Z,276.20
2022-10-25T00:35:42.968Z,276.40
2022-10-25T00:36:42.971Z,298.40
2022-10-25T00:38:42.989Z,298.80
2022-10-25T00:39:42.937Z,303.10
2022-10-25T00:40:42.918Z,305.30
2022-10-25T00:41:42.957Z,297.80
2022-10-25T00:42:42.903Z,314.60
2022-10-25T00:43:42.930Z,327.70
2022-10-25T00:44:42.873Z,315.00
2022-10-25T00:45:42.866Z,306.00
2022-10-25T00:46:42.861Z,315.90
2022-10-25T00:47:42.829Z,309.00
2022-10-25T00:48:42.865Z,311.20
2022-10-25T00:49:42.819Z,310.00
2022-10-25T00:50:42.813Z,313.40
2022-10-25T00:51:42.798Z,309.60
2022-10-25T00:52:42.780Z,312.90
2022-10-25T00:53:42.820Z,309.00
2022-10-25T00:54:42.773Z,305.00
2022-10-25T00:55:42.767Z,305.70
2022-10-25T00:56:42.738Z,307.70
2022-10-25T00:57:42.735Z,297.20
2022-10-25T00:58:42.767Z,303.30
2022-10-25T00:59:42.706Z,291.80
2022-10-25T01:00:42.710Z,289.60
2022-10-25T01:01:42.745Z,289.80
2022-10-25T01:02:42.725Z,289.60
2022-10-25T01:03:42.720Z,277.60
2022-10-25T01:04:42.636Z,282.00
2022-10-25T01:05:42.656Z,278.00
2022-10-25T01:06:42.616Z,270.50
2022-10-25T01:07:42.638Z,268.30
2022-10-25T01:08:42.645Z,271.40
2022-10-25T01:09:42.596Z,277.90
2022-10-25T01:10:42.584Z,278.00
2022-10-25T01:11:42.579Z,270.50
2022-10-25T01:12:42.556Z,278.00
2022-10-25T01:13:42.597Z,284.60
2022-10-25T01:14:42.525Z,279.40
2022-10-25T01:15:42.520Z,286.40
2022-10-25T01:16:42.515Z,298.10
2022-10-25T01:17:42.492Z,297.90
2022-10-25T01:18:42.521Z,300.50
2022-10-25T01:19:42.472Z,302.80
2022-10-25T01:20:42.465Z,306.50
2022-10-25T01:21:42.449Z,303.00
2022-10-25T01:22:42.456Z,296.10
2022-10-25T01:23:42.475Z,290.90
2022-10-25T01:24:42.416Z,302.30
2022-10-25T01:25:42.410Z,302.60
2022-10-25T01:26:42.425Z,308.50
2022-10-25T01:27:42.389Z,314.90
2022-10-25T01:28:42.427Z,329.40
2022-10-25T01:29:42.359Z,336.90
2022-10-25T01:30:42.355Z,331.80
2022-10-25T01:31:42.345Z,334.70
2022-10-25T01:32:42.344Z,340.50
2022-10-25T01:33:42.390Z,326.00
2022-10-25T01:34:42.315Z,332.60
2022-10-25T01:35:42.288Z,331.60
2022-10-25T01:36:42.284Z,346.30
2022-10-25T01:37:42.280Z,343.10
2022-10-25T01:38:42.307Z,341.10
2022-10-25T01:39:42.226Z,326.20
2022-10-25T01:40:42.238Z,344.50
2022-10-25T01:41:42.210Z,259.20
2022-10-25T01:42:42.219Z,174.40
2022-10-25T01:43:42.249Z,218.40
2022-10-25T01:44:42.203Z,244.50
2022-10-25T01:45:42.180Z,122.70
2022-10-25T01:46:42.147Z,259.10
2022-10-25T01:47:42.131Z,300.40
2022-10-25T01:48:42.171Z,335.10
2022-10-25T01:49:42.109Z,112.60
2022-10-25T01:50:42.108Z,105.40
2022-10-25T01:51:42.115Z,154.90
2022-10-25T01:52:42.129Z,305.90
2022-10-25T01:53:42.125Z,400.90
2022-10-25T01:54:42.073Z,404.60
2022-10-25T01:55:42.058Z,237.30
2022-10-25T01:56:42.058Z,404.00
2022-10-25T01:57:42.026Z,314.00
2022-10-25T01:58:42.079Z,404.90
2022-10-25T01:59:42.013Z,325.10
2022-10-25T02:00:42.023Z,415.90
2022-10-25T02:01:42.168Z,399.80
2022-10-25T02:02:41.977Z,120.80
2022-10-25T02:03:42.004Z,397.40
2022-10-25T02:04:41.955Z,411.30
2022-10-25T02:05:41.933Z,427.90
2022-10-25T02:06:41.930Z,131.90
2022-10-25T02:07:41.909Z,123.60
2022-10-25T02:08:41.942Z,439.70
2022-10-25T02:09:41.896Z,121.00
2022-10-25T02:10:41.876Z,366.20
2022-10-25T02:11:41.871Z,447.90
2022-10-25T02:12:41.889Z,421.60
2022-10-25T02:13:41.889Z,390.50
2022-10-25T02:14:41.835Z,381.40
2022-10-25T02:15:41.810Z,372.00
2022-10-25T02:16:41.816Z,362.30
2022-10-25T02:17:41.784Z,355.70
2022-10-25T02:18:41.822Z,341.90
2022-10-25T02:19:41.755Z,339.80
2022-10-25T02:20:44.413Z,331.60
2022-10-25T02:21:42.736Z,323.40
2022-10-25T02:22:41.741Z,304.60
2022-10-25T02:23:41.769Z,301.50
2022-10-25T02:24:41.710Z,304.40
2022-10-25T02:25:41.707Z,309.20
2022-10-25T02:26:41.702Z,305.70
2022-10-25T02:27:41.692Z,306.60
2022-10-25T02:28:41.709Z,296.50
2022-10-25T02:29:41.648Z,309.60
2022-10-25T02:30:41.651Z,308.90
2022-10-25T02:31:41.628Z,311.80
2022-10-25T02:32:41.662Z,310.90
2022-10-25T02:33:41.662Z,311.30
2022-10-25T02:34:41.590Z,313.40
2022-10-25T02:35:41.597Z,316.80
2022-10-25T02:36:41.570Z,312.50
2022-10-25T02:37:41.573Z,310.10
2022-10-25T02:38:41.599Z,313.20
2022-10-25T02:39:41.526Z,314.90
2022-10-25T02:40:41.530Z,312.80
2022-10-25T02:41:41.499Z,261.20
2022-10-25T02:42:41.528Z,254.00
2022-10-25T02:43:41.549Z,241.60
2022-10-25T02:44:41.521Z,146.90
2022-10-25T02:45:41.470Z,333.30
2022-10-25T02:46:41.453Z,199.60
2022-10-25T02:47:41.449Z,143.40
2022-10-25T02:48:41.468Z,210.90
2022-10-25T02:49:41.408Z,154.80
2022-10-25T02:50:41.428Z,138.80
2022-10-25T02:51:41.481Z,325.60
2022-10-25T02:52:41.411Z,304.70
2022-10-25T02:53:41.426Z,357.10
2022-10-25T02:54:41.358Z,129.00
2022-10-25T02:55:41.357Z,198.10
2022-10-25T02:56:41.338Z,146.70
2022-10-25T02:57:41.343Z,340.10
2022-10-25T02:58:41.377Z,118.10
2022-10-25T02:59:41.296Z,224.00
2022-10-25T03:00:41.369Z,260.00
2022-10-25T03:01:41.323Z,134.10
2022-10-25T03:02:41.292Z,346.10
2022-10-25T03:03:41.313Z,326.70
2022-10-25T03:04:41.258Z,229.20
2022-10-25T03:05:41.240Z,346.70
2022-10-25T03:06:41.227Z,249.50
2022-10-25T03:07:41.211Z,138.40
2022-10-25T03:08:41.256Z,195.10
2022-10-25T03:09:41.193Z,339.20
2022-10-25T03:10:41.183Z,367.20
2022-10-25T03:11:41.169Z,123.80
2022-10-25T03:12:41.166Z,240.80
2022-10-25T03:13:41.186Z,365.00
2022-10-25T03:14:41.138Z,413.10
2022-10-25T03:15:41.116Z,368.30
2022-10-25T03:16:41.153Z,95.00
2022-10-25T03:17:41.087Z,329.90
2022-10-25T03:18:41.117Z,384.70
2022-10-25T03:19:41.062Z,489.80
2022-10-25T03:20:41.083Z,198.10
2022-10-25T03:21:41.983Z,473.40
2022-10-25T03:22:41.057Z,476.70
2022-10-25T03:23:41.066Z,435.50
2022-10-25T03:24:41.021Z,420.40
2022-10-25T03:25:40.999Z,455.00
2022-10-25T03:26:40.997Z,467.30
2022-10-25T03:27:40.973Z,432.10
2022-10-25T03:28:40.974Z,453.10
2022-10-25T03:29:41.012Z,376.80
2022-10-25T03:30:40.952Z,454.40
2022-10-25T03:31:40.927Z,430.60
2022-10-25T03:32:40.927Z,403.50
2022-10-25T03:33:40.916Z,398.50
2022-10-25T03:34:40.955Z,370.20
2022-10-25T03:35:40.881Z,373.50
2022-10-25T03:36:40.905Z,397.60
2022-10-25T03:37:40.854Z,387.40
2022-10-25T03:38:40.859Z,368.20
2022-10-25T03:39:40.899Z,377.90
2022-10-25T03:40:40.837Z,378.70
2022-10-25T03:41:40.814Z,368.30
2022-10-25T03:42:40.820Z,353.20
2022-10-25T03:43:40.799Z,357.30
2022-10-25T03:44:40.827Z,363.10
2022-10-25T03:45:40.777Z,323.80
2022-10-25T03:46:40.753Z,313.70
2022-10-25T03:47:40.734Z,301.90
2022-10-25T03:48:40.743Z,318.40
2022-10-25T03:49:40.748Z,320.10
2022-10-25T03:50:40.694Z,317.20
2022-10-25T03:51:40.687Z,321.70
2022-10-25T03:52:40.677Z,330.10
2022-10-25T03:53:40.735Z,343.00
2022-10-25T03:54:40.704Z,339.80
2022-10-25T03:55:40.658Z,374.60
2022-10-25T03:56:40.633Z,356.10
2022-10-25T03:57:40.633Z,378.00
2022-10-25T03:58:40.621Z,373.50
2022-10-25T03:59:40.658Z,387.40
2022-10-25T04:00:40.625Z,386.00
2022-10-25T04:01:40.654Z,395.50
2022-10-25T04:02:40.576Z,406.70
2022-10-25T04:03:40.558Z,397.00
2022-10-25T04:04:40.594Z,416.30
2022-10-25T04:05:40.556Z,429.80
2022-10-25T04:06:40.513Z,415.00
2022-10-25T04:07:40.519Z,420.30
2022-10-25T04:08:40.514Z,422.40
2022-10-25T04:09:40.534Z,401.30
2022-10-25T04:10:40.485Z,408.00
2022-10-25T04:11:40.478Z,402.60
2022-10-25T04:12:40.488Z,400.30
2022-10-25T04:13:40.453Z,410.50
2022-10-25T04:14:40.480Z,404.80
2022-10-25T04:15:40.402Z,378.90
2022-10-25T04:16:40.417Z,349.10
2022-10-25T04:17:40.400Z,329.10
2022-10-25T04:18:40.391Z,299.10
2022-10-25T04:19:40.406Z,279.90
2022-10-25T04:20:40.353Z,276.40
2022-10-25T04:21:40.367Z,274.70
2022-10-25T04:22:40.357Z,280.80
2022-10-25T04:23:40.334Z,305.80
2022-10-25T04:24:40.374Z,327.20
2022-10-25T04:25:40.311Z,311.00
2022-10-25T04:26:40.299Z,309.70
2022-10-25T04:27:40.298Z,314.90
2022-10-25T04:28:40.284Z,324.20
2022-10-25T04:29:40.303Z,323.30
2022-10-25T04:30:40.260Z,348.20
2022-10-25T04:31:40.233Z,370.20
2022-10-25T04:32:40.221Z,375.20
2022-10-25T04:33:40.996Z,375.20
2022-10-25T04:34:40.254Z,374.50
2022-10-25T04:35:40.198Z,383.90
2022-10-25T04:36:40.184Z,371.90
2022-10-25T04:37:40.180Z,366.00
2022-10-25T04:38:40.156Z,365.30
2022-10-25T04:39:40.193Z,366.70
2022-10-25T04:40:40.139Z,366.30
2022-10-25T04:41:40.118Z,356.50
2022-10-25T04:42:40.127Z,376.40
2022-10-25T04:43:40.107Z,358.90
2022-10-25T04:44:40.130Z,356.90
2022-10-25T04:45:40.078Z,354.80
2022-10-25T04:46:40.085Z,359.10
2022-10-25T04:47:40.057Z,357.40
2022-10-25T04:48:40.039Z,354.10
2022-10-25T04:49:40.084Z,367.40
2022-10-25T04:50:40.014Z,366.50
2022-10-25T04:51:40.035Z,381.70
2022-10-25T04:52:39.988Z,374.20
2022-10-25T04:53:39.991Z,369.60
2022-10-25T04:54:40.040Z,383.30
2022-10-25T04:55:39.968Z,389.30
2022-10-25T04:56:39.961Z,384.40
2022-10-25T04:57:39.937Z,384.40
2022-10-25T04:58:39.953Z,386.30
2022-10-25T04:59:39.975Z,375.20
2022-10-25T05:00:39.931Z,357.80
2022-10-25T05:01:40.004Z,365.80
2022-10-25T05:02:39.924Z,373.00
2022-10-25T05:03:39.886Z,374.50
2022-10-25T05:04:39.919Z,371.90
2022-10-25T05:05:39.869Z,409.70
2022-10-25T05:06:39.876Z,392.70
2022-10-25T05:07:39.843Z,409.70
2022-10-25T05:08:39.822Z,412.10
2022-10-25T05:09:41.703Z,369.40
2022-10-25T05:10:40.798Z,356.20
2022-10-25T05:11:39.812Z,324.40
2022-10-25T05:12:39.792Z,322.90
2022-10-25T05:13:39.758Z,313.20
2022-10-25T05:14:39.800Z,275.50
2022-10-25T05:15:39.744Z,286.80
2022-10-25T05:16:39.721Z,288.60
2022-10-25T05:17:39.728Z,291.40
2022-10-25T05:18:39.695Z,289.70
2022-10-25T05:19:39.733Z,292.70
2022-10-25T05:20:39.671Z,298.00
2022-10-25T05:21:39.648Z,306.80
2022-10-25T05:22:39.653Z,330.50
2022-10-25T05:23:39.628Z,335.20
2022-10-25T05:24:39.675Z,335.30
2022-10-25T05:25:39.619Z,332.00
2022-10-25T05:26:39.624Z,322.00
2022-10-25T05:27:39.598Z,319.60
2022-10-25T05:28:39.577Z,323.00
2022-10-25T05:29:39.631Z,324.40
2022-10-25T05:30:39.562Z,319.70
2022-10-25T05:31:39.556Z,336.40
2022-10-25T05:32:39.557Z,344.80
2022-10-25T05:33:39.517Z,351.10
2022-10-25T05:34:39.573Z,340.50
2022-10-25T05:35:39.509Z,330.90
2022-10-25T05:36:39.503Z,328.30
2022-10-25T05:37:39.485Z,335.90
2022-10-25T05:38:39.491Z,321.70
2022-10-25T05:39:39.511Z,315.90
2022-10-25T05:40:39.434Z,336.70
2022-10-25T05:41:39.448Z,321.80
2022-10-25T05:42:39.425Z,321.20
2022-10-25T05:43:39.429Z,310.00
2022-10-25T05:44:39.445Z,313.90
2022-10-25T05:45:39.400Z,329.10
2022-10-25T05:46:39.376Z,337.50
2022-10-25T05:47:39.376Z,332.50
2022-10-25T05:48:40.259Z,327.80
2022-10-25T05:49:39.396Z,324.60
2022-10-25T05:50:39.358Z,330.10
2022-10-25T05:51:39.378Z,328.60
2022-10-25T05:52:39.294Z,330.00
2022-10-25T05:53:39.300Z,335.90
2022-10-25T05:54:39.349Z,317.20
2022-10-25T05:55:39.293Z,325.10
2022-10-25T05:56:39.254Z,321.80
2022-10-25T05:57:39.263Z,320.60
2022-10-25T05:58:39.233Z,308.00
2022-10-25T05:59:39.284Z,340.80
2022-10-25T06:00:39.265Z,307.70
2022-10-25T06:01:39.475Z,353.20
2022-10-25T06:02:39.199Z,260.00
2022-10-25T06:03:39.171Z,249.20
2022-10-25T06:04:39.212Z,270.90
2022-10-25T06:05:39.182Z,328.80
2022-10-25T06:06:39.144Z,302.70
2022-10-25T06:07:39.156Z,213.70
2022-10-25T06:08:39.113Z,218.10
2022-10-25T06:09:39.152Z,185.20
2022-10-25T06:10:39.139Z,173.00
2022-10-25T06:11:39.103Z,266.60
2022-10-25T06:12:39.077Z,262.50
2022-10-25T06:13:39.070Z,393.30
2022-10-25T06:14:39.093Z,220.90
2022-10-25T06:15:39.038Z,300.00
2022-10-25T06:16:39.049Z,275.70
2022-10-25T06:17:39.015Z,236.40
2022-10-25T06:18:39.025Z,281.30
2022-10-25T06:19:39.059Z,282.40
2022-10-25T06:20:38.976Z,334.70
2022-10-25T06:21:38.972Z,388.60
2022-10-25T06:22:38.940Z,383.40
2022-10-25T06:23:38.957Z,401.40
2022-10-25T06:24:38.991Z,360.30
2022-10-25T06:25:38.939Z,224.10
2022-10-25T06:26:38.918Z,234.90
2022-10-25T06:27:38.900Z,224.00
2022-10-25T06:28:38.914Z,231.20
2022-10-25T06:29:38.931Z,252.50
2022-10-25T06:30:38.881Z,384.10
2022-10-25T06:31:38.871Z,435.20
2022-10-25T06:32:38.863Z,323.80
2022-10-25T06:33:38.877Z,219.30
2022-10-25T06:34:38.868Z,301.30
2022-10-25T06:35:38.817Z,232.80
2022-10-25T06:36:38.783Z,350.20
2022-10-25T06:37:38.802Z,419.40
2022-10-25T06:38:38.756Z,343.80
2022-10-25T06:39:38.820Z,307.00
2022-10-25T06:40:38.763Z,220.70
2022-10-25T06:41:38.741Z,232.40
2022-10-25T06:42:38.759Z,204.90
2022-10-25T06:43:38.735Z,289.10
2022-10-25T06:44:38.765Z,321.90
2022-10-25T06:45:38.700Z,49.40
2022-10-25T06:47:04.357Z,283.40
2022-10-25T06:47:39.680Z,219.00
2022-10-25T06:48:38.942Z,299.80
2022-10-25T06:49:38.693Z,90.20
2022-10-25T06:50:38.631Z,189.70
2022-10-25T06:51:38.612Z,294.70
2022-10-25T06:52:38.622Z,205.00
2022-10-25T06:53:38.608Z,201.40
2022-10-25T06:54:38.632Z,46.30
2022-10-25T06:55:38.585Z,142.40
2022-10-25T06:56:38.569Z,156.00
2022-10-25T06:57:38.560Z,113.40
2022-10-25T06:58:38.547Z,101.10
2022-10-25T06:59:38.579Z,154.30
2022-10-25T07:00:38.518Z,54.00
2022-10-25T07:01:38.605Z,147.70
2022-10-25T07:02:38.493Z,63.80
2022-10-25T07:03:38.503Z,109.00
2022-10-25T07:04:38.537Z,143.90
2022-10-25T07:05:38.467Z,109.70
2022-10-25T07:06:38.467Z,111.10
2022-10-25T07:07:38.448Z,130.90
2022-10-25T07:08:38.441Z,147.50
2022-10-25T07:09:38.458Z,120.70
2022-10-25T07:10:38.429Z,146.10
2022-10-25T07:11:38.429Z,99.20
2022-10-25T07:12:38.378Z,144.70
2022-10-25T07:13:38.379Z,145.60
2022-10-25T07:14:38.413Z,189.30
2022-10-25T07:15:41.315Z,97.70
2022-10-25T07:16:38.347Z,147.00
2022-10-25T07:17:38.337Z,110.70
2022-10-25T07:18:38.318Z,107.30
2022-10-25T07:19:38.358Z,107.10
2022-10-25T07:20:38.293Z,201.90
2022-10-25T07:21:38.272Z,981.80
2022-10-25T07:22:38.282Z,213.50
2022-10-25T07:23:38.272Z,100.60
2022-10-25T07:24:38.299Z,999.90
2022-10-25T07:25:38.253Z,999.90
2022-10-25T07:26:38.228Z,999.90
2022-10-25T07:27:38.242Z,999.90
2022-10-25T07:28:38.212Z,999.90
2022-10-25T07:29:38.250Z,999.90
2022-10-25T07:30:38.182Z,999.90
2022-10-25T07:31:38.152Z,999.90
2022-10-25T07:32:41.577Z,999.90
2022-10-25T07:33:38.136Z,999.90
2022-10-25T07:34:38.171Z,631.10
2022-10-25T07:35:46.740Z,999.90
2022-10-25T07:36:39.114Z,773.30
2022-10-25T07:37:38.098Z,999.90
2022-10-25T07:38:38.086Z,253.40
2022-10-25T07:39:38.106Z,999.90
2022-10-25T07:40:38.047Z,798.10
2022-10-25T07:41:38.036Z,999.90
2022-10-25T07:42:38.046Z,904.90
2022-10-25T07:43:38.016Z,894.50
2022-10-25T07:44:38.114Z,999.90
2022-10-25T07:45:38.008Z,852.70
2022-10-25T07:46:37.985Z,999.90
2022-10-25T07:47:37.992Z,999.90
2022-10-25T07:48:37.980Z,999.90
2022-10-25T07:49:38.006Z,999.90
2022-10-25T07:50:37.939Z,999.90
2022-10-25T07:51:37.911Z,999.90
2022-10-25T07:52:37.923Z,999.90
2022-10-25T07:53:37.905Z,999.90
2022-10-25T07:54:37.980Z,999.90
2022-10-25T07:55:37.946Z,999.90
2022-10-25T07:56:37.855Z,734.90
2022-10-25T07:57:37.872Z,999.90
2022-10-25T07:58:37.844Z,999.90
2022-10-25T07:59:37.879Z,999.90
2022-10-25T08:00:37.812Z,945.20
2022-10-25T08:01:37.904Z,999.90
2022-10-25T08:02:37.842Z,999.90
2022-10-25T08:03:37.811Z,999.90
2022-10-25T08:04:37.854Z,853.00
2022-10-25T08:05:37.762Z,751.00
2022-10-25T08:06:37.769Z,137.10
2022-10-25T08:07:37.735Z,173.60
2022-10-25T08:08:37.739Z,207.60
2022-10-25T08:09:38.788Z,383.80
2022-10-25T08:10:37.696Z,139.90
2022-10-25T08:11:37.679Z,173.50
2022-10-25T08:12:37.675Z,637.80
2022-10-25T08:13:37.676Z,999.90
2022-10-25T08:14:40.771Z,489.40
2022-10-25T08:15:37.649Z,538.80
2022-10-25T08:16:37.637Z,95.70
2022-10-25T08:17:37.623Z,999.90
2022-10-25T08:18:37.620Z,78.60
2022-10-25T08:19:37.676Z,646.50
2022-10-25T08:21:01.168Z,478.90
2022-10-25T08:21:38.561Z,300.20
2022-10-25T08:22:37.573Z,438.20
2022-10-25T08:23:37.548Z,111.00
2022-10-25T08:24:37.599Z,391.30
2022-10-25T08:25:37.547Z,342.60
2022-10-25T08:26:37.521Z,999.90
2022-10-25T08:27:37.523Z,999.90
2022-10-25T08:28:37.548Z,999.90
2022-10-25T08:29:37.506Z,999.90
2022-10-25T08:30:37.475Z,669.80
2022-10-25T08:31:37.482Z,999.90
2022-10-25T08:32:37.453Z,630.70
2022-10-25T08:33:37.505Z,999.90
2022-10-25T08:34:37.482Z,999.90
2022-10-25T08:35:37.416Z,999.90
2022-10-25T08:36:37.415Z,999.90
2022-10-25T08:37:37.406Z,999.90
2022-10-25T08:38:37.413Z,999.90
2022-10-25T08:39:37.375Z,999.90
2022-10-25T08:40:37.346Z,999.90
2022-10-25T08:41:37.359Z,351.70
2022-10-25T08:42:37.355Z,183.00
2022-10-25T08:43:37.373Z,999.90
2022-10-25T08:44:37.307Z,999.90
2022-10-25T08:45:37.290Z,871.30
2022-10-25T08:46:37.297Z,999.90
2022-10-25T08:47:37.295Z,999.90
2022-10-25T08:48:37.292Z,999.90
2022-10-25T08:49:37.257Z,999.90
2022-10-25T08:50:37.252Z,999.90
2022-10-25T08:51:37.253Z,999.90
2022-10-25T08:52:37.220Z,999.90
2022-10-25T08:53:37.284Z,999.90
2022-10-25T08:54:37.187Z,999.90
2022-10-25T08:55:41.725Z,999.90
2022-10-25T08:56:46.649Z,999.90
2022-10-25T08:57:38.172Z,547.20
2022-10-25T08:58:37.213Z,999.90
2022-10-25T08:59:37.144Z,999.90
2022-10-25T09:00:37.154Z,999.90
2022-10-25T09:01:37.265Z,999.90
2022-10-25T09:02:37.115Z,999.90
2022-10-25T09:03:37.213Z,999.90
2022-10-25T09:04:37.081Z,999.90
2022-10-25T09:05:37.085Z,999.90
2022-10-25T09:06:37.043Z,999.90
2022-10-25T09:07:38.449Z,999.90
2022-10-25T09:08:37.065Z,999.90
2022-10-25T09:09:37.022Z,999.90
2022-10-25T09:10:37.008Z,999.90
2022-10-25T09:11:37.037Z,999.90
2022-10-25T09:12:37.002Z,999.90
2022-10-25T09:13:37.036Z,999.90
2022-10-25T09:14:36.974Z,999.90
2022-10-25T09:15:40.378Z,999.90
2022-10-25T09:16:37.952Z,999.90
2022-10-25T09:17:36.943Z,999.90
2022-10-25T09:18:36.907Z,999.90
2022-10-25T09:19:36.955Z,999.90
2022-10-25T09:20:36.896Z,999.90
2022-10-25T09:21:36.894Z,999.90
2022-10-25T09:22:36.862Z,999.90
2022-10-25T09:23:36.883Z,999.90
2022-10-25T09:24:36.913Z,999.90
2022-10-25T09:25:36.835Z,999.90
2022-10-25T09:26:36.830Z,999.90
2022-10-25T09:27:36.823Z,999.90
2022-10-25T09:28:36.841Z,999.90
2022-10-25T09:29:36.864Z,999.90
2022-10-25T09:30:36.793Z,999.90
2022-10-25T09:31:36.763Z,999.90
2022-10-25T09:32:36.758Z,999.90
2022-10-25T09:33:36.753Z,999.90
2022-10-25T09:34:36.797Z,999.90
2022-10-25T09:35:36.746Z,999.90
2022-10-25T09:36:36.704Z,999.90
2022-10-25T09:37:36.684Z,999.90
2022-10-25T09:38:36.681Z,999.90
2022-10-25T09:39:36.718Z,999.90
2022-10-25T09:40:39.352Z,999.90
2022-10-25T09:41:37.664Z,999.90
2022-10-25T09:42:36.649Z,999.90
2022-10-25T09:43:36.683Z,999.90
2022-10-25T09:44:36.639Z,999.90
2022-10-25T09:45:38.598Z,999.90
2022-10-25T09:46:36.626Z,999.90
2022-10-25T09:47:36.620Z,999.90
2022-10-25T09:48:36.624Z,999.90
2022-10-25T09:49:36.577Z,999.90
2022-10-25T09:50:36.545Z,999.90
2022-10-25T09:51:36.555Z,999.90
2022-10-25T09:52:36.535Z,999.90
2022-10-25T09:53:36.576Z,999.90
2022-10-25T09:54:36.524Z,999.90
2022-10-25T09:55:36.490Z,999.90
2022-10-25T09:56:36.497Z,999.90
2022-10-25T09:57:36.468Z,999.90
2022-10-25T09:58:36.529Z,999.90
2022-10-25T09:59:36.457Z,999.90
2022-10-25T10:00:36.467Z,999.90
2022-10-25T10:01:36.533Z,999.90
2022-10-25T10:02:36.525Z,999.90
2022-10-25T10:03:36.454Z,999.90
2022-10-25T10:04:36.417Z,999.90
2022-10-25T10:05:36.393Z,999.90
2022-10-25T10:06:36.406Z,999.90
2022-10-25T10:07:36.393Z,999.90
2022-10-25T10:08:36.394Z,999.90
2022-10-25T10:09:36.329Z,999.90
2022-10-25T10:10:36.335Z,999.90
2022-10-25T10:11:36.310Z,999.90
2022-10-25T10:12:36.332Z,999.90
2022-10-25T10:13:36.354Z,999.90
2022-10-25T10:14:36.271Z,999.90
2022-10-25T10:15:36.297Z,999.90
2022-10-25T10:16:36.265Z,999.90
2022-10-25T10:17:36.253Z,999.90
2022-10-25T10:18:36.299Z,999.90
2022-10-25T10:19:36.222Z,999.90
2022-10-25T10:20:36.214Z,999.90
2022-10-25T10:21:36.190Z,999.90
2022-10-25T10:22:36.225Z,999.90
2022-10-25T10:23:36.239Z,999.90
2022-10-25T10:24:36.183Z,999.90
2022-10-25T10:25:36.162Z,999.90
2022-10-25T10:26:36.133Z,999.90
2022-10-25T10:27:36.129Z,999.90
2022-10-25T10:28:36.169Z,999.90
2022-10-25T10:29:36.107Z,999.90
2022-10-25T10:30:36.102Z,999.90
2022-10-25T10:31:36.083Z,999.90
2022-10-25T10:32:36.134Z,999.90
2022-10-25T10:33:36.109Z,999.90
2022-10-25T10:34:36.054Z,999.90
2022-10-25T10:35:36.034Z,999.90
2022-10-25T10:36:36.038Z,999.90
2022-10-25T10:37:36.003Z,999.90
2022-10-25T10:38:36.045Z,999.90
2022-10-25T10:39:35.982Z,999.90
2022-10-25T10:40:35.979Z,999.90
2022-10-25T10:41:35.979Z,999.90
2022-10-25T10:42:35.967Z,999.90
2022-10-25T10:43:36.005Z,999.90
2022-10-25T10:44:35.943Z,999.90
2022-10-25T10:45:35.933Z,999.90
2022-10-25T10:46:35.914Z,999.90
2022-10-25T10:47:35.898Z,999.90
2022-10-25T10:48:41.747Z,999.90
2022-10-25T10:49:36.862Z,999.90
2022-10-25T10:50:35.861Z,999.90
2022-10-25T10:51:44.362Z,968.10
2022-10-25T10:52:36.823Z,283.90
2022-10-25T10:53:35.862Z,624.60
2022-10-25T10:54:35.825Z,375.40
2022-10-25T10:55:35.815Z,386.20
2022-10-25T10:56:35.807Z,58.10
2022-10-25T10:57:35.790Z,296.80
2022-10-25T10:58:35.845Z,167.00
2022-10-25T10:59:35.794Z,494.00
2022-10-25T11:00:35.826Z,552.50
2022-10-25T11:01:35.878Z,409.50
2022-10-25T11:02:35.915Z,999.90
2022-10-25T11:03:35.714Z,529.10
2022-10-25T11:04:35.745Z,873.80
2022-10-25T11:05:35.698Z,380.30
2022-10-25T11:06:35.682Z,787.10
2022-10-25T11:07:35.661Z,467.80
2022-10-25T11:08:35.653Z,642.40
2022-10-25T11:09:35.673Z,891.00
2022-10-25T11:10:35.659Z,999.90
2022-10-25T11:11:35.638Z,999.90
2022-10-25T11:12:40.214Z,999.90
2022-10-25T11:13:36.616Z,999.90
2022-10-25T11:14:35.629Z,999.90
2022-10-25T11:15:35.570Z,999.90
2022-10-25T11:16:35.578Z,999.90
2022-10-25T11:17:35.560Z,297.30
2022-10-25T11:18:35.558Z,809.40
2022-10-25T11:19:35.585Z,999.90
2022-10-25T11:20:35.513Z,999.90
2022-10-25T11:21:35.510Z,999.90
2022-10-25T11:22:35.548Z,999.90
2022-10-25T11:23:35.483Z,999.90
2022-10-25T11:24:35.535Z,999.90
2022-10-25T11:25:35.455Z,999.90
2022-10-25T11:27:46.905Z,999.90
2022-10-25T11:28:46.618Z,999.90
2022-10-25T11:29:46.660Z,999.90
2022-10-25T11:30:46.592Z,999.90
2022-10-25T11:31:46.586Z,999.90
2022-10-25T11:32:50.302Z,999.90
2022-10-25T11:33:47.564Z,999.90
2022-10-25T11:34:46.587Z,999.90
2022-10-25T11:35:46.535Z,999.90
2022-10-25T11:36:46.520Z,999.90
2022-10-25T11:37:46.745Z,999.90
2022-10-25T11:38:46.490Z,999.90
2022-10-25T11:39:48.513Z,780.30
2022-10-25T11:40:46.460Z,999.90
2022-10-25T11:41:46.443Z,108.00
2022-10-25T11:42:46.646Z,999.90
2022-10-25T11:43:46.449Z,999.90
2022-10-25T11:44:46.600Z,999.90
2022-10-25T11:45:46.414Z,999.90
2022-10-25T11:46:46.411Z,999.90
2022-10-25T11:47:46.392Z,999.90
2022-10-25T11:48:46.371Z,999.90
2022-10-25T11:49:46.421Z,999.90
2022-10-25T11:50:46.367Z,999.90
2022-10-25T11:51:46.365Z,999.90
2022-10-25T11:52:46.583Z,999.90
2022-10-25T11:53:46.303Z,999.90
2022-10-25T11:54:46.355Z,999.90
2022-10-25T11:55:46.290Z,999.90
2022-10-25T11:56:46.313Z,999.90
2022-10-25T11:57:46.271Z,999.90
2022-10-25T11:58:46.281Z,999.90
2022-10-25T11:59:46.302Z,999.90
2022-10-25T12:00:46.275Z,999.90
2022-10-25T12:01:46.283Z,999.90
2022-10-25T12:02:46.828Z,999.90
2022-10-25T12:03:46.210Z,999.90
2022-10-25T12:04:46.244Z,999.90
2022-10-25T12:05:46.197Z,999.90
2022-10-25T12:06:46.172Z,999.90
2022-10-25T12:07:46.183Z,999.90
2022-10-25T12:08:46.227Z,999.90
2022-10-25T12:09:46.168Z,999.90
2022-10-25T12:11:47.116Z,999.90
2022-10-25T12:12:46.436Z,999.90
2022-10-25T12:13:46.085Z,999.90
2022-10-25T12:14:46.126Z,999.90
2022-10-25T12:15:46.094Z,999.90
2022-10-25T12:16:46.081Z,320.00
2022-10-25T12:17:46.142Z,576.90
2022-10-25T12:18:46.056Z,40.80
2022-10-25T12:19:46.066Z,16.10
2022-10-25T12:20:46.012Z,26.50
2022-10-25T12:21:46.005Z,13.60
2022-10-25T12:22:46.404Z,11.80
2022-10-25T12:23:45.966Z,10.80
2022-10-25T12:24:46.028Z,11.40
2022-10-25T12:25:45.970Z,10.00
2022-10-25T12:26:45.945Z,9.60
2022-10-25T12:27:45.946Z,10.00
2022-10-25T12:28:45.936Z,10.30
2022-10-25T12:29:45.962Z,12.10
2022-10-25T12:30:45.916Z,12.60
2022-10-25T12:31:45.886Z,10.60
2022-10-25T12:32:46.116Z,11.00