createdAt,value
2024-03-05T00:01:18.179Z,8.83
2024-03-05T00:04:20.894Z,8.76
2024-03-05T00:07:24.559Z,8.75
2024-03-05T00:10:43.586Z,8.69
2024-03-05T00:13:50.782Z,8.62
2024-03-05T00:16:59.858Z,8.70
2024-03-05T00:20:02.451Z,8.75
2024-03-05T00:23:07.433Z,8.70
2024-03-05T00:26:31.319Z,8.71
2024-03-05T00:29:33.998Z,8.63
2024-03-05T00:32:40.768Z,8.56
2024-03-05T00:35:43.618Z,8.61
2024-03-05T00:38:52.160Z,8.54
2024-03-05T00:42:10.929Z,8.56
2024-03-05T00:45:25.368Z,8.63
2024-03-05T00:48:31.496Z,8.63
2024-03-05T00:52:00.906Z,8.86
2024-03-05T00:55:11.316Z,8.70
2024-03-05T00:58:23.279Z,8.63
2024-03-05T01:01:38.555Z,8.63
2024-03-05T01:04:51.860Z,8.63
2024-03-05T01:08:00.040Z,8.67
2024-03-05T01:11:05.602Z,8.75
2024-03-05T01:14:13.088Z,8.67
2024-03-05T01:17:16.099Z,8.59
2024-03-05T01:20:22.819Z,8.62
2024-03-05T01:23:35.756Z,8.46
2024-03-05T01:26:44.660Z,8.39
2024-03-05T01:29:51.593Z,8.56
2024-03-05T01:33:03.209Z,8.47
2024-03-05T01:36:18.618Z,8.52
2024-03-05T01:39:38.362Z,8.34
2024-03-05T01:42:44.195Z,8.25
2024-03-05T01:45:52.703Z,8.18
2024-03-05T01:49:02.446Z,8.32
2024-03-05T01:52:10.705Z,8.30
2024-03-05T01:55:16.785Z,8.20
2024-03-05T01:58:23.088Z,8.26
2024-03-05T02:01:35.789Z,8.22
2024-03-05T02:04:47.795Z,8.07
2024-03-05T02:07:58.004Z,8.02
2024-03-05T02:11:04.616Z,8.04
2024-03-05T02:14:34.917Z,8.11
2024-03-05T02:18:02.834Z,8.12
2024-03-05T02:21:32.928Z,8.03
2024-03-05T02:24:39.783Z,8.14
2024-03-05T02:27:43.569Z,7.92
2024-03-05T02:30:47.369Z,8.07
2024-03-05T02:33:50.420Z,8.05
2024-03-05T02:36:53.101Z,7.97
2024-03-05T02:39:56.278Z,8.03
2024-03-05T02:43:00.168Z,7.99
2024-03-05T02:46:02.380Z,8.09
2024-03-05T02:49:05.866Z,7.89
2024-03-05T02:52:08.531Z,7.99
2024-03-05T02:55:11.525Z,8.07
2024-03-05T02:58:14.305Z,8.09
2024-03-05T03:01:16.682Z,8.15
2024-03-05T03:04:18.922Z,8.22
2024-03-05T03:07:21.385Z,8.19
2024-03-05T03:10:24.284Z,8.21
2024-03-05T03:13:26.702Z,8.12
2024-03-05T03:16:29.686Z,8.16
2024-03-05T03:19:33.308Z,8.25
2024-03-05T03:22:36.968Z,8.27
2024-03-05T03:25:42.194Z,8.26
2024-03-05T03:28:45.464Z,8.31
2024-03-05T03:31:48.343Z,8.24
2024-03-05T03:34:52.236Z,8.31
2024-03-05T03:37:54.872Z,8.32
2024-03-05T03:40:57.667Z,8.46
2024-03-05T03:44:01.106Z,8.34
2024-03-05T03:47:03.701Z,8.25
2024-03-05T03:50:06.341Z,8.23
2024-03-05T03:53:08.973Z,8.22
2024-03-05T03:56:11.363Z,8.35
2024-03-05T03:59:20.160Z,8.23
2024-03-05T04:02:23.142Z,8.18
2024-03-05T04:05:31.850Z,8.22
2024-03-05T04:08:35.114Z,8.31
2024-03-05T04:11:42.906Z,8.29
2024-03-05T04:14:45.762Z,8.20
2024-03-05T04:17:50.373Z,8.29
2024-03-05T04:20:57.042Z,8.43
2024-03-05T04:23:59.910Z,8.39
2024-03-05T04:27:04.818Z,8.48
2024-03-05T04:30:12.086Z,8.45
2024-03-05T04:33:31.872Z,8.46
2024-03-05T04:36:39.335Z,8.49
2024-03-05T04:39:48.336Z,8.57
2024-03-05T04:42:50.992Z,8.43
2024-03-05T04:45:53.561Z,8.39
2024-03-05T04:48:57.039Z,8.44
2024-03-05T04:51:59.509Z,8.46
2024-03-05T04:55:02.395Z,8.39
2024-03-05T04:58:06.354Z,8.36
2024-03-05T05:01:08.492Z,8.25
2024-03-05T05:04:10.578Z,8.16
2024-03-05T05:07:13.339Z,8.16
2024-03-05T05:10:16.005Z,7.99
2024-03-05T05:13:19.659Z,8.04
2024-03-05T05:16:21.857Z,8.09
2024-03-05T05:19:26.639Z,8.09
2024-03-05T05:22:28.931Z,8.05
2024-03-05T05:25:31.299Z,8.17
2024-03-05T05:28:33.702Z,8.13
2024-03-05T05:31:38.428Z,8.24
2024-03-05T05:34:40.660Z,8.30
2024-03-05T05:37:46.438Z,8.38
2024-03-05T05:40:49.321Z,8.38
2024-03-05T05:43:52.032Z,8.50
2024-03-05T05:46:54.831Z,8.52
2024-03-05T05:50:03.867Z,8.46
2024-03-05T05:53:17.052Z,8.49
2024-03-05T05:56:23.210Z,8.35
2024-03-05T05:59:26.180Z,8.35
2024-03-05T06:02:32.356Z,8.55
2024-03-05T06:05:40.526Z,8.65
2024-03-05T06:08:47.787Z,8.68
2024-03-05T06:11:50.611Z,8.70
2024-03-05T06:14:59.570Z,8.70
2024-03-05T06:18:04.782Z,8.77
2024-03-05T06:21:29.816Z,8.92
2024-03-05T06:24:32.984Z,9.02
2024-03-05T06:27:41.337Z,9.02
2024-03-05T06:30:48.713Z,9.03
2024-03-05T06:33:52.029Z,9.08
2024-03-05T06:36:58.109Z,9.08
2024-03-05T06:40:01.400Z,9.10
2024-03-05T06:43:07.009Z,9.28
2024-03-05T06:46:22.761Z,9.19
2024-03-05T06:49:42.074Z,9.41
2024-03-05T06:53:15.263Z,9.54
2024-03-05T06:56:50.251Z,9.43
2024-03-05T07:00:04.741Z,9.44
2024-03-05T07:03:11.892Z,9.53
2024-03-05T07:10:27.252Z,9.64
2024-03-05T07:13:42.268Z,9.64
2024-03-05T07:17:29.477Z,9.57
2024-03-05T07:24:50.971Z,9.70
2024-03-05T07:28:37.055Z,9.66
2024-03-05T07:39:52.270Z,9.82
2024-03-05T07:44:14.876Z,9.81
2024-03-05T07:47:46.221Z,9.72
2024-03-05T08:17:57.797Z,10.11
2024-03-05T08:25:46.961Z,10.28
2024-03-05T08:29:48.959Z,10.52
2024-03-05T08:37:28.014Z,10.58
2024-03-05T08:46:02.106Z,10.78
2024-03-05T09:18:08.860Z,10.78
2024-03-05T09:25:47.743Z,10.96
2024-03-05T11:45:51.860Z,15.48
2024-03-05T11:49:02.604Z,15.56
2024-03-05T11:52:09.552Z,15.24
2024-03-05T11:58:42.276Z,15.58
2024-03-05T12:01:48.404Z,15.66
2024-03-05T12:05:07.286Z,15.68
2024-03-05T12:08:35.737Z,15.64
2024-03-05T12:18:01.965Z,16.39
2024-03-05T12:25:00.416Z,16.32
2024-03-05T12:28:05.713Z,16.04
2024-03-05T12:31:25.209Z,15.88
2024-03-05T12:34:40.038Z,16.03
2024-03-05T12:37:58.582Z,16.06
2024-03-05T12:41:07.944Z,16.20
2024-03-05T12:44:33.247Z,16.01
2024-03-05T12:48:03.318Z,16.17
2024-03-05T12:55:47.557Z,15.82
2024-03-05T13:08:47.551Z,16.05
2024-03-05T13:12:20.266Z,16.01
2024-03-05T13:31:21.413Z,15.65
2024-03-05T13:34:37.082Z,15.68
2024-03-05T13:37:59.077Z,15.74
2024-03-05T13:41:10.651Z,15.73
2024-03-05T13:44:16.800Z,15.65
2024-03-05T13:47:40.233Z,15.45
2024-03-05T13:50:57.628Z,15.39
2024-03-05T13:54:06.349Z,15.52
2024-03-05T13:57:09.636Z,15.51
2024-03-05T14:00:22.579Z,15.42
2024-03-05T14:03:33.897Z,15.38
2024-03-05T14:11:46.746Z,15.12
2024-03-05T14:18:51.711Z,15.29
2024-03-05T14:22:05.373Z,15.26
2024-03-05T14:25:18.892Z,15.10
2024-03-05T14:28:28.350Z,15.10
2024-03-05T14:31:33.202Z,14.98
2024-03-05T14:34:41.188Z,14.83
2024-03-05T14:37:45.008Z,14.86
2024-03-05T14:40:47.823Z,14.79
2024-03-05T14:43:54.043Z,14.73
2024-03-05T14:46:56.889Z,14.78
2024-03-05T14:49:59.977Z,14.79
2024-03-05T14:53:03.973Z,14.65
2024-03-05T14:56:07.628Z,14.71
2024-03-05T14:59:10.591Z,14.53
2024-03-05T15:02:13.627Z,14.45
2024-03-05T15:05:27.070Z,14.51
2024-03-05T15:08:32.782Z,14.42
2024-03-05T15:11:36.883Z,14.59
2024-03-05T15:14:43.324Z,14.54
2024-03-05T15:17:52.575Z,14.39
2024-03-05T15:20:55.962Z,14.30
2024-03-05T15:23:59.235Z,14.38
2024-03-05T15:27:05.761Z,14.44
2024-03-05T15:30:15.095Z,14.34
2024-03-05T15:33:18.157Z,14.24
2024-03-05T15:36:21.066Z,14.33
2024-03-05T15:39:34.705Z,14.24
2024-03-05T15:42:37.172Z,14.13
2024-03-05T15:45:42.755Z,14.09
2024-03-05T15:48:45.616Z,14.05
2024-03-05T15:51:48.537Z,14.28
2024-03-05T15:54:54.878Z,14.25
2024-03-05T15:58:04.999Z,14.12
2024-03-05T16:01:15.655Z,13.96
2024-03-05T16:04:48.626Z,13.84
2024-03-05T16:07:51.894Z,13.82
2024-03-05T16:10:55.518Z,13.68
2024-03-05T16:14:01.607Z,13.49
2024-03-05T16:17:05.014Z,13.53
2024-03-05T16:20:08.678Z,13.54
2024-03-05T16:23:12.255Z,13.53
2024-03-05T16:26:17.457Z,13.45
2024-03-05T16:29:23.949Z,13.25
2024-03-05T16:32:26.650Z,13.36
2024-03-05T16:35:40.991Z,13.22
2024-03-05T16:38:43.647Z,13.17
2024-03-05T16:41:46.517Z,13.13
2024-03-05T16:44:49.186Z,13.04
2024-03-05T16:47:55.390Z,12.97
2024-03-05T16:50:58.458Z,12.91
2024-03-05T16:54:02.987Z,13.02
2024-03-05T16:57:07.995Z,12.90
2024-03-05T17:00:19.194Z,12.95
2024-03-05T17:03:30.000Z,12.86
2024-03-05T17:06:34.961Z,12.81
2024-03-05T17:09:38.858Z,12.72
2024-03-05T17:12:46.386Z,12.63
2024-03-05T17:16:01.640Z,12.68
2024-03-05T17:19:06.831Z,12.63
2024-03-05T17:22:12.546Z,12.50
2024-03-05T17:25:19.125Z,12.49
2024-03-05T17:28:21.272Z,12.45
2024-03-05T17:31:23.306Z,12.45
2024-03-05T17:34:26.186Z,12.27
2024-03-05T17:37:31.009Z,12.34
2024-03-05T17:40:34.863Z,12.32
2024-03-05T17:43:38.500Z,12.29
2024-03-05T17:46:46.124Z,12.19
2024-03-05T17:49:54.493Z,12.21
2024-03-05T17:52:59.579Z,12.15
2024-03-05T17:56:06.650Z,12.07
2024-03-05T17:59:11.623Z,12.03
2024-03-05T18:02:16.707Z,12.05
2024-03-05T18:05:20.934Z,12.08
2024-03-05T18:08:26.684Z,12.09
2024-03-05T18:11:29.682Z,12.05
2024-03-05T18:14:33.586Z,11.97
2024-03-05T18:17:47.614Z,11.93
2024-03-05T18:20:51.195Z,11.85
2024-03-05T18:23:56.058Z,11.84
2024-03-05T18:27:01.280Z,11.86
2024-03-05T18:30:06.145Z,11.82
2024-03-05T18:33:09.810Z,11.72
2024-03-05T18:36:13.012Z,11.74
2024-03-05T18:39:15.497Z,11.74
2024-03-05T18:42:18.720Z,11.71
2024-03-05T18:45:24.366Z,11.68
2024-03-05T18:48:30.869Z,11.74
2024-03-05T18:51:34.086Z,11.61
2024-03-05T18:54:36.614Z,11.65
2024-03-05T18:57:39.109Z,11.56
2024-03-05T19:00:46.395Z,11.52
2024-03-05T19:03:51.450Z,11.43
2024-03-05T19:06:56.155Z,11.37
2024-03-05T19:10:00.419Z,11.29
2024-03-05T19:13:07.012Z,11.23
2024-03-05T19:16:09.592Z,11.21
2024-03-05T19:19:14.611Z,11.33
2024-03-05T19:22:16.846Z,11.36
2024-03-05T19:25:24.491Z,11.28
2024-03-05T19:28:34.791Z,11.24
2024-03-05T19:31:43.792Z,11.19
2024-03-05T19:34:51.879Z,11.32
2024-03-05T19:37:57.428Z,11.25
2024-03-05T19:41:00.702Z,11.25
2024-03-05T19:44:04.737Z,11.19
2024-03-05T19:47:07.493Z,11.21
2024-03-05T19:50:14.782Z,11.15
2024-03-05T19:53:18.506Z,11.07
2024-03-05T19:56:21.916Z,10.99
2024-03-05T19:59:24.375Z,11.03
2024-03-05T20:02:28.308Z,10.96
2024-03-05T20:05:31.951Z,10.93
2024-03-05T20:08:34.603Z,10.93
2024-03-05T20:11:39.181Z,10.93
2024-03-05T20:14:41.792Z,10.89
2024-03-05T20:17:47.366Z,10.88
2024-03-05T20:20:50.133Z,10.91
2024-03-05T20:23:52.899Z,10.84
2024-03-05T20:26:56.925Z,10.92
2024-03-05T20:30:13.779Z,10.86
2024-03-05T20:33:16.702Z,10.85
2024-03-05T20:36:23.912Z,10.70
2024-03-05T20:39:27.939Z,10.76
2024-03-05T20:42:31.612Z,10.71
2024-03-05T20:45:35.936Z,10.60
2024-03-05T20:48:38.697Z,10.58
2024-03-05T20:51:41.666Z,10.62
2024-03-05T20:54:47.862Z,10.60
2024-03-05T20:57:53.876Z,10.60
2024-03-05T21:00:57.135Z,10.61
2024-03-05T21:04:01.660Z,10.55
2024-03-05T21:07:08.454Z,10.51
2024-03-05T21:10:11.952Z,10.48
2024-03-05T21:13:15.729Z,10.41
2024-03-05T21:16:22.218Z,10.37
2024-03-05T21:19:27.781Z,10.31
2024-03-05T21:22:30.249Z,10.27
2024-03-05T21:25:40.017Z,10.19
2024-03-05T21:28:51.981Z,10.19
2024-03-05T21:31:54.270Z,10.17
2024-03-05T21:34:56.430Z,10.09
2024-03-05T21:37:58.991Z,10.14
2024-03-05T21:41:01.220Z,10.12
2024-03-05T21:44:03.859Z,10.11
2024-03-05T21:47:06.189Z,10.09
2024-03-05T21:50:12.671Z,10.06
2024-03-05T21:53:14.735Z,10.09
2024-03-05T21:56:16.777Z,10.03
2024-03-05T21:59:19.019Z,9.98
2024-03-05T22:02:21.453Z,9.97
2024-03-05T22:05:23.616Z,9.99
2024-03-05T22:08:25.833Z,9.99
2024-03-05T22:11:28.880Z,10.00
2024-03-05T22:14:31.057Z,9.97
2024-03-05T22:17:33.263Z,9.89
2024-03-05T22:20:35.325Z,9.93
2024-03-05T22:23:37.414Z,10.00
2024-03-05T22:26:39.594Z,9.88
2024-03-05T22:29:41.657Z,9.85
2024-03-05T22:32:44.509Z,9.77
2024-03-05T22:35:49.785Z,9.66
2024-03-05T22:38:52.452Z,9.73
2024-03-05T22:41:54.443Z,9.69
2024-03-05T22:44:56.599Z,9.71
2024-03-05T22:47:58.640Z,9.70
2024-03-05T22:51:01.206Z,9.63
2024-03-05T22:54:03.977Z,9.60
2024-03-05T22:57:06.195Z,9.61
2024-03-05T23:00:29.377Z,9.59
2024-03-05T23:03:36.509Z,9.56
2024-03-05T23:06:39.980Z,9.55
2024-03-05T23:09:42.784Z,9.59
2024-03-05T23:12:49.820Z,9.54
2024-03-05T23:15:52.065Z,9.50
2024-03-05T23:18:54.577Z,9.52
2024-03-05T23:21:57.820Z,9.48
2024-03-05T23:25:00.234Z,9.44
2024-03-05T23:28:04.411Z,9.43
2024-03-05T23:31:08.126Z,9.44
2024-03-05T23:34:12.297Z,9.42
2024-03-05T23:37:14.559Z,9.39
2024-03-05T23:40:17.101Z,9.32
2024-03-05T23:43:19.077Z,9.32
2024-03-05T23:46:26.247Z,9.32
2024-03-05T23:49:28.515Z,9.26
2024-03-05T23:52:34.029Z,9.25
2024-03-05T23:55:36.445Z,9.15
2024-03-05T23:58:41.435Z,9.19
