createdAt,value
2023-01-05T00:01:09.827Z,10.70
2023-01-05T00:03:36.809Z,10.70
2023-01-05T00:06:17.805Z,10.70
2023-01-05T00:08:45.343Z,10.70
2023-01-05T00:11:36.427Z,10.70
2023-01-05T00:14:22.246Z,10.70
2023-01-05T00:17:07.605Z,10.70
2023-01-05T00:19:53.029Z,10.70
2023-01-05T00:22:31.205Z,10.60
2023-01-05T00:25:19.351Z,10.70
2023-01-05T00:27:51.442Z,10.70
2023-01-05T00:30:21.266Z,10.80
2023-01-05T00:32:48.350Z,10.70
2023-01-05T00:35:16.208Z,10.70
2023-01-05T00:37:43.700Z,10.70
2023-01-05T00:40:12.683Z,10.70
2023-01-05T00:42:39.789Z,10.70
2023-01-05T00:45:08.136Z,10.80
2023-01-05T00:47:34.976Z,10.80
2023-01-05T00:50:01.718Z,10.80
2023-01-05T00:52:28.371Z,10.80
2023-01-05T00:54:55.427Z,10.90
2023-01-05T00:57:22.047Z,10.80
2023-01-05T00:59:48.732Z,10.80
2023-01-05T01:02:15.514Z,10.70
2023-01-05T01:04:42.313Z,10.70
2023-01-05T01:07:08.981Z,10.70
2023-01-05T01:09:35.730Z,10.70
2023-01-05T01:12:02.339Z,10.70
2023-01-05T01:14:29.036Z,10.70
2023-01-05T01:16:55.774Z,10.70
2023-01-05T01:19:24.966Z,10.60
2023-01-05T01:21:51.893Z,10.60
2023-01-05T01:24:29.248Z,10.60
2023-01-05T01:26:56.590Z,10.60
2023-01-05T01:29:24.465Z,10.60
2023-01-05T01:31:52.775Z,10.60
2023-01-05T01:34:19.959Z,10.60
2023-01-05T01:36:47.096Z,10.50
2023-01-05T01:39:14.741Z,10.40
2023-01-05T01:41:41.679Z,10.20
2023-01-05T01:45:05.662Z,10.20
2023-01-05T01:47:40.562Z,10.10
2023-01-05T01:50:10.883Z,10.10
2023-01-05T01:52:38.465Z,10.10
2023-01-05T01:55:06.579Z,10.10
2023-01-05T01:57:34.656Z,10.10
2023-01-05T02:00:04.203Z,10.10
2023-01-05T02:02:30.991Z,10.20
2023-01-05T02:05:02.134Z,10.10
2023-01-05T02:07:33.677Z,10.20
2023-01-05T02:10:02.279Z,10.20
2023-01-05T02:12:38.528Z,10.10
2023-01-05T02:15:13.535Z,10.10
2023-01-05T02:17:59.852Z,10.10
2023-01-05T02:20:34.614Z,10.10
2023-01-05T02:23:35.151Z,10.20
2023-01-05T02:26:22.017Z,10.10
2023-01-05T02:29:21.314Z,10.10
2023-01-05T02:31:58.020Z,10.10
2023-01-05T02:34:41.875Z,10.00
2023-01-05T02:37:17.904Z,9.90
2023-01-05T02:40:05.584Z,9.90
2023-01-05T02:42:34.440Z,10.00
2023-01-05T02:45:05.205Z,9.90
2023-01-05T02:47:40.685Z,9.90
2023-01-05T02:50:16.635Z,9.90
2023-01-05T02:52:54.449Z,9.90
2023-01-05T02:55:27.818Z,9.90
2023-01-05T02:58:04.325Z,9.80
2023-01-05T03:00:40.141Z,9.90
2023-01-05T03:03:50.435Z,9.90
2023-01-05T03:06:19.974Z,9.90
2023-01-05T03:08:52.663Z,10.00
2023-01-05T03:11:38.044Z,9.90
2023-01-05T03:14:12.599Z,9.90
2023-01-05T03:16:39.909Z,9.90
2023-01-05T03:19:31.555Z,9.90
2023-01-05T03:22:20.117Z,9.90
2023-01-05T03:25:07.007Z,9.80
2023-01-05T03:27:53.379Z,9.80
2023-01-05T03:30:41.586Z,9.80
2023-01-05T03:33:47.902Z,9.80
2023-01-05T03:36:18.904Z,9.80
2023-01-05T03:38:48.041Z,9.80
2023-01-05T03:41:16.381Z,9.80
2023-01-05T03:43:43.644Z,9.90
2023-01-05T03:46:14.908Z,9.90
2023-01-05T03:48:41.802Z,9.90
2023-01-05T03:51:08.813Z,9.90
2023-01-05T03:53:35.476Z,9.90
2023-01-05T03:56:02.207Z,9.90
2023-01-05T03:58:28.784Z,9.90
2023-01-05T04:00:55.452Z,10.00
2023-01-05T04:03:25.173Z,10.00
2023-01-05T04:05:56.159Z,10.00
2023-01-05T04:08:22.780Z,10.00
2023-01-05T04:10:53.112Z,10.00
2023-01-05T04:13:20.331Z,9.90
2023-01-05T04:15:47.051Z,9.90
2023-01-05T04:18:13.715Z,9.70
2023-01-05T04:20:41.284Z,9.70
2023-01-05T04:23:07.884Z,9.60
2023-01-05T04:25:34.707Z,9.60
2023-01-05T04:28:01.412Z,9.60
2023-01-05T04:30:28.033Z,9.60
2023-01-05T04:32:54.719Z,9.50
2023-01-05T04:35:21.420Z,9.60
2023-01-05T04:37:48.022Z,9.50
2023-01-05T04:40:14.727Z,9.50
2023-01-05T04:42:41.357Z,9.50
2023-01-05T04:45:08.519Z,9.60
2023-01-05T04:47:35.152Z,9.60
2023-01-05T04:50:01.797Z,9.70
2023-01-05T04:52:28.450Z,9.70
2023-01-05T04:54:55.247Z,9.70
2023-01-05T04:57:21.844Z,9.70
2023-01-05T04:59:48.561Z,9.70
2023-01-05T05:02:15.293Z,9.70
2023-01-05T05:04:42.112Z,9.70
2023-01-05T05:07:08.769Z,9.70
2023-01-05T05:09:35.412Z,9.70
2023-01-05T05:12:02.063Z,9.70
2023-01-05T05:14:28.735Z,9.70
2023-01-05T05:16:55.456Z,9.70
2023-01-05T05:19:22.123Z,9.70
2023-01-05T05:21:48.803Z,9.60
2023-01-05T05:24:15.471Z,9.50
2023-01-05T05:26:42.186Z,9.50
2023-01-05T05:29:08.778Z,9.50
2023-01-05T05:31:36.688Z,9.40
2023-01-05T05:34:03.638Z,9.40
2023-01-05T05:36:30.391Z,9.40
2023-01-05T05:38:58.229Z,9.30
2023-01-05T05:41:25.177Z,9.30
2023-01-05T05:43:51.846Z,9.20
2023-01-05T05:46:18.519Z,9.10
2023-01-05T05:48:45.110Z,9.10
2023-01-05T05:51:11.717Z,9.00
2023-01-05T05:53:38.334Z,8.90
2023-01-05T05:56:05.306Z,8.90
2023-01-05T05:58:31.914Z,8.90
2023-01-05T06:00:59.485Z,8.90
2023-01-05T06:03:26.347Z,8.90
2023-01-05T06:05:53.286Z,8.80
2023-01-05T06:08:20.026Z,8.80
2023-01-05T06:10:48.109Z,8.80
2023-01-05T06:13:15.327Z,8.80
2023-01-05T06:15:42.494Z,8.80
2023-01-05T06:18:09.720Z,8.80
2023-01-05T06:20:36.407Z,8.80
2023-01-05T06:23:03.043Z,8.80
2023-01-05T06:25:29.657Z,8.80
2023-01-05T06:27:56.279Z,8.90
2023-01-05T06:30:22.910Z,8.80
2023-01-05T06:32:49.678Z,8.90
2023-01-05T06:35:16.430Z,8.90
2023-01-05T06:37:43.283Z,9.00
2023-01-05T06:40:11.821Z,9.00
2023-01-05T06:42:39.165Z,9.00
2023-01-05T06:45:07.174Z,9.00
2023-01-05T06:47:33.980Z,9.00
2023-01-05T06:50:00.604Z,9.00
2023-01-05T06:52:27.209Z,9.00
2023-01-05T06:54:53.837Z,9.00
2023-01-05T06:57:20.536Z,9.00
2023-01-05T06:59:47.170Z,8.90
2023-01-05T07:02:15.613Z,9.00
2023-01-05T07:04:43.079Z,9.00
2023-01-05T07:07:12.955Z,9.10
2023-01-05T07:09:39.947Z,9.00
2023-01-05T07:12:06.867Z,9.00
2023-01-05T07:14:33.474Z,9.00
2023-01-05T07:17:00.385Z,9.10
2023-01-05T07:19:27.073Z,9.10
2023-01-05T07:21:56.996Z,9.10
2023-01-05T07:24:24.055Z,9.10
2023-01-05T07:26:50.903Z,9.10
2023-01-05T07:29:17.693Z,9.10
2023-01-05T07:31:44.482Z,9.10
2023-01-05T07:34:11.192Z,9.20
2023-01-05T07:36:37.811Z,9.20
2023-01-05T07:39:04.526Z,9.20
2023-01-05T07:41:31.109Z,9.20
2023-01-05T07:43:57.728Z,9.10
2023-01-05T07:46:24.409Z,9.20
2023-01-05T07:48:51.086Z,9.10
2023-01-05T07:51:18.124Z,9.10
2023-01-05T07:53:44.968Z,9.10
2023-01-05T07:56:12.505Z,9.20
2023-01-05T07:58:39.465Z,9.20
2023-01-05T08:01:07.999Z,9.20
2023-01-05T08:03:35.104Z,9.20
2023-01-05T08:06:13.807Z,9.30
2023-01-05T08:08:41.003Z,9.40
2023-01-05T08:11:10.034Z,9.40
2023-01-05T08:13:55.559Z,9.40
2023-01-05T08:16:22.813Z,9.40
2023-01-05T08:18:49.505Z,9.50
2023-01-05T08:21:16.185Z,9.50
2023-01-05T08:23:43.055Z,9.50
2023-01-05T08:26:18.770Z,9.50
2023-01-05T08:28:45.860Z,9.50
2023-01-05T08:31:16.699Z,9.50
2023-01-05T08:33:44.276Z,9.60
2023-01-05T08:36:19.960Z,9.60
2023-01-05T08:38:52.953Z,9.70
2023-01-05T08:41:24.367Z,9.70
2023-01-05T08:43:52.983Z,9.70
2023-01-05T08:46:21.220Z,9.80
2023-01-05T08:48:50.071Z,9.70
2023-01-05T08:51:17.238Z,9.80
2023-01-05T08:53:44.360Z,9.80
2023-01-05T08:56:11.226Z,9.80
2023-01-05T08:58:42.054Z,9.90
2023-01-05T09:01:10.471Z,9.90
2023-01-05T09:03:37.863Z,9.90
2023-01-05T09:06:06.680Z,9.90
2023-01-05T09:08:34.196Z,10.00
2023-01-05T09:11:27.316Z,10.00
2023-01-05T09:13:59.320Z,10.00
2023-01-05T09:17:04.733Z,10.00
2023-01-05T09:19:16.602Z,10.00
2023-01-05T09:21:44.416Z,10.00
2023-01-05T09:24:12.796Z,10.00
2023-01-05T09:26:40.652Z,10.00
2023-01-05T09:29:07.515Z,10.00
2023-01-05T09:31:34.290Z,9.90
2023-01-05T09:34:01.074Z,10.00
2023-01-05T09:36:27.722Z,10.00
2023-01-05T09:38:57.839Z,10.00
2023-01-05T09:41:27.529Z,10.10
2023-01-05T09:43:59.918Z,10.10
2023-01-05T09:46:35.116Z,10.20
2023-01-05T09:49:04.640Z,10.20
2023-01-05T09:51:32.210Z,10.30
2023-01-05T09:54:00.907Z,10.30
2023-01-05T09:57:08.047Z,10.30
2023-01-05T09:59:23.868Z,10.30
2023-01-05T10:01:52.589Z,10.40
2023-01-05T10:04:28.400Z,10.40
2023-01-05T10:07:05.183Z,10.40
2023-01-05T10:09:36.045Z,10.40
2023-01-05T10:12:38.125Z,10.40
2023-01-05T10:15:10.034Z,10.40
2023-01-05T10:17:43.484Z,10.30
2023-01-05T10:20:26.973Z,10.30
2023-01-05T10:22:56.381Z,10.30
2023-01-05T10:25:49.558Z,10.20
2023-01-05T10:28:47.711Z,10.10
2023-01-05T10:31:36.229Z,10.00
2023-01-05T10:34:21.501Z,9.90
2023-01-05T10:37:21.518Z,9.90
2023-01-05T10:39:57.243Z,10.00
2023-01-05T10:42:50.567Z,10.00
2023-01-05T10:45:21.291Z,10.00
2023-01-05T10:47:49.716Z,9.90
2023-01-05T10:50:42.322Z,9.90
2023-01-05T10:53:21.523Z,10.10
2023-01-05T10:56:01.065Z,10.10
2023-01-05T10:58:32.880Z,10.10
2023-01-05T11:01:06.069Z,10.10
2023-01-05T11:06:37.330Z,10.00
2023-01-05T11:09:22.092Z,10.20
2023-01-05T11:12:00.957Z,10.40
2023-01-05T11:14:29.914Z,10.50
2023-01-05T11:17:03.616Z,10.60
2023-01-05T11:19:35.450Z,10.70
2023-01-05T11:22:03.058Z,11.00
2023-01-05T11:24:34.777Z,11.10
2023-01-05T11:27:24.589Z,11.10
2023-01-05T11:30:16.238Z,11.00
2023-01-05T11:32:47.618Z,11.00
2023-01-05T11:35:27.828Z,10.80
2023-01-05T11:37:54.466Z,10.70
2023-01-05T11:40:23.130Z,10.50
2023-01-05T11:42:49.936Z,10.50
2023-01-05T11:45:29.236Z,10.40
2023-01-05T11:47:59.345Z,10.40
2023-01-05T11:50:47.404Z,10.40
2023-01-05T11:53:32.878Z,10.40
2023-01-05T11:56:21.152Z,10.40
2023-01-05T11:58:55.691Z,10.30
2023-01-05T12:01:30.913Z,10.30
2023-01-05T12:04:24.876Z,10.30
2023-01-05T12:07:00.651Z,10.20
2023-01-05T12:09:39.441Z,10.20
2023-01-05T12:12:27.268Z,10.20
2023-01-05T12:14:56.661Z,10.10
2023-01-05T12:17:49.348Z,10.10
2023-01-05T12:20:31.007Z,10.10
2023-01-05T12:23:14.621Z,10.00
2023-01-05T12:26:00.772Z,10.00
2023-01-05T12:29:34.810Z,10.00
2023-01-05T12:34:00.291Z,9.90
2023-01-05T12:35:10.635Z,10.00
2023-01-05T12:38:05.878Z,10.00
2023-01-05T12:40:47.627Z,10.00
2023-01-05T12:44:01.466Z,10.00
2023-01-05T12:46:46.249Z,10.00
2023-01-05T12:49:22.252Z,10.10
2023-01-05T12:52:17.879Z,10.10
2023-01-05T12:54:51.637Z,10.10
2023-01-05T12:57:29.488Z,10.20
2023-01-05T13:00:05.640Z,10.20
2023-01-05T13:02:59.286Z,10.20
2023-01-05T13:05:46.227Z,10.20
2023-01-05T13:08:38.363Z,10.20
2023-01-05T13:11:15.613Z,10.30
2023-01-05T13:13:47.047Z,10.20
2023-01-05T13:16:19.113Z,10.20
2023-01-05T13:19:04.225Z,10.20
2023-01-05T13:21:31.104Z,10.20
2023-01-05T13:24:03.483Z,10.20
2023-01-05T13:26:37.586Z,10.20
2023-01-05T13:29:04.848Z,10.20
2023-01-05T13:31:46.419Z,10.20
2023-01-05T13:34:22.024Z,10.20
2023-01-05T13:37:19.560Z,10.30
2023-01-05T13:40:14.132Z,10.30
2023-01-05T13:42:55.653Z,10.30
2023-01-05T13:45:33.306Z,10.30
2023-01-05T13:48:12.596Z,10.20
2023-01-05T13:50:47.278Z,10.20
2023-01-05T13:53:26.071Z,10.20
2023-01-05T13:55:52.663Z,10.10
2023-01-05T13:58:43.905Z,10.10
2023-01-05T14:01:33.347Z,10.10
2023-01-05T14:04:00.486Z,10.10
2023-01-05T14:06:36.801Z,10.10
2023-01-05T14:09:15.205Z,10.10
2023-01-05T14:12:07.735Z,10.10
2023-01-05T14:15:25.610Z,10.00
2023-01-05T14:17:52.364Z,10.00
2023-01-05T14:20:49.698Z,10.10
2023-01-05T14:23:25.521Z,10.10
2023-01-05T14:26:00.623Z,10.00
2023-01-05T14:28:30.263Z,10.00
2023-01-05T14:31:11.223Z,10.00
2023-01-05T14:34:03.602Z,10.00
2023-01-05T14:36:45.275Z,10.00
2023-01-05T14:39:17.754Z,9.90
2023-01-05T14:41:54.968Z,10.00
2023-01-05T14:44:35.953Z,9.90
2023-01-05T14:47:03.870Z,9.90
2023-01-05T14:49:37.405Z,9.90
2023-01-05T14:52:06.499Z,9.90
2023-01-05T14:54:41.383Z,9.80
2023-01-05T14:57:19.976Z,9.90
2023-01-05T14:59:48.271Z,9.90
2023-01-05T15:02:22.336Z,9.90
2023-01-05T15:04:53.349Z,9.90
2023-01-05T15:07:31.862Z,9.90
2023-01-05T15:10:13.787Z,9.80
2023-01-05T15:12:48.990Z,9.80
2023-01-05T15:15:28.894Z,9.90
2023-01-05T15:18:49.527Z,9.80
2023-01-05T15:21:42.887Z,9.80
2023-01-05T15:24:31.318Z,9.80
2023-01-05T15:27:32.897Z,9.80
2023-01-05T15:30:25.238Z,9.80
2023-01-05T15:33:10.379Z,9.80
2023-01-05T15:35:47.074Z,9.80
2023-01-05T15:38:26.206Z,9.70
2023-01-05T15:41:00.641Z,9.70
2023-01-05T15:43:28.177Z,9.70
2023-01-05T15:45:55.066Z,9.70
2023-01-05T15:48:34.715Z,9.70
2023-01-05T15:51:02.150Z,9.70
2023-01-05T15:53:38.332Z,9.70
2023-01-05T15:56:25.482Z,9.70
2023-01-05T15:58:52.470Z,9.70
2023-01-05T16:01:19.165Z,9.70
2023-01-05T16:03:48.494Z,9.70
2023-01-05T16:06:24.303Z,9.70
2023-01-05T16:08:53.422Z,9.70
2023-01-05T16:11:33.023Z,9.70
2023-01-05T16:14:37.168Z,9.70
2023-01-05T16:17:18.459Z,9.70
2023-01-05T16:19:49.667Z,9.60
2023-01-05T16:22:44.159Z,9.60
2023-01-05T16:25:28.948Z,9.60
2023-01-05T16:28:03.516Z,9.60
2023-01-05T16:30:40.742Z,9.60
2023-01-05T16:33:13.386Z,9.60
2023-01-05T16:35:48.492Z,9.50
2023-01-05T16:38:24.683Z,9.40
2023-01-05T16:40:51.269Z,9.40
2023-01-05T16:43:31.299Z,9.40
2023-01-05T16:46:20.429Z,9.30
2023-01-05T16:48:52.807Z,9.30
2023-01-05T16:51:21.806Z,9.30
2023-01-05T16:53:54.823Z,9.30
2023-01-05T16:57:02.125Z,9.30
2023-01-05T16:59:31.810Z,9.30
2023-01-05T17:01:58.638Z,9.20
2023-01-05T17:04:25.657Z,9.20
2023-01-05T17:06:53.114Z,9.10
2023-01-05T17:09:32.010Z,9.00
2023-01-05T17:11:58.714Z,9.00
2023-01-05T17:14:27.999Z,8.90
2023-01-05T17:16:55.270Z,8.90
2023-01-05T17:19:22.367Z,8.90
2023-01-05T17:22:00.946Z,8.80
2023-01-05T17:24:28.059Z,8.80
2023-01-05T17:26:54.677Z,8.80
2023-01-05T17:29:23.922Z,8.80
2023-01-05T17:31:50.982Z,8.70
2023-01-05T17:34:18.248Z,8.70
2023-01-05T17:36:46.125Z,8.70
2023-01-05T17:39:17.857Z,8.70
2023-01-05T17:41:44.920Z,8.60
2023-01-05T17:44:12.399Z,8.60
2023-01-05T17:46:42.311Z,8.60
2023-01-05T17:49:15.509Z,8.50
2023-01-05T17:51:42.453Z,8.50
2023-01-05T17:54:09.154Z,8.50
2023-01-05T17:56:36.022Z,8.50
2023-01-05T17:59:04.771Z,8.40
2023-01-05T18:01:33.546Z,8.40
2023-01-05T18:04:00.394Z,8.40
2023-01-05T18:06:27.234Z,8.30
2023-01-05T18:08:53.921Z,8.30
2023-01-05T18:11:20.614Z,8.30
2023-01-05T18:13:47.297Z,8.20
2023-01-05T18:16:14.778Z,8.10
2023-01-05T18:18:41.515Z,8.10
2023-01-05T18:21:08.301Z,8.00
2023-01-05T18:23:35.815Z,8.00
2023-01-05T18:26:04.782Z,8.00
2023-01-05T18:28:31.757Z,7.90
2023-01-05T18:30:58.716Z,7.90
2023-01-05T18:33:25.398Z,7.90
2023-01-05T18:38:21.920Z,7.70
2023-01-05T18:40:50.083Z,7.70
2023-01-05T18:43:17.344Z,7.70
2023-01-05T18:45:44.337Z,7.70
2023-01-05T18:48:11.097Z,7.60
2023-01-05T18:50:45.141Z,7.60
2023-01-05T18:53:13.044Z,7.60
2023-01-05T18:55:41.591Z,7.60
2023-01-05T18:58:08.874Z,7.60
2023-01-05T19:00:36.027Z,7.60
2023-01-05T19:03:02.664Z,7.60
2023-01-05T19:05:29.246Z,7.60
2023-01-05T19:07:55.893Z,7.60
2023-01-05T19:10:22.796Z,7.70
2023-01-05T19:12:49.500Z,7.70
2023-01-05T19:15:16.208Z,7.70
2023-01-05T19:17:42.837Z,7.70
2023-01-05T19:20:09.824Z,7.70
2023-01-05T19:22:36.469Z,7.70
2023-01-05T19:25:05.379Z,7.70
2023-01-05T19:27:32.118Z,7.80
2023-01-05T19:29:58.741Z,7.80
2023-01-05T19:32:25.426Z,7.80
2023-01-05T19:34:52.073Z,7.80
2023-01-05T19:37:18.710Z,7.80
2023-01-05T19:39:45.363Z,7.80
2023-01-05T19:42:12.000Z,7.80
2023-01-05T19:44:38.643Z,7.80
2023-01-05T19:47:05.303Z,7.80
2023-01-05T19:49:31.973Z,7.80
2023-01-05T19:51:58.595Z,7.80
2023-01-05T19:54:26.286Z,7.80
2023-01-05T19:56:54.745Z,7.80
2023-01-05T19:59:32.953Z,7.80
2023-01-05T20:02:01.682Z,7.80
2023-01-05T20:04:29.695Z,7.80
2023-01-05T20:06:56.689Z,7.80
2023-01-05T20:09:24.025Z,7.80
2023-01-05T20:11:56.807Z,7.80
2023-01-05T20:14:30.794Z,7.80
2023-01-05T20:16:59.849Z,7.80
2023-01-05T20:19:28.359Z,7.80
2023-01-05T20:21:56.413Z,7.80
2023-01-05T20:24:29.282Z,7.80
2023-01-05T20:27:02.714Z,7.80
2023-01-05T20:29:30.624Z,7.80
2023-01-05T20:32:00.759Z,7.90
2023-01-05T20:34:31.876Z,7.90
2023-01-05T20:37:00.125Z,7.90
2023-01-05T20:39:26.964Z,7.90
2023-01-05T20:41:54.236Z,7.90
2023-01-05T20:44:24.283Z,8.00
2023-01-05T20:46:53.682Z,8.00
2023-01-05T20:49:22.108Z,8.00
2023-01-05T20:51:49.181Z,7.90
2023-01-05T20:54:16.252Z,7.90
2023-01-05T20:56:45.860Z,8.00
2023-01-05T20:59:32.617Z,8.00
2023-01-05T21:02:00.739Z,8.00
2023-01-05T21:04:29.361Z,8.00
2023-01-05T21:06:59.505Z,7.90
2023-01-05T21:09:29.120Z,7.90
2023-01-05T21:11:56.021Z,7.90
2023-01-05T21:14:22.626Z,7.90
2023-01-05T21:16:51.780Z,7.90
2023-01-05T21:19:21.851Z,7.90
2023-01-05T21:21:51.414Z,7.80
2023-01-05T21:24:18.375Z,7.80
2023-01-05T21:26:45.271Z,7.80
2023-01-05T21:29:16.132Z,7.80
2023-01-05T21:31:42.979Z,7.80
2023-01-05T21:34:11.528Z,7.80
2023-01-05T21:36:41.316Z,7.80
2023-01-05T21:39:09.214Z,7.80
2023-01-05T21:41:56.072Z,7.80
2023-01-05T21:44:23.343Z,7.90
2023-01-05T21:46:50.316Z,7.90
2023-01-05T21:49:17.601Z,7.80
2023-01-05T21:52:02.858Z,7.80
2023-01-05T21:54:48.479Z,7.80
2023-01-05T21:57:15.380Z,7.80
2023-01-05T21:59:43.334Z,7.80
2023-01-05T22:02:10.815Z,7.80
2023-01-05T22:04:37.557Z,7.80
2023-01-05T22:07:07.115Z,7.80
2023-01-05T22:09:34.822Z,7.80
2023-01-05T22:12:02.726Z,7.80
2023-01-05T22:14:29.790Z,7.80
2023-01-05T22:16:56.496Z,7.80
2023-01-05T22:19:23.237Z,7.80
2023-01-05T22:21:49.952Z,7.80
2023-01-05T22:24:16.628Z,7.80
2023-01-05T22:26:43.346Z,7.80
2023-01-05T22:29:10.001Z,7.80
2023-01-05T22:31:36.748Z,7.90
2023-01-05T22:34:05.061Z,7.80
2023-01-05T22:36:32.308Z,7.80
2023-01-05T22:39:00.578Z,7.80
2023-01-05T22:41:29.759Z,7.80
2023-01-05T22:43:56.960Z,7.80
2023-01-05T22:46:26.788Z,7.80
2023-01-05T22:48:55.336Z,7.80
2023-01-05T22:51:22.015Z,7.80
2023-01-05T22:53:49.469Z,7.80
2023-01-05T22:56:18.799Z,7.80
2023-01-05T22:58:45.597Z,7.70
2023-01-05T23:01:20.153Z,7.80
2023-01-05T23:03:47.115Z,7.70
2023-01-05T23:06:14.125Z,7.70
2023-01-05T23:08:42.271Z,7.70
2023-01-05T23:11:11.904Z,7.70
2023-01-05T23:13:39.704Z,7.80
2023-01-05T23:16:07.773Z,7.80
2023-01-05T23:18:35.954Z,7.80
2023-01-05T23:21:04.795Z,7.80
2023-01-05T23:23:32.362Z,7.90
2023-01-05T23:25:59.177Z,7.90
2023-01-05T23:28:27.338Z,7.90
2023-01-05T23:30:55.506Z,7.90
2023-01-05T23:33:25.875Z,7.90
2023-01-05T23:35:54.088Z,7.90
2023-01-05T23:38:22.032Z,8.00
2023-01-05T23:40:50.845Z,8.00
2023-01-05T23:43:21.103Z,8.00
2023-01-05T23:45:48.476Z,8.00
2023-01-05T23:48:16.099Z,8.00
2023-01-05T23:50:45.299Z,8.10
2023-01-05T23:53:12.779Z,8.10
2023-01-05T23:55:40.722Z,8.10
2023-01-05T23:58:08.660Z,8.00
