createdAt,value
2018-08-19T00:02:25.967Z,17.30
2018-08-19T00:05:10.732Z,17.30
2018-08-19T00:07:39.874Z,17.30
2018-08-19T00:10:09.273Z,17.30
2018-08-19T00:12:45.901Z,17.40
2018-08-19T00:15:15.632Z,17.40
2018-08-19T00:17:47.187Z,17.40
2018-08-19T00:20:16.687Z,17.40
2018-08-19T00:22:46.256Z,17.30
2018-08-19T00:25:27.675Z,17.30
2018-08-19T00:30:59.207Z,17.30
2018-08-19T00:33:28.248Z,17.30
2018-08-19T00:35:57.392Z,17.20
2018-08-19T00:38:27.278Z,17.20
2018-08-19T00:40:56.292Z,17.20
2018-08-19T00:43:25.345Z,17.20
2018-08-19T00:45:54.780Z,17.20
2018-08-19T00:48:23.805Z,17.20
2018-08-19T00:50:52.764Z,17.20
2018-08-19T00:53:21.806Z,17.10
2018-08-19T00:55:50.654Z,17.20
2018-08-19T00:58:21.721Z,17.20
2018-08-19T01:00:50.800Z,17.20
2018-08-19T01:03:19.903Z,17.20
2018-08-19T01:05:48.887Z,17.20
2018-08-19T01:08:18.308Z,17.20
2018-08-19T01:10:47.271Z,17.20
2018-08-19T01:13:16.217Z,17.20
2018-08-19T01:15:45.251Z,17.20
2018-08-19T01:18:14.343Z,17.20
2018-08-19T01:20:43.236Z,17.20
2018-08-19T01:23:12.566Z,17.10
2018-08-19T01:25:41.552Z,17.10
2018-08-19T01:28:10.624Z,17.10
2018-08-19T01:30:39.914Z,17.10
2018-08-19T01:33:08.903Z,17.10
2018-08-19T01:35:41.041Z,17.10
2018-08-19T01:38:10.067Z,17.10
2018-08-19T01:40:39.440Z,17.10
2018-08-19T01:43:08.907Z,17.10
2018-08-19T01:45:37.808Z,17.10
2018-08-19T01:48:06.883Z,17.10
2018-08-19T01:50:36.672Z,17.10
2018-08-19T01:53:05.968Z,17.20
2018-08-19T01:55:34.877Z,17.10
2018-08-19T01:58:04.135Z,17.10
2018-08-19T02:00:33.153Z,17.10
2018-08-19T02:03:05.106Z,17.10
2018-08-19T02:05:34.358Z,17.10
2018-08-19T02:08:04.610Z,17.10
2018-08-19T02:10:34.544Z,17.20
2018-08-19T02:13:03.753Z,17.20
2018-08-19T02:15:33.253Z,17.20
2018-08-19T02:18:05.848Z,17.20
2018-08-19T02:20:40.158Z,17.20
2018-08-19T02:23:10.567Z,17.20
2018-08-19T02:25:42.392Z,17.20
2018-08-19T02:28:12.058Z,17.10
2018-08-19T02:30:52.118Z,17.20
2018-08-19T02:33:22.364Z,17.10
2018-08-19T02:35:56.852Z,17.20
2018-08-19T02:38:26.153Z,17.20
2018-08-19T02:40:55.328Z,17.20
2018-08-19T02:43:24.533Z,17.20
2018-08-19T02:45:53.567Z,17.20
2018-08-19T02:48:37.045Z,17.20
2018-08-19T02:51:06.129Z,17.20
2018-08-19T02:53:35.255Z,17.20
2018-08-19T02:56:04.405Z,17.20
2018-08-19T02:58:33.900Z,17.20
2018-08-19T03:01:02.847Z,17.30
2018-08-19T03:03:31.881Z,17.20
2018-08-19T03:06:02.280Z,17.20
2018-08-19T03:08:32.127Z,17.20
2018-08-19T03:11:01.095Z,17.20
2018-08-19T03:13:30.163Z,17.20
2018-08-19T03:15:59.266Z,17.30
2018-08-19T03:18:28.352Z,17.30
2018-08-19T03:20:57.671Z,17.20
2018-08-19T03:23:26.789Z,17.20
2018-08-19T03:25:55.976Z,17.30
2018-08-19T03:28:25.336Z,17.30
2018-08-19T03:30:59.810Z,17.30
2018-08-19T03:33:29.292Z,17.30
2018-08-19T03:35:58.203Z,17.30
2018-08-19T03:38:28.270Z,17.20
2018-08-19T03:40:58.482Z,17.20
2018-08-19T03:43:27.991Z,17.20
2018-08-19T03:45:58.936Z,17.20
2018-08-19T03:48:28.206Z,17.20
2018-08-19T03:50:57.263Z,17.20
2018-08-19T03:53:26.605Z,17.10
2018-08-19T03:55:55.821Z,17.10
2018-08-19T03:58:25.122Z,17.10
2018-08-19T04:00:54.371Z,17.10
2018-08-19T04:03:24.669Z,17.10
2018-08-19T04:05:57.576Z,17.10
2018-08-19T04:08:33.491Z,17.10
2018-08-19T04:11:05.258Z,17.20
2018-08-19T04:13:38.362Z,17.10
2018-08-19T04:16:08.695Z,17.10
2018-08-19T04:18:42.887Z,17.20
2018-08-19T04:21:12.818Z,17.20
2018-08-19T04:23:44.756Z,17.20
2018-08-19T04:26:13.755Z,17.20
2018-08-19T04:28:43.852Z,17.20
2018-08-19T04:31:18.073Z,17.20
2018-08-19T04:33:48.199Z,17.20
2018-08-19T04:39:18.835Z,17.30
2018-08-19T04:41:47.988Z,17.30
2018-08-19T04:44:16.992Z,17.30
2018-08-19T04:46:45.955Z,17.40
2018-08-19T04:49:15.463Z,17.40
2018-08-19T04:51:44.427Z,17.40
2018-08-19T04:54:13.408Z,17.40
2018-08-19T04:56:42.404Z,17.40
2018-08-19T04:59:11.402Z,17.40
2018-08-19T05:01:40.353Z,17.50
2018-08-19T05:04:09.712Z,17.50
2018-08-19T05:06:38.687Z,17.50
2018-08-19T05:09:08.675Z,17.50
2018-08-19T05:11:37.762Z,17.50
2018-08-19T05:14:06.689Z,17.50
2018-08-19T05:16:35.903Z,17.50
2018-08-19T05:19:05.796Z,17.50
2018-08-19T05:21:34.835Z,17.60
2018-08-19T05:24:03.876Z,17.60
2018-08-19T05:26:33.082Z,17.60
2018-08-19T05:29:10.268Z,17.60
2018-08-19T05:31:58.191Z,17.60
2018-08-19T05:34:32.937Z,17.60
2018-08-19T05:37:02.344Z,17.70
2018-08-19T05:39:31.316Z,17.70
2018-08-19T05:42:08.730Z,17.80
2018-08-19T05:44:38.788Z,17.80
2018-08-19T05:47:10.267Z,17.90
2018-08-19T05:49:40.776Z,17.80
2018-08-19T05:52:14.947Z,17.80
2018-08-19T05:54:48.359Z,17.80
2018-08-19T05:57:18.264Z,17.80
2018-08-19T05:59:49.012Z,17.80
2018-08-19T06:02:22.215Z,17.80
2018-08-19T06:04:51.960Z,17.80
2018-08-19T06:07:20.911Z,17.80
2018-08-19T06:09:49.873Z,17.80
2018-08-19T06:12:19.090Z,17.80
2018-08-19T06:14:48.045Z,17.80
2018-08-19T06:17:17.037Z,17.90
2018-08-19T06:19:46.117Z,17.90
2018-08-19T06:22:15.180Z,17.90
2018-08-19T06:24:44.218Z,17.90
2018-08-19T06:27:13.328Z,18.00
2018-08-19T06:29:52.577Z,18.00
2018-08-19T06:32:31.567Z,18.10
2018-08-19T06:35:00.859Z,18.20
2018-08-19T06:37:30.187Z,18.20
2018-08-19T06:39:59.298Z,18.30
2018-08-19T06:42:28.937Z,18.40
2018-08-19T06:44:58.412Z,18.50
2018-08-19T06:47:27.507Z,18.60
2018-08-19T06:49:57.727Z,18.60
2018-08-19T06:52:27.204Z,18.70
2018-08-19T06:54:56.469Z,18.70
2018-08-19T06:57:28.605Z,18.70
2018-08-19T06:59:57.819Z,18.80
2018-08-19T07:02:26.792Z,18.80
2018-08-19T07:04:55.889Z,18.80
2018-08-19T07:07:24.943Z,18.90
2018-08-19T07:09:53.965Z,18.90
2018-08-19T07:12:23.683Z,18.90
2018-08-19T07:14:52.884Z,19.00
2018-08-19T07:17:21.964Z,18.90
2018-08-19T07:19:51.356Z,18.90
2018-08-19T07:22:21.553Z,19.00
2018-08-19T07:24:50.652Z,19.00
2018-08-19T07:27:20.168Z,18.80
2018-08-19T07:29:49.103Z,19.00
2018-08-19T07:32:18.245Z,18.90
2018-08-19T07:34:47.765Z,18.90
2018-08-19T07:37:16.922Z,19.00
2018-08-19T07:39:50.999Z,19.00
2018-08-19T07:42:20.205Z,19.10
2018-08-19T07:44:49.400Z,19.10
2018-08-19T07:47:18.512Z,19.20
2018-08-19T07:49:47.501Z,19.30
2018-08-19T07:52:19.119Z,19.40
2018-08-19T07:54:49.741Z,19.50
2018-08-19T07:57:25.272Z,19.70
2018-08-19T07:59:54.457Z,19.80
2018-08-19T08:02:26.835Z,20.00
2018-08-19T08:04:56.112Z,19.90
2018-08-19T08:07:25.440Z,19.80
2018-08-19T08:09:54.463Z,19.90
2018-08-19T08:12:24.654Z,19.90
2018-08-19T08:14:54.380Z,19.80
2018-08-19T08:17:24.622Z,19.90
2018-08-19T08:20:01.266Z,19.80
2018-08-19T08:22:31.076Z,19.90
2018-08-19T08:25:00.348Z,20.00
2018-08-19T08:27:30.204Z,20.10
2018-08-19T08:30:00.033Z,20.10
2018-08-19T08:32:29.036Z,20.30
2018-08-19T08:34:57.980Z,20.30
2018-08-19T08:37:26.900Z,20.40
2018-08-19T08:40:01.195Z,20.50
2018-08-19T08:42:45.040Z,20.60
2018-08-19T08:45:15.517Z,20.60
2018-08-19T08:47:45.093Z,20.70
2018-08-19T08:50:13.867Z,20.90
2018-08-19T08:52:44.711Z,21.00
2018-08-19T08:55:14.269Z,21.10
2018-08-19T08:57:43.355Z,21.20
2018-08-19T09:00:13.645Z,21.20
2018-08-19T09:02:43.107Z,21.40
2018-08-19T09:05:12.587Z,21.50
2018-08-19T09:07:41.696Z,21.80
2018-08-19T09:10:13.195Z,21.80
2018-08-19T09:12:44.599Z,21.70
2018-08-19T09:15:13.556Z,21.70
2018-08-19T09:17:42.713Z,21.60
2018-08-19T09:20:12.048Z,21.50
2018-08-19T09:22:41.005Z,21.50
2018-08-19T09:25:10.710Z,21.30
2018-08-19T09:27:40.776Z,21.30
2018-08-19T09:30:11.011Z,21.10
2018-08-19T09:32:57.752Z,21.00
2018-08-19T09:35:28.523Z,21.00
2018-08-19T09:38:02.873Z,21.00
2018-08-19T09:40:32.755Z,20.80
2018-08-19T09:43:01.901Z,20.90
2018-08-19T09:45:30.896Z,20.90
2018-08-19T09:48:00.309Z,20.90
2018-08-19T09:50:29.168Z,20.90
2018-08-19T09:52:58.016Z,20.90
2018-08-19T09:55:33.238Z,20.90
2018-08-19T09:58:02.767Z,21.00
2018-08-19T10:00:36.867Z,21.10
2018-08-19T10:03:06.115Z,21.20
2018-08-19T10:05:36.147Z,21.40
2018-08-19T10:08:05.181Z,21.60
2018-08-19T10:10:35.296Z,21.70
2018-08-19T10:13:04.797Z,21.80
2018-08-19T10:35:45.249Z,22.20
2018-08-19T10:38:16.410Z,21.80
2018-08-19T10:40:53.236Z,21.70
2018-08-19T10:43:22.259Z,21.80
2018-08-19T10:45:51.598Z,21.90
2018-08-19T10:48:20.597Z,22.00
2018-08-19T10:50:49.773Z,22.20
2018-08-19T10:53:23.944Z,22.10
2018-08-19T10:55:52.944Z,22.00
2018-08-19T10:58:22.484Z,21.90
2018-08-19T11:00:51.635Z,21.80
2018-08-19T11:03:21.020Z,21.80
2018-08-19T11:05:52.709Z,21.90
2018-08-19T11:08:22.099Z,21.90
2018-08-19T11:10:51.412Z,21.90
2018-08-19T11:13:22.351Z,21.90
2018-08-19T11:15:58.289Z,21.80
2018-08-19T11:18:44.651Z,21.70
2018-08-19T11:21:46.922Z,21.60
2018-08-19T11:24:30.180Z,21.60
2018-08-19T11:27:05.795Z,21.70
2018-08-19T11:29:39.701Z,21.70
2018-08-19T11:32:08.774Z,21.70
2018-08-19T11:34:37.743Z,21.60
2018-08-19T11:37:06.729Z,21.60
2018-08-19T11:39:40.696Z,21.30
2018-08-19T11:59:30.952Z,20.30
2018-08-19T12:02:00.042Z,20.40
2018-08-19T12:04:29.025Z,20.30
2018-08-19T12:06:57.955Z,20.30
2018-08-19T12:09:27.021Z,20.20
2018-08-19T12:11:55.869Z,20.20
2018-08-19T12:14:25.143Z,20.20
2018-08-19T12:16:55.472Z,20.30
2018-08-19T12:19:27.552Z,20.30
2018-08-19T12:22:03.572Z,20.50
2018-08-19T12:24:35.471Z,20.50
2018-08-19T12:27:05.743Z,20.60
2018-08-19T12:29:36.700Z,20.60
2018-08-19T12:32:36.705Z,20.70
2018-08-19T12:35:05.595Z,20.70
2018-08-19T12:37:34.544Z,20.70
2018-08-19T12:40:03.464Z,20.80
2018-08-19T12:42:37.348Z,20.90
2018-08-19T12:45:07.388Z,20.90
2018-08-19T12:47:36.457Z,21.00
2018-08-19T12:50:10.055Z,20.90
2018-08-19T12:52:39.000Z,20.90
2018-08-19T12:55:09.506Z,20.90
2018-08-19T12:57:39.367Z,20.90
2018-08-19T13:00:22.381Z,20.90
2018-08-19T13:02:52.295Z,21.00
2018-08-19T13:05:21.772Z,21.00
2018-08-19T13:07:50.926Z,21.00
2018-08-19T13:10:20.039Z,21.00
2018-08-19T13:12:57.915Z,20.90
2018-08-19T13:15:29.180Z,20.80
2018-08-19T13:17:58.103Z,20.60
2018-08-19T13:20:27.181Z,20.50
2018-08-19T13:22:59.578Z,20.40
2018-08-19T13:25:28.639Z,20.30
2018-08-19T13:27:57.831Z,20.10
2018-08-19T13:30:26.895Z,20.20
2018-08-19T13:32:55.885Z,20.10
2018-08-19T13:35:25.041Z,19.90
2018-08-19T13:37:53.916Z,19.80
2018-08-19T13:40:22.812Z,19.60
2018-08-19T13:42:51.819Z,19.60
2018-08-19T13:45:21.803Z,19.60
2018-08-19T13:47:52.960Z,19.70
2018-08-19T13:50:21.988Z,19.70
2018-08-19T13:52:50.847Z,19.80
2018-08-19T13:55:20.864Z,19.90
2018-08-19T13:57:50.294Z,20.00
2018-08-19T14:00:20.874Z,20.20
2018-08-19T14:02:50.460Z,20.20
2018-08-19T14:05:20.272Z,20.30
2018-08-19T14:07:49.066Z,20.30
2018-08-19T14:10:17.924Z,20.30
2018-08-19T14:12:47.037Z,20.20
2018-08-19T14:15:15.941Z,20.40
2018-08-19T14:17:45.276Z,20.30
2018-08-19T14:20:14.595Z,20.40
2018-08-19T14:22:43.499Z,20.50
2018-08-19T14:25:12.678Z,20.50
2018-08-19T14:27:41.735Z,20.70
2018-08-19T14:30:11.807Z,20.80
2018-08-19T14:32:43.329Z,20.70
2018-08-19T14:35:12.617Z,20.70
2018-08-19T14:37:41.643Z,20.70
2018-08-19T14:40:14.292Z,20.70
2018-08-19T14:42:43.091Z,20.60
2018-08-19T14:45:12.047Z,20.50
2018-08-19T14:47:41.152Z,20.50
2018-08-19T14:50:13.894Z,20.40
2018-08-19T14:52:43.065Z,20.40
2018-08-19T14:55:11.924Z,20.50
2018-08-19T14:57:40.849Z,20.40
2018-08-19T15:00:11.799Z,20.20
2018-08-19T15:02:40.700Z,20.30
2018-08-19T15:05:13.148Z,20.30
2018-08-19T15:07:42.291Z,20.10
2018-08-19T15:10:11.315Z,20.20
2018-08-19T15:12:40.328Z,20.10
2018-08-19T15:15:09.251Z,20.10
2018-08-19T15:17:38.771Z,20.00
2018-08-19T15:20:07.767Z,20.00
2018-08-19T15:22:36.809Z,20.00
2018-08-19T15:25:05.807Z,19.90
2018-08-19T15:27:39.978Z,19.90
2018-08-19T15:30:10.112Z,19.90
2018-08-19T15:32:39.704Z,19.80
2018-08-19T15:35:08.436Z,19.80
2018-08-19T15:37:37.312Z,19.80
2018-08-19T15:40:06.610Z,19.80
2018-08-19T15:42:36.072Z,19.70
2018-08-19T15:45:05.591Z,19.60
2018-08-19T15:47:34.876Z,19.50
2018-08-19T15:50:13.340Z,19.50
2018-08-19T15:52:42.900Z,19.50
2018-08-19T15:55:12.172Z,19.40
2018-08-19T15:57:41.095Z,19.50
2018-08-19T16:00:10.324Z,19.40
2018-08-19T16:02:39.366Z,19.30
2018-08-19T16:05:13.421Z,19.30
2018-08-19T16:07:42.567Z,19.20
2018-08-19T16:10:13.134Z,19.10
2018-08-19T16:12:52.172Z,19.10
2018-08-19T16:15:29.900Z,19.00
2018-08-19T16:17:58.867Z,19.00
2018-08-19T16:20:27.761Z,19.00
2018-08-19T16:22:56.663Z,19.00
2018-08-19T16:25:25.745Z,19.00
2018-08-19T16:27:54.711Z,19.00
2018-08-19T16:30:23.638Z,19.00
2018-08-19T16:32:52.618Z,18.90
2018-08-19T16:35:21.524Z,19.00
2018-08-19T16:37:50.479Z,18.90
2018-08-19T16:40:19.538Z,18.90
2018-08-19T16:42:48.501Z,18.90
2018-08-19T16:45:17.569Z,18.90
2018-08-19T16:47:46.674Z,18.90
2018-08-19T16:50:15.736Z,18.80
2018-08-19T16:52:45.113Z,18.80
2018-08-19T16:55:14.352Z,18.80
2018-08-19T16:57:43.367Z,18.80
2018-08-19T17:00:12.339Z,18.80
2018-08-19T17:02:41.604Z,18.80
2018-08-19T17:05:33.122Z,18.80
2018-08-19T17:08:02.363Z,18.80
2018-08-19T17:10:31.406Z,18.60
2018-08-19T17:13:00.402Z,18.60
2018-08-19T17:15:29.691Z,18.60
2018-08-19T17:17:59.120Z,18.60
2018-08-19T17:20:28.116Z,18.60
2018-08-19T17:22:57.275Z,18.60
2018-08-19T17:25:26.398Z,18.60
2018-08-19T17:27:55.600Z,18.60
2018-08-19T17:30:24.782Z,18.50
2018-08-19T17:32:59.664Z,18.50
2018-08-19T17:35:28.895Z,18.50
2018-08-19T17:37:57.962Z,18.50
2018-08-19T17:40:27.664Z,18.40
2018-08-19T17:42:57.061Z,18.40
2018-08-19T17:45:26.018Z,18.40
2018-08-19T17:47:55.350Z,18.40
2018-08-19T17:50:27.847Z,18.40
2018-08-19T17:53:01.037Z,18.40
2018-08-19T17:55:30.570Z,18.40
2018-08-19T17:58:00.188Z,18.40
2018-08-19T18:00:29.231Z,18.40
2018-08-19T18:02:58.406Z,18.40
2018-08-19T18:05:27.237Z,18.40
2018-08-19T18:07:56.575Z,18.40
2018-08-19T18:10:26.031Z,18.40
2018-08-19T18:12:54.948Z,18.40
2018-08-19T18:15:23.864Z,18.50
2018-08-19T18:18:02.071Z,18.40
2018-08-19T18:20:36.414Z,18.50
2018-08-19T18:23:12.781Z,18.40
2018-08-19T18:25:42.464Z,18.40
2018-08-19T18:28:14.148Z,18.40
2018-08-19T18:30:43.022Z,18.40
2018-08-19T18:33:11.955Z,18.30
2018-08-19T18:35:41.104Z,18.30
2018-08-19T18:38:35.320Z,18.20
2018-08-19T18:41:04.903Z,18.20
2018-08-19T18:43:33.819Z,18.20
2018-08-19T18:46:02.750Z,18.20
2018-08-19T18:48:31.844Z,18.10
2018-08-19T18:51:00.712Z,18.10
2018-08-19T18:53:29.592Z,18.10
2018-08-19T18:55:58.615Z,18.10
2018-08-19T18:58:27.580Z,18.00
2018-08-19T19:00:59.308Z,18.00
2018-08-19T19:03:28.445Z,17.90
2018-08-19T19:05:57.547Z,17.90
2018-08-19T19:08:26.437Z,17.90
2018-08-19T19:11:00.532Z,17.90
2018-08-19T19:13:29.609Z,17.90
2018-08-19T19:15:58.482Z,17.90
2018-08-19T19:18:27.372Z,17.80
2018-08-19T19:21:01.345Z,17.80
2018-08-19T19:23:32.892Z,17.70
2018-08-19T19:26:02.764Z,17.70
2018-08-19T19:28:32.165Z,17.70
2018-08-19T19:31:06.311Z,17.70
2018-08-19T19:33:35.915Z,17.80
2018-08-19T19:36:11.767Z,17.80
2018-08-19T19:38:49.051Z,17.80
2018-08-19T19:41:23.052Z,17.80
2018-08-19T19:43:52.357Z,17.80
2018-08-19T19:46:21.568Z,17.80
2018-08-19T19:48:50.636Z,17.80
2018-08-19T19:51:19.698Z,17.80
2018-08-19T19:53:48.603Z,17.80
2018-08-19T19:56:18.640Z,17.80
2018-08-19T19:58:48.662Z,17.70
2018-08-19T20:01:18.062Z,17.80
2018-08-19T20:23:58.456Z,17.90
2018-08-19T20:26:28.380Z,17.90
2018-08-19T20:28:58.725Z,17.90
2018-08-19T20:31:27.654Z,17.90
2018-08-19T20:33:56.580Z,17.90
2018-08-19T20:36:25.701Z,17.80
2018-08-19T20:38:54.604Z,17.80
2018-08-19T20:41:23.597Z,17.80
2018-08-19T20:43:52.812Z,17.80
2018-08-19T20:46:21.700Z,17.60
2018-08-19T20:48:50.588Z,17.60
2018-08-19T20:51:19.630Z,17.70
2018-08-19T20:53:48.504Z,17.60
2018-08-19T20:56:17.485Z,17.60
2018-08-19T20:58:46.622Z,17.60
2018-08-19T21:01:20.971Z,17.70
2018-08-19T21:03:50.327Z,17.60
2018-08-19T21:06:19.237Z,17.70
2018-08-19T21:08:48.111Z,17.60
2018-08-19T21:11:17.303Z,17.60
2018-08-19T21:13:46.537Z,17.70
2018-08-19T21:16:15.518Z,17.70
2018-08-19T21:18:44.919Z,17.70
2018-08-19T21:21:13.765Z,17.70
2018-08-19T21:23:42.590Z,17.80
2018-08-19T21:26:11.923Z,17.80
2018-08-19T21:28:41.968Z,17.70
2018-08-19T21:31:10.846Z,17.70
2018-08-19T21:33:39.913Z,17.70
2018-08-19T21:36:08.816Z,17.70
2018-08-19T21:38:38.404Z,17.70
2018-08-19T21:41:07.552Z,17.60
2018-08-19T21:43:36.424Z,17.70
2018-08-19T21:46:05.587Z,17.70
2018-08-19T21:48:34.939Z,17.60
2018-08-19T21:51:03.804Z,17.70
2018-08-19T21:53:32.691Z,17.70
2018-08-19T21:56:01.932Z,17.70
2018-08-19T21:58:30.971Z,17.70
2018-08-19T22:01:03.539Z,17.70
2018-08-19T22:03:37.775Z,17.70
2018-08-19T22:06:08.324Z,17.70
2018-08-19T22:08:37.259Z,17.70
2018-08-19T22:11:06.477Z,17.70
2018-08-19T22:13:35.533Z,17.70
2018-08-19T22:16:04.753Z,17.60
2018-08-19T22:18:33.660Z,17.60
2018-08-19T22:21:21.623Z,17.60
2018-08-19T22:23:51.747Z,17.60
2018-08-19T22:26:21.619Z,17.60
2018-08-19T22:29:16.480Z,17.60
2018-08-19T22:31:45.773Z,17.60
2018-08-19T22:34:14.607Z,17.60
2018-08-19T22:36:43.760Z,17.60
2018-08-19T22:39:15.356Z,17.60
2018-08-19T22:41:44.411Z,17.60
2018-08-19T22:44:13.211Z,17.60
2018-08-19T22:46:42.032Z,17.60
2018-08-19T22:49:11.021Z,17.60
2018-08-19T22:51:39.872Z,17.60
2018-08-19T22:54:08.722Z,17.60
2018-08-19T22:56:37.769Z,17.70
2018-08-19T22:59:06.631Z,17.60
2018-08-19T23:01:40.573Z,17.60
2018-08-19T23:04:09.710Z,17.60
2018-08-19T23:06:38.790Z,17.70
2018-08-19T23:09:08.064Z,17.70
2018-08-19T23:11:42.178Z,17.70
2018-08-19T23:14:22.191Z,17.70
2018-08-19T23:16:51.150Z,17.70
2018-08-19T23:19:20.299Z,17.70
2018-08-19T23:21:49.329Z,17.70
2018-08-19T23:24:18.236Z,17.70
2018-08-19T23:26:47.214Z,17.70
2018-08-19T23:29:16.199Z,17.70
2018-08-19T23:31:45.079Z,17.80
2018-08-19T23:34:13.963Z,17.80
2018-08-19T23:36:43.009Z,17.80
2018-08-19T23:39:11.874Z,17.80
2018-08-19T23:41:40.774Z,17.80
2018-08-19T23:44:09.851Z,17.80
2018-08-19T23:46:38.723Z,17.80
2018-08-19T23:49:07.638Z,17.80
2018-08-19T23:51:36.691Z,17.80
2018-08-19T23:54:05.591Z,17.90
2018-08-19T23:56:34.471Z,17.90
2018-08-19T23:59:03.582Z,17.90
