createdAt,value
2023-06-08T00:02:26.637Z,6.82
2023-06-08T00:04:54.223Z,7.57
2023-06-08T00:07:23.327Z,7.22
2023-06-08T00:09:52.304Z,7.60
2023-06-08T00:12:19.393Z,7.30
2023-06-08T00:14:46.972Z,6.75
2023-06-08T00:17:15.040Z,7.53
2023-06-08T00:19:44.167Z,7.90
2023-06-08T00:22:15.027Z,7.30
2023-06-08T00:24:41.786Z,7.90
2023-06-08T00:27:10.192Z,7.80
2023-06-08T00:29:36.824Z,8.07
2023-06-08T00:32:04.042Z,8.38
2023-06-08T00:34:30.927Z,8.75
2023-06-08T00:36:57.529Z,8.20
2023-06-08T00:39:24.274Z,8.05
2023-06-08T00:41:50.935Z,7.90
2023-06-08T00:44:17.437Z,8.50
2023-06-08T00:46:44.372Z,8.85
2023-06-08T00:49:17.233Z,8.70
2023-06-08T00:51:44.910Z,8.73
2023-06-08T00:54:14.115Z,10.15
2023-06-08T00:56:42.194Z,9.70
2023-06-08T00:59:11.278Z,9.48
2023-06-08T01:01:40.221Z,9.63
2023-06-08T01:04:07.531Z,9.90
2023-06-08T01:06:40.664Z,9.10
2023-06-08T01:09:26.634Z,9.77
2023-06-08T01:12:02.277Z,9.73
2023-06-08T01:14:39.803Z,9.77
2023-06-08T01:17:13.869Z,10.00
2023-06-08T01:20:06.623Z,9.90
2023-06-08T01:22:53.084Z,9.38
2023-06-08T01:25:21.734Z,9.57
2023-06-08T01:27:49.444Z,8.70
2023-06-08T01:30:16.357Z,9.85
2023-06-08T01:32:45.060Z,9.45
2023-06-08T01:35:11.956Z,9.73
2023-06-08T01:37:46.510Z,9.82
2023-06-08T01:40:25.737Z,9.80
2023-06-08T01:42:55.018Z,9.50
2023-06-08T01:45:24.519Z,10.23
2023-06-08T01:47:58.086Z,11.00
2023-06-08T01:52:52.503Z,8.55
2023-06-08T01:55:20.983Z,9.68
2023-06-08T01:57:48.264Z,9.88
2023-06-08T02:00:17.537Z,9.55
2023-06-08T02:02:45.896Z,9.88
2023-06-08T02:05:15.683Z,9.73
2023-06-08T02:07:43.306Z,9.93
2023-06-08T02:10:11.112Z,10.07
2023-06-08T02:12:38.275Z,9.68
2023-06-08T02:15:05.574Z,9.30
2023-06-08T02:17:34.767Z,9.63
2023-06-08T02:20:06.730Z,9.60
2023-06-08T02:22:36.638Z,9.30
2023-06-08T02:25:08.955Z,9.98
2023-06-08T02:27:38.207Z,9.07
2023-06-08T02:30:10.426Z,9.35
2023-06-08T02:32:38.219Z,9.55
2023-06-08T02:35:06.205Z,8.55
2023-06-08T02:37:34.275Z,9.20
2023-06-08T02:40:02.266Z,9.25
2023-06-08T02:42:29.148Z,9.15
2023-06-08T02:44:56.167Z,9.45
2023-06-08T02:47:22.817Z,9.73
2023-06-08T02:49:49.543Z,9.38
2023-06-08T02:52:16.173Z,9.52
2023-06-08T02:54:42.737Z,10.45
2023-06-08T02:57:09.542Z,9.55
2023-06-08T02:59:37.754Z,9.40
2023-06-08T03:02:05.137Z,9.63
2023-06-08T03:04:31.805Z,8.85
2023-06-08T03:06:58.623Z,9.20
2023-06-08T03:09:26.544Z,9.55
2023-06-08T03:11:53.412Z,8.48
2023-06-08T03:14:20.084Z,8.77
2023-06-08T03:16:47.596Z,8.80
2023-06-08T03:19:15.718Z,9.32
2023-06-08T03:21:43.650Z,8.98
2023-06-08T03:24:11.642Z,9.35
2023-06-08T03:26:39.639Z,9.80
2023-06-08T03:29:06.234Z,8.73
2023-06-08T03:31:38.275Z,9.45
2023-06-08T03:34:06.314Z,9.35
2023-06-08T03:36:36.584Z,8.55
2023-06-08T03:39:04.080Z,9.07
2023-06-08T03:41:30.593Z,9.57
2023-06-08T03:43:57.446Z,9.50
2023-06-08T03:46:25.373Z,8.75
2023-06-08T03:48:52.438Z,9.02
2023-06-08T03:51:22.109Z,9.27
2023-06-08T03:53:49.323Z,8.57
2023-06-08T03:56:16.165Z,9.27
2023-06-08T03:58:43.063Z,8.38
2023-06-08T04:01:13.332Z,9.20
2023-06-08T04:03:40.961Z,9.65
2023-06-08T04:06:10.155Z,9.93
2023-06-08T04:08:40.507Z,9.95
2023-06-08T04:11:10.072Z,9.70
2023-06-08T04:13:37.824Z,9.60
2023-06-08T04:16:08.511Z,9.15
2023-06-08T04:18:36.376Z,11.35
2023-06-08T04:21:06.005Z,9.63
2023-06-08T04:23:34.732Z,9.45
2023-06-08T04:26:06.339Z,10.20
2023-06-08T04:28:34.466Z,10.40
2023-06-08T04:31:01.320Z,10.43
2023-06-08T04:33:31.917Z,10.70
2023-06-08T04:35:58.906Z,10.18
2023-06-08T04:38:26.975Z,9.70
2023-06-08T04:40:55.382Z,10.07
2023-06-08T04:43:23.165Z,10.52
2023-06-08T04:46:00.944Z,10.05
2023-06-08T04:48:28.876Z,10.35
2023-06-08T04:51:05.635Z,9.93
2023-06-08T04:53:35.466Z,10.27
2023-06-08T04:56:03.972Z,9.82
2023-06-08T04:58:31.980Z,10.02
2023-06-08T05:00:59.421Z,9.38
2023-06-08T05:03:26.980Z,10.15
2023-06-08T05:05:54.136Z,9.57
2023-06-08T05:08:20.788Z,9.43
2023-06-08T05:10:47.349Z,9.25
2023-06-08T05:13:13.937Z,9.68
2023-06-08T05:15:40.701Z,9.60
2023-06-08T05:18:07.525Z,10.05
2023-06-08T05:20:34.137Z,8.82
2023-06-08T05:23:00.790Z,9.57
2023-06-08T05:25:38.004Z,10.23
2023-06-08T05:28:05.871Z,9.98
2023-06-08T05:30:32.422Z,9.43
2023-06-08T05:33:01.178Z,9.38
2023-06-08T05:35:28.139Z,9.00
2023-06-08T05:37:55.050Z,10.05
2023-06-08T05:40:21.818Z,9.20
2023-06-08T05:42:48.438Z,8.98
2023-06-08T05:45:15.109Z,9.10
2023-06-08T05:47:41.833Z,9.20
2023-06-08T05:50:09.187Z,9.63
2023-06-08T05:52:36.035Z,8.73
2023-06-08T05:55:03.018Z,8.32
2023-06-08T05:57:29.674Z,9.43
2023-06-08T05:59:56.366Z,8.82
2023-06-08T06:02:22.940Z,9.30
2023-06-08T06:04:49.831Z,9.65
2023-06-08T06:07:16.799Z,8.95
2023-06-08T06:09:43.407Z,9.32
2023-06-08T06:12:10.528Z,8.65
2023-06-08T06:14:39.505Z,8.77
2023-06-08T06:17:08.127Z,8.82
2023-06-08T06:19:38.477Z,8.35
2023-06-08T06:22:11.166Z,8.85
2023-06-08T06:24:38.527Z,8.40
2023-06-08T06:27:06.604Z,8.27
2023-06-08T06:29:33.931Z,8.02
2023-06-08T06:32:00.758Z,8.07
2023-06-08T06:34:27.470Z,8.25
2023-06-08T06:36:54.967Z,7.55
2023-06-08T06:39:21.528Z,7.90
2023-06-08T06:41:50.255Z,8.00
2023-06-08T06:44:17.059Z,8.50
2023-06-08T06:46:46.600Z,7.93
2023-06-08T06:49:13.228Z,8.30
2023-06-08T06:51:41.737Z,8.68
2023-06-08T06:54:08.430Z,8.30
2023-06-08T06:56:35.126Z,7.57
2023-06-08T06:59:01.976Z,8.25
2023-06-08T07:01:29.581Z,8.35
2023-06-08T07:03:56.196Z,7.75
2023-06-08T07:06:25.663Z,8.50
2023-06-08T07:08:52.684Z,7.30
2023-06-08T07:11:19.283Z,7.80
2023-06-08T07:13:45.851Z,7.47
2023-06-08T07:16:12.581Z,7.78
2023-06-08T07:18:39.461Z,7.88
2023-06-08T07:21:06.555Z,8.63
2023-06-08T07:24:37.971Z,7.82
2023-06-08T07:26:28.565Z,7.70
2023-06-08T07:28:58.705Z,7.30
2023-06-08T07:31:28.157Z,8.38
2023-06-08T07:33:58.891Z,7.55
2023-06-08T07:36:26.232Z,8.52
2023-06-08T07:38:52.808Z,8.43
2023-06-08T07:41:19.783Z,8.07
2023-06-08T07:43:47.008Z,8.18
2023-06-08T07:46:14.547Z,8.00
2023-06-08T07:48:41.096Z,8.27
2023-06-08T07:51:07.746Z,7.72
2023-06-08T07:53:40.808Z,8.13
2023-06-08T07:56:07.993Z,8.18
2023-06-08T07:58:34.597Z,7.40
2023-06-08T08:01:01.727Z,6.93
2023-06-08T08:03:29.449Z,7.53
2023-06-08T08:05:56.827Z,7.45
2023-06-08T08:08:23.543Z,6.35
2023-06-08T08:10:50.367Z,6.65
2023-06-08T08:13:16.924Z,6.57
2023-06-08T08:15:43.862Z,5.88
2023-06-08T08:18:10.746Z,6.38
2023-06-08T08:20:37.777Z,6.55
2023-06-08T08:23:04.296Z,6.88
2023-06-08T08:25:30.857Z,7.57
2023-06-08T08:27:57.437Z,8.38
2023-06-08T08:30:24.176Z,6.75
2023-06-08T08:32:50.774Z,6.60
2023-06-08T08:35:17.462Z,7.15
2023-06-08T08:37:44.726Z,7.03
2023-06-08T08:40:12.883Z,6.85
2023-06-08T08:42:45.354Z,6.75
2023-06-08T08:45:14.872Z,6.97
2023-06-08T08:47:43.215Z,6.68
2023-06-08T08:50:18.688Z,6.53
2023-06-08T08:52:54.441Z,6.28
2023-06-08T08:55:35.319Z,6.20
2023-06-08T08:58:03.992Z,6.03
2023-06-08T09:00:34.246Z,6.22
2023-06-08T09:03:02.500Z,6.18
2023-06-08T09:05:29.253Z,5.85
2023-06-08T09:07:57.460Z,6.13
2023-06-08T09:10:27.111Z,5.25
2023-06-08T09:12:58.672Z,5.32
2023-06-08T09:15:38.948Z,5.38
2023-06-08T09:18:17.508Z,4.88
2023-06-08T09:20:44.194Z,4.85
2023-06-08T09:23:24.579Z,4.68
2023-06-08T09:25:53.619Z,4.90
2023-06-08T09:28:29.754Z,4.93
2023-06-08T09:31:01.918Z,4.38
2023-06-08T09:33:30.985Z,4.90
2023-06-08T09:35:57.703Z,4.75
2023-06-08T09:38:28.335Z,4.55
2023-06-08T09:41:25.164Z,4.75
2023-06-08T09:43:52.706Z,5.25
2023-06-08T09:46:46.939Z,4.60
2023-06-08T09:49:15.132Z,4.30
2023-06-08T09:51:52.159Z,4.78
2023-06-08T09:54:21.826Z,4.50
2023-06-08T09:56:54.430Z,4.30
2023-06-08T09:59:23.653Z,4.70
2023-06-08T10:01:57.108Z,4.88
2023-06-08T10:04:36.640Z,4.43
2023-06-08T10:07:06.497Z,4.88
2023-06-08T10:09:37.039Z,4.45
2023-06-08T10:12:04.079Z,5.00
2023-06-08T10:14:32.838Z,5.13
2023-06-08T10:17:01.513Z,5.53
2023-06-08T10:19:28.225Z,4.60
2023-06-08T10:21:57.151Z,4.88
2023-06-08T10:24:26.291Z,4.50
2023-06-08T10:27:09.076Z,4.45
2023-06-08T10:29:35.938Z,4.43
2023-06-08T10:32:07.099Z,4.78
2023-06-08T10:34:41.851Z,4.43
2023-06-08T10:37:28.124Z,4.28
2023-06-08T10:39:55.931Z,3.83
2023-06-08T10:42:22.622Z,4.53
2023-06-08T10:44:59.194Z,5.32
2023-06-08T10:47:27.093Z,4.03
2023-06-08T10:50:04.204Z,4.32
2023-06-08T10:52:40.993Z,4.38
2023-06-08T10:55:13.349Z,4.47
2023-06-08T10:57:47.110Z,4.05
2023-06-08T11:00:32.386Z,4.50
2023-06-08T11:03:05.278Z,4.53
2023-06-08T11:05:36.905Z,3.65
2023-06-08T11:08:05.555Z,4.05
2023-06-08T11:10:33.753Z,4.20
2023-06-08T11:13:12.286Z,4.13
2023-06-08T11:15:43.901Z,5.18
2023-06-08T11:18:12.048Z,4.10
2023-06-08T11:20:43.059Z,4.18
2023-06-08T11:23:12.222Z,5.00
2023-06-08T11:25:39.880Z,4.13
2023-06-08T11:28:09.086Z,4.68
2023-06-08T11:30:38.684Z,3.70
2023-06-08T11:33:07.579Z,4.22
2023-06-08T11:35:35.335Z,3.95
2023-06-08T11:38:02.962Z,4.00
2023-06-08T11:40:31.347Z,4.40
2023-06-08T11:42:58.449Z,4.30
2023-06-08T11:45:25.595Z,4.43
2023-06-08T11:48:13.922Z,4.63
2023-06-08T11:50:52.245Z,4.30
2023-06-08T11:53:29.415Z,4.68
2023-06-08T11:55:56.895Z,4.68
2023-06-08T11:58:29.447Z,4.75
2023-06-08T12:01:10.481Z,4.88
2023-06-08T12:03:49.005Z,4.93
2023-06-08T12:06:17.315Z,4.78
2023-06-08T12:08:44.802Z,5.05
2023-06-08T12:11:13.339Z,5.15
2023-06-08T12:13:41.222Z,5.03
2023-06-08T12:16:09.807Z,4.97
2023-06-08T12:18:44.500Z,4.93
2023-06-08T12:21:16.898Z,5.63
2023-06-08T12:23:44.867Z,4.60
2023-06-08T12:26:12.158Z,4.88
2023-06-08T12:28:40.195Z,5.28
2023-06-08T12:31:07.020Z,6.25
2023-06-08T12:33:34.514Z,5.18
2023-06-08T12:36:02.505Z,5.32
2023-06-08T12:38:29.805Z,6.18
2023-06-08T12:40:57.888Z,5.45
2023-06-08T12:43:24.626Z,5.55
2023-06-08T12:45:51.651Z,4.97
2023-06-08T12:48:18.757Z,5.25
2023-06-08T12:50:45.944Z,5.03
2023-06-08T12:53:12.743Z,6.00
2023-06-08T12:55:39.400Z,5.47
2023-06-08T12:58:06.083Z,5.25
2023-06-08T13:00:32.562Z,5.50
2023-06-08T13:02:59.704Z,5.10
2023-06-08T13:05:27.088Z,5.30
2023-06-08T13:07:54.044Z,5.18
2023-06-08T13:10:21.501Z,4.95
2023-06-08T13:12:49.812Z,5.47
2023-06-08T13:15:16.711Z,5.03
2023-06-08T13:17:43.410Z,5.20
2023-06-08T13:20:11.760Z,5.72
2023-06-08T13:22:39.045Z,5.00
2023-06-08T13:25:06.672Z,4.72
2023-06-08T13:27:33.405Z,5.15
2023-06-08T13:30:01.268Z,5.30
2023-06-08T13:32:32.424Z,5.05
2023-06-08T13:34:59.042Z,4.40
2023-06-08T13:37:25.778Z,5.40
2023-06-08T13:39:53.608Z,4.28
2023-06-08T13:42:21.766Z,6.13
2023-06-08T13:44:48.959Z,5.63
2023-06-08T13:47:15.649Z,4.10
2023-06-08T13:49:43.981Z,5.05
2023-06-08T13:52:14.315Z,4.72
2023-06-08T13:54:41.237Z,4.70
2023-06-08T13:57:08.248Z,4.80
2023-06-08T13:59:35.529Z,4.72
2023-06-08T14:02:04.786Z,4.65
2023-06-08T14:04:32.169Z,4.68
2023-06-08T14:06:58.820Z,5.07
2023-06-08T14:09:25.483Z,4.53
2023-06-08T14:11:52.069Z,4.78
2023-06-08T14:14:18.759Z,4.30
2023-06-08T14:16:45.897Z,4.72
2023-06-08T14:19:13.942Z,4.63
2023-06-08T14:21:41.522Z,4.53
2023-06-08T14:24:08.979Z,4.50
2023-06-08T14:26:36.264Z,4.53
2023-06-08T14:29:04.373Z,4.45
2023-06-08T14:31:31.251Z,4.60
2023-06-08T14:33:58.394Z,4.30
2023-06-08T14:36:25.610Z,4.35
2023-06-08T14:38:52.775Z,4.93
2023-06-08T14:41:20.202Z,4.60
2023-06-08T14:43:52.023Z,4.20
2023-06-08T14:46:19.800Z,4.20
2023-06-08T14:48:46.491Z,4.72
2023-06-08T14:51:28.420Z,4.38
2023-06-08T14:54:01.961Z,4.50
2023-06-08T14:56:28.637Z,4.30
2023-06-08T14:58:55.634Z,4.32
2023-06-08T15:01:22.191Z,4.13
2023-06-08T15:03:48.872Z,4.93
2023-06-08T15:06:15.691Z,4.68
2023-06-08T15:08:42.581Z,5.18
2023-06-08T15:11:09.077Z,4.53
2023-06-08T15:13:35.759Z,4.35
2023-06-08T15:16:03.386Z,4.90
2023-06-08T15:18:32.448Z,5.07
2023-06-08T15:21:00.044Z,5.15
2023-06-08T15:23:26.914Z,5.70
2023-06-08T15:25:53.552Z,5.80
2023-06-08T15:28:20.267Z,5.28
2023-06-08T15:30:47.349Z,5.75
2023-06-08T15:33:14.178Z,5.38
2023-06-08T15:35:41.052Z,4.95
2023-06-08T15:38:08.830Z,5.28
2023-06-08T15:40:35.615Z,5.45
2023-06-08T15:43:02.360Z,5.03
2023-06-08T15:45:29.543Z,5.30
2023-06-08T15:47:56.355Z,5.43
2023-06-08T15:50:23.126Z,5.35
2023-06-08T15:52:50.254Z,5.13
2023-06-08T15:55:17.345Z,5.78
2023-06-08T15:57:44.145Z,5.55
2023-06-08T16:00:11.390Z,5.32
2023-06-08T16:02:38.562Z,4.47
2023-06-08T16:05:08.625Z,4.90
2023-06-08T16:07:35.231Z,5.53
2023-06-08T16:10:03.484Z,5.05
2023-06-08T16:12:30.505Z,5.20
2023-06-08T16:14:57.642Z,4.95
2023-06-08T16:17:24.372Z,5.18
2023-06-08T16:19:51.088Z,5.18
2023-06-08T16:22:17.796Z,5.28
2023-06-08T16:24:44.626Z,5.25
2023-06-08T16:27:11.306Z,5.57
2023-06-08T16:29:37.934Z,5.18
2023-06-08T16:32:05.056Z,5.28
2023-06-08T16:34:31.690Z,4.95
2023-06-08T16:36:58.671Z,4.75
2023-06-08T16:39:25.872Z,5.15
2023-06-08T16:41:52.581Z,5.22
2023-06-08T16:44:19.661Z,5.30
2023-06-08T16:46:46.641Z,5.03
2023-06-08T16:49:13.262Z,4.53
2023-06-08T16:51:39.832Z,4.72
2023-06-08T16:54:07.070Z,5.18
2023-06-08T16:56:34.753Z,5.13
2023-06-08T16:59:02.870Z,5.20
2023-06-08T17:01:29.592Z,4.97
2023-06-08T17:03:57.188Z,4.57
2023-06-08T17:06:25.138Z,4.75
2023-06-08T17:08:51.821Z,5.22
2023-06-08T17:11:18.533Z,5.10
2023-06-08T17:13:45.187Z,4.60
2023-06-08T17:16:11.785Z,4.75
2023-06-08T17:18:39.553Z,5.60
2023-06-08T17:21:08.693Z,4.90
2023-06-08T17:23:35.844Z,5.40
2023-06-08T17:26:02.519Z,5.90
2023-06-08T17:28:29.183Z,5.65
2023-06-08T17:30:55.857Z,5.00
2023-06-08T17:33:22.841Z,4.60
2023-06-08T17:35:49.708Z,5.32
2023-06-08T17:38:16.389Z,5.20
2023-06-08T17:40:42.992Z,4.88
2023-06-08T17:43:09.526Z,5.07
2023-06-08T17:45:36.386Z,5.35
2023-06-08T17:48:03.066Z,4.75
2023-06-08T17:50:29.728Z,5.20
2023-06-08T17:53:01.086Z,4.88
2023-06-08T17:55:29.035Z,4.63
2023-06-08T17:57:57.208Z,4.93
2023-06-08T18:00:25.135Z,5.22
2023-06-08T18:02:52.203Z,4.70
2023-06-08T18:05:19.546Z,4.70
2023-06-08T18:07:46.186Z,4.82
2023-06-08T18:10:14.588Z,4.90
2023-06-08T18:12:42.672Z,4.90
2023-06-08T18:15:09.744Z,4.95
2023-06-08T18:17:36.552Z,5.00
2023-06-08T18:20:06.451Z,5.28
2023-06-08T18:22:33.656Z,5.65
2023-06-08T18:25:02.030Z,5.43
2023-06-08T18:27:28.926Z,5.65
2023-06-08T18:29:55.798Z,6.45
2023-06-08T18:32:22.524Z,6.07
2023-06-08T18:34:49.124Z,5.47
2023-06-08T18:37:16.979Z,6.00
2023-06-08T18:39:57.087Z,5.90
2023-06-08T18:42:25.149Z,5.35
2023-06-08T18:44:51.654Z,6.10
2023-06-08T18:47:18.292Z,6.20
2023-06-08T18:49:46.477Z,5.50
2023-06-08T18:52:13.396Z,6.88
2023-06-08T18:54:40.766Z,6.63
2023-06-08T18:57:08.030Z,6.88
2023-06-08T18:59:34.714Z,6.30
2023-06-08T19:02:01.472Z,6.30
2023-06-08T19:04:28.310Z,6.55
2023-06-08T19:06:54.975Z,5.85
2023-06-08T19:09:25.709Z,6.05
2023-06-08T19:11:52.851Z,5.90
2023-06-08T19:14:19.820Z,5.45
2023-06-08T19:16:48.908Z,6.10
2023-06-08T19:19:18.942Z,5.78
2023-06-08T19:21:45.604Z,5.32
2023-06-08T19:24:12.588Z,5.82
2023-06-08T19:26:39.978Z,5.38
2023-06-08T19:29:08.588Z,5.40
2023-06-08T19:31:35.264Z,5.00
2023-06-08T19:34:02.455Z,5.53
2023-06-08T19:36:29.221Z,5.70
2023-06-08T19:38:56.143Z,5.60
2023-06-08T19:41:23.482Z,4.90
2023-06-08T19:43:51.326Z,5.53
2023-06-08T19:46:20.497Z,5.72
2023-06-08T19:48:48.504Z,5.47
2023-06-08T19:51:15.137Z,5.45
2023-06-08T19:53:42.799Z,5.18
2023-06-08T19:56:09.471Z,5.50
2023-06-08T19:58:36.197Z,5.55
2023-06-08T20:01:02.733Z,5.13
2023-06-08T20:03:29.709Z,4.93
2023-06-08T20:05:56.709Z,5.28
2023-06-08T20:08:23.402Z,5.18
2023-06-08T20:10:51.228Z,5.07
2023-06-08T20:13:18.020Z,4.75
2023-06-08T20:15:44.890Z,4.88
2023-06-08T20:18:11.514Z,4.93
2023-06-08T20:20:38.177Z,4.88
2023-06-08T20:23:05.416Z,4.90
2023-06-08T20:25:32.261Z,5.25
2023-06-08T20:27:58.861Z,4.80
2023-06-08T20:30:27.409Z,5.07
2023-06-08T20:32:54.199Z,4.88
2023-06-08T20:35:22.214Z,5.00
2023-06-08T20:37:48.863Z,4.93
2023-06-08T20:40:15.516Z,5.68
2023-06-08T20:42:42.320Z,5.88
2023-06-08T20:45:09.461Z,5.50
2023-06-08T20:47:36.655Z,5.63
2023-06-08T20:50:04.316Z,5.53
2023-06-08T20:52:31.233Z,5.45
2023-06-08T20:54:58.039Z,5.18
2023-06-08T20:57:24.719Z,5.97
2023-06-08T20:59:52.056Z,5.50
2023-06-08T21:02:18.668Z,5.28
2023-06-08T21:04:46.184Z,5.57
2023-06-08T21:07:13.157Z,6.03
2023-06-08T21:09:39.823Z,5.72
2023-06-08T21:12:07.936Z,5.30
2023-06-08T21:14:34.484Z,5.38
2023-06-08T21:17:01.010Z,5.65
2023-06-08T21:19:27.594Z,5.50
2023-06-08T21:21:58.685Z,5.32
2023-06-08T21:24:28.132Z,5.70
2023-06-08T21:26:56.430Z,5.43
2023-06-08T21:29:23.561Z,5.35
2023-06-08T21:31:50.196Z,5.70
2023-06-08T21:34:16.876Z,6.22
2023-06-08T21:36:43.414Z,5.53
2023-06-08T21:39:09.959Z,5.13
2023-06-08T21:41:36.550Z,5.57
2023-06-08T21:44:03.220Z,5.63
2023-06-08T21:46:29.819Z,6.00
2023-06-08T21:48:56.687Z,5.60
2023-06-08T21:51:23.472Z,5.95
2023-06-08T21:53:50.171Z,5.35
2023-06-08T21:56:16.845Z,5.30
2023-06-08T21:58:43.457Z,5.72
2023-06-08T22:01:10.090Z,6.15
2023-06-08T22:03:37.011Z,6.00
2023-06-08T22:06:03.642Z,5.93
2023-06-08T22:08:30.244Z,5.93
2023-06-08T22:10:57.110Z,5.90
2023-06-08T22:13:25.777Z,6.22
2023-06-08T22:15:53.548Z,6.57
2023-06-08T22:18:20.081Z,6.00
2023-06-08T22:20:48.127Z,5.85
2023-06-08T22:23:14.891Z,6.05
2023-06-08T22:25:42.657Z,5.75
2023-06-08T22:28:09.834Z,5.85
2023-06-08T22:30:37.113Z,5.88
2023-06-08T22:33:03.945Z,5.78
2023-06-08T22:35:30.524Z,6.25
2023-06-08T22:37:57.156Z,6.13
2023-06-08T22:40:23.768Z,6.10
2023-06-08T22:42:50.366Z,6.30
2023-06-08T22:45:16.972Z,6.65
2023-06-08T22:47:43.542Z,6.13
2023-06-08T22:50:10.806Z,6.18
2023-06-08T22:52:37.539Z,6.75
2023-06-08T22:55:04.861Z,6.00
2023-06-08T22:57:31.585Z,6.63
2023-06-08T22:59:58.308Z,6.28
2023-06-08T23:02:25.236Z,6.50
2023-06-08T23:04:52.960Z,6.03
2023-06-08T23:07:21.557Z,5.90
2023-06-08T23:09:50.310Z,6.20
2023-06-08T23:12:17.282Z,6.10
2023-06-08T23:14:49.425Z,6.38
2023-06-08T23:17:19.387Z,6.43
2023-06-08T23:19:49.725Z,7.07
2023-06-08T23:22:23.470Z,6.60
2023-06-08T23:24:51.739Z,6.50
2023-06-08T23:27:18.476Z,6.72
2023-06-08T23:29:49.019Z,6.30
2023-06-08T23:32:19.924Z,5.82
2023-06-08T23:34:48.811Z,6.28
2023-06-08T23:37:17.630Z,6.22
2023-06-08T23:39:48.084Z,6.47
2023-06-08T23:42:17.909Z,6.32
2023-06-08T23:44:44.867Z,6.57
2023-06-08T23:47:14.146Z,6.78
2023-06-08T23:49:41.289Z,6.50
2023-06-08T23:52:08.756Z,6.43
2023-06-08T23:54:35.912Z,6.25
2023-06-08T23:57:02.813Z,6.22
2023-06-08T23:59:29.418Z,6.75
