createdAt,value
2022-09-18T00:02:55.654Z,85.2844
2022-09-18T00:07:57.148Z,84.31891
2022-09-18T00:12:58.717Z,84
2022-09-18T00:18:00.176Z,85.2844
2022-09-18T00:23:01.948Z,86.92343
2022-09-18T00:28:03.523Z,85.6092
2022-09-18T00:33:04.967Z,85.93548
2022-09-18T00:38:06.633Z,86.59259
2022-09-18T00:43:08.095Z,86.92343
2022-09-18T00:48:09.634Z,87.58974
2022-09-18T00:53:11.312Z,87.92523
2022-09-18T00:58:12.868Z,87.58974
2022-09-18T01:03:14.606Z,87.92523
2022-09-18T01:08:16.390Z,89.28302
2022-09-18T01:13:18.015Z,90.31829
2022-09-18T01:18:19.751Z,89.97156
2022-09-18T01:28:32.227Z,90.31829
2022-09-18T01:33:33.953Z,92.07692
2022-09-18T01:38:35.662Z,94.2439
2022-09-18T01:43:37.627Z,97.23383
2022-09-18T01:48:39.372Z,97.23383
2022-09-18T01:53:40.904Z,97.61596
2022-09-18T01:58:42.830Z,99.16373
2022-09-18T02:03:44.250Z,99.16373
2022-09-18T02:08:45.806Z,101.54476
2022-09-18T02:13:47.340Z,101.54476
2022-09-18T02:18:49.056Z,101.94872
2022-09-18T02:23:51.026Z,100.34518
2022-09-18T02:28:53.209Z,97.61596
2022-09-18T02:33:54.947Z,94.61125
2022-09-18T02:38:56.909Z,93.51456
2022-09-18T02:43:58.629Z,93.87835
2022-09-18T02:49:00.343Z,93.15254
2022-09-18T02:54:02.409Z,88.94118
2022-09-18T02:59:04.420Z,85.2844
2022-09-18T03:04:06.268Z,84.63927
2022-09-18T03:09:07.990Z,82.73874
2022-09-18T03:14:09.574Z,83.05192
2022-09-18T03:19:11.290Z,83.05192
2022-09-18T03:24:12.635Z,84.63927
2022-09-18T03:29:14.930Z,84.9611
2022-09-18T03:34:16.701Z,86.92343
2022-09-18T03:39:18.200Z,88.94118
2022-09-18T03:44:20.026Z,87.92523
2022-09-18T03:49:21.703Z,87.92523
2022-09-18T03:54:23.457Z,86.92343
2022-09-18T03:59:25.792Z,89.28302
2022-09-18T04:04:27.590Z,91.36842
2022-09-18T04:09:29.340Z,93.87835
2022-09-18T04:14:31.135Z,94.61125
2022-09-18T04:19:32.857Z,96.09877
2022-09-18T04:24:34.613Z,96.09877
2022-09-18T04:29:36.591Z,95.35135
2022-09-18T04:34:38.318Z,96.47525
2022-09-18T04:39:39.793Z,95.72414
2022-09-18T04:44:41.344Z,99.16373
2022-09-18T04:49:43.008Z,98.38596
2022-09-18T04:54:44.458Z,104.83551
2022-09-18T04:59:46.244Z,106.53298
2022-09-18T05:04:47.886Z,105.67979
2022-09-18T05:09:49.342Z,106.96296
2022-09-18T05:14:50.870Z,109.14745
2022-09-18T05:19:52.676Z,111.3913
2022-09-18T05:24:54.284Z,117.03371
2022-09-18T05:29:55.919Z,120
2022-09-18T05:34:57.600Z,125.17647
2022-09-18T05:39:59.360Z,126.24852
2022-09-18T05:45:02.017Z,131.23404
2022-09-18T05:50:03.961Z,133.53846
2022-09-18T05:55:05.605Z,133.53846
2022-09-18T06:00:07.513Z,131.23404
2022-09-18T06:05:09.263Z,128.43114
2022-09-18T06:10:10.979Z,130.10272
2022-09-18T06:15:12.723Z,141.4359
2022-09-18T06:20:14.497Z,157.88889
2022-09-18T06:25:16.256Z,166.38267
2022-09-18T06:30:18.455Z,214.17544
2022-09-18T06:35:20.189Z,304.23392
2022-09-18T06:40:22.022Z,338.87179
2022-09-18T06:45:23.952Z,324.24691
2022-09-18T06:50:25.654Z,407.15789
2022-09-18T06:55:27.409Z,553.90099
2022-09-18T07:00:29.674Z,592.42105
2022-09-18T07:05:31.418Z,494
2022-09-18T07:10:33.137Z,644
2022-09-18T07:15:34.811Z,704.49383
2022-09-18T07:20:36.563Z,754.52632
2022-09-18T07:25:38.308Z,660.27907
2022-09-18T07:30:40.284Z,970.66667
2022-09-18T07:35:41.729Z,1006.06897
2022-09-18T07:40:43.424Z,1446.43902
2022-09-18T07:45:44.954Z,1523.48718
2022-09-18T07:50:46.465Z,2313.23077
2022-09-18T07:55:47.906Z,2744
2022-09-18T08:00:49.712Z,1608.86486
2022-09-18T08:05:51.273Z,2622.26087
2022-09-18T08:10:53.007Z,3024
2022-09-18T08:15:54.841Z,2510.66667
2022-09-18T08:20:56.515Z,2408
2022-09-18T08:25:58.242Z,2408
2022-09-18T08:31:00.407Z,3567.52941
2022-09-18T08:36:02.186Z,2877.33333
2022-09-18T08:41:03.771Z,2408
2022-09-18T08:46:05.202Z,2313.23077
2022-09-18T08:51:06.812Z,4050.66667
2022-09-18T08:56:08.570Z,3794
2022-09-18T09:01:10.565Z,4050.66667
2022-09-18T09:06:12.332Z,3794
2022-09-18T09:11:13.961Z,3366.22222
2022-09-18T09:16:15.733Z,3567.52941
2022-09-18T09:21:17.433Z,4344
2022-09-18T09:26:19.144Z,5544
2022-09-18T09:31:21.042Z,5544
2022-09-18T09:36:22.747Z,4344
2022-09-18T09:41:24.209Z,6788.44444
2022-09-18T09:46:25.800Z,5544
2022-09-18T09:51:27.292Z,6788.44444
2022-09-18T09:56:28.718Z,3794
2022-09-18T10:01:31.340Z,3186.10526
2022-09-18T10:06:32.804Z,3794
2022-09-18T10:11:34.508Z,5077.33333
2022-09-18T10:16:36.252Z,7644
2022-09-18T10:21:37.878Z,10210.66667
2022-09-18T10:26:39.344Z,12264
2022-09-18T10:31:41.116Z,12264
2022-09-18T10:36:42.753Z,6104
2022-09-18T10:41:44.370Z,5077.33333
2022-09-18T10:46:45.876Z,4050.66667
2022-09-18T10:51:47.351Z,4050.66667
2022-09-18T10:56:48.901Z,2877.33333
2022-09-18T11:01:51.508Z,3366.22222
2022-09-18T11:06:53.010Z,1931.09677
2022-09-18T11:11:54.564Z,2313.23077
2022-09-18T11:16:56.230Z,5077.33333
2022-09-18T11:21:57.710Z,6788.44444
2022-09-18T11:26:59.173Z,8744
2022-09-18T11:32:01.232Z,8744
2022-09-18T11:37:02.760Z,8744
2022-09-18T11:42:04.471Z,6788.44444
2022-09-18T11:47:06.058Z,5544
2022-09-18T11:52:07.779Z,5544
2022-09-18T11:57:09.310Z,6104
2022-09-18T12:02:11.176Z,6788.44444
2022-09-18T12:07:12.736Z,5544
2022-09-18T12:12:12.950Z,5077.33333
2022-09-18T12:17:14.594Z,12264
2022-09-18T12:22:16.208Z,15344
2022-09-18T12:27:17.929Z,12264
2022-09-18T12:32:19.769Z,12264
2022-09-18T12:37:21.546Z,3366.22222
2022-09-18T12:42:23.939Z,5077.33333
2022-09-18T12:47:25.695Z,6104
2022-09-18T12:52:27.728Z,4344
2022-09-18T12:57:29.679Z,8744
2022-09-18T13:02:31.623Z,8744
2022-09-18T13:07:33.338Z,7644
2022-09-18T13:12:35.058Z,8744
2022-09-18T13:17:37.223Z,10210.66667
2022-09-18T13:22:39.007Z,7644
2022-09-18T13:27:40.594Z,5544
2022-09-18T13:32:42.379Z,6104
2022-09-18T13:37:43.894Z,6104
2022-09-18T13:42:45.637Z,5077.33333
2022-09-18T13:47:47.451Z,5077.33333
2022-09-18T13:52:49.212Z,7644
2022-09-18T13:57:51.009Z,8744
2022-09-18T14:02:53.289Z,7644
2022-09-18T14:07:55.005Z,6104
2022-09-18T14:12:56.753Z,8744
2022-09-18T14:17:58.532Z,8744
2022-09-18T14:23:00.307Z,15344
2022-09-18T14:28:01.855Z,12264
2022-09-18T14:33:03.794Z,12264
2022-09-18T14:38:05.711Z,15344
2022-09-18T14:43:07.455Z,15344
2022-09-18T14:48:11.764Z,15344
2022-09-18T14:53:16.928Z,12264
2022-09-18T14:58:18.635Z,15344
2022-09-18T15:03:20.600Z,12264
2022-09-18T15:08:26.372Z,12264
2022-09-18T15:13:28.474Z,10210.66667
2022-09-18T15:18:30.310Z,8744
2022-09-18T15:23:32.189Z,4682.46154
2022-09-18T15:28:33.922Z,7644
2022-09-18T15:33:35.881Z,3794
2022-09-18T15:38:37.702Z,5077.33333
2022-09-18T15:43:39.474Z,7644
2022-09-18T15:48:41.359Z,5544
2022-09-18T15:53:42.912Z,5544
2022-09-18T15:58:44.340Z,5544
2022-09-18T16:03:46.018Z,3567.52941
2022-09-18T16:08:47.632Z,3186.10526
2022-09-18T16:13:49.150Z,2877.33333
2022-09-18T16:18:50.611Z,2622.26087
2022-09-18T16:23:52.097Z,1997.33333
2022-09-18T16:28:53.956Z,1410.66667
2022-09-18T16:33:55.774Z,1227.33333
2022-09-18T16:38:57.420Z,921.77778
2022-09-18T16:43:59.091Z,921.77778
2022-09-18T16:49:00.716Z,877.33333
2022-09-18T16:54:02.468Z,776.43243
2022-09-18T16:59:04.098Z,1176
2022-09-18T17:04:05.919Z,1523.48718
2022-09-18T17:09:07.548Z,970.66667
2022-09-18T17:14:09.179Z,776.43243
2022-09-18T17:19:10.856Z,836.75362
2022-09-18T17:24:12.482Z,849.88235
2022-09-18T17:29:14.114Z,733.74359
2022-09-18T17:34:15.854Z,547.92157
2022-09-18T17:39:17.466Z,396.94118
2022-09-18T17:44:19.355Z,387.16547
2022-09-18T17:49:20.999Z,333.87342
2022-09-18T17:54:22.716Z,371.77778
2022-09-18T17:59:24.449Z,396.94118
2022-09-18T18:04:26.369Z,457.33333
2022-09-18T18:09:28.107Z,448.91803
2022-09-18T18:14:29.848Z,453.09091
2022-09-18T18:19:31.597Z,351.94702
2022-09-18T18:24:33.422Z,282.46154
2022-09-18T18:29:35.161Z,310.66667
2022-09-18T18:34:37.144Z,310.66667
2022-09-18T18:39:38.778Z,333.87342
2022-09-18T18:44:40.532Z,461.64706
2022-09-18T18:49:42.316Z,440.77419
2022-09-18T18:54:43.942Z,400.2963
2022-09-18T18:59:45.777Z,321.91411
2022-09-18T19:04:47.751Z,245.96078
2022-09-18T19:09:49.172Z,220.23318
2022-09-18T19:14:52.609Z,215.36564
2022-09-18T19:19:54.311Z,224
2022-09-18T19:24:55.826Z,225.27854
2022-09-18T19:29:57.613Z,231.85047
2022-09-18T19:34:59.502Z,224
2022-09-18T19:40:01.263Z,197.49794
2022-09-18T19:45:03.091Z,194.4065
2022-09-18T19:50:05.656Z,217.77778
2022-09-18T19:55:07.380Z,222.73303
2022-09-18T20:00:09.083Z,237.33333
2022-09-18T20:05:11.079Z,235.94313
2022-09-18T20:10:12.833Z,241.58454
2022-09-18T20:15:14.556Z,238.73684
2022-09-18T20:20:16.680Z,240.15385
2022-09-18T20:25:18.194Z,230.51163
2022-09-18T20:30:19.638Z,252
2022-09-18T20:35:21.277Z,250.46766
2022-09-18T20:40:22.813Z,256.69036
2022-09-18T20:45:24.302Z,276.97297
2022-09-18T20:50:25.724Z,286.22222
2022-09-18T20:55:27.156Z,294
2022-09-18T21:00:29.127Z,302.13953
2022-09-18T21:05:30.962Z,304.23392
2022-09-18T21:10:32.505Z,317.33333
2022-09-18T21:15:33.924Z,317.33333
2022-09-18T21:20:35.603Z,331.42138
2022-09-18T21:25:37.196Z,329
2022-09-18T21:30:38.651Z,360.21622
2022-09-18T21:35:40.419Z,336.35669
2022-09-18T21:40:41.983Z,324.24691
2022-09-18T21:45:43.424Z,326.6087
2022-09-18T21:50:44.976Z,349.26316
2022-09-18T21:55:46.249Z,351.94702
2022-09-18T22:00:47.678Z,390.37681
2022-09-18T22:05:49.421Z,407.15789
2022-09-18T22:10:50.799Z,453.09091
2022-09-18T22:15:52.531Z,530.66667
2022-09-18T22:20:54.188Z,440.77419
2022-09-18T22:26:00.060Z,475.03448
2022-09-18T22:31:03.462Z,530.66667
2022-09-18T22:36:05.403Z,599.31915
2022-09-18T22:41:06.874Z,660.27907
2022-09-18T22:46:08.619Z,849.88235
2022-09-18T22:51:09.979Z,849.88235
2022-09-18T22:56:11.423Z,668.70588
2022-09-18T23:01:12.837Z,572.57143
2022-09-18T23:06:14.643Z,470.49573
2022-09-18T23:11:16.364Z,479.65217
2022-09-18T23:16:18.053Z,498.95495
2022-09-18T23:21:19.654Z,553.90099
2022-09-18T23:26:21.341Z,585.66667
2022-09-18T23:31:23.074Z,733.74359
2022-09-18T23:36:25.082Z,891.69231
2022-09-18T23:41:26.857Z,891.69231
2022-09-18T23:46:28.491Z,970.66667
2022-09-18T23:51:30.074Z,877.33333
2022-09-18T23:56:31.571Z,937.54839
