createdAt,value
2022-12-17T00:01:41.970Z,32.00
2022-12-17T00:04:27.450Z,33.00
2022-12-17T00:07:12.696Z,37.33
2022-12-17T00:09:58.505Z,36.50
2022-12-17T00:12:44.103Z,43.00
2022-12-17T00:15:29.721Z,58.50
2022-12-17T00:18:26.163Z,46.00
2022-12-17T00:21:15.739Z,37.75
2022-12-17T00:24:01.626Z,55.50
2022-12-17T00:26:46.900Z,42.33
2022-12-17T00:29:32.811Z,34.67
2022-12-17T00:32:18.402Z,30.67
2022-12-17T00:35:03.933Z,39.33
2022-12-17T00:37:49.965Z,33.67
2022-12-17T00:40:35.294Z,51.75
2022-12-17T00:43:30.164Z,42.33
2022-12-17T00:46:15.761Z,37.67
2022-12-17T00:49:01.683Z,43.33
2022-12-17T00:51:47.918Z,44.00
2022-12-17T00:54:33.471Z,50.75
2022-12-17T00:57:18.841Z,49.00
2022-12-17T01:00:04.376Z,34.67
2022-12-17T01:02:49.899Z,28.67
2022-12-17T01:05:35.680Z,34.00
2022-12-17T01:08:29.034Z,29.33
2022-12-17T01:11:20.448Z,34.00
2022-12-17T01:14:06.087Z,29.33
2022-12-17T01:16:51.715Z,15.67
2022-12-17T01:19:37.198Z,28.00
2022-12-17T01:22:23.077Z,20.67
2022-12-17T01:25:08.710Z,32.67
2022-12-17T01:27:55.336Z,23.33
2022-12-17T01:30:41.658Z,30.33
2022-12-17T01:33:28.620Z,41.00
2022-12-17T01:36:15.807Z,24.00
2022-12-17T01:39:09.244Z,34.67
2022-12-17T01:41:54.652Z,32.00
2022-12-17T01:45:00.898Z,39.33
2022-12-17T01:47:50.574Z,39.33
2022-12-17T01:50:37.294Z,38.00
2022-12-17T01:53:24.723Z,42.75
2022-12-17T01:56:11.429Z,28.67
2022-12-17T01:58:58.194Z,24.33
2022-12-17T02:01:43.860Z,27.00
2022-12-17T02:04:30.648Z,27.67
2022-12-17T02:07:36.614Z,46.67
2022-12-17T02:10:48.570Z,35.67
2022-12-17T02:14:11.006Z,34.67
2022-12-17T02:17:18.598Z,31.00
2022-12-17T02:20:51.883Z,43.33
2022-12-17T02:24:08.343Z,41.75
2022-12-17T02:27:21.813Z,41.00
2022-12-17T02:30:13.047Z,31.33
2022-12-17T02:33:02.333Z,34.00
2022-12-17T02:35:59.019Z,37.00
2022-12-17T02:38:47.298Z,40.33
2022-12-17T02:41:38.176Z,39.00
2022-12-17T02:44:25.062Z,38.67
2022-12-17T02:47:15.107Z,20.00
2022-12-17T02:50:00.731Z,32.75
2022-12-17T02:52:47.116Z,31.67
2022-12-17T02:55:32.728Z,45.00
2022-12-17T02:58:18.036Z,25.00
2022-12-17T03:01:03.504Z,21.00
2022-12-17T03:03:50.534Z,23.67
2022-12-17T03:06:36.256Z,31.00
2022-12-17T03:09:29.583Z,31.67
2022-12-17T03:12:15.043Z,23.33
2022-12-17T03:15:00.645Z,28.33
2022-12-17T03:17:47.623Z,21.00
2022-12-17T03:20:33.275Z,8.67
2022-12-17T03:23:24.214Z,16.67
2022-12-17T03:26:10.292Z,12.33
2022-12-17T03:28:56.506Z,13.67
2022-12-17T03:31:42.294Z,18.00
2022-12-17T03:34:27.864Z,15.33
2022-12-17T03:37:13.185Z,27.00
2022-12-17T03:39:58.534Z,28.33
2022-12-17T03:42:44.179Z,28.00
2022-12-17T03:45:30.375Z,34.33
2022-12-17T03:48:29.358Z,39.67
2022-12-17T03:51:15.363Z,36.00
2022-12-17T03:54:00.943Z,35.00
2022-12-17T03:56:46.995Z,37.00
2022-12-17T03:59:32.618Z,42.33
2022-12-17T04:02:18.345Z,31.67
2022-12-17T04:05:04.159Z,42.00
2022-12-17T04:07:49.789Z,25.67
2022-12-17T04:10:35.211Z,32.33
2022-12-17T04:13:20.581Z,22.67
2022-12-17T04:16:06.117Z,30.33
2022-12-17T04:18:51.827Z,30.00
2022-12-17T04:21:37.076Z,34.00
2022-12-17T04:24:22.777Z,42.33
2022-12-17T04:27:08.142Z,17.50
2022-12-17T04:29:53.701Z,43.33
2022-12-17T04:32:39.180Z,41.67
2022-12-17T04:35:24.877Z,35.67
2022-12-17T04:38:10.257Z,44.75
2022-12-17T04:40:55.581Z,25.00
2022-12-17T04:43:40.857Z,30.33
2022-12-17T04:46:26.388Z,25.00
2022-12-17T04:49:11.756Z,31.33
2022-12-17T04:51:57.664Z,29.00
2022-12-17T04:54:43.351Z,22.00
2022-12-17T04:57:28.637Z,33.00
2022-12-17T05:00:13.894Z,33.33
2022-12-17T05:02:59.185Z,49.00
2022-12-17T05:05:44.899Z,59.75
2022-12-17T05:08:30.245Z,15.25
2022-12-17T05:11:21.317Z,42.75
2022-12-17T05:14:06.616Z,44.67
2022-12-17T05:16:52.177Z,50.00
2022-12-17T05:19:45.085Z,47.00
2022-12-17T05:22:30.376Z,41.33
2022-12-17T05:25:15.892Z,35.00
2022-12-17T05:28:01.302Z,34.67
2022-12-17T05:30:47.173Z,33.33
2022-12-17T05:33:32.932Z,47.33
2022-12-17T05:36:22.026Z,21.25
2022-12-17T05:39:08.294Z,42.50
2022-12-17T05:41:54.285Z,27.33
2022-12-17T05:44:39.600Z,34.00
2022-12-17T05:47:25.256Z,36.67
2022-12-17T05:50:10.542Z,33.67
2022-12-17T05:52:56.142Z,33.67
2022-12-17T05:55:42.048Z,35.33
2022-12-17T05:58:30.156Z,38.00
2022-12-17T06:01:21.779Z,32.33
2022-12-17T06:04:07.429Z,33.67
2022-12-17T06:06:53.264Z,36.25
2022-12-17T06:09:39.263Z,31.00
2022-12-17T06:12:24.915Z,16.00
2022-12-17T06:15:10.222Z,29.67
2022-12-17T06:17:56.070Z,29.33
2022-12-17T06:20:41.876Z,29.00
2022-12-17T06:23:30.303Z,35.33
2022-12-17T06:26:16.265Z,36.00
2022-12-17T06:29:02.464Z,29.33
2022-12-17T06:31:47.957Z,31.00
2022-12-17T06:34:33.584Z,35.67
2022-12-17T06:37:18.866Z,33.33
2022-12-17T06:40:04.415Z,35.33
2022-12-17T06:42:49.907Z,55.25
2022-12-17T06:45:35.285Z,47.00
2022-12-17T06:48:25.450Z,52.00
2022-12-17T06:51:14.199Z,56.50
2022-12-17T06:54:00.501Z,58.50
2022-12-17T06:56:46.774Z,59.50
2022-12-17T06:59:32.405Z,42.75
2022-12-17T07:02:18.073Z,48.00
2022-12-17T07:05:03.657Z,52.50
2022-12-17T07:07:49.376Z,34.25
2022-12-17T07:10:34.888Z,45.50
2022-12-17T07:13:27.357Z,66.25
2022-12-17T07:16:13.504Z,53.75
2022-12-17T07:18:59.267Z,52.00
2022-12-17T07:21:44.545Z,47.75
2022-12-17T07:24:30.341Z,53.00
2022-12-17T07:27:15.584Z,49.25
2022-12-17T07:30:01.272Z,64.50
2022-12-17T07:32:46.529Z,56.75
2022-12-17T07:35:32.066Z,49.25
2022-12-17T07:38:23.231Z,51.50
2022-12-17T07:41:09.234Z,56.75
2022-12-17T07:43:54.485Z,66.50
2022-12-17T07:46:40.213Z,35.75
2022-12-17T07:49:26.496Z,60.25
2022-12-17T07:52:30.382Z,54.75
2022-12-17T07:55:18.306Z,48.75
2022-12-17T07:58:03.830Z,59.00
2022-12-17T08:00:49.523Z,57.25
2022-12-17T08:03:35.575Z,77.00
2022-12-17T08:06:21.339Z,66.50
2022-12-17T08:09:07.020Z,62.50
2022-12-17T08:11:52.337Z,54.00
2022-12-17T08:14:37.942Z,66.25
2022-12-17T08:17:23.383Z,40.75
2022-12-17T08:20:08.694Z,63.75
2022-12-17T08:22:54.402Z,49.00
2022-12-17T08:25:39.930Z,57.75
2022-12-17T08:28:49.517Z,50.75
2022-12-17T08:31:32.146Z,50.00
2022-12-17T08:34:17.654Z,45.00
2022-12-17T08:37:03.265Z,62.00
2022-12-17T08:39:48.612Z,68.00
2022-12-17T08:42:33.806Z,40.00
2022-12-17T08:45:19.240Z,58.25
2022-12-17T08:48:04.603Z,45.75
2022-12-17T08:50:50.021Z,54.25
2022-12-17T08:53:35.645Z,46.50
2022-12-17T08:56:20.843Z,57.00
2022-12-17T08:59:06.516Z,65.25
2022-12-17T09:01:52.300Z,60.00
2022-12-17T09:04:37.928Z,41.75
2022-12-17T09:07:23.657Z,68.50
2022-12-17T09:10:09.130Z,67.00
2022-12-17T09:12:56.660Z,56.00
2022-12-17T09:15:45.540Z,52.67
2022-12-17T09:18:30.904Z,44.33
2022-12-17T09:21:16.566Z,39.33
2022-12-17T09:24:02.115Z,44.00
2022-12-17T09:26:47.515Z,48.00
2022-12-17T09:29:34.255Z,44.67
2022-12-17T09:32:20.099Z,48.00
2022-12-17T09:35:05.588Z,48.75
2022-12-17T09:37:52.150Z,48.67
2022-12-17T09:40:41.857Z,60.33
2022-12-17T09:43:42.401Z,48.67
2022-12-17T09:46:47.217Z,69.00
2022-12-17T09:49:38.618Z,27.33
2022-12-17T09:52:47.712Z,29.67
2022-12-17T09:55:41.747Z,44.67
2022-12-17T09:58:41.746Z,38.33
2022-12-17T10:01:39.248Z,59.00
2022-12-17T10:04:33.531Z,38.33
2022-12-17T10:07:20.671Z,55.33
2022-12-17T10:10:23.516Z,50.00
2022-12-17T10:13:13.550Z,49.00
2022-12-17T10:16:01.816Z,49.00
2022-12-17T10:18:48.965Z,47.33
2022-12-17T10:21:38.010Z,49.00
2022-12-17T10:24:28.320Z,46.67
2022-12-17T10:27:14.259Z,51.00
2022-12-17T10:30:01.889Z,52.00
2022-12-17T10:32:48.446Z,65.00
2022-12-17T10:35:39.191Z,70.25
2022-12-17T10:38:44.885Z,65.50
2022-12-17T10:42:00.817Z,69.25
2022-12-17T10:44:56.897Z,51.00
2022-12-17T10:47:44.798Z,50.00
2022-12-17T10:50:39.655Z,60.75
2022-12-17T10:53:41.954Z,62.50
2022-12-17T10:56:43.157Z,70.00
2022-12-17T10:59:44.191Z,69.50
2022-12-17T11:02:39.270Z,72.75
2022-12-17T11:05:33.134Z,61.75
2022-12-17T11:08:20.241Z,34.75
2022-12-17T11:11:07.075Z,68.25
2022-12-17T11:14:01.592Z,67.00
2022-12-17T11:17:03.124Z,72.25
2022-12-17T11:20:13.852Z,70.50
2022-12-17T11:23:12.668Z,73.25
2022-12-17T11:26:02.069Z,62.50
2022-12-17T11:28:49.070Z,70.25
2022-12-17T11:31:37.261Z,55.75
2022-12-17T11:34:34.023Z,76.50
2022-12-17T11:37:39.779Z,55.75
2022-12-17T11:40:35.853Z,57.00
2022-12-17T11:43:40.059Z,64.50
2022-12-17T11:46:41.788Z,68.00
2022-12-17T11:49:53.586Z,56.75
2022-12-17T11:52:59.879Z,68.50
2022-12-17T11:56:05.615Z,73.00
2022-12-17T11:58:56.707Z,36.33
2022-12-17T12:01:58.734Z,52.33
2022-12-17T12:05:15.786Z,66.25
2022-12-17T12:08:09.708Z,68.75
2022-12-17T12:11:06.201Z,58.00
2022-12-17T12:14:05.981Z,55.25
2022-12-17T12:17:00.718Z,46.00
2022-12-17T12:20:00.484Z,61.00
2022-12-17T12:22:51.636Z,60.00
2022-12-17T12:25:43.099Z,63.00
2022-12-17T12:28:47.426Z,67.50
2022-12-17T12:31:57.001Z,61.00
2022-12-17T12:34:48.648Z,48.75
2022-12-17T12:37:37.330Z,49.00
2022-12-17T12:40:41.350Z,48.25
2022-12-17T12:43:47.554Z,69.00
2022-12-17T12:47:00.342Z,59.00
2022-12-17T12:50:03.421Z,67.00
2022-12-17T12:52:50.288Z,76.75
2022-12-17T12:55:35.936Z,70.25
2022-12-17T12:58:24.204Z,65.75
2022-12-17T13:01:09.447Z,61.50
2022-12-17T13:04:03.849Z,60.50
2022-12-17T13:06:52.774Z,58.50
2022-12-17T13:09:23.667Z,59.00
2022-12-17T13:11:57.348Z,66.50
2022-12-17T13:14:31.688Z,59.25
2022-12-17T13:17:07.547Z,62.50
2022-12-17T13:19:40.503Z,70.50
2022-12-17T13:22:31.803Z,55.75
2022-12-17T13:25:31.193Z,50.67
2022-12-17T13:27:58.198Z,50.67
2022-12-17T13:30:35.680Z,64.75
2022-12-17T13:33:05.350Z,53.25
2022-12-17T13:35:49.896Z,64.00
2022-12-17T13:38:27.348Z,53.50
2022-12-17T13:40:57.053Z,63.25
2022-12-17T13:43:31.141Z,52.75
2022-12-17T13:45:58.060Z,53.75
2022-12-17T13:48:28.230Z,55.00
2022-12-17T13:51:00.119Z,60.75
2022-12-17T13:53:28.817Z,61.75
2022-12-17T13:55:58.267Z,51.25
2022-12-17T13:58:31.514Z,66.25
2022-12-17T14:01:26.542Z,52.75
2022-12-17T14:04:06.159Z,59.50
2022-12-17T14:06:37.367Z,49.50
2022-12-17T14:09:04.899Z,37.67
2022-12-17T14:11:52.062Z,48.33
2022-12-17T14:14:32.943Z,69.00
2022-12-17T14:17:00.707Z,73.75
2022-12-17T14:19:29.740Z,74.75
2022-12-17T14:21:57.459Z,61.25
2022-12-17T14:24:29.511Z,63.25
2022-12-17T14:27:00.470Z,74.00
2022-12-17T14:29:32.747Z,76.25
2022-12-17T14:32:02.952Z,58.50
2022-12-17T14:34:41.363Z,63.00
2022-12-17T14:37:18.632Z,41.00
2022-12-17T14:39:48.187Z,58.75
2022-12-17T14:42:32.661Z,38.33
2022-12-17T14:45:01.112Z,35.33
2022-12-17T14:47:37.060Z,25.33
2022-12-17T14:50:12.870Z,35.33
2022-12-17T14:52:44.055Z,47.33
2022-12-17T14:55:28.315Z,41.75
2022-12-17T14:58:18.711Z,72.75
2022-12-17T15:00:47.893Z,74.75
2022-12-17T15:03:17.901Z,75.75
2022-12-17T15:05:49.207Z,70.25
2022-12-17T15:08:16.229Z,56.00
2022-12-17T15:10:43.194Z,69.75
2022-12-17T15:13:10.105Z,62.00
2022-12-17T15:15:37.052Z,60.50
2022-12-17T15:18:04.049Z,53.00
2022-12-17T15:20:31.431Z,44.33
2022-12-17T15:22:58.320Z,54.00
2022-12-17T15:25:25.222Z,50.25
2022-12-17T15:27:52.208Z,49.75
2022-12-17T15:30:19.383Z,46.50
2022-12-17T15:32:46.716Z,66.00
2022-12-17T15:35:14.645Z,49.25
2022-12-17T15:37:41.516Z,40.00
2022-12-17T15:40:12.207Z,51.50
2022-12-17T15:43:02.944Z,60.25
2022-12-17T15:45:32.917Z,53.75
2022-12-17T15:47:59.926Z,42.50
2022-12-17T15:50:27.381Z,43.25
2022-12-17T15:52:54.300Z,40.67
2022-12-17T15:55:21.558Z,27.33
2022-12-17T15:57:48.446Z,39.75
2022-12-17T16:00:15.704Z,56.25
2022-12-17T16:02:42.839Z,34.50
2022-12-17T16:05:10.442Z,47.75
2022-12-17T16:07:38.271Z,73.75
2022-12-17T16:10:06.815Z,57.25
2022-12-17T16:12:33.969Z,70.25
2022-12-17T16:15:00.906Z,50.75
2022-12-17T16:17:27.893Z,70.00
2022-12-17T16:19:54.870Z,50.00
2022-12-17T16:22:22.265Z,62.00
2022-12-17T16:24:49.242Z,47.25
2022-12-17T16:27:18.382Z,41.75
2022-12-17T16:29:47.097Z,39.67
2022-12-17T16:32:15.258Z,38.00
2022-12-17T16:34:42.191Z,45.50
2022-12-17T16:37:09.323Z,67.50
2022-12-17T16:39:36.287Z,48.25
2022-12-17T16:42:03.389Z,59.25
2022-12-17T16:44:30.280Z,69.00
2022-12-17T16:46:57.272Z,37.25
2022-12-17T16:49:26.828Z,53.75
2022-12-17T16:51:55.506Z,63.75
2022-12-17T16:54:27.436Z,63.25
2022-12-17T16:56:55.977Z,59.50
2022-12-17T16:59:23.735Z,38.75
2022-12-17T17:01:52.536Z,50.50
2022-12-17T17:04:23.047Z,54.50
2022-12-17T17:06:54.475Z,50.00
2022-12-17T17:09:22.723Z,52.25
2022-12-17T17:11:52.000Z,54.00
2022-12-17T17:14:20.222Z,55.00
2022-12-17T17:16:49.154Z,47.25
2022-12-17T17:19:16.292Z,30.25
2022-12-17T17:21:50.033Z,66.50
2022-12-17T17:24:21.237Z,47.25
2022-12-17T17:26:49.909Z,37.00
2022-12-17T17:29:17.260Z,36.00
2022-12-17T17:34:31.134Z,50.00
2022-12-17T17:36:58.050Z,49.00
2022-12-17T17:39:25.098Z,67.75
2022-12-17T17:41:52.248Z,57.75
2022-12-17T17:44:19.191Z,50.75
2022-12-17T17:46:46.246Z,49.50
2022-12-17T17:49:13.226Z,57.50
2022-12-17T17:54:29.266Z,47.75
2022-12-17T17:56:56.356Z,12.00
2022-12-17T17:59:29.389Z,51.00
2022-12-17T18:01:58.274Z,46.75
2022-12-17T18:04:25.312Z,66.25
2022-12-17T18:07:23.799Z,67.00
2022-12-17T18:09:39.898Z,76.75
2022-12-17T18:12:27.003Z,58.25
2022-12-17T18:17:41.003Z,54.25
2022-12-17T18:20:09.898Z,62.75
2022-12-17T18:22:37.401Z,38.25
2022-12-17T18:25:05.497Z,59.50
2022-12-17T18:27:33.308Z,55.50
2022-12-17T18:30:00.273Z,55.50
2022-12-17T18:32:27.300Z,68.25
2022-12-17T18:34:55.632Z,43.50
2022-12-17T18:37:22.790Z,41.25
2022-12-17T18:39:49.960Z,59.00
2022-12-17T18:42:35.622Z,47.00
2022-12-17T18:45:02.804Z,68.00
2022-12-17T18:47:30.033Z,50.50
2022-12-17T18:49:57.367Z,47.50
2022-12-17T18:52:25.178Z,36.00
2022-12-17T18:54:52.167Z,43.50
2022-12-17T18:57:20.359Z,37.50
2022-12-17T18:59:47.303Z,27.50
2022-12-17T19:02:15.735Z,37.00
2022-12-17T19:04:43.215Z,28.50
2022-12-17T19:07:10.976Z,43.25
2022-12-17T19:09:39.724Z,24.50
2022-12-17T19:12:09.443Z,40.00
2022-12-17T19:14:36.998Z,47.00
2022-12-17T19:17:04.335Z,31.00
2022-12-17T19:19:31.324Z,40.25
2022-12-17T19:22:01.361Z,42.25
2022-12-17T19:24:28.523Z,41.50
2022-12-17T19:26:55.822Z,44.00
2022-12-17T19:29:24.511Z,50.50
2022-12-17T19:31:51.811Z,43.00
2022-12-17T19:34:19.753Z,64.00
2022-12-17T19:36:47.748Z,30.00
2022-12-17T19:39:17.613Z,40.25
2022-12-17T19:41:46.164Z,43.00
2022-12-17T19:44:16.783Z,59.00
2022-12-17T19:46:44.322Z,51.75
2022-12-17T19:49:12.788Z,36.25
2022-12-17T19:51:44.484Z,32.25
2022-12-17T19:54:15.224Z,36.75
2022-12-17T19:56:44.997Z,41.00
2022-12-17T19:59:13.128Z,42.50
2022-12-17T20:01:45.748Z,39.25
2022-12-17T20:04:15.093Z,43.50
2022-12-17T20:06:43.564Z,40.25
2022-12-17T20:09:10.820Z,49.00
2022-12-17T20:11:37.916Z,41.75
2022-12-17T20:14:09.174Z,41.50
2022-12-17T20:16:42.590Z,40.00
2022-12-17T20:19:16.968Z,69.75
2022-12-17T20:21:43.958Z,34.00
2022-12-17T20:24:12.388Z,31.75
2022-12-17T20:26:40.690Z,32.25
2022-12-17T20:29:08.200Z,27.50
2022-12-17T20:31:35.785Z,33.50
2022-12-17T20:34:04.799Z,50.75
2022-12-17T20:36:32.270Z,35.75
2022-12-17T20:38:59.393Z,28.00
2022-12-17T20:41:28.732Z,41.25
2022-12-17T20:43:56.572Z,50.00
2022-12-17T20:46:25.523Z,57.00
2022-12-17T20:48:53.723Z,45.75
2022-12-17T20:51:23.628Z,44.00
2022-12-17T20:53:51.193Z,40.25
2022-12-17T20:56:21.453Z,45.75
2022-12-17T20:58:53.133Z,46.50
2022-12-17T21:01:22.567Z,53.00
2022-12-17T21:03:51.409Z,52.00
2022-12-17T21:06:22.535Z,42.00
2022-12-17T21:08:52.825Z,35.00
2022-12-17T21:11:24.508Z,39.75
2022-12-17T21:13:52.601Z,36.75
2022-12-17T21:16:23.640Z,41.00
2022-12-17T21:18:54.858Z,38.25
2022-12-17T21:21:28.068Z,33.50
2022-12-17T21:23:56.077Z,32.25
2022-12-17T21:26:26.229Z,46.00
2022-12-17T21:28:57.417Z,27.00
2022-12-17T21:31:33.800Z,28.67
2022-12-17T21:34:03.358Z,27.25
2022-12-17T21:36:32.996Z,32.50
2022-12-17T21:39:00.947Z,41.00
2022-12-17T21:41:32.526Z,39.25
2022-12-17T21:44:02.494Z,36.25
2022-12-17T21:46:30.444Z,41.50
2022-12-17T21:49:00.392Z,44.67
2022-12-17T21:51:29.112Z,57.75
2022-12-17T21:53:59.180Z,30.33
2022-12-17T21:56:26.795Z,36.67
2022-12-17T21:59:01.252Z,28.67
2022-12-17T22:01:32.090Z,29.75
2022-12-17T22:04:02.870Z,36.75
2022-12-17T22:06:40.787Z,38.75
2022-12-17T22:09:27.893Z,41.75
2022-12-17T22:12:20.266Z,33.67
2022-12-17T22:14:47.687Z,30.00
2022-12-17T22:17:16.352Z,29.00
2022-12-17T22:19:43.351Z,30.50
2022-12-17T22:22:10.320Z,29.00
2022-12-17T22:24:37.268Z,19.67
2022-12-17T22:27:08.801Z,41.25
2022-12-17T22:29:55.760Z,40.50
2022-12-17T22:32:41.170Z,26.00
2022-12-17T22:38:04.261Z,24.00
2022-12-17T22:40:06.207Z,32.00
2022-12-17T22:44:33.955Z,35.75
2022-12-17T22:44:38.994Z,33.00
2022-12-17T22:46:17.151Z,39.75
2022-12-17T22:48:44.295Z,38.00
2022-12-17T22:51:14.126Z,31.00
2022-12-17T22:53:50.679Z,33.67
2022-12-17T22:56:22.520Z,47.25
2022-12-17T22:59:06.347Z,37.25
2022-12-17T23:01:35.285Z,26.50
2022-12-17T23:04:03.806Z,28.50
2022-12-17T23:06:30.834Z,21.33
2022-12-17T23:08:59.249Z,27.00
2022-12-17T23:11:29.222Z,44.25
2022-12-17T23:13:56.645Z,51.75
2022-12-17T23:16:24.159Z,25.67
2022-12-17T23:18:52.077Z,29.33
2022-12-17T23:21:24.069Z,27.67
2022-12-17T23:23:52.405Z,35.75
2022-12-17T23:26:37.918Z,31.67
2022-12-17T23:29:08.336Z,6.75
2022-12-17T23:31:38.521Z,18.00
2022-12-17T23:34:05.734Z,35.75
2022-12-17T23:36:33.173Z,24.33
2022-12-17T23:39:00.491Z,22.33
2022-12-17T23:41:30.444Z,20.00
2022-12-17T23:43:58.488Z,28.33
2022-12-17T23:46:27.638Z,31.00
2022-12-17T23:48:55.240Z,24.75
2022-12-17T23:51:24.176Z,41.00
2022-12-17T23:53:51.134Z,28.67
2022-12-17T23:56:24.083Z,31.00
2022-12-17T23:58:56.761Z,23.33
