createdAt,value
2023-02-08T00:01:48.534Z,77.78
2023-02-08T00:06:50.380Z,77.46
2023-02-08T00:11:51.819Z,77.55
2023-02-08T00:16:53.284Z,77.47
2023-02-08T00:21:54.723Z,77.62
2023-02-08T00:26:56.154Z,77.66
2023-02-08T00:31:57.654Z,77.84
2023-02-08T00:36:59.096Z,77.69
2023-02-08T00:42:00.613Z,77.96
2023-02-08T00:47:02.064Z,77.79
2023-02-08T00:52:03.515Z,77.96
2023-02-08T00:57:04.956Z,77.84
2023-02-08T01:02:06.805Z,78.37
2023-02-08T01:07:08.499Z,77.86
2023-02-08T01:12:10.537Z,78.31
2023-02-08T01:17:12.079Z,77.72
2023-02-08T01:22:13.588Z,77.77
2023-02-08T01:27:15.001Z,77.89
2023-02-08T01:32:16.432Z,77.95
2023-02-08T01:37:17.959Z,77.75
2023-02-08T01:42:19.399Z,77.99
2023-02-08T01:47:21.395Z,77.96
2023-02-08T01:52:28.643Z,77.30
2023-02-08T01:57:31.562Z,77.73
2023-02-08T02:02:35.179Z,77.56
2023-02-08T02:07:37.033Z,77.75
2023-02-08T02:12:40.508Z,77.68
2023-02-08T02:17:42.227Z,77.84
2023-02-08T02:23:05.625Z,77.82
2023-02-08T02:28:16.200Z,77.63
2023-02-08T02:33:59.679Z,77.47
2023-02-08T02:39:41.442Z,77.36
2023-02-08T02:45:01.182Z,77.61
2023-02-08T02:50:19.133Z,77.68
2023-02-08T02:55:24.895Z,78.01
2023-02-08T03:00:28.584Z,77.53
2023-02-08T03:05:30.422Z,77.58
2023-02-08T03:10:54.531Z,77.37
2023-02-08T03:16:22.134Z,77.53
2023-02-08T03:21:29.561Z,77.52
2023-02-08T03:26:41.198Z,77.69
2023-02-08T03:31:53.981Z,77.34
2023-02-08T03:37:01.679Z,77.40
2023-02-08T03:42:11.453Z,77.71
2023-02-08T03:47:23.449Z,77.33
2023-02-08T03:52:26.475Z,77.42
2023-02-08T03:57:35.096Z,76.95
2023-02-08T04:02:43.331Z,76.15
2023-02-08T04:07:44.927Z,75.86
2023-02-08T04:12:48.492Z,76.22
2023-02-08T04:17:49.967Z,76.17
2023-02-08T04:22:51.450Z,75.84
2023-02-08T04:27:53.364Z,76.14
2023-02-08T04:32:54.865Z,76.53
2023-02-08T04:37:56.325Z,76.37
2023-02-08T04:42:57.817Z,76.81
2023-02-08T04:48:01.555Z,76.91
2023-02-08T04:53:03.225Z,76.64
2023-02-08T04:58:04.903Z,76.38
2023-02-08T05:03:06.340Z,76.30
2023-02-08T05:08:07.979Z,76.58
2023-02-08T05:13:09.394Z,76.35
2023-02-08T05:18:10.821Z,76.72
2023-02-08T05:23:12.302Z,76.67
2023-02-08T05:28:13.755Z,76.46
2023-02-08T05:33:15.771Z,76.64
2023-02-08T05:38:17.335Z,76.75
2023-02-08T05:43:18.810Z,76.46
2023-02-08T05:48:20.381Z,76.51
2023-02-08T05:53:21.844Z,76.58
2023-02-08T05:58:23.982Z,76.64
2023-02-08T06:03:25.639Z,76.49
2023-02-08T06:08:27.712Z,76.45
2023-02-08T06:13:29.228Z,76.40
2023-02-08T06:18:30.651Z,75.96
2023-02-08T06:23:32.124Z,75.84
2023-02-08T06:28:33.619Z,76.23
2023-02-08T06:33:35.435Z,76.53
2023-02-08T06:38:36.923Z,76.52
2023-02-08T06:43:38.970Z,76.32
2023-02-08T06:48:40.418Z,76.62
2023-02-08T06:53:41.883Z,77.16
2023-02-08T06:58:43.356Z,77.75
2023-02-08T07:03:44.852Z,77.67
2023-02-08T07:08:47.464Z,77.71
2023-02-08T07:13:54.442Z,78.14
2023-02-08T07:18:55.873Z,78.37
2023-02-08T07:23:57.323Z,78.83
2023-02-08T07:28:58.843Z,78.71
2023-02-08T07:34:00.265Z,78.90
2023-02-08T07:39:02.420Z,78.83
2023-02-08T07:44:04.071Z,79.18
2023-02-08T07:49:05.531Z,79.38
2023-02-08T07:54:07.004Z,80.04
2023-02-08T07:59:08.803Z,80.44
2023-02-08T08:04:10.504Z,80.64
2023-02-08T08:09:12.193Z,80.60
2023-02-08T08:14:13.697Z,80.92
2023-02-08T08:19:15.129Z,81.24
2023-02-08T08:24:16.624Z,81.00
2023-02-08T08:29:18.082Z,81.12
2023-02-08T08:34:19.556Z,81.52
2023-02-08T08:39:20.988Z,81.48
2023-02-08T08:44:22.590Z,81.96
2023-02-08T08:49:25.367Z,81.96
2023-02-08T08:54:26.833Z,82.31
2023-02-08T08:59:28.436Z,82.95
2023-02-08T09:04:30.126Z,82.89
2023-02-08T09:09:31.596Z,82.98
2023-02-08T09:14:33.525Z,83.24
2023-02-08T09:19:34.983Z,83.38
2023-02-08T09:24:36.504Z,83.39
2023-02-08T09:29:37.938Z,84.49
2023-02-08T09:34:39.492Z,84.49
2023-02-08T09:39:41.039Z,85.05
2023-02-08T09:45:01.438Z,84.93
2023-02-08T09:50:27.592Z,85.69
2023-02-08T09:55:37.095Z,85.88
2023-02-08T10:00:45.870Z,86.16
2023-02-08T10:05:48.020Z,86.51
2023-02-08T10:11:05.314Z,86.68
2023-02-08T10:16:38.111Z,87.14
2023-02-08T10:22:09.365Z,88.21
2023-02-08T10:27:16.740Z,88.21
2023-02-08T10:32:39.690Z,88.44
2023-02-08T10:37:43.598Z,88.17
2023-02-08T10:42:49.393Z,88.36
2023-02-08T10:48:03.208Z,88.64
2023-02-08T10:53:05.348Z,88.86
2023-02-08T10:58:07.554Z,88.40
2023-02-08T11:03:21.314Z,88.39
2023-02-08T11:08:25.214Z,88.74
2023-02-08T11:13:36.371Z,88.61
2023-02-08T11:18:41.718Z,88.58
2023-02-08T11:23:43.446Z,88.72
2023-02-08T11:28:58.012Z,88.44
2023-02-08T11:34:02.584Z,88.25
2023-02-08T11:39:16.487Z,88.30
2023-02-08T11:44:33.691Z,88.58
2023-02-08T11:49:41.092Z,88.47
2023-02-08T11:54:43.249Z,88.87
2023-02-08T11:59:49.139Z,88.95
2023-02-08T12:04:51.153Z,89.36
2023-02-08T12:10:23.543Z,89.12
2023-02-08T12:15:58.237Z,89.25
2023-02-08T12:21:14.597Z,89.19
2023-02-08T12:26:49.327Z,89.36
2023-02-08T12:32:06.808Z,89.21
2023-02-08T12:37:35.803Z,89.10
2023-02-08T12:43:05.618Z,89.46
2023-02-08T12:48:31.632Z,89.35
2023-02-08T12:54:02.978Z,89.25
2023-02-08T12:59:13.394Z,90.22
2023-02-08T13:04:22.343Z,89.77
2023-02-08T13:09:34.436Z,89.81
2023-02-08T13:14:58.454Z,89.97
2023-02-08T13:20:06.947Z,89.85
2023-02-08T13:25:27.691Z,89.21
2023-02-08T13:30:29.451Z,89.63
2023-02-08T13:35:32.309Z,90.97
2023-02-08T13:40:38.304Z,88.70
2023-02-08T13:45:44.359Z,86.13
2023-02-08T13:50:47.758Z,82.69
2023-02-08T13:55:57.366Z,83.30
2023-02-08T14:01:01.366Z,85.46
2023-02-08T14:06:18.059Z,86.21
2023-02-08T14:11:42.197Z,88.44
2023-02-08T14:16:45.965Z,88.90
2023-02-08T14:22:05.937Z,88.75
2023-02-08T14:27:10.950Z,89.55
2023-02-08T14:32:24.007Z,89.51
2023-02-08T14:37:32.318Z,89.41
2023-02-08T14:42:52.626Z,89.35
2023-02-08T14:47:58.658Z,89.75
2023-02-08T14:53:07.694Z,89.68
2023-02-08T14:58:15.805Z,89.52
2023-02-08T15:03:18.820Z,90.36
2023-02-08T15:08:20.993Z,90.09
2023-02-08T15:13:24.795Z,90.23
2023-02-08T15:18:31.348Z,90.23
2023-02-08T15:23:33.168Z,90.27
2023-02-08T15:28:36.306Z,89.38
2023-02-08T15:33:39.365Z,90.47
2023-02-08T15:38:44.742Z,89.93
2023-02-08T15:43:46.293Z,89.69
2023-02-08T15:48:50.009Z,89.58
2023-02-08T15:53:54.620Z,89.32
2023-02-08T15:58:59.190Z,89.21
2023-02-08T16:04:06.092Z,88.74
2023-02-08T16:09:14.286Z,88.29
2023-02-08T16:14:19.219Z,87.51
2023-02-08T16:19:31.028Z,87.53
2023-02-08T16:24:32.585Z,87.71
2023-02-08T16:29:39.494Z,87.09
2023-02-08T16:34:41.197Z,86.88
2023-02-08T16:39:46.778Z,87.11
2023-02-08T16:45:00.743Z,86.51
2023-02-08T16:50:02.273Z,86.71
2023-02-08T16:55:04.403Z,86.23
2023-02-08T17:00:26.804Z,86.17
2023-02-08T17:05:36.552Z,86.44
2023-02-08T17:10:38.607Z,86.14
2023-02-08T17:15:40.601Z,86.21
2023-02-08T17:20:43.069Z,86.20
2023-02-08T17:25:44.961Z,85.88
2023-02-08T17:30:48.341Z,85.79
2023-02-08T17:35:51.926Z,85.11
2023-02-08T17:40:53.365Z,85.51
2023-02-08T17:45:54.914Z,85.63
2023-02-08T17:50:56.530Z,85.27
2023-02-08T17:55:57.950Z,85.33
2023-02-08T18:00:59.384Z,85.09
2023-02-08T18:06:01.695Z,85.48
2023-02-08T18:11:08.374Z,85.09
2023-02-08T18:16:16.354Z,84.68
2023-02-08T18:21:20.130Z,84.93
2023-02-08T18:26:23.011Z,84.47
2023-02-08T18:31:25.378Z,84.46
2023-02-08T18:36:26.884Z,84.53
2023-02-08T18:41:30.119Z,84.41
2023-02-08T18:46:32.228Z,84.50
2023-02-08T18:51:33.872Z,84.72
2023-02-08T18:56:35.329Z,84.33
2023-02-08T19:01:37.484Z,83.91
2023-02-08T19:06:38.984Z,83.41
2023-02-08T19:11:40.867Z,83.96
2023-02-08T19:16:43.096Z,83.72
2023-02-08T19:21:44.808Z,83.12
2023-02-08T19:26:46.723Z,83.39
2023-02-08T19:31:50.188Z,82.62
2023-02-08T19:36:54.134Z,82.76
2023-02-08T19:41:58.422Z,82.70
2023-02-08T19:47:00.188Z,82.97
2023-02-08T19:52:01.681Z,82.98
2023-02-08T19:57:03.228Z,82.92
2023-02-08T20:02:04.861Z,83.04
2023-02-08T20:07:07.842Z,82.66
2023-02-08T20:12:09.437Z,82.91
2023-02-08T20:17:10.866Z,82.77
2023-02-08T20:22:12.349Z,82.61
2023-02-08T20:27:13.784Z,82.15
2023-02-08T20:32:15.262Z,82.11
2023-02-08T20:37:20.888Z,82.36
2023-02-08T20:42:22.571Z,82.53
2023-02-08T20:47:24.072Z,82.21
2023-02-08T20:52:25.520Z,82.06
2023-02-08T20:57:27.140Z,82.22
2023-02-08T21:02:28.660Z,82.30
2023-02-08T21:07:30.129Z,81.76
2023-02-08T21:12:33.318Z,81.70
2023-02-08T21:17:35.888Z,81.54
2023-02-08T21:22:37.528Z,82.02
2023-02-08T21:27:39.176Z,81.60
2023-02-08T21:32:41.717Z,81.72
2023-02-08T21:37:43.219Z,82.01
2023-02-08T21:42:44.692Z,81.97
2023-02-08T21:47:46.171Z,81.87
2023-02-08T21:53:06.180Z,81.81
2023-02-08T21:58:07.615Z,81.15
2023-02-08T22:03:09.110Z,80.86
2023-02-08T22:08:12.513Z,80.53
2023-02-08T22:13:13.990Z,80.16
2023-02-08T22:18:15.684Z,80.32
2023-02-08T22:23:17.111Z,79.89
2023-02-08T22:28:18.627Z,80.13
2023-02-08T22:33:20.146Z,79.89
2023-02-08T22:38:22.857Z,79.88
2023-02-08T22:43:24.344Z,80.01
2023-02-08T22:48:26.992Z,79.74
2023-02-08T22:53:28.525Z,80.00
2023-02-08T22:58:30.198Z,79.93
2023-02-08T23:03:31.672Z,79.85
2023-02-08T23:08:33.546Z,80.26
2023-02-08T23:13:35.130Z,80.32
2023-02-08T23:18:36.594Z,80.64
2023-02-08T23:23:39.035Z,80.63
2023-02-08T23:28:40.490Z,81.07
2023-02-08T23:33:41.981Z,80.89
2023-02-08T23:38:43.794Z,80.64
2023-02-08T23:43:45.263Z,81.23
2023-02-08T23:48:47.746Z,80.98
2023-02-08T23:53:50.506Z,80.91
2023-02-08T23:58:54.736Z,80.66
