createdAt,value
2022-08-11T00:02:06.799Z,1.58
2022-08-11T00:07:18.792Z,1.70
2022-08-11T00:12:21.830Z,1.50
2022-08-11T00:17:29.087Z,1.60
2022-08-11T00:22:33.356Z,1.40
2022-08-11T00:27:38.170Z,1.45
2022-08-11T00:32:46.566Z,1.60
2022-08-11T00:37:51.226Z,1.35
2022-08-11T00:43:02.983Z,1.50
2022-08-11T00:48:16.299Z,1.30
2022-08-11T00:53:34.042Z,1.35
2022-08-11T00:59:34.943Z,1.60
2022-08-11T01:05:05.614Z,1.38
2022-08-11T01:10:27.521Z,1.50
2022-08-11T01:16:15.744Z,1.50
2022-08-11T01:22:02.795Z,1.60
2022-08-11T01:27:40.847Z,1.40
2022-08-11T01:33:34.824Z,1.65
2022-08-11T01:39:02.077Z,1.70
2022-08-11T01:44:39.543Z,1.30
2022-08-11T01:50:08.114Z,1.50
2022-08-11T01:55:24.144Z,1.40
2022-08-11T02:00:30.514Z,1.63
2022-08-11T02:06:01.130Z,1.58
2022-08-11T02:11:35.673Z,1.40
2022-08-11T02:17:05.394Z,1.90
2022-08-11T02:22:32.628Z,1.50
2022-08-11T02:27:47.086Z,1.73
2022-08-11T02:33:14.209Z,1.53
2022-08-11T02:38:25.622Z,1.80
2022-08-11T02:43:41.707Z,1.73
2022-08-11T02:54:25.135Z,1.60
2022-08-11T02:59:51.438Z,1.70
2022-08-11T03:05:08.171Z,1.75
2022-08-11T03:10:19.350Z,1.90
2022-08-11T03:16:01.228Z,1.83
2022-08-11T03:21:11.038Z,1.60
2022-08-11T03:26:25.280Z,2.33
2022-08-11T03:31:34.235Z,1.80
2022-08-11T03:37:16.712Z,1.90
2022-08-11T03:42:31.310Z,1.70
2022-08-11T03:47:58.840Z,1.85
2022-08-11T03:53:13.609Z,1.80
2022-08-11T03:58:58.092Z,1.95
2022-08-11T04:04:35.551Z,1.88
2022-08-11T04:10:11.284Z,1.70
2022-08-11T04:16:11.559Z,1.70
2022-08-11T04:21:47.826Z,1.60
2022-08-11T04:27:14.597Z,1.73
2022-08-11T04:32:48.336Z,1.90
2022-08-11T04:38:11.146Z,1.90
2022-08-11T04:44:02.109Z,2.08
2022-08-11T04:49:52.058Z,1.98
2022-08-11T04:55:27.776Z,1.98
2022-08-11T05:01:09.951Z,2.15
2022-08-11T05:07:05.620Z,1.90
2022-08-11T05:12:32.133Z,1.90
2022-08-11T05:18:00.831Z,1.90
2022-08-11T05:23:27.477Z,2.08
2022-08-11T05:28:51.759Z,1.85
2022-08-11T05:34:17.802Z,2.43
2022-08-11T05:39:42.491Z,1.83
2022-08-11T05:45:04.545Z,1.88
2022-08-11T05:50:38.014Z,2.20
2022-08-11T05:56:02.962Z,1.92
2022-08-11T06:01:07.772Z,2.00
2022-08-11T06:06:12.324Z,2.13
2022-08-11T06:11:17.897Z,2.17
2022-08-11T06:16:24.871Z,2.08
2022-08-11T06:21:29.346Z,1.90
2022-08-11T06:26:40.840Z,1.75
2022-08-11T06:31:59.247Z,1.90
2022-08-11T06:37:18.491Z,2.00
2022-08-11T06:42:45.505Z,1.55
2022-08-11T06:47:49.486Z,1.55
2022-08-11T06:52:54.896Z,1.77
2022-08-11T06:58:15.881Z,1.58
2022-08-11T07:03:21.310Z,1.65
2022-08-11T07:09:01.610Z,1.50
2022-08-11T07:14:23.657Z,1.33
2022-08-11T07:19:43.216Z,1.30
2022-08-11T07:25:13.146Z,1.75
2022-08-11T07:30:18.267Z,1.65
2022-08-11T07:35:29.188Z,1.40
2022-08-11T07:40:35.045Z,1.50
2022-08-11T07:46:00.602Z,1.95
2022-08-11T07:51:21.301Z,1.55
2022-08-11T07:56:49.831Z,1.65
2022-08-11T08:02:06.317Z,1.40
2022-08-11T08:07:26.725Z,1.50
2022-08-11T08:12:51.153Z,1.42
2022-08-11T08:18:20.693Z,1.73
2022-08-11T08:23:33.193Z,1.33
2022-08-11T08:28:38.230Z,1.75
2022-08-11T08:33:43.087Z,1.63
2022-08-11T08:38:49.915Z,1.60
2022-08-11T08:44:21.083Z,1.30
2022-08-11T08:49:27.973Z,1.40
2022-08-11T08:54:37.473Z,1.20
2022-08-11T08:59:48.680Z,1.73
2022-08-11T09:04:52.953Z,1.80
2022-08-11T09:09:59.278Z,1.60
2022-08-11T09:15:07.970Z,1.50
2022-08-11T09:20:14.286Z,1.50
2022-08-11T09:25:35.070Z,1.38
2022-08-11T09:30:42.642Z,1.23
2022-08-11T09:35:47.780Z,1.63
2022-08-11T09:40:56.143Z,1.50
2022-08-11T09:46:02.201Z,1.30
2022-08-11T09:51:05.828Z,1.10
2022-08-11T09:56:30.267Z,1.30
2022-08-11T10:07:06.830Z,1.40
2022-08-11T10:12:12.951Z,1.65
2022-08-11T10:17:19.909Z,1.48
2022-08-11T10:22:40.238Z,1.40
2022-08-11T10:28:16.903Z,1.80
2022-08-11T10:33:37.746Z,1.90
2022-08-11T10:38:42.115Z,2.00
2022-08-11T10:44:03.268Z,2.10
2022-08-11T10:49:09.319Z,2.00
2022-08-11T10:54:29.909Z,1.80
2022-08-11T10:59:35.960Z,1.95
2022-08-11T11:04:53.709Z,1.92
2022-08-11T11:10:00.094Z,2.30
2022-08-11T11:15:23.197Z,2.03
2022-08-11T11:20:37.832Z,2.00
2022-08-11T11:26:10.173Z,2.05
2022-08-11T11:31:23.502Z,2.08
2022-08-11T11:36:33.155Z,1.83
2022-08-11T11:41:37.011Z,1.70
2022-08-11T11:46:40.842Z,1.60
2022-08-11T11:51:50.204Z,1.90
2022-08-11T11:56:55.777Z,1.73
2022-08-11T12:01:59.022Z,2.13
2022-08-11T12:07:17.712Z,1.85
2022-08-11T12:12:39.395Z,2.00
2022-08-11T12:17:42.326Z,1.88
2022-08-11T12:23:04.231Z,1.83
2022-08-11T12:28:07.257Z,1.83
2022-08-11T12:33:10.323Z,1.70
2022-08-11T12:38:17.953Z,2.50
2022-08-11T12:43:56.962Z,1.83
2022-08-11T12:49:21.166Z,2.03
2022-08-11T12:54:29.651Z,1.60
2022-08-11T12:59:50.982Z,2.13
2022-08-11T13:04:59.303Z,1.80
2022-08-11T13:10:05.711Z,1.60
2022-08-11T13:15:11.290Z,2.20
2022-08-11T13:20:15.259Z,2.03
2022-08-11T13:25:22.011Z,2.10
2022-08-11T13:30:47.130Z,1.75
2022-08-11T13:35:55.848Z,1.90
2022-08-11T13:41:00.603Z,2.08
2022-08-11T13:46:17.442Z,1.88
2022-08-11T13:51:34.754Z,1.88
2022-08-11T13:56:43.514Z,1.75
2022-08-11T14:02:20.286Z,1.65
2022-08-11T14:07:18.737Z,1.90
2022-08-11T14:12:44.253Z,2.00
2022-08-11T14:17:53.032Z,1.95
2022-08-11T14:22:56.488Z,1.92
2022-08-11T14:28:31.820Z,1.90
2022-08-11T14:33:23.878Z,1.67
2022-08-11T14:38:43.121Z,1.70
2022-08-11T14:44:13.656Z,1.80
2022-08-11T14:49:17.805Z,1.80
2022-08-11T14:54:38.005Z,1.60
2022-08-11T14:59:43.582Z,1.80
2022-08-11T15:04:46.834Z,2.15
2022-08-11T15:10:12.254Z,2.00
2022-08-11T15:15:32.082Z,2.00
2022-08-11T15:21:08.042Z,1.83
2022-08-11T15:26:14.886Z,1.77
2022-08-11T15:31:38.439Z,1.83
2022-08-11T15:37:01.637Z,2.03
2022-08-11T15:42:27.181Z,2.15
2022-08-11T15:47:41.740Z,1.55
2022-08-11T15:52:53.671Z,1.70
2022-08-11T15:58:17.804Z,1.90
2022-08-11T16:04:06.131Z,1.70
2022-08-11T16:09:18.075Z,1.60
2022-08-11T16:14:41.371Z,1.67
2022-08-11T16:19:50.086Z,1.75
2022-08-11T16:27:03.405Z,1.88
2022-08-11T16:30:17.750Z,1.80
2022-08-11T16:35:43.281Z,1.98
2022-08-11T16:40:47.934Z,1.70
2022-08-11T16:46:08.475Z,1.80
2022-08-11T16:51:14.515Z,2.00
2022-08-11T16:56:21.229Z,1.85
2022-08-11T17:01:26.589Z,1.92
2022-08-11T17:06:48.709Z,2.00
2022-08-11T17:12:12.021Z,2.00
2022-08-11T17:17:19.122Z,1.75
2022-08-11T17:22:41.626Z,1.90
2022-08-11T17:27:45.606Z,2.13
2022-08-11T17:33:11.034Z,1.80
2022-08-11T17:38:17.631Z,1.63
2022-08-11T17:43:37.712Z,1.90
2022-08-11T17:48:47.336Z,1.90
2022-08-11T17:54:23.621Z,2.03
2022-08-11T17:59:49.066Z,2.10
2022-08-11T18:04:54.997Z,2.10
2022-08-11T18:10:17.902Z,1.80
2022-08-11T18:15:38.472Z,2.28
2022-08-11T18:21:10.903Z,2.20
2022-08-11T18:26:36.686Z,2.47
2022-08-11T18:32:02.494Z,2.90
2022-08-11T18:37:29.009Z,5.78
2022-08-11T18:42:52.452Z,3.58
2022-08-11T20:48:46.074Z,3.63
2022-08-11T20:54:07.699Z,2.90
2022-08-11T20:59:30.110Z,2.65
2022-08-11T21:04:57.490Z,3.08
2022-08-11T21:10:23.289Z,2.80
2022-08-11T21:16:02.987Z,3.10
2022-08-11T21:21:27.785Z,3.30
2022-08-11T21:32:13.743Z,2.85
2022-08-11T21:37:37.891Z,2.95
2022-08-11T21:43:02.276Z,2.90
2022-08-11T21:48:24.278Z,2.70
2022-08-11T21:53:46.693Z,2.90
2022-08-11T21:59:08.027Z,2.50
2022-08-11T22:04:29.491Z,3.40
2022-08-11T22:09:51.378Z,3.47
2022-08-11T22:15:12.801Z,3.63
2022-08-11T22:20:33.103Z,3.55
2022-08-11T22:25:59.695Z,3.25
2022-08-11T22:31:24.787Z,3.13
2022-08-11T22:36:46.208Z,3.10
2022-08-11T22:42:07.960Z,3.20
2022-08-11T22:47:38.360Z,3.17
2022-08-11T22:53:01.649Z,3.40
2022-08-11T22:58:24.828Z,3.58
2022-08-11T23:03:45.334Z,3.55
2022-08-11T23:09:06.871Z,3.72
2022-08-11T23:14:28.936Z,3.40
2022-08-11T23:20:01.848Z,3.88
2022-08-11T23:25:31.039Z,3.10
2022-08-11T23:30:54.025Z,3.22
2022-08-11T23:36:35.900Z,3.10
2022-08-11T23:41:55.905Z,2.90
2022-08-11T23:47:19.282Z,2.97
2022-08-11T23:52:41.327Z,3.30
2022-08-11T23:58:02.366Z,3.20
