createdAt,value
2022-11-30T00:00:49.584Z,26.90
2022-11-30T00:03:47.062Z,26.80
2022-11-30T00:06:44.540Z,27.50
2022-11-30T00:09:41.969Z,27.50
2022-11-30T00:12:42.526Z,26.50
2022-11-30T00:15:39.982Z,27.50
2022-11-30T00:18:37.451Z,26.50
2022-11-30T00:21:34.910Z,26.60
2022-11-30T00:24:32.365Z,25.20
2022-11-30T00:27:29.840Z,26.40
2022-11-30T00:30:27.373Z,27.30
2022-11-30T00:33:24.869Z,25.10
2022-11-30T00:36:22.780Z,26.00
2022-11-30T00:39:20.241Z,24.20
2022-11-30T00:42:17.699Z,27.40
2022-11-30T00:45:15.171Z,29.00
2022-11-30T00:48:12.656Z,26.60
2022-11-30T00:51:10.161Z,28.70
2022-11-30T00:54:07.614Z,25.50
2022-11-30T00:57:05.176Z,27.40
2022-11-30T01:00:02.636Z,25.00
2022-11-30T01:03:00.481Z,25.20
2022-11-30T01:05:57.971Z,26.20
2022-11-30T01:08:55.476Z,28.90
2022-11-30T01:11:52.947Z,24.20
2022-11-30T01:14:50.411Z,27.60
2022-11-30T01:17:47.854Z,25.10
2022-11-30T01:20:45.330Z,24.20
2022-11-30T01:23:42.775Z,26.90
2022-11-30T01:26:40.218Z,24.10
2022-11-30T01:29:37.660Z,26.50
2022-11-30T01:32:35.101Z,25.80
2022-11-30T01:35:32.550Z,23.60
2022-11-30T01:38:30.003Z,27.80
2022-11-30T01:41:27.444Z,27.00
2022-11-30T01:44:28.173Z,27.50
2022-11-30T01:47:25.628Z,28.70
2022-11-30T01:50:23.153Z,26.60
2022-11-30T01:53:20.673Z,28.10
2022-11-30T01:56:19.233Z,28.80
2022-11-30T01:59:16.699Z,26.30
2022-11-30T02:02:14.213Z,25.20
2022-11-30T02:05:11.698Z,27.20
2022-11-30T02:08:09.300Z,28.40
2022-11-30T02:11:07.053Z,26.40
2022-11-30T02:14:04.537Z,27.90
2022-11-30T02:17:01.990Z,26.90
2022-11-30T02:19:59.490Z,27.10
2022-11-30T02:22:56.947Z,30.20
2022-11-30T02:25:54.392Z,28.50
2022-11-30T02:28:51.824Z,28.20
2022-11-30T02:31:49.298Z,30.30
2022-11-30T02:34:47.198Z,29.40
2022-11-30T02:37:44.956Z,26.70
2022-11-30T02:40:42.411Z,30.60
2022-11-30T02:43:40.017Z,29.80
2022-11-30T02:46:37.511Z,28.20
2022-11-30T02:49:34.989Z,31.00
2022-11-30T02:52:32.491Z,29.70
2022-11-30T02:55:30.360Z,27.70
2022-11-30T02:58:27.798Z,27.50
2022-11-30T03:01:25.404Z,27.40
2022-11-30T03:04:22.896Z,27.50
2022-11-30T03:07:20.399Z,28.20
2022-11-30T03:10:17.923Z,28.70
2022-11-30T03:13:15.391Z,28.20
2022-11-30T03:16:12.930Z,27.60
2022-11-30T03:19:10.434Z,28.80
2022-11-30T03:22:07.907Z,27.20
2022-11-30T03:25:05.356Z,30.30
2022-11-30T03:28:02.858Z,29.30
2022-11-30T03:31:00.401Z,27.30
2022-11-30T03:33:57.904Z,29.10
2022-11-30T03:36:55.356Z,28.90
2022-11-30T03:39:57.940Z,29.70
2022-11-30T03:42:55.935Z,26.50
2022-11-30T03:45:53.421Z,29.00
2022-11-30T03:48:50.862Z,27.10
2022-11-30T03:51:48.355Z,27.90
2022-11-30T03:54:46.029Z,27.80
2022-11-30T03:57:43.763Z,28.10
2022-11-30T04:00:41.224Z,28.60
2022-11-30T04:03:38.673Z,27.00
2022-11-30T04:06:36.130Z,26.70
2022-11-30T04:09:33.603Z,27.80
2022-11-30T04:12:31.469Z,31.40
2022-11-30T04:15:28.927Z,27.60
2022-11-30T04:18:26.425Z,28.60
2022-11-30T04:21:23.907Z,26.90
2022-11-30T04:24:21.363Z,29.90
2022-11-30T04:27:18.827Z,27.60
2022-11-30T04:30:16.309Z,27.90
2022-11-30T04:33:13.788Z,29.80
2022-11-30T04:36:11.246Z,28.40
2022-11-30T04:39:08.697Z,29.10
2022-11-30T04:42:06.147Z,31.60
2022-11-30T04:45:03.594Z,30.10
2022-11-30T04:48:01.048Z,28.90
2022-11-30T04:50:58.573Z,29.30
2022-11-30T04:53:56.050Z,27.60
2022-11-30T04:56:53.534Z,30.40
2022-11-30T04:59:50.991Z,29.60
2022-11-30T05:02:52.749Z,30.60
2022-11-30T05:05:50.832Z,30.10
2022-11-30T05:08:48.260Z,27.70
2022-11-30T05:11:47.211Z,31.00
2022-11-30T05:14:44.878Z,29.20
2022-11-30T05:17:42.634Z,30.90
2022-11-30T05:20:40.105Z,29.60
2022-11-30T05:23:37.569Z,32.00
2022-11-30T05:26:35.030Z,29.50
2022-11-30T05:29:32.507Z,30.60
2022-11-30T05:32:29.984Z,29.40
2022-11-30T05:35:27.446Z,28.70
2022-11-30T05:38:24.913Z,30.70
2022-11-30T05:41:22.528Z,30.50
2022-11-30T05:44:20.012Z,29.80
2022-11-30T05:47:17.495Z,29.20
2022-11-30T05:50:14.995Z,31.00
2022-11-30T05:53:12.456Z,32.30
2022-11-30T05:56:09.934Z,31.80
2022-11-30T05:59:07.392Z,28.90
2022-11-30T06:02:04.916Z,29.90
2022-11-30T06:05:02.434Z,29.20
2022-11-30T06:08:00.439Z,31.20
2022-11-30T06:10:57.966Z,28.70
2022-11-30T06:13:55.446Z,28.70
2022-11-30T06:16:52.951Z,30.70
2022-11-30T06:19:50.436Z,28.60
2022-11-30T06:22:48.227Z,28.40
2022-11-30T06:25:45.694Z,26.30
2022-11-30T06:28:47.916Z,27.90
2022-11-30T06:31:46.250Z,28.90
2022-11-30T06:34:43.753Z,27.30
2022-11-30T06:37:41.220Z,27.50
2022-11-30T06:40:38.683Z,26.80
2022-11-30T06:43:36.160Z,28.40
2022-11-30T06:46:34.022Z,29.10
2022-11-30T06:49:31.629Z,27.70
2022-11-30T06:52:29.050Z,30.10
2022-11-30T06:55:26.512Z,29.40
2022-11-30T06:58:23.946Z,29.70
2022-11-30T07:01:21.448Z,29.80
2022-11-30T07:04:19.024Z,29.10
2022-11-30T07:07:16.506Z,26.90
2022-11-30T07:10:19.782Z,29.30
2022-11-30T07:13:17.661Z,30.20
2022-11-30T07:16:15.179Z,28.70
2022-11-30T07:19:12.720Z,30.00
2022-11-30T07:22:10.168Z,27.90
2022-11-30T07:25:25.448Z,33.60
2022-11-30T07:28:22.893Z,30.50
2022-11-30T07:31:20.480Z,29.90
2022-11-30T07:34:18.097Z,31.90
2022-11-30T07:37:15.542Z,31.00
2022-11-30T07:40:13.030Z,32.50
2022-11-30T07:43:10.554Z,29.40
2022-11-30T07:46:08.072Z,29.40
2022-11-30T07:49:05.815Z,29.40
2022-11-30T07:52:04.741Z,32.80
2022-11-30T07:55:02.198Z,30.00
2022-11-30T07:57:59.775Z,90.90
2022-11-30T08:00:57.346Z,67.60
2022-11-30T08:03:54.890Z,64.80
2022-11-30T08:06:52.367Z,66.30
2022-11-30T08:09:49.832Z,38.70
2022-11-30T08:12:47.296Z,33.70
2022-11-30T08:15:45.232Z,30.10
2022-11-30T08:18:42.667Z,30.10
2022-11-30T08:21:40.156Z,32.00
2022-11-30T08:24:37.609Z,30.20
2022-11-30T08:27:35.081Z,32.00
2022-11-30T08:30:32.975Z,32.20
2022-11-30T08:33:30.941Z,39.70
2022-11-30T08:36:28.550Z,33.60
2022-11-30T08:39:28.168Z,33.30
2022-11-30T08:42:25.669Z,33.10
2022-11-30T08:45:23.193Z,31.90
2022-11-30T08:48:20.663Z,30.70
2022-11-30T08:51:18.292Z,40.80
2022-11-30T08:54:15.762Z,34.40
2022-11-30T08:57:13.469Z,30.40
2022-11-30T09:00:10.928Z,34.80
2022-11-30T09:03:08.492Z,30.40
2022-11-30T09:06:06.253Z,35.80
2022-11-30T09:09:03.738Z,33.20
2022-11-30T09:12:01.236Z,32.50
2022-11-30T09:14:59.148Z,29.40
2022-11-30T09:17:56.892Z,28.80
2022-11-30T09:20:55.067Z,32.10
2022-11-30T09:23:52.611Z,31.00
2022-11-30T09:26:50.077Z,32.10
2022-11-30T09:29:47.525Z,29.90
2022-11-30T09:32:45.011Z,32.10
2022-11-30T09:35:42.514Z,30.90
2022-11-30T09:38:39.983Z,27.60
2022-11-30T09:41:37.877Z,29.60
2022-11-30T09:44:35.355Z,31.30
2022-11-30T09:47:33.120Z,29.50
2022-11-30T09:50:30.614Z,30.50
2022-11-30T09:53:29.984Z,29.70
2022-11-30T09:56:27.630Z,29.50
2022-11-30T09:59:26.635Z,27.00
2022-11-30T10:02:24.263Z,29.20
2022-11-30T10:05:22.162Z,26.80
2022-11-30T10:08:19.629Z,29.20
2022-11-30T10:11:18.109Z,28.60
2022-11-30T10:14:15.880Z,27.60
2022-11-30T10:17:13.349Z,30.40
2022-11-30T10:20:10.795Z,28.60
2022-11-30T10:23:08.267Z,31.50
2022-11-30T10:26:05.736Z,30.20
2022-11-30T10:29:03.208Z,27.60
2022-11-30T10:32:00.658Z,25.70
2022-11-30T10:34:58.104Z,25.00
2022-11-30T10:37:55.589Z,24.20
2022-11-30T10:40:53.069Z,23.10
2022-11-30T10:43:50.566Z,26.20
2022-11-30T10:46:48.067Z,23.60
2022-11-30T10:49:45.587Z,23.50
2022-11-30T10:52:43.051Z,23.60
2022-11-30T10:55:40.506Z,22.20
2022-11-30T10:58:38.455Z,22.00
2022-11-30T11:01:35.974Z,23.70
2022-11-30T11:04:33.577Z,20.30
2022-11-30T11:07:31.122Z,21.70
2022-11-30T11:10:28.646Z,22.10
2022-11-30T11:13:26.076Z,22.40
2022-11-30T11:16:23.566Z,22.00
2022-11-30T11:19:21.061Z,20.40
2022-11-30T11:22:18.540Z,21.80
2022-11-30T11:25:16.013Z,20.30
2022-11-30T11:28:13.791Z,21.10
2022-11-30T11:34:51.484Z,21.70
2022-11-30T11:37:49.179Z,20.20
2022-11-30T11:40:46.696Z,20.70
2022-11-30T11:43:44.160Z,20.00
2022-11-30T11:46:41.680Z,19.60
2022-11-30T11:49:39.170Z,20.90
2022-11-30T11:52:36.632Z,20.10
2022-11-30T11:55:34.076Z,19.60
2022-11-30T11:58:31.593Z,20.10
2022-11-30T12:01:39.759Z,21.30
2022-11-30T12:04:38.549Z,19.40
2022-11-30T12:07:36.078Z,20.80
2022-11-30T12:13:51.208Z,21.00
2022-11-30T12:16:48.667Z,18.00
2022-11-30T12:19:46.427Z,19.00
2022-11-30T12:22:44.134Z,19.80
2022-11-30T12:25:41.584Z,17.30
2022-11-30T12:28:39.066Z,17.90
2022-11-30T12:31:36.561Z,18.10
2022-11-30T12:34:34.051Z,19.20
2022-11-30T12:37:31.645Z,19.30
2022-11-30T12:40:29.164Z,18.20
2022-11-30T12:43:26.619Z,17.90
2022-11-30T12:46:24.322Z,17.00
2022-11-30T12:49:22.194Z,17.90
2022-11-30T12:52:19.653Z,16.40
2022-11-30T12:55:17.112Z,15.00
2022-11-30T12:58:14.600Z,16.30
2022-11-30T13:01:12.534Z,13.10
2022-11-30T13:04:10.102Z,14.90
2022-11-30T13:07:08.917Z,15.30
2022-11-30T13:10:06.582Z,14.40
2022-11-30T13:13:04.674Z,15.50
2022-11-30T13:16:02.197Z,15.90
2022-11-30T13:18:59.680Z,15.70
2022-11-30T13:21:57.179Z,15.80
2022-11-30T13:24:54.675Z,15.20
2022-11-30T13:27:56.962Z,15.20
2022-11-30T13:30:55.756Z,16.00
2022-11-30T13:33:55.646Z,15.50
2022-11-30T13:36:53.222Z,15.50
2022-11-30T13:39:50.674Z,15.10
2022-11-30T13:42:51.775Z,15.70
2022-11-30T13:45:49.493Z,16.00
2022-11-30T13:48:46.973Z,17.30
2022-11-30T13:51:44.488Z,16.80
2022-11-30T13:54:43.352Z,17.10
2022-11-30T13:57:41.239Z,16.30
2022-11-30T14:00:38.754Z,15.70
2022-11-30T14:03:38.558Z,17.80
2022-11-30T14:06:36.023Z,15.20
2022-11-30T14:09:33.480Z,16.10
2022-11-30T14:12:31.154Z,16.30
2022-11-30T14:15:31.665Z,16.20
2022-11-30T14:18:29.176Z,15.80
2022-11-30T14:21:26.635Z,15.90
2022-11-30T14:24:24.089Z,17.20
2022-11-30T14:27:21.536Z,16.60
2022-11-30T14:30:19.027Z,15.50
2022-11-30T14:33:19.539Z,16.60
2022-11-30T14:36:17.445Z,16.70
2022-11-30T14:39:14.933Z,17.00
2022-11-30T14:42:13.497Z,16.30
2022-11-30T14:45:10.952Z,19.00
2022-11-30T14:48:08.438Z,17.80
2022-11-30T14:51:05.977Z,17.70
2022-11-30T14:54:03.456Z,16.90
2022-11-30T14:57:00.908Z,17.30
2022-11-30T14:59:58.382Z,17.20
2022-11-30T15:02:55.841Z,16.90
2022-11-30T15:05:53.314Z,17.00
2022-11-30T15:08:51.211Z,17.10
2022-11-30T15:11:48.679Z,17.30
2022-11-30T15:14:46.135Z,18.00
2022-11-30T15:17:43.600Z,17.30
2022-11-30T15:20:41.048Z,16.90
2022-11-30T15:23:38.530Z,16.90
2022-11-30T15:26:36.029Z,16.70
2022-11-30T15:29:33.650Z,17.50
2022-11-30T15:32:31.249Z,17.20
2022-11-30T15:35:49.968Z,17.70
2022-11-30T15:38:46.500Z,15.30
2022-11-30T15:41:44.260Z,15.90
2022-11-30T15:44:41.777Z,15.50
2022-11-30T15:47:39.226Z,16.80
2022-11-30T15:50:37.289Z,17.40
2022-11-30T15:53:34.893Z,16.60
2022-11-30T15:56:32.424Z,16.00
2022-11-30T15:59:34.478Z,18.10
2022-11-30T16:02:32.042Z,15.70
2022-11-30T16:05:29.561Z,16.20
2022-11-30T16:08:27.414Z,16.80
2022-11-30T16:11:24.936Z,16.70
2022-11-30T16:14:22.780Z,17.20
2022-11-30T16:17:20.279Z,16.20
2022-11-30T16:20:21.168Z,16.60
2022-11-30T16:23:18.687Z,16.00
2022-11-30T16:26:36.026Z,15.90
2022-11-30T16:29:34.716Z,14.70
2022-11-30T16:32:32.537Z,14.50
2022-11-30T16:35:30.409Z,13.90
2022-11-30T16:38:28.452Z,13.40
2022-11-30T16:41:27.130Z,11.40
2022-11-30T16:44:25.720Z,13.30
2022-11-30T16:47:26.638Z,12.30
2022-11-30T16:50:24.618Z,11.70
2022-11-30T16:53:27.386Z,12.00
2022-11-30T16:56:28.074Z,11.30
2022-11-30T16:59:26.251Z,12.10
2022-11-30T17:02:24.818Z,11.90
2022-11-30T17:05:24.675Z,11.20
2022-11-30T17:08:22.615Z,12.20
2022-11-30T17:11:20.161Z,11.10
2022-11-30T17:14:18.608Z,12.00
2022-11-30T17:17:17.183Z,10.90
2022-11-30T17:20:15.440Z,11.70
2022-11-30T17:23:13.461Z,11.10
2022-11-30T17:26:11.262Z,11.40
2022-11-30T17:29:09.501Z,12.10
2022-11-30T17:32:09.795Z,11.40
2022-11-30T17:35:08.272Z,11.50
2022-11-30T17:38:06.305Z,11.60
2022-11-30T17:41:04.477Z,11.20
2022-11-30T17:44:02.551Z,11.80
2022-11-30T17:47:04.527Z,11.50
2022-11-30T17:53:00.778Z,10.70
2022-11-30T17:55:58.760Z,12.00
2022-11-30T17:58:56.703Z,13.30
2022-11-30T18:01:55.370Z,12.80
2022-11-30T18:04:54.975Z,12.80
2022-11-30T18:07:52.931Z,12.10
2022-11-30T18:10:51.466Z,12.40
2022-11-30T18:13:50.463Z,13.10
2022-11-30T18:16:48.444Z,13.60
2022-11-30T18:19:46.912Z,13.40
2022-11-30T18:22:45.813Z,13.30
2022-11-30T18:25:44.464Z,13.30
2022-11-30T18:28:42.532Z,14.10
2022-11-30T18:31:41.924Z,13.90
2022-11-30T18:34:41.239Z,14.80
2022-11-30T18:37:39.255Z,18.80
2022-11-30T18:40:37.419Z,23.30
2022-11-30T18:43:37.138Z,15.30
2022-11-30T18:46:36.119Z,15.70
2022-11-30T18:49:36.356Z,14.80
2022-11-30T18:52:34.527Z,15.90
2022-11-30T18:55:36.582Z,15.00
2022-11-30T19:01:34.370Z,14.20
2022-11-30T19:04:34.043Z,16.20
2022-11-30T19:07:34.858Z,15.00
2022-11-30T19:10:33.914Z,15.60
2022-11-30T19:13:33.024Z,14.90
2022-11-30T19:16:36.731Z,14.60
2022-11-30T19:19:35.701Z,14.00
2022-11-30T19:22:34.676Z,14.00
2022-11-30T19:25:36.583Z,15.10
2022-11-30T19:28:35.935Z,16.60
2022-11-30T19:31:34.971Z,15.50
2022-11-30T19:34:33.761Z,15.50
2022-11-30T19:37:33.760Z,16.00
2022-11-30T19:40:32.527Z,15.40
2022-11-30T19:43:31.237Z,15.20
2022-11-30T19:46:30.013Z,14.60
2022-11-30T19:49:28.331Z,14.90
2022-11-30T19:52:27.146Z,15.80
2022-11-30T19:55:27.802Z,17.60
2022-11-30T19:58:26.540Z,16.30
2022-11-30T20:01:25.796Z,15.40
2022-11-30T20:04:24.696Z,15.10
2022-11-30T20:07:23.909Z,14.60
2022-11-30T20:10:23.224Z,14.70
2022-11-30T20:13:21.694Z,14.70
2022-11-30T20:16:20.341Z,14.90
2022-11-30T20:19:21.971Z,14.20
2022-11-30T20:22:20.984Z,16.30
2022-11-30T20:25:21.115Z,14.60
2022-11-30T20:28:26.143Z,14.00
2022-11-30T20:31:26.362Z,14.20
2022-11-30T20:34:28.555Z,15.30
2022-11-30T20:37:32.235Z,15.20
2022-11-30T20:40:32.546Z,15.10
2022-11-30T20:43:34.423Z,14.90
2022-11-30T20:46:34.316Z,15.30
2022-11-30T20:49:33.338Z,16.30
2022-11-30T20:52:34.271Z,17.60
2022-11-30T20:55:34.435Z,15.00
2022-11-30T20:58:33.087Z,14.10
2022-11-30T21:01:32.307Z,14.30
2022-11-30T21:04:30.938Z,14.00
2022-11-30T21:07:29.402Z,14.20
2022-11-30T21:10:29.564Z,14.50
2022-11-30T21:13:27.087Z,13.90
2022-11-30T21:16:28.202Z,13.20
2022-11-30T21:19:27.253Z,13.30
2022-11-30T21:22:24.709Z,12.40
2022-11-30T21:25:22.202Z,13.10
2022-11-30T21:28:21.235Z,13.50
2022-11-30T21:31:19.124Z,13.20
2022-11-30T21:34:16.797Z,14.20
2022-11-30T21:37:14.261Z,13.90
2022-11-30T21:40:12.328Z,13.90
2022-11-30T21:43:09.844Z,13.30
2022-11-30T21:46:07.331Z,13.90
2022-11-30T21:49:04.855Z,13.00
2022-11-30T21:52:02.333Z,14.00
2022-11-30T21:54:59.864Z,13.10
2022-11-30T21:57:57.329Z,13.80
2022-11-30T22:00:54.786Z,14.10
2022-11-30T22:03:54.007Z,14.60
2022-11-30T22:06:51.562Z,15.30
2022-11-30T22:09:49.115Z,15.60
2022-11-30T22:12:46.759Z,16.40
2022-11-30T22:15:44.242Z,16.00
2022-11-30T22:18:41.763Z,15.80
2022-11-30T22:21:39.227Z,15.70
2022-11-30T22:24:36.731Z,15.10
2022-11-30T22:27:34.212Z,13.80
2022-11-30T22:30:31.708Z,14.30
2022-11-30T22:33:29.166Z,15.40
2022-11-30T22:36:26.637Z,15.00
2022-11-30T22:39:24.113Z,13.80
2022-11-30T22:42:21.595Z,14.80
2022-11-30T22:45:19.054Z,13.60
2022-11-30T22:48:16.540Z,12.60
2022-11-30T22:51:14.064Z,14.00
2022-11-30T22:54:11.511Z,12.90
2022-11-30T22:57:08.967Z,14.60
2022-11-30T23:00:06.403Z,14.90
2022-11-30T23:03:03.984Z,14.70
2022-11-30T23:06:01.812Z,14.70
2022-11-30T23:09:00.851Z,13.70
2022-11-30T23:11:58.315Z,15.10
2022-11-30T23:14:55.768Z,14.10
2022-11-30T23:17:53.228Z,14.60
2022-11-30T23:20:50.677Z,14.60
2022-11-30T23:23:48.133Z,13.90
2022-11-30T23:26:46.164Z,13.90
2022-11-30T23:29:43.622Z,13.80
2022-11-30T23:32:41.085Z,14.10
2022-11-30T23:35:38.557Z,14.40
2022-11-30T23:38:36.037Z,14.00
2022-11-30T23:41:33.490Z,14.80
2022-11-30T23:44:30.947Z,13.10
2022-11-30T23:47:28.416Z,13.90
2022-11-30T23:50:25.858Z,15.40
2022-11-30T23:53:23.325Z,14.00
2022-11-30T23:56:20.810Z,14.10
2022-11-30T23:59:18.285Z,13.70
