createdAt,value
2022-11-03T00:01:11.409Z,10.00
2022-11-03T00:03:39.703Z,10.10
2022-11-03T00:06:07.247Z,10.00
2022-11-03T00:08:37.727Z,10.10
2022-11-03T00:11:12.113Z,10.10
2022-11-03T00:13:39.667Z,10.10
2022-11-03T00:16:07.231Z,10.10
2022-11-03T00:18:35.150Z,10.30
2022-11-03T00:21:08.645Z,10.60
2022-11-03T00:23:36.197Z,10.80
2022-11-03T00:26:15.667Z,10.70
2022-11-03T00:28:43.227Z,10.60
2022-11-03T00:31:10.744Z,10.50
2022-11-03T00:33:39.057Z,10.40
2022-11-03T00:36:06.658Z,10.40
2022-11-03T00:38:34.186Z,10.30
2022-11-03T00:41:01.780Z,10.30
2022-11-03T00:43:29.276Z,10.50
2022-11-03T00:45:56.811Z,10.50
2022-11-03T00:48:30.901Z,10.40
2022-11-03T00:51:16.489Z,10.40
2022-11-03T00:53:44.078Z,10.30
2022-11-03T00:56:11.632Z,10.30
2022-11-03T00:58:39.157Z,10.50
2022-11-03T01:01:06.775Z,10.50
2022-11-03T01:03:34.306Z,10.40
2022-11-03T01:06:20.733Z,10.30
2022-11-03T01:08:48.280Z,10.30
2022-11-03T01:11:34.120Z,10.30
2022-11-03T01:14:01.661Z,10.30
2022-11-03T01:16:29.205Z,10.20
2022-11-03T01:18:56.759Z,10.20
2022-11-03T01:21:24.302Z,10.20
2022-11-03T01:23:51.838Z,10.20
2022-11-03T01:26:20.755Z,10.20
2022-11-03T01:28:48.286Z,10.20
2022-11-03T01:31:22.362Z,10.20
2022-11-03T01:33:49.933Z,10.20
2022-11-03T01:36:17.466Z,10.20
2022-11-03T01:38:45.012Z,10.20
2022-11-03T01:41:16.457Z,10.20
2022-11-03T01:43:43.999Z,10.20
2022-11-03T01:46:11.536Z,10.20
2022-11-03T01:48:39.847Z,10.10
2022-11-03T01:51:07.375Z,10.20
2022-11-03T01:53:35.665Z,10.20
2022-11-03T01:56:05.644Z,10.20
2022-11-03T01:58:33.186Z,10.10
2022-11-03T02:01:00.844Z,10.20
2022-11-03T02:03:28.306Z,10.20
2022-11-03T02:05:55.851Z,10.20
2022-11-03T02:08:26.067Z,10.20
2022-11-03T02:10:53.646Z,10.20
2022-11-03T02:13:23.977Z,10.20
2022-11-03T02:15:51.524Z,10.20
2022-11-03T02:18:19.068Z,10.20
2022-11-03T02:20:46.613Z,10.10
2022-11-03T02:23:17.180Z,10.20
2022-11-03T02:25:59.620Z,10.20
2022-11-03T02:28:27.170Z,10.20
2022-11-03T02:31:06.682Z,10.20
2022-11-03T02:33:58.961Z,10.20
2022-11-03T02:36:30.248Z,10.40
2022-11-03T02:39:12.801Z,10.40
2022-11-03T02:41:40.370Z,10.40
2022-11-03T02:44:08.695Z,10.60
2022-11-03T02:46:36.260Z,10.60
2022-11-03T02:49:03.812Z,10.60
2022-11-03T02:51:31.356Z,10.60
2022-11-03T02:54:13.613Z,10.60
2022-11-03T02:56:44.100Z,10.50
2022-11-03T02:59:14.117Z,10.50
2022-11-03T03:01:47.865Z,10.50
2022-11-03T03:04:17.971Z,10.40
2022-11-03T03:06:45.523Z,10.40
2022-11-03T03:09:13.111Z,10.40
2022-11-03T03:11:40.632Z,10.40
2022-11-03T03:14:08.176Z,10.30
2022-11-03T03:16:35.742Z,10.30
2022-11-03T03:19:06.260Z,10.30
2022-11-03T03:21:33.793Z,10.20
2022-11-03T03:24:02.118Z,10.20
2022-11-03T03:26:38.612Z,10.20
2022-11-03T03:29:11.850Z,10.20
2022-11-03T03:31:39.371Z,10.10
2022-11-03T03:34:23.799Z,10.20
2022-11-03T03:36:34.489Z,10.10
2022-11-03T03:39:02.026Z,10.10
2022-11-03T03:41:29.589Z,10.30
2022-11-03T03:43:57.204Z,10.60
2022-11-03T03:46:24.739Z,10.60
2022-11-03T03:48:53.050Z,10.50
2022-11-03T03:51:20.665Z,10.40
2022-11-03T03:53:48.201Z,10.40
2022-11-03T03:56:15.783Z,10.30
2022-11-03T03:58:43.317Z,10.30
2022-11-03T04:01:10.957Z,10.50
2022-11-03T04:03:38.416Z,10.50
2022-11-03T04:06:05.980Z,10.40
2022-11-03T04:08:33.516Z,10.40
2022-11-03T04:11:19.013Z,10.40
2022-11-03T04:14:04.720Z,10.30
2022-11-03T04:16:50.717Z,10.30
2022-11-03T04:19:36.527Z,10.30
2022-11-03T04:22:16.636Z,10.50
2022-11-03T04:24:44.169Z,10.50
2022-11-03T04:27:30.481Z,10.40
2022-11-03T04:30:00.939Z,10.40
2022-11-03T04:32:28.476Z,10.40
2022-11-03T04:34:56.084Z,10.40
2022-11-03T04:37:23.622Z,10.30
2022-11-03T04:39:51.171Z,10.30
2022-11-03T04:42:21.706Z,10.50
2022-11-03T04:44:49.258Z,10.80
2022-11-03T04:47:16.795Z,10.80
2022-11-03T04:49:44.968Z,10.70
2022-11-03T04:52:15.154Z,10.60
2022-11-03T04:54:43.444Z,10.50
2022-11-03T04:57:13.671Z,10.50
2022-11-03T04:59:43.871Z,10.50
2022-11-03T05:02:12.204Z,10.40
2022-11-03T05:04:39.767Z,10.40
2022-11-03T05:07:19.039Z,10.40
2022-11-03T05:09:47.391Z,10.40
2022-11-03T05:12:14.916Z,10.40
2022-11-03T05:14:42.463Z,10.40
2022-11-03T05:17:24.796Z,10.40
2022-11-03T05:19:55.499Z,10.40
2022-11-03T05:22:23.032Z,10.40
2022-11-03T05:24:52.370Z,10.40
2022-11-03T05:27:19.922Z,10.40
2022-11-03T05:29:47.458Z,10.40
2022-11-03T05:32:15.836Z,10.40
2022-11-03T05:34:49.676Z,10.40
2022-11-03T05:37:29.272Z,10.40
2022-11-03T05:40:00.104Z,10.40
2022-11-03T05:42:36.388Z,10.40
2022-11-03T05:45:21.679Z,10.40
2022-11-03T05:47:50.182Z,10.60
2022-11-03T05:50:20.483Z,10.60
2022-11-03T05:52:48.018Z,10.60
2022-11-03T05:55:25.458Z,10.50
2022-11-03T05:57:52.981Z,10.50
2022-11-03T06:00:30.470Z,10.50
2022-11-03T06:02:58.086Z,10.40
2022-11-03T06:05:26.320Z,10.40
2022-11-03T06:07:53.902Z,10.30
2022-11-03T06:10:27.275Z,10.30
2022-11-03T06:12:54.801Z,10.30
2022-11-03T06:15:28.932Z,10.30
2022-11-03T06:17:56.479Z,10.30
2022-11-03T06:20:24.789Z,10.30
2022-11-03T06:22:52.354Z,10.30
2022-11-03T06:25:31.982Z,10.30
2022-11-03T06:28:02.674Z,10.30
2022-11-03T06:30:30.250Z,10.30
2022-11-03T06:33:09.740Z,10.30
2022-11-03T06:35:37.086Z,10.30
2022-11-03T06:38:04.619Z,10.20
2022-11-03T06:40:35.020Z,10.30
2022-11-03T06:43:09.020Z,10.30
2022-11-03T06:45:37.226Z,10.30
2022-11-03T06:48:04.811Z,10.30
2022-11-03T06:50:32.335Z,10.30
2022-11-03T06:52:59.892Z,10.30
2022-11-03T06:55:30.947Z,10.30
2022-11-03T06:58:01.252Z,10.30
2022-11-03T07:00:38.588Z,10.30
2022-11-03T07:03:11.483Z,10.40
2022-11-03T07:05:39.059Z,10.40
2022-11-03T07:08:21.481Z,10.30
2022-11-03T07:10:49.783Z,10.40
2022-11-03T07:13:17.339Z,10.40
2022-11-03T07:15:44.941Z,10.40
2022-11-03T07:18:12.466Z,10.40
2022-11-03T07:20:39.992Z,10.40
2022-11-03T07:23:07.585Z,10.50
2022-11-03T07:25:35.119Z,10.50
2022-11-03T07:28:03.523Z,10.60
2022-11-03T07:30:31.035Z,10.60
2022-11-03T07:32:58.571Z,10.70
2022-11-03T07:36:00.403Z,10.70
2022-11-03T07:38:02.188Z,10.90
2022-11-03T07:40:29.743Z,11.00
2022-11-03T07:42:57.611Z,11.00
2022-11-03T07:45:43.311Z,10.90
2022-11-03T07:48:22.630Z,10.90
2022-11-03T07:50:53.191Z,10.90
2022-11-03T07:53:25.702Z,10.90
2022-11-03T07:55:48.281Z,10.90
2022-11-03T07:58:21.770Z,10.90
2022-11-03T08:00:49.314Z,10.90
2022-11-03T08:03:38.176Z,10.90
2022-11-03T08:06:07.529Z,10.90
2022-11-03T08:08:33.275Z,10.90
2022-11-03T08:11:01.610Z,10.90
2022-11-03T08:13:29.143Z,10.90
2022-11-03T08:15:56.687Z,11.00
2022-11-03T08:18:24.212Z,11.00
2022-11-03T08:20:52.576Z,11.10
2022-11-03T08:23:25.664Z,11.10
2022-11-03T08:25:47.674Z,11.20
2022-11-03T08:28:15.267Z,11.40
2022-11-03T08:30:43.579Z,11.70
2022-11-03T08:33:11.106Z,11.70
2022-11-03T08:35:39.457Z,11.60
2022-11-03T08:38:07.293Z,11.60
2022-11-03T08:40:34.538Z,11.60
2022-11-03T08:43:02.116Z,11.80
2022-11-03T08:45:29.683Z,11.80
2022-11-03T08:47:57.223Z,11.70
2022-11-03T08:50:24.876Z,11.90
2022-11-03T08:52:52.375Z,12.10
2022-11-03T08:55:19.915Z,12.10
2022-11-03T08:57:47.517Z,12.20
2022-11-03T09:00:15.820Z,12.60
2022-11-03T09:02:43.428Z,12.60
2022-11-03T09:05:11.965Z,12.30
2022-11-03T09:12:35.884Z,12.20
2022-11-03T09:15:03.404Z,12.10
2022-11-03T09:17:31.712Z,12.10
2022-11-03T09:19:59.289Z,12.00
2022-11-03T09:22:26.866Z,12.00
2022-11-03T09:24:54.417Z,12.10
2022-11-03T09:27:21.969Z,12.10
2022-11-03T09:30:11.782Z,12.30
2022-11-03T09:32:22.778Z,12.30
2022-11-03T09:34:44.711Z,12.30
2022-11-03T09:37:12.195Z,12.20
2022-11-03T09:39:39.717Z,12.20
2022-11-03T09:42:07.305Z,12.20
2022-11-03T09:44:37.544Z,12.20
2022-11-03T09:47:05.088Z,12.20
2022-11-03T09:49:32.673Z,12.10
2022-11-03T09:52:00.201Z,12.10
2022-11-03T09:54:27.746Z,12.10
2022-11-03T09:56:55.330Z,12.10
2022-11-03T09:59:22.856Z,12.10
2022-11-03T10:01:50.497Z,12.10
2022-11-03T10:04:18.765Z,12.10
2022-11-03T10:06:46.289Z,12.10
2022-11-03T10:09:13.834Z,12.10
2022-11-03T10:11:41.400Z,12.10
2022-11-03T10:14:08.965Z,12.10
2022-11-03T10:16:36.498Z,12.10
2022-11-03T10:19:04.044Z,12.10
2022-11-03T10:21:31.728Z,12.10
2022-11-03T10:23:59.250Z,12.20
2022-11-03T10:26:27.575Z,12.20
2022-11-03T10:29:01.105Z,12.20
2022-11-03T10:31:37.832Z,12.30
2022-11-03T10:34:05.361Z,12.30
2022-11-03T10:36:33.707Z,12.60
2022-11-03T10:39:01.226Z,12.60
2022-11-03T10:41:28.750Z,12.60
2022-11-03T10:44:12.470Z,12.70
2022-11-03T10:46:55.268Z,12.60
2022-11-03T10:49:16.184Z,12.70
2022-11-03T10:51:43.727Z,12.90
2022-11-03T10:54:11.246Z,12.90
2022-11-03T10:56:38.784Z,12.90
2022-11-03T10:59:06.377Z,12.90
2022-11-03T11:01:34.097Z,13.00
2022-11-03T11:04:02.254Z,13.00
2022-11-03T11:06:29.833Z,13.00
2022-11-03T11:09:03.570Z,13.00
2022-11-03T11:11:31.093Z,13.10
2022-11-03T11:14:26.050Z,13.10
2022-11-03T11:16:53.604Z,13.20
2022-11-03T11:19:21.129Z,13.20
2022-11-03T11:21:49.473Z,13.30
2022-11-03T11:24:35.212Z,13.30
2022-11-03T11:27:02.788Z,13.50
2022-11-03T11:29:30.325Z,13.80
2022-11-03T11:31:58.655Z,13.80
2022-11-03T11:34:26.477Z,13.80
2022-11-03T11:36:56.955Z,13.80
2022-11-03T11:39:24.481Z,13.70
2022-11-03T11:42:10.693Z,13.80
2022-11-03T11:44:44.383Z,13.80
2022-11-03T11:47:45.355Z,13.80
2022-11-03T11:50:15.571Z,14.00
2022-11-03T11:52:48.913Z,14.30
2022-11-03T11:55:25.341Z,14.30
2022-11-03T11:57:52.877Z,14.40
2022-11-03T12:00:23.206Z,14.30
2022-11-03T12:02:50.771Z,14.50
2022-11-03T12:05:18.307Z,14.50
2022-11-03T12:07:45.935Z,14.40
2022-11-03T12:10:13.825Z,14.40
2022-11-03T12:12:41.369Z,14.40
2022-11-03T12:15:47.039Z,14.50
2022-11-03T12:18:41.579Z,14.50
2022-11-03T12:21:05.982Z,14.50
2022-11-03T12:23:43.291Z,14.60
2022-11-03T12:26:28.974Z,14.60
2022-11-03T12:28:56.527Z,14.60
2022-11-03T12:31:24.821Z,14.50
2022-11-03T12:33:52.390Z,14.50
2022-11-03T12:36:19.926Z,14.50
2022-11-03T12:38:47.465Z,14.40
2022-11-03T12:41:21.630Z,14.30
2022-11-03T12:43:49.200Z,14.30
2022-11-03T12:46:16.702Z,14.30
2022-11-03T12:48:45.301Z,14.20
2022-11-03T12:51:18.777Z,14.20
2022-11-03T12:53:47.069Z,14.20
2022-11-03T12:56:15.392Z,14.20
2022-11-03T12:58:43.005Z,14.10
2022-11-03T13:01:10.597Z,14.10
2022-11-03T13:03:38.449Z,14.00
2022-11-03T13:06:06.029Z,14.00
2022-11-03T13:08:33.512Z,13.90
2022-11-03T13:11:01.102Z,13.80
2022-11-03T13:13:28.680Z,13.80
2022-11-03T13:15:56.201Z,13.70
2022-11-03T13:18:24.831Z,13.50
2022-11-03T13:20:52.363Z,13.50
2022-11-03T13:23:23.088Z,13.40
2022-11-03T13:25:49.263Z,13.30
2022-11-03T13:28:16.665Z,13.30
2022-11-03T13:30:45.022Z,13.10
2022-11-03T13:33:12.580Z,13.10
2022-11-03T13:35:40.179Z,13.10
2022-11-03T13:38:07.647Z,13.10
2022-11-03T13:40:55.693Z,13.30
2022-11-03T13:43:03.343Z,13.50
2022-11-03T13:45:30.885Z,13.40
2022-11-03T13:50:26.035Z,13.20
2022-11-03T13:52:53.591Z,13.10
2022-11-03T14:00:16.205Z,13.10
2022-11-03T14:05:11.909Z,12.90
2022-11-03T14:07:39.431Z,12.80
2022-11-03T14:10:07.285Z,12.70
2022-11-03T14:12:34.816Z,12.70
2022-11-03T14:15:02.339Z,12.80
2022-11-03T14:17:30.689Z,12.70
2022-11-03T14:20:03.693Z,12.70
2022-11-03T14:22:25.767Z,12.70
2022-11-03T14:24:53.397Z,12.60
2022-11-03T14:27:23.680Z,12.60
2022-11-03T14:29:51.982Z,12.50
2022-11-03T14:32:19.593Z,12.50
2022-11-03T14:34:47.196Z,12.50
2022-11-03T14:37:14.718Z,12.50
2022-11-03T14:39:42.249Z,12.50
2022-11-03T14:42:09.786Z,12.40
2022-11-03T14:44:38.133Z,12.40
2022-11-03T14:47:05.674Z,12.40
2022-11-03T14:49:33.199Z,12.40
2022-11-03T14:52:00.732Z,12.40
2022-11-03T14:54:28.302Z,12.40
2022-11-03T14:56:56.597Z,12.30
2022-11-03T14:59:24.143Z,12.40
2022-11-03T15:01:52.615Z,12.30
2022-11-03T15:04:20.017Z,12.30
2022-11-03T15:06:47.555Z,12.30
2022-11-03T15:09:15.382Z,12.60
2022-11-03T15:11:42.696Z,12.60
2022-11-03T15:14:10.226Z,12.60
2022-11-03T15:16:37.794Z,12.50
2022-11-03T15:19:05.328Z,12.50
2022-11-03T15:21:33.675Z,12.50
2022-11-03T15:26:28.756Z,12.50
2022-11-03T15:28:56.287Z,12.40
2022-11-03T15:31:24.630Z,12.70
2022-11-03T15:33:52.199Z,12.70
2022-11-03T15:36:19.694Z,12.70
2022-11-03T15:38:47.282Z,12.60
2022-11-03T15:41:17.663Z,12.60
2022-11-03T15:43:48.754Z,12.50
2022-11-03T15:46:16.320Z,12.50
2022-11-03T15:48:43.844Z,12.50
2022-11-03T15:51:11.389Z,12.40
2022-11-03T15:53:38.981Z,12.40
2022-11-03T15:56:06.634Z,12.40
2022-11-03T15:58:34.194Z,12.30
2022-11-03T16:01:04.261Z,12.30
2022-11-03T16:03:32.646Z,12.30
2022-11-03T16:06:00.024Z,12.30
2022-11-03T16:08:28.389Z,12.30
2022-11-03T16:10:58.388Z,12.20
2022-11-03T16:13:24.737Z,12.20
2022-11-03T16:15:52.483Z,12.20
2022-11-03T16:18:20.010Z,12.20
2022-11-03T16:20:47.543Z,12.20
2022-11-03T16:23:15.142Z,12.20
2022-11-03T16:25:42.692Z,12.20
2022-11-03T16:28:10.548Z,12.20
2022-11-03T16:30:38.090Z,12.20
2022-11-03T16:33:05.682Z,12.20
2022-11-03T16:35:34.213Z,12.20
2022-11-03T16:38:01.798Z,12.20
2022-11-03T16:40:29.342Z,12.20
2022-11-03T16:42:56.862Z,12.20
2022-11-03T16:45:25.403Z,12.20
2022-11-03T16:47:52.926Z,12.20
2022-11-03T16:50:21.209Z,12.20
2022-11-03T16:52:48.848Z,12.20
2022-11-03T16:55:17.212Z,12.20
2022-11-03T16:57:44.759Z,12.20
2022-11-03T17:00:15.291Z,12.20
2022-11-03T17:02:42.822Z,12.40
2022-11-03T17:05:10.366Z,12.50
2022-11-03T17:07:37.975Z,12.50
2022-11-03T17:10:05.515Z,12.40
2022-11-03T17:12:33.050Z,12.40
2022-11-03T17:15:00.656Z,12.40
2022-11-03T17:17:28.211Z,12.40
2022-11-03T17:19:55.748Z,12.50
2022-11-03T17:22:23.322Z,12.50
2022-11-03T17:24:50.857Z,12.40
2022-11-03T17:27:21.123Z,12.40
2022-11-03T17:29:48.696Z,12.40
2022-11-03T17:32:17.003Z,12.40
2022-11-03T17:34:44.533Z,12.40
2022-11-03T17:37:12.872Z,12.30
2022-11-03T17:39:40.384Z,12.30
2022-11-03T17:42:16.533Z,12.30
2022-11-03T17:44:44.840Z,12.50
2022-11-03T17:47:12.374Z,12.50
2022-11-03T17:49:40.725Z,12.50
2022-11-03T17:52:11.113Z,12.50
2022-11-03T17:54:38.637Z,12.40
2022-11-03T17:57:06.219Z,12.60
2022-11-03T17:59:33.775Z,12.70
2022-11-03T18:02:01.422Z,12.60
2022-11-03T18:04:29.644Z,12.60
2022-11-03T18:06:57.179Z,12.50
2022-11-03T18:09:24.728Z,12.50
2022-11-03T18:12:10.551Z,12.70
2022-11-03T18:14:38.150Z,12.70
2022-11-03T18:17:05.676Z,12.70
2022-11-03T18:19:33.258Z,12.70
2022-11-03T18:22:00.791Z,12.60
2022-11-03T18:24:28.336Z,12.60
2022-11-03T18:26:56.491Z,12.60
2022-11-03T18:29:24.030Z,12.80
2022-11-03T18:31:51.560Z,12.80
2022-11-03T18:34:19.158Z,12.70
2022-11-03T18:36:46.709Z,12.70
2022-11-03T18:39:20.172Z,12.60
2022-11-03T18:41:47.771Z,12.60
2022-11-03T18:44:24.348Z,12.60
2022-11-03T18:46:51.894Z,12.80
2022-11-03T18:49:19.421Z,12.70
2022-11-03T18:51:49.899Z,12.70
2022-11-03T18:56:45.009Z,12.60
2022-11-03T18:59:15.447Z,12.60
2022-11-03T19:01:43.077Z,12.50
2022-11-03T19:04:10.538Z,12.50
2022-11-03T19:06:38.065Z,12.40
2022-11-03T19:09:06.490Z,12.40
2022-11-03T19:11:33.970Z,12.40
2022-11-03T19:14:01.501Z,12.30
2022-11-03T19:16:29.071Z,12.30
2022-11-03T19:18:56.604Z,12.30
2022-11-03T19:21:24.131Z,12.30
2022-11-03T19:23:57.205Z,12.20
2022-11-03T19:26:22.404Z,12.20
2022-11-03T19:28:49.939Z,12.50
2022-11-03T19:31:20.693Z,12.50
2022-11-03T19:33:48.228Z,12.40
2022-11-03T19:36:15.764Z,12.30
2022-11-03T19:38:44.094Z,12.20
2022-11-03T19:41:32.444Z,12.20
2022-11-03T19:43:59.997Z,12.20
2022-11-03T19:46:27.533Z,12.20
2022-11-03T19:48:55.061Z,12.10
2022-11-03T19:51:23.404Z,12.10
2022-11-03T19:53:50.932Z,12.10
2022-11-03T19:56:18.457Z,12.10
2022-11-03T19:58:46.799Z,12.00
2022-11-03T20:01:14.493Z,12.00
2022-11-03T20:03:41.862Z,12.00
2022-11-03T20:06:12.173Z,12.00
2022-11-03T20:08:37.879Z,12.00
2022-11-03T20:11:06.190Z,12.00
2022-11-03T20:13:42.546Z,12.00
2022-11-03T20:16:15.904Z,12.00
2022-11-03T20:18:43.432Z,12.00
2022-11-03T20:21:17.263Z,12.00
2022-11-03T20:23:44.821Z,11.90
2022-11-03T20:26:12.357Z,11.90
2022-11-03T20:28:40.872Z,11.90
2022-11-03T20:31:08.419Z,12.10
2022-11-03T20:33:35.947Z,12.10
2022-11-03T20:36:03.520Z,12.10
2022-11-03T20:38:31.054Z,12.00
2022-11-03T20:40:58.831Z,12.00
2022-11-03T20:43:29.660Z,12.20
2022-11-03T20:45:57.208Z,12.10
2022-11-03T20:48:24.744Z,12.10
2022-11-03T20:50:53.091Z,12.00
2022-11-03T20:53:20.654Z,12.00
2022-11-03T20:55:48.188Z,12.00
2022-11-03T20:58:16.056Z,12.20
2022-11-03T21:00:43.565Z,12.10
2022-11-03T21:03:38.014Z,12.00
2022-11-03T21:05:49.035Z,12.00
2022-11-03T21:08:17.325Z,12.00
2022-11-03T21:10:44.860Z,12.00
2022-11-03T21:20:13.639Z,11.90
2022-11-03T21:22:56.413Z,11.90
2022-11-03T21:25:14.637Z,11.90
2022-11-03T21:27:42.426Z,11.90
2022-11-03T21:30:13.151Z,12.10
2022-11-03T21:32:40.683Z,12.10
2022-11-03T21:35:08.254Z,12.10
2022-11-03T21:37:35.771Z,12.00
2022-11-03T21:40:03.310Z,12.00
2022-11-03T21:42:49.175Z,11.90
2022-11-03T21:45:16.695Z,11.90
2022-11-03T21:47:44.229Z,11.80
2022-11-03T21:50:12.165Z,11.80
2022-11-03T21:52:39.693Z,11.80
2022-11-03T21:55:08.018Z,12.00
2022-11-03T21:57:35.582Z,11.90
2022-11-03T22:00:03.117Z,11.90
2022-11-03T22:02:30.660Z,11.90
2022-11-03T22:04:58.257Z,11.80
2022-11-03T22:07:25.799Z,11.80
2022-11-03T22:09:53.332Z,11.80
2022-11-03T22:12:20.906Z,11.80
2022-11-03T22:15:06.414Z,11.80
2022-11-03T22:17:34.483Z,11.70
2022-11-03T22:20:04.478Z,11.70
2022-11-03T22:22:50.576Z,11.60
2022-11-03T22:25:36.313Z,11.80
2022-11-03T22:28:06.068Z,11.70
2022-11-03T22:30:50.188Z,11.70
2022-11-03T22:33:18.372Z,11.70
2022-11-03T22:36:03.981Z,11.60
2022-11-03T22:38:50.144Z,11.60
2022-11-03T22:41:35.471Z,11.50
2022-11-03T22:44:21.758Z,11.50
2022-11-03T22:46:49.285Z,11.50
2022-11-03T22:49:16.818Z,11.40
2022-11-03T22:51:45.428Z,11.40
2022-11-03T22:54:12.959Z,11.30
2022-11-03T22:56:41.265Z,11.30
2022-11-03T22:59:09.147Z,11.30
2022-11-03T23:01:36.765Z,11.20
2022-11-03T23:04:07.888Z,11.20
2022-11-03T23:06:35.461Z,11.20
2022-11-03T23:09:03.754Z,11.10
2022-11-03T23:11:32.067Z,11.00
2022-11-03T23:13:59.650Z,11.00
2022-11-03T23:16:27.213Z,11.00
2022-11-03T23:19:12.805Z,10.90
2022-11-03T23:21:40.361Z,11.20
2022-11-03T23:24:26.082Z,11.40
2022-11-03T23:26:53.631Z,11.30
2022-11-03T23:29:21.935Z,11.00
2022-11-03T23:31:49.498Z,11.00
2022-11-03T23:34:17.047Z,10.90
2022-11-03T23:36:44.649Z,10.80
2022-11-03T23:39:14.982Z,10.70
2022-11-03T23:41:42.515Z,10.70
2022-11-03T23:44:10.040Z,10.80
2022-11-03T23:46:57.160Z,10.80
2022-11-03T23:49:24.631Z,10.70
2022-11-03T23:51:52.235Z,10.70
2022-11-03T23:54:19.822Z,10.60
2022-11-03T23:57:06.684Z,10.80
2022-11-03T23:59:34.879Z,10.80
