createdAt,value
2022-10-18T00:01:18.616Z,5.68
2022-10-18T00:03:47.795Z,5.97
2022-10-18T00:06:16.133Z,6.22
2022-10-18T00:08:45.239Z,6.43
2022-10-18T00:11:13.763Z,6.18
2022-10-18T00:13:43.740Z,7.80
2022-10-18T00:16:17.748Z,7.45
2022-10-18T00:18:50.182Z,6.30
2022-10-18T00:21:27.380Z,6.22
2022-10-18T00:24:01.784Z,5.88
2022-10-18T00:26:39.637Z,5.35
2022-10-18T00:29:08.235Z,5.10
2022-10-18T00:31:39.537Z,6.05
2022-10-18T00:34:12.957Z,5.97
2022-10-18T00:36:51.754Z,6.50
2022-10-18T00:39:22.209Z,6.07
2022-10-18T00:41:52.417Z,5.43
2022-10-18T00:45:15.918Z,6.25
2022-10-18T00:47:51.559Z,6.75
2022-10-18T00:50:22.547Z,6.78
2022-10-18T00:52:58.362Z,5.50
2022-10-18T00:55:27.440Z,6.82
2022-10-18T00:57:56.866Z,6.10
2022-10-18T01:00:30.695Z,6.20
2022-10-18T01:03:00.664Z,5.30
2022-10-18T01:05:29.081Z,5.45
2022-10-18T01:08:14.999Z,5.65
2022-10-18T01:10:52.960Z,6.63
2022-10-18T01:13:37.012Z,5.55
2022-10-18T01:16:18.700Z,5.80
2022-10-18T01:18:54.652Z,5.38
2022-10-18T01:21:44.531Z,6.07
2022-10-18T01:24:56.043Z,5.22
2022-10-18T01:27:56.992Z,6.60
2022-10-18T01:30:42.969Z,5.97
2022-10-18T01:33:38.676Z,5.05
2022-10-18T01:36:18.135Z,5.55
2022-10-18T01:39:05.834Z,5.78
2022-10-18T01:41:37.181Z,5.45
2022-10-18T01:44:19.945Z,5.57
2022-10-18T01:46:51.099Z,6.00
2022-10-18T01:49:19.381Z,5.32
2022-10-18T01:52:03.071Z,5.72
2022-10-18T01:54:48.443Z,5.82
2022-10-18T01:57:24.839Z,6.43
2022-10-18T02:00:00.093Z,5.72
2022-10-18T02:02:43.018Z,5.45
2022-10-18T02:05:30.684Z,6.65
2022-10-18T02:08:22.871Z,6.05
2022-10-18T02:10:57.208Z,6.25
2022-10-18T02:13:31.393Z,5.72
2022-10-18T02:16:05.975Z,5.35
2022-10-18T02:18:42.844Z,5.50
2022-10-18T02:21:17.448Z,5.60
2022-10-18T02:23:47.659Z,6.32
2022-10-18T02:26:17.026Z,6.13
2022-10-18T02:28:46.133Z,5.68
2022-10-18T02:31:21.850Z,6.72
2022-10-18T02:33:58.172Z,5.20
2022-10-18T02:36:34.898Z,5.55
2022-10-18T02:39:08.910Z,6.43
2022-10-18T02:41:37.498Z,5.85
2022-10-18T02:44:06.074Z,5.43
2022-10-18T02:46:36.859Z,5.65
2022-10-18T02:49:06.583Z,5.57
2022-10-18T02:51:36.984Z,5.70
2022-10-18T02:54:05.571Z,6.22
2022-10-18T02:56:34.455Z,6.10
2022-10-18T02:59:04.956Z,6.03
2022-10-18T03:01:33.957Z,5.53
2022-10-18T03:04:02.440Z,6.05
2022-10-18T03:06:33.509Z,5.72
2022-10-18T03:09:04.866Z,5.30
2022-10-18T03:11:34.639Z,5.90
2022-10-18T03:14:03.117Z,5.47
2022-10-18T03:16:31.727Z,5.03
2022-10-18T03:19:01.443Z,5.57
2022-10-18T03:21:29.760Z,5.45
2022-10-18T03:23:59.786Z,5.32
2022-10-18T03:26:29.364Z,5.38
2022-10-18T03:28:57.720Z,4.95
2022-10-18T03:31:26.329Z,5.90
2022-10-18T03:33:54.985Z,5.32
2022-10-18T03:36:23.515Z,5.40
2022-10-18T03:38:51.738Z,4.97
2022-10-18T03:41:21.862Z,6.18
2022-10-18T03:43:50.347Z,5.55
2022-10-18T03:46:18.609Z,5.72
2022-10-18T03:48:46.884Z,4.97
2022-10-18T03:51:15.111Z,6.30
2022-10-18T03:53:43.425Z,5.05
2022-10-18T03:56:11.964Z,5.28
2022-10-18T03:58:43.227Z,4.95
2022-10-18T04:01:12.369Z,5.80
2022-10-18T04:03:41.810Z,6.28
2022-10-18T04:06:10.103Z,6.38
2022-10-18T04:08:38.355Z,6.53
2022-10-18T04:11:09.906Z,7.28
2022-10-18T04:13:38.124Z,5.80
2022-10-18T04:16:08.535Z,6.72
2022-10-18T04:18:36.809Z,5.68
2022-10-18T04:21:05.367Z,6.28
2022-10-18T04:23:38.779Z,6.38
2022-10-18T04:26:08.073Z,5.57
2022-10-18T04:28:40.448Z,5.65
2022-10-18T04:31:12.466Z,6.05
2022-10-18T04:33:40.811Z,5.78
2022-10-18T04:36:09.591Z,5.70
2022-10-18T04:38:41.918Z,6.20
2022-10-18T04:41:10.664Z,6.43
2022-10-18T04:43:39.030Z,6.85
2022-10-18T04:46:09.448Z,7.43
2022-10-18T04:48:38.738Z,7.03
2022-10-18T04:51:07.532Z,8.77
2022-10-18T04:53:35.817Z,6.35
2022-10-18T04:56:04.414Z,6.75
2022-10-18T04:58:32.728Z,6.40
2022-10-18T05:01:00.947Z,6.20
2022-10-18T05:03:31.949Z,6.35
2022-10-18T05:06:02.871Z,6.22
2022-10-18T05:08:33.976Z,5.95
2022-10-18T05:11:02.766Z,6.57
2022-10-18T05:13:31.840Z,7.53
2022-10-18T05:16:00.776Z,7.03
2022-10-18T05:18:30.683Z,6.38
2022-10-18T05:20:59.629Z,7.55
2022-10-18T05:23:27.912Z,8.75
2022-10-18T05:25:56.949Z,6.75
2022-10-18T05:28:42.148Z,8.65
2022-10-18T05:31:18.901Z,7.97
2022-10-18T05:34:01.552Z,7.13
2022-10-18T05:36:29.888Z,7.20
2022-10-18T05:39:01.037Z,8.85
2022-10-18T05:41:32.903Z,7.50
2022-10-18T05:44:04.915Z,7.32
2022-10-18T05:46:33.631Z,9.23
2022-10-18T05:49:05.196Z,8.98
2022-10-18T05:51:33.611Z,6.90
2022-10-18T05:54:01.781Z,6.40
2022-10-18T05:56:30.122Z,6.55
2022-10-18T05:59:10.358Z,6.25
2022-10-18T06:01:44.788Z,8.20
2022-10-18T06:04:15.248Z,7.55
2022-10-18T06:06:53.973Z,6.90
2022-10-18T06:09:34.153Z,6.05
2022-10-18T06:12:10.031Z,6.32
2022-10-18T06:14:45.213Z,7.75
2022-10-18T06:17:31.806Z,12.65
2022-10-18T06:20:02.372Z,6.05
2022-10-18T06:22:40.828Z,6.03
2022-10-18T06:25:14.144Z,5.25
2022-10-18T06:27:44.489Z,5.65
2022-10-18T06:30:13.293Z,5.25
2022-10-18T06:32:41.504Z,5.72
2022-10-18T06:35:11.492Z,5.25
2022-10-18T06:37:39.797Z,6.30
2022-10-18T06:40:10.824Z,4.90
2022-10-18T06:42:40.289Z,8.60
2022-10-18T06:45:10.861Z,6.10
2022-10-18T06:47:49.005Z,15.10
2022-10-18T06:50:19.679Z,5.07
2022-10-18T06:52:48.848Z,5.43
2022-10-18T06:55:17.270Z,5.55
2022-10-18T06:57:45.528Z,5.47
2022-10-18T07:00:15.477Z,5.60
2022-10-18T07:02:43.647Z,5.68
2022-10-18T07:05:12.448Z,5.28
2022-10-18T07:07:42.379Z,4.78
2022-10-18T07:10:13.080Z,4.60
2022-10-18T07:12:41.572Z,4.35
2022-10-18T07:15:10.951Z,5.00
2022-10-18T07:17:39.153Z,6.60
2022-10-18T07:20:08.417Z,5.13
2022-10-18T07:22:38.139Z,4.75
2022-10-18T07:25:08.962Z,6.50
2022-10-18T07:27:38.824Z,4.72
2022-10-18T07:30:08.532Z,5.03
2022-10-18T07:32:36.931Z,5.35
2022-10-18T07:35:05.616Z,6.07
2022-10-18T07:37:34.030Z,5.88
2022-10-18T07:40:02.642Z,6.60
2022-10-18T07:42:32.313Z,6.55
2022-10-18T07:45:00.481Z,6.90
2022-10-18T07:47:31.259Z,7.80
2022-10-18T07:50:02.573Z,9.48
2022-10-18T07:52:30.781Z,6.80
2022-10-18T07:54:58.978Z,7.32
2022-10-18T07:57:27.220Z,7.53
2022-10-18T07:59:58.182Z,7.47
2022-10-18T08:02:26.514Z,9.10
2022-10-18T08:05:00.669Z,8.73
2022-10-18T08:07:29.045Z,9.02
2022-10-18T08:09:57.252Z,8.32
2022-10-18T08:12:25.477Z,7.72
2022-10-18T08:14:53.709Z,6.60
2022-10-18T08:17:25.383Z,7.63
2022-10-18T08:20:11.266Z,7.55
2022-10-18T08:22:55.435Z,8.18
2022-10-18T08:25:26.223Z,8.02
2022-10-18T08:27:54.617Z,7.55
2022-10-18T08:30:23.402Z,6.32
2022-10-18T08:32:53.311Z,6.88
2022-10-18T08:35:21.531Z,6.60
2022-10-18T08:37:49.734Z,6.05
2022-10-18T08:40:18.338Z,6.93
2022-10-18T08:43:00.670Z,6.78
2022-10-18T08:45:41.874Z,6.95
2022-10-18T08:48:21.850Z,6.53
2022-10-18T08:50:52.159Z,5.80
2022-10-18T08:53:27.574Z,6.25
2022-10-18T08:56:02.120Z,6.00
2022-10-18T08:58:33.410Z,5.88
2022-10-18T09:01:18.328Z,5.72
2022-10-18T09:04:23.410Z,6.63
2022-10-18T09:07:41.298Z,6.00
2022-10-18T09:10:20.674Z,6.07
2022-10-18T09:13:18.727Z,5.30
2022-10-18T09:15:53.178Z,5.70
2022-10-18T09:18:49.255Z,5.65
2022-10-18T09:21:23.024Z,5.20
2022-10-18T09:23:59.742Z,5.95
2022-10-18T09:26:37.887Z,7.80
2022-10-18T09:29:34.046Z,5.60
2022-10-18T09:32:18.594Z,5.78
2022-10-18T09:34:55.017Z,6.60
2022-10-18T09:37:28.816Z,6.60
2022-10-18T09:40:05.833Z,6.80
2022-10-18T09:42:39.300Z,6.80
2022-10-18T09:45:26.321Z,7.15
2022-10-18T09:48:04.933Z,6.95
2022-10-18T09:50:39.457Z,7.22
2022-10-18T09:53:20.653Z,7.50
2022-10-18T09:56:01.963Z,7.72
2022-10-18T09:58:42.565Z,7.68
2022-10-18T10:01:15.782Z,7.45
2022-10-18T10:03:44.400Z,7.40
2022-10-18T10:06:27.979Z,7.57
2022-10-18T10:09:09.029Z,6.90
2022-10-18T10:11:40.579Z,7.32
2022-10-18T10:16:54.159Z,7.55
2022-10-18T10:19:29.378Z,7.55
2022-10-18T10:22:06.357Z,7.13
2022-10-18T10:24:51.628Z,8.02
2022-10-18T10:27:23.252Z,7.40
2022-10-18T10:30:02.792Z,7.70
2022-10-18T10:32:50.167Z,7.63
2022-10-18T10:38:33.325Z,7.65
2022-10-18T10:41:02.995Z,7.00
2022-10-18T10:43:38.058Z,6.45
2022-10-18T10:46:10.870Z,6.13
2022-10-18T10:48:49.560Z,5.63
2022-10-18T10:51:30.011Z,5.70
2022-10-18T10:54:04.605Z,5.35
2022-10-18T10:56:37.930Z,4.05
2022-10-18T10:59:15.542Z,5.00
2022-10-18T11:01:43.951Z,4.70
2022-10-18T11:04:29.032Z,4.47
2022-10-18T11:07:06.108Z,5.00
2022-10-18T11:09:58.231Z,5.22
2022-10-18T11:12:34.498Z,5.28
2022-10-18T11:15:18.339Z,5.50
2022-10-18T11:18:01.251Z,4.35
2022-10-18T11:20:34.660Z,4.90
2022-10-18T11:23:07.370Z,4.72
2022-10-18T11:26:09.570Z,4.53
2022-10-18T11:29:02.996Z,4.60
2022-10-18T11:31:36.920Z,4.75
2022-10-18T11:34:29.077Z,4.55
2022-10-18T11:37:27.203Z,4.70
2022-10-18T11:40:09.734Z,4.22
2022-10-18T11:42:51.930Z,4.22
2022-10-18T11:45:32.181Z,4.50
2022-10-18T11:48:16.291Z,4.30
2022-10-18T11:50:53.877Z,3.92
2022-10-18T11:53:30.740Z,4.00
2022-10-18T11:56:09.534Z,3.45
2022-10-18T11:58:58.084Z,3.65
2022-10-18T12:01:37.960Z,3.80
2022-10-18T12:04:14.460Z,3.55
2022-10-18T12:06:45.169Z,3.30
2022-10-18T12:09:25.024Z,3.40
2022-10-18T12:11:58.447Z,4.10
2022-10-18T12:14:31.495Z,3.33
2022-10-18T12:17:39.862Z,3.17
2022-10-18T12:19:59.539Z,3.08
2022-10-18T12:22:35.234Z,3.30
2022-10-18T12:25:04.186Z,3.05
2022-10-18T12:27:42.631Z,3.10
2022-10-18T12:30:21.199Z,3.17
2022-10-18T12:33:02.205Z,3.00
2022-10-18T12:35:56.429Z,3.00
2022-10-18T12:38:28.676Z,3.15
2022-10-18T12:40:58.841Z,3.38
2022-10-18T12:43:32.550Z,3.20
2022-10-18T12:46:03.696Z,3.08
2022-10-18T12:48:38.712Z,2.88
2022-10-18T12:51:15.220Z,2.83
2022-10-18T12:53:45.893Z,2.90
2022-10-18T12:56:38.735Z,2.65
2022-10-18T12:59:41.385Z,3.00
2022-10-18T13:02:26.992Z,3.10
2022-10-18T13:07:40.999Z,4.03
2022-10-18T13:10:42.455Z,3.03
2022-10-18T13:13:50.552Z,3.20
2022-10-18T13:16:48.974Z,2.83
2022-10-18T13:19:26.041Z,2.67
2022-10-18T13:22:13.608Z,2.22
2022-10-18T13:24:46.575Z,2.85
2022-10-18T13:27:36.642Z,2.42
2022-10-18T13:30:32.629Z,2.60
2022-10-18T13:33:17.627Z,3.00
2022-10-18T13:35:57.527Z,2.85
2022-10-18T13:38:41.469Z,2.53
2022-10-18T13:41:13.171Z,2.30
2022-10-18T13:44:28.525Z,2.70
2022-10-18T13:47:36.872Z,2.55
2022-10-18T13:50:32.919Z,2.70
2022-10-18T13:53:43.586Z,2.65
2022-10-18T13:56:57.379Z,2.47
2022-10-18T14:00:01.608Z,2.70
2022-10-18T14:03:03.908Z,2.83
2022-10-18T14:05:51.262Z,2.67
2022-10-18T14:08:23.910Z,2.92
2022-10-18T14:11:04.352Z,2.90
2022-10-18T14:13:44.209Z,2.40
2022-10-18T14:16:31.123Z,2.78
2022-10-18T14:19:12.756Z,2.17
2022-10-18T14:21:45.954Z,2.90
2022-10-18T14:24:22.775Z,2.95
2022-10-18T14:27:12.815Z,3.00
2022-10-18T14:29:41.822Z,2.53
2022-10-18T14:32:12.387Z,2.55
2022-10-18T14:34:45.547Z,2.80
2022-10-18T14:37:27.880Z,2.80
2022-10-18T14:39:57.084Z,2.70
2022-10-18T14:42:28.953Z,2.60
2022-10-18T14:44:57.620Z,2.88
2022-10-18T14:47:27.597Z,2.90
2022-10-18T14:49:57.756Z,2.42
2022-10-18T14:52:35.470Z,2.40
2022-10-18T14:55:04.695Z,2.58
2022-10-18T14:57:38.620Z,2.60
2022-10-18T15:02:53.049Z,2.60
2022-10-18T15:05:25.479Z,2.97
2022-10-18T15:07:54.483Z,2.35
2022-10-18T15:10:27.959Z,2.60
2022-10-18T15:13:16.105Z,2.35
2022-10-18T15:15:45.732Z,2.70
2022-10-18T15:18:25.779Z,2.55
2022-10-18T15:21:23.414Z,2.60
2022-10-18T15:23:54.937Z,3.40
2022-10-18T15:26:32.082Z,3.97
2022-10-18T15:29:20.757Z,3.60
2022-10-18T15:31:50.886Z,3.42
2022-10-18T15:34:23.563Z,3.97
2022-10-18T15:36:54.316Z,4.93
2022-10-18T15:39:31.690Z,5.03
2022-10-18T15:42:01.670Z,4.20
2022-10-18T15:44:50.900Z,4.35
2022-10-18T15:47:25.114Z,4.22
2022-10-18T15:49:56.748Z,4.47
2022-10-18T15:52:39.343Z,4.25
2022-10-18T15:55:48.868Z,4.53
2022-10-18T15:58:21.973Z,3.60
2022-10-18T16:00:54.678Z,4.00
2022-10-18T16:03:24.437Z,3.88
2022-10-18T16:05:57.660Z,4.00
2022-10-18T16:08:30.396Z,4.03
2022-10-18T16:10:59.806Z,3.47
2022-10-18T16:13:28.248Z,3.85
2022-10-18T16:16:00.801Z,3.72
2022-10-18T16:18:29.600Z,4.18
2022-10-18T16:20:58.298Z,4.13
2022-10-18T16:23:29.580Z,3.92
2022-10-18T16:25:58.176Z,5.10
2022-10-18T16:28:28.065Z,4.65
2022-10-18T16:31:01.063Z,4.80
2022-10-18T16:33:29.425Z,5.03
2022-10-18T16:35:58.381Z,4.90
2022-10-18T16:38:32.706Z,6.10
2022-10-18T16:41:04.372Z,5.35
2022-10-18T16:43:33.104Z,5.10
2022-10-18T16:46:03.768Z,5.53
2022-10-18T16:48:32.583Z,6.03
2022-10-18T16:51:01.021Z,5.25
2022-10-18T16:53:29.382Z,6.03
2022-10-18T16:56:00.014Z,6.05
2022-10-18T16:58:31.261Z,5.57
2022-10-18T17:01:09.159Z,5.53
2022-10-18T17:04:01.128Z,5.43
2022-10-18T17:06:32.364Z,5.10
2022-10-18T17:09:16.173Z,5.65
2022-10-18T17:11:47.717Z,7.15
2022-10-18T17:14:16.801Z,7.90
2022-10-18T17:16:57.620Z,8.13
2022-10-18T17:19:27.020Z,8.23
2022-10-18T17:22:02.390Z,8.88
2022-10-18T17:24:50.859Z,13.85
2022-10-18T17:27:19.221Z,12.88
2022-10-18T17:29:53.322Z,13.70
2022-10-18T17:32:26.286Z,12.77
2022-10-18T17:34:56.747Z,11.75
2022-10-18T17:37:25.165Z,10.38
2022-10-18T17:39:53.411Z,17.10
2022-10-18T17:42:22.001Z,16.75
2022-10-18T17:44:54.222Z,12.10
2022-10-18T17:47:26.895Z,8.45
2022-10-18T17:49:55.548Z,6.57
2022-10-18T17:52:25.152Z,5.70
2022-10-18T17:54:54.837Z,5.22
2022-10-18T17:57:23.072Z,5.43
2022-10-18T17:59:54.805Z,5.90
2022-10-18T18:02:26.548Z,5.15
2022-10-18T18:04:57.365Z,6.25
2022-10-18T18:07:27.869Z,5.88
2022-10-18T18:09:57.304Z,5.55
2022-10-18T18:12:25.792Z,5.47
2022-10-18T18:14:54.112Z,5.38
2022-10-18T18:17:33.773Z,6.45
2022-10-18T18:20:05.099Z,5.90
2022-10-18T18:22:36.873Z,6.63
2022-10-18T18:25:10.221Z,7.05
2022-10-18T18:27:40.297Z,7.10
2022-10-18T18:30:10.925Z,7.93
2022-10-18T18:32:40.861Z,7.63
2022-10-18T18:35:11.701Z,7.88
2022-10-18T18:37:40.258Z,6.22
2022-10-18T18:40:10.061Z,6.03
2022-10-18T18:42:38.638Z,6.25
2022-10-18T18:45:08.343Z,5.97
2022-10-18T18:47:36.931Z,5.85
2022-10-18T18:50:08.732Z,5.03
2022-10-18T18:52:39.303Z,5.70
2022-10-18T18:55:08.879Z,5.25
2022-10-18T18:57:37.230Z,5.70
2022-10-18T19:00:10.787Z,5.20
2022-10-18T19:02:39.006Z,5.57
2022-10-18T19:05:08.870Z,5.20
2022-10-18T19:07:38.506Z,5.63
2022-10-18T19:10:08.499Z,6.13
2022-10-18T19:12:36.841Z,6.63
2022-10-18T19:15:06.350Z,5.47
2022-10-18T19:17:35.857Z,5.72
2022-10-18T19:20:06.316Z,5.60
2022-10-18T19:22:34.572Z,5.22
2022-10-18T19:25:04.162Z,4.82
2022-10-18T19:27:32.796Z,5.63
2022-10-18T19:30:01.874Z,7.07
2022-10-18T19:32:30.060Z,6.80
2022-10-18T19:34:58.661Z,5.35
2022-10-18T19:37:26.983Z,6.10
2022-10-18T19:39:56.356Z,5.47
2022-10-18T19:42:31.100Z,5.72
2022-10-18T19:45:00.817Z,6.03
2022-10-18T19:47:31.749Z,5.95
2022-10-18T19:50:00.149Z,6.30
2022-10-18T19:52:30.605Z,6.63
2022-10-18T19:54:59.131Z,23.60
2022-10-18T19:57:30.020Z,12.95
2022-10-18T20:00:02.651Z,8.20
2022-10-18T20:02:33.832Z,6.43
2022-10-18T20:05:09.051Z,6.63
2022-10-18T20:07:41.137Z,8.77
2022-10-18T20:10:10.442Z,7.38
2022-10-18T20:12:40.714Z,5.90
2022-10-18T20:15:13.666Z,6.22
2022-10-18T20:17:42.080Z,5.72
2022-10-18T20:20:11.924Z,5.47
2022-10-18T20:22:40.315Z,4.55
2022-10-18T20:25:09.636Z,5.60
2022-10-18T20:27:40.317Z,5.22
2022-10-18T20:30:11.387Z,5.45
2022-10-18T20:32:42.780Z,4.43
2022-10-18T20:35:11.504Z,4.85
2022-10-18T20:37:41.354Z,4.97
2022-10-18T20:40:12.580Z,4.95
2022-10-18T20:42:44.531Z,4.50
2022-10-18T20:45:13.539Z,4.93
2022-10-18T20:47:42.404Z,5.18
2022-10-18T20:50:11.463Z,4.65
2022-10-18T20:52:39.882Z,6.53
2022-10-18T20:55:08.950Z,4.25
2022-10-18T20:57:37.574Z,4.72
2022-10-18T21:00:11.661Z,5.30
2022-10-18T21:02:46.319Z,6.13
2022-10-18T21:05:18.350Z,5.10
2022-10-18T21:07:46.572Z,6.30
2022-10-18T21:10:14.957Z,5.60
2022-10-18T21:12:43.552Z,5.40
2022-10-18T21:15:19.889Z,5.80
2022-10-18T21:17:52.193Z,5.28
2022-10-18T21:20:21.838Z,7.35
2022-10-18T21:22:57.388Z,5.97
2022-10-18T21:25:26.733Z,5.07
2022-10-18T21:27:56.189Z,4.97
2022-10-18T21:30:26.609Z,5.05
2022-10-18T21:33:04.665Z,6.90
2022-10-18T21:35:40.507Z,5.47
2022-10-18T21:38:10.166Z,5.15
2022-10-18T21:40:44.625Z,5.13
2022-10-18T21:43:16.500Z,5.28
2022-10-18T21:45:46.628Z,5.78
2022-10-18T21:48:15.866Z,5.50
2022-10-18T21:50:46.492Z,6.25
2022-10-18T21:53:16.726Z,4.93
2022-10-18T21:55:44.961Z,6.07
2022-10-18T21:58:13.472Z,5.20
2022-10-18T22:00:41.919Z,5.35
2022-10-18T22:03:13.980Z,5.15
2022-10-18T22:05:42.491Z,4.65
2022-10-18T22:08:12.913Z,4.50
2022-10-18T22:10:47.015Z,5.65
2022-10-18T22:13:24.740Z,4.90
2022-10-18T22:15:55.533Z,4.97
2022-10-18T22:18:27.017Z,4.78
2022-10-18T22:20:56.480Z,5.53
2022-10-18T22:23:24.940Z,5.53
2022-10-18T22:25:56.109Z,5.35
2022-10-18T22:28:33.776Z,5.70
2022-10-18T22:31:07.174Z,4.88
2022-10-18T22:33:44.611Z,4.65
2022-10-18T22:36:15.390Z,6.18
2022-10-18T22:38:45.320Z,5.63
2022-10-18T22:41:16.527Z,5.35
2022-10-18T22:43:45.048Z,5.03
2022-10-18T22:46:15.107Z,4.75
2022-10-18T22:48:45.423Z,5.68
2022-10-18T22:51:14.815Z,5.60
2022-10-18T22:53:51.487Z,12.05
2022-10-18T22:56:24.592Z,6.78
2022-10-18T22:58:55.648Z,9.77
2022-10-18T23:01:25.883Z,11.80
2022-10-18T23:04:05.032Z,5.10
2022-10-18T23:06:37.615Z,5.30
2022-10-18T23:09:15.056Z,5.75
2022-10-18T23:11:44.362Z,6.20
2022-10-18T23:14:30.483Z,6.13
2022-10-18T23:16:58.716Z,5.53
2022-10-18T23:19:28.520Z,6.10
2022-10-18T23:21:58.164Z,4.85
2022-10-18T23:24:26.429Z,4.68
2022-10-18T23:26:54.820Z,4.00
2022-10-18T23:29:23.330Z,4.40
2022-10-18T23:31:51.559Z,4.43
2022-10-18T23:34:27.289Z,4.22
2022-10-18T23:36:56.520Z,4.45
2022-10-18T23:39:25.074Z,4.25
2022-10-18T23:41:55.397Z,4.43
2022-10-18T23:44:24.211Z,4.15
2022-10-18T23:46:54.908Z,3.83
2022-10-18T23:49:26.092Z,4.20
2022-10-18T23:51:58.052Z,3.95
2022-10-18T23:54:26.546Z,4.10
2022-10-18T23:56:54.774Z,3.70
2022-10-18T23:59:31.206Z,3.72
